createdAt,value
2023-05-10T00:01:51.039Z,57135.57
2023-05-10T00:04:21.570Z,57162.04
2023-05-10T00:06:52.077Z,57153.57
2023-05-10T00:09:22.622Z,57139.80
2023-05-10T00:11:53.110Z,57145.10
2023-05-10T00:14:23.650Z,57136.63
2023-05-10T00:16:54.083Z,57176.87
2023-05-10T00:19:24.455Z,57148.28
2023-05-10T00:21:54.931Z,57144.04
2023-05-10T00:24:25.098Z,57148.28
2023-05-10T00:26:55.347Z,57148.28
2023-05-10T00:29:25.804Z,57151.46
2023-05-10T00:31:56.139Z,57141.92
2023-05-10T00:34:26.521Z,57153.57
2023-05-10T00:36:56.710Z,57167.34
2023-05-10T00:39:27.049Z,57167.34
2023-05-10T00:41:57.503Z,57152.51
2023-05-10T00:44:28.029Z,57165.22
2023-05-10T00:46:59.100Z,57157.81
2023-05-10T00:49:30.885Z,57157.81
2023-05-10T00:52:01.597Z,57156.75
2023-05-10T00:54:32.373Z,57163.10
2023-05-10T00:57:02.841Z,57140.86
2023-05-10T00:59:34.106Z,57170.52
2023-05-10T01:02:04.914Z,57138.75
2023-05-10T01:04:36.226Z,57138.75
2023-05-10T01:07:07.214Z,57167.34
2023-05-10T01:09:37.733Z,57131.34
2023-05-10T01:12:08.745Z,57176.87
2023-05-10T01:14:40.512Z,57176.87
2023-05-10T01:17:13.305Z,57130.27
2023-05-10T01:19:43.762Z,57138.75
2023-05-10T01:22:23.129Z,57169.46
2023-05-10T01:25:28.509Z,57169.46
2023-05-10T01:28:14.002Z,57155.69
2023-05-10T01:31:09.842Z,57142.98
2023-05-10T01:33:55.345Z,57159.93
2023-05-10T01:39:46.892Z,57158.87
2023-05-10T01:42:23.086Z,57144.04
2023-05-10T02:24:39.684Z,57134.51
2023-05-10T02:27:10.938Z,57173.70
2023-05-10T02:29:42.147Z,57168.40
2023-05-10T02:32:13.819Z,57152.51
2023-05-10T02:34:46.211Z,57152.51
2023-05-10T02:37:19.036Z,57160.98
2023-05-10T02:39:52.076Z,57160.98
2023-05-10T02:42:30.461Z,57151.46
2023-05-10T02:45:05.689Z,57145.10
2023-05-10T02:47:37.363Z,57151.46
2023-05-10T02:50:09.368Z,57154.63
2023-05-10T02:52:48.606Z,57126.04
2023-05-10T02:55:21.934Z,57139.80
2023-05-10T02:57:58.141Z,57142.98
2023-05-10T03:00:29.129Z,57148.28
2023-05-10T03:02:59.965Z,57172.63
2023-05-10T03:05:31.971Z,57172.63
2023-05-10T03:08:02.638Z,57157.81
2023-05-10T03:10:36.384Z,57138.75
2023-05-10T03:13:23.525Z,57171.58
2023-05-10T03:16:09.325Z,57158.87
2023-05-10T03:21:51.564Z,57145.10
2023-05-10T03:24:24.481Z,57158.87
2023-05-10T03:29:51.688Z,57162.04
2023-05-10T03:32:23.244Z,57175.81
2023-05-10T03:34:54.050Z,57175.81
2023-05-10T03:37:25.641Z,57148.28
2023-05-10T03:39:58.594Z,57162.04
2023-05-10T03:42:28.975Z,57169.46
2023-05-10T03:44:59.366Z,57169.46
2023-05-10T03:47:30.136Z,57149.34
2023-05-10T03:50:00.826Z,57145.10
2023-05-10T03:52:31.517Z,57164.16
2023-05-10T03:55:01.889Z,57147.22
2023-05-10T03:57:32.654Z,57147.22
2023-05-10T04:00:03.824Z,57163.10
2023-05-10T04:02:38.647Z,57137.69
2023-05-10T04:05:12.369Z,57150.39
2023-05-10T04:07:43.520Z,57150.39
2023-05-10T04:10:16.287Z,57151.46
2023-05-10T04:12:47.293Z,57156.75
2023-05-10T04:15:18.129Z,57156.75
2023-05-10T04:17:49.478Z,57199.11
2023-05-10T04:20:19.981Z,57167.34
2023-05-10T04:22:50.312Z,57185.34
2023-05-10T04:25:20.707Z,57185.34
2023-05-10T04:27:51.136Z,57180.05
2023-05-10T04:30:21.842Z,57154.63
2023-05-10T04:32:52.233Z,57151.46
2023-05-10T04:35:22.626Z,57162.04
2023-05-10T04:37:53.015Z,57183.22
2023-05-10T04:40:23.451Z,57148.28
2023-05-10T04:42:53.640Z,57148.28
2023-05-10T04:45:23.889Z,57170.52
2023-05-10T04:47:55.169Z,57178.99
2023-05-10T04:50:25.521Z,57147.22
2023-05-10T04:52:55.790Z,57187.46
2023-05-10T04:55:26.234Z,57166.28
2023-05-10T04:57:56.703Z,57154.63
2023-05-10T05:00:27.002Z,57154.63
2023-05-10T05:02:57.479Z,57172.63
2023-05-10T05:05:28.067Z,57159.93
2023-05-10T05:07:58.407Z,57187.46
2023-05-10T05:10:28.693Z,57192.75
2023-05-10T05:12:59.207Z,57182.16
2023-05-10T05:15:29.696Z,57184.29
2023-05-10T05:18:00.026Z,57177.93
2023-05-10T05:20:33.390Z,57178.99
2023-05-10T05:23:03.817Z,57173.70
2023-05-10T05:25:34.575Z,57171.58
2023-05-10T05:28:05.370Z,57181.11
2023-05-10T05:30:35.916Z,57181.11
2023-05-10T05:33:06.259Z,57164.16
2023-05-10T05:35:36.692Z,57171.58
2023-05-10T05:38:07.010Z,57171.58
2023-05-10T05:40:42.053Z,57171.58
2023-05-10T05:43:13.843Z,57170.52
2023-05-10T05:45:44.447Z,57194.88
2023-05-10T05:48:14.634Z,57194.88
2023-05-10T05:50:45.103Z,57180.05
2023-05-10T05:53:15.558Z,57170.52
2023-05-10T05:55:56.889Z,57169.46
2023-05-10T05:58:27.651Z,57169.46
2023-05-10T06:00:58.223Z,57187.46
2023-05-10T06:03:28.598Z,57212.87
2023-05-10T06:05:59.273Z,57199.11
2023-05-10T06:08:29.766Z,57200.17
2023-05-10T06:10:59.965Z,57200.17
2023-05-10T06:13:30.297Z,57224.53
2023-05-10T06:16:00.918Z,57189.58
2023-05-10T06:18:31.741Z,57229.82
2023-05-10T06:21:02.062Z,57244.65
2023-05-10T06:23:32.964Z,57210.76
2023-05-10T06:26:03.462Z,57226.64
2023-05-10T06:28:34.329Z,57243.59
2023-05-10T06:31:05.811Z,57243.59
2023-05-10T06:33:36.462Z,57202.29
2023-05-10T06:36:07.045Z,57234.06
2023-05-10T06:38:37.484Z,57262.65
2023-05-10T06:41:07.934Z,57262.65
2023-05-10T06:43:38.464Z,57224.53
2023-05-10T06:46:09.167Z,57224.53
2023-05-10T06:48:39.698Z,57233.00
2023-05-10T06:51:10.407Z,57235.12
2023-05-10T06:53:40.980Z,57267.95
2023-05-10T06:56:11.408Z,57240.41
2023-05-10T06:58:42.236Z,57240.41
2023-05-10T07:01:12.661Z,57223.46
2023-05-10T07:03:44.542Z,57231.94
2023-05-10T07:06:25.772Z,57231.94
2023-05-10T07:08:50.267Z,57256.30
2023-05-10T07:11:20.764Z,57242.53
2023-05-10T07:13:52.076Z,57242.53
2023-05-10T07:16:22.532Z,57236.18
2023-05-10T07:18:53.155Z,57236.18
2023-05-10T07:21:23.513Z,57270.06
2023-05-10T07:23:53.804Z,57272.18
2023-05-10T07:26:24.161Z,57256.30
2023-05-10T07:28:54.765Z,57285.95
2023-05-10T07:31:25.166Z,57302.89
2023-05-10T07:33:55.648Z,57306.07
2023-05-10T07:36:26.428Z,57306.07
2023-05-10T07:38:57.201Z,57306.07
2023-05-10T07:41:27.547Z,57306.07
2023-05-10T07:43:58.194Z,57305.01
2023-05-10T07:46:28.900Z,57321.96
2023-05-10T07:49:00.873Z,57321.96
2023-05-10T07:51:31.219Z,57390.80
2023-05-10T07:54:01.645Z,57384.44
2023-05-10T07:56:35.880Z,57361.14
2023-05-10T07:59:11.361Z,57308.19
2023-05-10T08:01:41.685Z,57308.19
2023-05-10T08:04:12.240Z,57301.84
2023-05-10T08:06:42.892Z,57301.84
2023-05-10T08:09:13.554Z,57256.30
2023-05-10T08:11:43.945Z,57258.41
2023-05-10T08:14:14.243Z,57243.59
2023-05-10T08:16:44.873Z,57243.59
2023-05-10T08:19:15.455Z,57244.65
2023-05-10T08:21:46.420Z,57273.24
2023-05-10T08:24:16.847Z,57269.00
2023-05-10T08:26:51.327Z,57255.24
2023-05-10T08:29:21.686Z,57256.30
2023-05-10T08:31:52.170Z,57251.00
2023-05-10T08:34:22.815Z,57251.00
2023-05-10T08:36:53.268Z,57274.30
2023-05-10T08:39:30.530Z,57274.30
2023-05-10T08:41:57.658Z,57277.48
2023-05-10T08:44:28.657Z,57256.30
2023-05-10T08:49:52.113Z,57308.19
2023-05-10T08:52:25.279Z,57314.55
2023-05-10T08:54:55.853Z,57357.96
2023-05-10T08:57:26.163Z,57351.61
2023-05-10T09:03:07.175Z,57423.63
2023-05-10T09:05:40.806Z,57423.63
2023-05-10T09:08:12.104Z,57396.09
2023-05-10T09:10:44.547Z,57396.09
2023-05-10T09:13:16.503Z,57321.96
2023-05-10T09:15:48.380Z,57396.09
2023-05-10T09:18:19.222Z,57396.09
2023-05-10T09:20:50.624Z,57420.45
2023-05-10T09:23:21.144Z,57420.45
2023-05-10T09:26:09.599Z,57418.33
2023-05-10T09:29:01.336Z,57334.67
2023-05-10T09:31:51.984Z,57334.67
2023-05-10T09:34:33.810Z,57331.49
2023-05-10T09:37:04.702Z,57299.72
2023-05-10T09:39:36.569Z,57270.06
2023-05-10T09:42:09.306Z,57284.89
2023-05-10T09:44:39.742Z,57248.88
2023-05-10T09:47:10.144Z,57236.18
2023-05-10T09:49:40.705Z,57236.18
2023-05-10T09:52:11.057Z,57243.59
2023-05-10T09:54:44.281Z,57243.59
2023-05-10T09:57:22.396Z,57233.00
2023-05-10T09:59:53.126Z,57226.64
2023-05-10T10:02:30.267Z,57237.23
2023-05-10T10:05:02.848Z,57235.12
2023-05-10T10:07:34.032Z,57235.12
2023-05-10T10:10:04.911Z,57292.30
2023-05-10T10:12:36.141Z,57294.42
2023-05-10T10:15:08.003Z,57294.42
2023-05-10T10:17:38.960Z,57295.48
2023-05-10T10:20:11.967Z,57305.01
2023-05-10T10:22:42.360Z,57332.55
2023-05-10T10:25:14.524Z,57353.73
2023-05-10T10:27:56.578Z,57302.89
2023-05-10T10:30:32.630Z,57321.96
2023-05-10T10:33:28.803Z,57344.20
2023-05-10T10:35:58.958Z,57344.20
2023-05-10T10:38:50.058Z,57386.56
2023-05-10T10:41:37.282Z,57402.45
2023-05-10T10:44:37.270Z,57403.51
2023-05-10T10:47:17.267Z,57390.80
2023-05-10T10:50:07.557Z,57503.06
2023-05-10T10:52:46.754Z,57516.83
2023-05-10T10:55:21.781Z,57524.25
2023-05-10T10:57:54.482Z,57524.25
2023-05-10T11:00:29.780Z,57418.33
2023-05-10T11:03:08.858Z,57440.57
2023-05-10T11:05:42.359Z,57539.07
2023-05-10T11:08:21.178Z,57470.23
2023-05-10T11:10:54.238Z,57541.19
2023-05-10T11:13:48.439Z,57541.19
2023-05-10T11:16:25.780Z,57561.31
2023-05-10T11:19:04.857Z,57558.13
2023-05-10T11:21:46.012Z,57552.84
2023-05-10T11:24:18.753Z,57615.33
2023-05-10T11:26:51.332Z,57615.33
2023-05-10T11:29:22.923Z,57556.02
2023-05-10T11:31:53.666Z,57543.31
2023-05-10T11:34:47.454Z,57541.19
2023-05-10T11:37:19.336Z,57496.71
2023-05-10T11:39:49.702Z,57475.52
2023-05-10T11:42:20.182Z,57510.48
2023-05-10T11:44:50.653Z,57458.58
2023-05-10T11:47:21.053Z,57458.58
2023-05-10T11:49:52.805Z,57596.27
2023-05-10T11:52:23.329Z,57530.60
2023-05-10T11:54:55.454Z,57422.57
2023-05-10T11:57:27.978Z,57343.14
2023-05-10T11:59:58.985Z,57337.84
2023-05-10T12:02:32.875Z,57310.31
2023-05-10T12:05:05.941Z,57310.31
2023-05-10T12:07:37.034Z,57320.90
2023-05-10T12:10:15.113Z,57356.91
2023-05-10T12:12:48.190Z,57419.39
2023-05-10T12:15:27.380Z,57419.39
2023-05-10T12:18:02.557Z,57453.28
2023-05-10T12:20:33.503Z,57440.57
2023-05-10T12:23:06.708Z,57495.65
2023-05-10T12:25:38.765Z,57507.30
2023-05-10T12:28:10.405Z,57532.72
2023-05-10T12:30:42.963Z,57574.02
2023-05-10T12:33:18.468Z,57536.95
2023-05-10T12:35:52.115Z,57536.95
2023-05-10T12:38:40.272Z,57612.15
2023-05-10T12:41:13.118Z,57651.34
2023-05-10T12:43:46.938Z,57540.13
2023-05-10T12:46:18.753Z,57540.13
2023-05-10T12:49:00.225Z,57478.70
2023-05-10T12:51:24.531Z,57413.04
2023-05-10T12:53:59.175Z,57413.04
2023-05-10T12:56:33.710Z,57413.04
2023-05-10T12:59:04.218Z,57353.73
2023-05-10T13:01:39.089Z,57364.32
2023-05-10T13:04:09.991Z,57312.43
2023-05-10T13:06:40.760Z,57312.43
2023-05-10T13:09:11.285Z,57314.55
2023-05-10T13:11:43.051Z,57314.55
2023-05-10T13:14:15.508Z,57326.20
2023-05-10T13:16:45.517Z,57284.89
2023-05-10T13:19:18.429Z,57303.95
2023-05-10T13:21:49.131Z,57303.95
2023-05-10T13:24:24.930Z,57318.78
2023-05-10T13:26:55.394Z,57373.85
2023-05-10T13:29:25.924Z,57373.85
2023-05-10T13:31:56.402Z,57478.70
2023-05-10T13:34:27.443Z,57453.28
2023-05-10T13:36:57.876Z,57453.28
2023-05-10T13:39:28.216Z,57413.04
2023-05-10T13:41:58.445Z,57362.20
2023-05-10T13:44:28.965Z,57325.14
2023-05-10T13:46:59.200Z,57325.14
2023-05-10T13:49:29.835Z,57318.78
2023-05-10T13:52:00.277Z,57312.43
2023-05-10T13:54:30.710Z,57302.89
2023-05-10T13:57:01.171Z,57302.89
2023-05-10T13:59:31.983Z,57296.54
2023-05-10T14:02:02.551Z,57278.54
2023-05-10T14:04:33.699Z,57287.01
2023-05-10T14:07:04.127Z,57320.90
2023-05-10T14:09:35.372Z,57333.61
2023-05-10T14:12:05.787Z,57311.37
2023-05-10T14:14:36.310Z,57306.07
2023-05-10T14:17:06.722Z,57306.07
2023-05-10T14:19:37.491Z,57323.02
2023-05-10T14:22:07.927Z,57297.60
2023-05-10T14:24:39.342Z,57305.01
2023-05-10T14:27:09.722Z,57287.01
2023-05-10T14:29:40.186Z,57288.07
2023-05-10T14:32:10.873Z,57281.71
2023-05-10T14:34:41.532Z,57297.60
2023-05-10T14:37:17.971Z,57289.13
2023-05-10T14:39:49.564Z,57262.65
2023-05-10T14:42:27.928Z,57262.65
2023-05-10T14:45:00.143Z,57302.89
2023-05-10T14:47:33.825Z,57263.71
2023-05-10T14:50:34.713Z,57278.54
2023-05-10T14:53:02.972Z,57295.48
2023-05-10T14:55:36.654Z,57295.48
2023-05-10T14:58:14.497Z,57267.95
2023-05-10T15:01:15.170Z,57254.18
2023-05-10T15:03:43.481Z,57255.24
2023-05-10T15:06:21.561Z,57237.23
2023-05-10T15:08:55.400Z,57273.24
2023-05-10T15:11:26.113Z,57270.06
2023-05-10T15:13:59.926Z,57270.06
2023-05-10T15:16:32.233Z,57258.41
2023-05-10T15:19:03.381Z,57264.77
2023-05-10T15:21:34.054Z,57246.77
2023-05-10T15:24:04.430Z,57243.59
2023-05-10T15:26:35.503Z,57259.47
2023-05-10T15:29:05.881Z,57259.47
2023-05-10T15:31:37.691Z,57246.77
2023-05-10T15:34:09.184Z,57246.77
2023-05-10T15:36:43.459Z,57260.54
2023-05-10T15:39:14.265Z,57213.94
2023-05-10T15:41:44.748Z,57272.18
2023-05-10T15:44:15.336Z,57233.00
2023-05-10T15:46:45.935Z,57233.00
2023-05-10T15:49:16.214Z,57237.23
2023-05-10T15:51:46.689Z,57237.23
2023-05-10T15:54:17.174Z,57229.82
2023-05-10T15:56:48.941Z,57229.82
2023-05-10T15:59:19.477Z,57249.95
2023-05-10T16:01:51.793Z,57256.30
2023-05-10T16:04:23.354Z,57238.29
2023-05-10T16:07:08.080Z,57251.00
2023-05-10T16:09:45.354Z,57251.00
2023-05-10T16:12:24.389Z,57239.35
2023-05-10T16:14:54.932Z,57199.11
2023-05-10T16:17:25.598Z,57199.11
2023-05-10T16:19:56.481Z,57226.64
2023-05-10T16:22:27.014Z,57244.65
2023-05-10T16:25:00.253Z,57203.34
2023-05-10T16:27:31.168Z,57224.53
2023-05-10T16:30:01.643Z,57224.53
2023-05-10T16:32:34.376Z,57240.41
2023-05-10T16:35:04.988Z,57240.41
2023-05-10T16:37:35.732Z,57220.29
2023-05-10T16:40:10.528Z,57217.11
2023-05-10T16:42:41.869Z,57204.41
2023-05-10T16:45:13.676Z,57231.94
2023-05-10T16:47:44.023Z,57222.41
2023-05-10T16:50:14.500Z,57221.35
2023-05-10T16:52:48.366Z,57192.75
2023-05-10T16:55:26.339Z,57211.82
2023-05-10T16:57:58.751Z,57231.94
2023-05-10T17:00:29.513Z,57235.12
2023-05-10T17:03:00.517Z,57235.12
2023-05-10T17:05:34.750Z,57229.82
2023-05-10T17:08:05.143Z,57213.94
2023-05-10T17:10:36.086Z,57205.46
2023-05-10T17:13:08.056Z,57210.76
2023-05-10T17:15:42.419Z,57200.17
2023-05-10T17:18:13.204Z,57209.70
2023-05-10T17:20:45.047Z,57202.29
2023-05-10T17:23:15.508Z,57183.22
2023-05-10T17:25:45.743Z,57220.29
2023-05-10T17:28:37.016Z,57198.05
2023-05-10T17:31:07.715Z,57160.98
2023-05-10T17:33:38.481Z,57160.98
2023-05-10T17:36:16.448Z,57219.23
2023-05-10T17:38:46.901Z,57211.82
2023-05-10T17:41:17.421Z,57211.82
2023-05-10T17:43:50.683Z,57201.23
2023-05-10T17:46:21.343Z,57201.23
2023-05-10T17:48:51.969Z,57194.88
2023-05-10T17:51:22.283Z,57194.88
2023-05-10T17:53:53.510Z,57194.88
2023-05-10T17:56:23.754Z,57201.23
2023-05-10T17:58:54.250Z,57192.75
2023-05-10T18:01:24.709Z,57192.75
2023-05-10T18:03:54.998Z,57182.16
2023-05-10T18:06:25.428Z,57174.75
2023-05-10T18:08:55.763Z,57203.34
2023-05-10T18:11:26.538Z,57203.34
2023-05-10T18:13:59.617Z,57180.05
2023-05-10T18:16:30.043Z,57167.34
2023-05-10T18:19:01.762Z,57164.16
2023-05-10T18:21:32.374Z,57196.99
2023-05-10T18:24:03.330Z,57190.64
2023-05-10T18:26:50.688Z,57190.64
2023-05-10T18:29:23.138Z,57195.93
2023-05-10T18:31:53.514Z,57195.93
2023-05-10T18:34:24.277Z,57155.69
2023-05-10T18:36:59.430Z,57183.22
2023-05-10T18:39:29.804Z,57189.58
2023-05-10T18:42:00.411Z,57206.52
2023-05-10T18:44:32.270Z,57188.52
2023-05-10T18:47:04.549Z,57189.58
2023-05-10T18:49:55.598Z,57176.87
2023-05-10T18:52:25.970Z,57183.22
2023-05-10T18:54:56.676Z,57201.23
2023-05-10T18:57:27.112Z,57177.93
2023-05-10T18:59:57.562Z,57149.34
2023-05-10T19:02:27.978Z,57200.17
2023-05-10T19:05:07.421Z,57189.58
2023-05-10T19:07:33.877Z,57193.82
2023-05-10T19:10:04.728Z,57162.04
2023-05-10T19:12:35.669Z,57162.04
2023-05-10T19:15:10.761Z,57185.34
2023-05-10T19:17:41.844Z,57180.05
2023-05-10T19:20:12.415Z,57202.29
2023-05-10T19:23:02.272Z,57191.70
2023-05-10T19:25:22.108Z,57167.34
2023-05-10T19:27:54.022Z,57176.87
2023-05-10T19:30:31.320Z,57176.87
2023-05-10T19:32:57.186Z,57174.75
2023-05-10T19:35:27.436Z,57174.75
2023-05-10T19:37:58.019Z,57177.93
2023-05-10T19:40:31.682Z,57176.87
2023-05-10T19:43:02.284Z,57194.88
2023-05-10T19:45:38.769Z,57177.93
2023-05-10T19:48:09.598Z,57162.04
2023-05-10T19:50:41.247Z,57164.16
2023-05-10T19:53:11.769Z,57160.98
2023-05-10T19:55:45.612Z,57173.70
2023-05-10T19:58:16.220Z,57174.75
2023-05-10T20:00:46.656Z,57166.28
2023-05-10T20:03:17.006Z,57176.87
2023-05-10T20:05:47.608Z,57176.87
2023-05-10T20:08:18.352Z,57186.40
2023-05-10T20:10:48.836Z,57186.40
2023-05-10T20:13:19.534Z,57144.04
2023-05-10T20:15:59.831Z,57163.10
2023-05-10T20:18:33.996Z,57169.46
2023-05-10T20:21:04.607Z,57144.04
2023-05-10T20:23:36.252Z,57166.28
2023-05-10T20:26:06.795Z,57147.22
2023-05-10T20:28:37.264Z,57156.75
2023-05-10T20:31:07.685Z,57156.75
2023-05-10T20:33:38.132Z,57163.10
2023-05-10T20:36:08.555Z,57163.10
2023-05-10T20:38:38.971Z,57181.11
2023-05-10T20:41:09.306Z,57211.82
2023-05-10T20:43:39.688Z,57169.46
2023-05-10T20:46:10.131Z,57169.46
2023-05-10T20:48:40.623Z,57178.99
2023-05-10T20:51:11.286Z,57181.11
2023-05-10T20:53:41.878Z,57181.11
2023-05-10T20:56:12.455Z,57182.16
2023-05-10T20:58:42.883Z,57148.28
2023-05-10T21:01:13.425Z,57153.57
2023-05-10T21:03:43.835Z,57180.05
2023-05-10T21:06:14.536Z,57164.16
2023-05-10T21:08:44.974Z,57155.69
2023-05-10T21:11:15.543Z,57151.46
2023-05-10T21:13:46.018Z,57174.75
2023-05-10T21:16:16.831Z,57153.57
2023-05-10T21:18:47.180Z,57153.57
2023-05-10T21:21:20.065Z,57153.57
2023-05-10T21:23:50.604Z,57145.10
2023-05-10T21:26:21.571Z,57169.46
2023-05-10T21:28:53.055Z,57157.81
2023-05-10T21:31:29.290Z,57173.70
2023-05-10T21:34:00.075Z,57187.46
2023-05-10T21:36:30.466Z,57207.58
2023-05-10T21:39:00.898Z,57154.63
2023-05-10T21:41:31.328Z,57154.63
2023-05-10T21:44:01.837Z,57162.04
2023-05-10T21:46:32.336Z,57158.87
2023-05-10T21:49:04.941Z,57164.16
2023-05-10T21:51:35.822Z,57164.16
2023-05-10T21:54:06.193Z,57165.22
2023-05-10T21:56:36.907Z,57165.22
2023-05-10T21:59:07.410Z,57153.57
2023-05-10T22:01:37.942Z,57150.39
2023-05-10T22:04:08.389Z,57151.46
2023-05-10T22:06:39.614Z,57146.16
2023-05-10T22:09:09.914Z,57160.98
2023-05-10T22:11:40.468Z,57174.75
2023-05-10T22:14:10.851Z,57192.75
2023-05-10T22:16:41.400Z,57155.69
2023-05-10T22:19:11.884Z,57147.22
2023-05-10T22:21:42.317Z,57162.04
2023-05-10T22:24:13.329Z,57146.16
2023-05-10T22:26:43.600Z,57157.81
2023-05-10T22:29:26.813Z,57172.63
2023-05-10T22:32:00.533Z,57184.29
2023-05-10T22:37:21.759Z,57167.34
2023-05-10T22:45:53.208Z,57181.11
2023-05-10T22:48:23.664Z,57168.40
2023-05-10T22:50:53.980Z,57168.40
2023-05-10T22:53:24.503Z,57146.16
2023-05-10T22:55:54.871Z,57146.16
2023-05-10T22:58:25.916Z,57146.16
2023-05-10T23:00:56.589Z,57154.63
2023-05-10T23:03:26.932Z,57170.52
2023-05-10T23:05:57.339Z,57162.04
2023-05-10T23:08:27.610Z,57151.46
2023-05-10T23:10:58.159Z,57164.16
2023-05-10T23:13:28.694Z,57146.16
2023-05-10T23:16:00.597Z,57168.40
2023-05-10T23:18:31.052Z,57163.10
2023-05-10T23:21:01.274Z,57128.16
2023-05-10T23:23:31.956Z,57128.16
2023-05-10T23:26:02.342Z,57169.46
2023-05-10T23:28:33.130Z,57176.87
2023-05-10T23:31:03.598Z,57160.98
2023-05-10T23:33:34.599Z,57136.63
2023-05-10T23:36:05.208Z,57147.22
2023-05-10T23:38:37.935Z,57167.34
2023-05-10T23:41:08.420Z,57164.16
2023-05-10T23:43:39.041Z,57142.98
2023-05-10T23:46:09.542Z,57159.93
2023-05-10T23:48:39.838Z,57137.69
2023-05-10T23:51:10.163Z,57173.70
2023-05-10T23:53:40.694Z,57154.63
2023-05-10T23:56:15.404Z,57165.22
2023-05-10T23:58:50.942Z,57147.22
