createdAt,value
2023-04-02T00:00:49.859Z,0.00
2023-04-02T00:01:49.840Z,0.00
2023-04-02T00:04:00.538Z,0.00
2023-04-02T00:05:01.445Z,0.00
2023-04-02T00:06:01.441Z,0.00
2023-04-02T00:07:01.424Z,0.00
2023-04-02T00:08:01.440Z,0.00
2023-04-02T00:09:01.603Z,0.00
2023-04-02T00:10:01.418Z,0.00
2023-04-02T00:11:01.427Z,0.00
2023-04-02T00:12:01.383Z,0.00
2023-04-02T00:13:01.372Z,0.00
2023-04-02T00:14:01.344Z,0.00
2023-04-02T00:15:01.390Z,0.00
2023-04-02T00:16:01.353Z,0.00
2023-04-02T00:17:01.334Z,0.00
2023-04-02T00:18:01.312Z,0.00
2023-04-02T00:19:01.309Z,0.00
2023-04-02T00:20:01.273Z,0.00
2023-04-02T00:21:01.265Z,0.00
2023-04-02T00:22:01.324Z,0.00
2023-04-02T00:23:01.228Z,0.00
2023-04-02T00:24:01.236Z,0.00
2023-04-02T00:25:01.264Z,0.00
2023-04-02T00:26:01.245Z,0.00
2023-04-02T00:27:01.164Z,0.00
2023-04-02T00:28:01.177Z,0.00
2023-04-02T00:29:01.168Z,0.00
2023-04-02T00:30:01.149Z,0.00
2023-04-02T00:31:01.168Z,0.00
2023-04-02T00:32:01.249Z,0.00
2023-04-02T00:33:01.138Z,0.00
2023-04-02T00:34:01.090Z,0.00
2023-04-02T00:35:01.131Z,0.00
2023-04-02T00:36:01.115Z,0.00
2023-04-02T00:37:01.043Z,0.00
2023-04-02T00:38:01.084Z,0.00
2023-04-02T00:39:01.017Z,0.00
2023-04-02T00:40:01.005Z,0.00
2023-04-02T00:41:01.042Z,0.00
2023-04-02T00:42:00.975Z,0.00
2023-04-02T00:43:00.983Z,0.00
2023-04-02T00:44:01.041Z,0.00
2023-04-02T00:45:00.946Z,0.00
2023-04-02T00:46:00.941Z,0.00
2023-04-02T00:47:00.913Z,0.00
2023-04-02T00:48:00.958Z,0.00
2023-04-02T00:49:00.904Z,0.00
2023-04-02T00:50:00.878Z,0.00
2023-04-02T00:51:00.932Z,0.00
2023-04-02T00:52:00.887Z,0.00
2023-04-02T00:53:00.836Z,0.00
2023-04-02T00:54:00.830Z,0.00
2023-04-02T00:55:00.876Z,0.00
2023-04-02T00:56:00.823Z,0.00
2023-04-02T00:57:00.864Z,0.00
2023-04-02T00:58:00.761Z,0.00
2023-04-02T00:59:00.779Z,0.00
2023-04-02T01:00:00.770Z,0.00
2023-04-02T01:01:00.744Z,0.00
2023-04-02T01:02:00.704Z,0.00
2023-04-02T01:03:00.808Z,0.00
2023-04-02T01:04:00.708Z,0.00
2023-04-02T01:05:00.702Z,0.00
2023-04-02T01:06:00.693Z,0.00
2023-04-02T01:07:00.647Z,0.00
2023-04-02T01:08:00.650Z,0.00
2023-04-02T01:09:00.648Z,0.00
2023-04-02T01:10:00.625Z,0.00
2023-04-02T01:11:00.588Z,0.00
2023-04-02T01:12:00.580Z,0.00
2023-04-02T01:13:00.629Z,0.00
2023-04-02T01:14:00.568Z,0.00
2023-04-02T01:15:00.531Z,0.00
2023-04-02T01:16:00.575Z,0.00
2023-04-02T01:17:00.513Z,0.00
2023-04-02T01:18:00.556Z,0.00
2023-04-02T01:19:00.561Z,0.00
2023-04-02T01:20:00.479Z,0.00
2023-04-02T01:21:00.455Z,0.00
2023-04-02T01:22:00.461Z,0.00
2023-04-02T01:23:00.493Z,0.00
2023-04-02T01:24:00.461Z,0.00
2023-04-02T01:25:00.409Z,0.00
2023-04-02T01:26:00.437Z,0.00
2023-04-02T01:27:00.377Z,0.00
2023-04-02T01:28:00.361Z,0.00
2023-04-02T01:29:00.438Z,0.00
2023-04-02T01:30:00.362Z,0.00
2023-04-02T01:31:00.348Z,0.00
2023-04-02T01:32:00.385Z,0.00
2023-04-02T01:33:00.347Z,0.00
2023-04-02T01:34:00.288Z,0.00
2023-04-02T01:35:00.341Z,0.00
2023-04-02T01:36:00.288Z,0.00
2023-04-02T01:37:00.322Z,0.00
2023-04-02T01:38:00.235Z,0.00
2023-04-02T01:39:00.245Z,0.00
2023-04-02T01:40:00.210Z,0.00
2023-04-02T01:41:00.183Z,0.00
2023-04-02T01:42:00.277Z,0.00
2023-04-02T01:43:00.174Z,0.00
2023-04-02T01:44:00.177Z,0.00
2023-04-02T01:45:00.211Z,0.00
2023-04-02T01:46:00.138Z,0.00
2023-04-02T01:47:00.120Z,0.00
2023-04-02T01:48:00.187Z,0.00
2023-04-02T01:49:00.142Z,0.00
2023-04-02T01:50:00.160Z,0.00
2023-04-02T01:51:00.073Z,0.00
2023-04-02T01:52:00.106Z,0.00
2023-04-02T01:53:00.029Z,0.00
2023-04-02T01:54:00.059Z,0.00
2023-04-02T01:55:00.036Z,0.00
2023-04-02T01:56:00.037Z,0.00
2023-04-02T01:57:00.043Z,0.00
2023-04-02T01:58:00.149Z,0.00
2023-04-02T01:58:59.977Z,0.00
2023-04-02T01:59:59.960Z,0.00
2023-04-02T02:00:59.996Z,0.00
2023-04-02T02:01:59.958Z,0.00
2023-04-02T02:02:59.942Z,0.00
2023-04-02T02:03:59.990Z,0.00
2023-04-02T02:04:59.879Z,0.00
2023-04-02T02:05:59.874Z,0.00
2023-04-02T02:06:59.896Z,0.00
2023-04-02T02:07:59.852Z,0.00
2023-04-02T02:08:59.835Z,0.00
2023-04-02T02:09:59.912Z,0.00
2023-04-02T02:10:59.808Z,0.00
2023-04-02T02:11:59.819Z,0.00
2023-04-02T02:12:59.766Z,0.00
2023-04-02T02:13:59.948Z,0.00
2023-04-02T02:14:59.758Z,0.00
2023-04-02T02:15:59.935Z,0.00
2023-04-02T02:16:59.729Z,0.00
2023-04-02T02:17:59.773Z,0.00
2023-04-02T02:18:59.701Z,0.00
2023-04-02T02:19:59.691Z,0.00
2023-04-02T02:20:59.683Z,0.00
2023-04-02T02:21:59.661Z,0.00
2023-04-02T02:22:59.665Z,0.00
2023-04-02T02:23:59.806Z,0.00
2023-04-02T02:24:59.671Z,0.00
2023-04-02T02:25:59.669Z,0.00
2023-04-02T02:26:59.595Z,0.00
2023-04-02T02:27:59.664Z,0.00
2023-04-02T02:28:59.564Z,0.00
2023-04-02T02:29:59.576Z,0.00
2023-04-02T02:30:59.574Z,0.00
2023-04-02T02:31:59.593Z,0.00
2023-04-02T02:32:59.571Z,0.00
2023-04-02T02:33:59.540Z,0.00
2023-04-02T02:34:59.503Z,0.00
2023-04-02T02:35:59.524Z,0.00
2023-04-02T02:36:59.478Z,0.00
2023-04-02T02:37:59.484Z,0.00
2023-04-02T02:38:59.449Z,0.00
2023-04-02T02:39:59.440Z,0.00
2023-04-02T02:40:59.448Z,0.00
2023-04-02T02:41:59.401Z,0.00
2023-04-02T02:42:59.402Z,0.00
2023-04-02T02:43:59.447Z,0.00
2023-04-02T02:44:59.366Z,0.00
2023-04-02T02:45:59.392Z,0.00
2023-04-02T02:46:59.375Z,0.00
2023-04-02T02:47:59.405Z,0.00
2023-04-02T02:48:59.343Z,0.00
2023-04-02T02:49:59.370Z,0.00
2023-04-02T02:50:59.274Z,0.00
2023-04-02T02:51:59.273Z,0.00
2023-04-02T02:52:59.273Z,0.00
2023-04-02T02:53:59.248Z,0.00
2023-04-02T02:54:59.223Z,0.00
2023-04-02T02:55:59.287Z,0.00
2023-04-02T02:56:59.237Z,0.00
2023-04-02T02:57:59.198Z,0.00
2023-04-02T02:58:59.188Z,0.00
2023-04-02T02:59:59.198Z,0.00
2023-04-02T03:00:59.216Z,0.00
2023-04-02T03:01:59.147Z,0.00
2023-04-02T03:02:59.291Z,0.00
2023-04-02T03:03:59.221Z,0.00
2023-04-02T03:04:59.101Z,0.00
2023-04-02T03:05:59.136Z,0.00
2023-04-02T03:06:59.062Z,0.00
2023-04-02T03:07:59.126Z,0.00
2023-04-02T03:08:59.088Z,0.00
2023-04-02T03:09:59.025Z,0.00
2023-04-02T03:10:59.016Z,0.00
2023-04-02T03:11:59.096Z,0.00
2023-04-02T03:12:59.020Z,0.00
2023-04-02T03:13:58.993Z,0.00
2023-04-02T03:14:59.035Z,0.00
2023-04-02T03:15:58.994Z,0.00
2023-04-02T03:16:58.954Z,0.00
2023-04-02T03:17:59.041Z,0.00
2023-04-02T03:18:58.911Z,0.00
2023-04-02T03:19:58.905Z,0.00
2023-04-02T03:20:58.886Z,0.00
2023-04-02T03:21:58.882Z,0.00
2023-04-02T03:22:58.886Z,0.00
2023-04-02T03:23:58.850Z,0.00
2023-04-02T03:24:58.844Z,0.00
2023-04-02T03:25:58.834Z,0.00
2023-04-02T03:26:58.833Z,0.00
2023-04-02T03:27:58.871Z,0.00
2023-04-02T03:28:58.805Z,0.00
2023-04-02T03:29:58.795Z,0.00
2023-04-02T03:30:58.842Z,0.00
2023-04-02T03:31:58.760Z,0.00
2023-04-02T03:32:58.792Z,0.00
2023-04-02T03:33:58.724Z,0.00
2023-04-02T03:34:58.734Z,0.00
2023-04-02T03:35:58.737Z,0.00
2023-04-02T03:36:58.693Z,0.00
2023-04-02T03:37:58.682Z,0.00
2023-04-02T03:38:58.668Z,0.00
2023-04-02T03:39:58.652Z,0.00
2023-04-02T03:40:58.662Z,0.00
2023-04-02T03:41:58.644Z,0.00
2023-04-02T03:42:58.704Z,0.00
2023-04-02T03:43:58.625Z,0.00
2023-04-02T03:44:58.610Z,0.00
2023-04-02T03:45:58.575Z,0.00
2023-04-02T03:46:58.562Z,0.00
2023-04-02T03:47:58.641Z,0.00
2023-04-02T03:48:58.518Z,0.00
2023-04-02T03:49:58.601Z,0.00
2023-04-02T03:50:58.495Z,0.00
2023-04-02T03:51:58.509Z,0.00
2023-04-02T03:52:58.483Z,0.00
2023-04-02T03:53:58.490Z,0.00
2023-04-02T03:54:58.460Z,0.00
2023-04-02T03:55:58.464Z,0.00
2023-04-02T03:56:58.512Z,0.00
2023-04-02T03:57:58.419Z,0.00
2023-04-02T03:58:58.395Z,0.00
2023-04-02T03:59:58.379Z,0.00
2023-04-02T04:00:58.396Z,0.00
2023-04-02T04:01:58.450Z,0.00
2023-04-02T04:02:58.428Z,0.00
2023-04-02T04:03:58.351Z,0.00
2023-04-02T04:04:58.323Z,0.00
2023-04-02T04:05:58.301Z,0.00
2023-04-02T04:06:58.319Z,0.00
2023-04-02T04:07:58.278Z,0.00
2023-04-02T04:08:58.289Z,0.00
2023-04-02T04:09:58.267Z,0.00
2023-04-02T04:10:58.291Z,0.00
2023-04-02T04:11:58.241Z,0.00
2023-04-02T04:12:58.211Z,0.00
2023-04-02T04:13:58.260Z,0.00
2023-04-02T04:14:58.185Z,0.00
2023-04-02T04:15:58.180Z,0.00
2023-04-02T04:16:58.270Z,0.00
2023-04-02T04:17:58.235Z,0.00
2023-04-02T04:18:58.172Z,0.00
2023-04-02T04:19:58.121Z,0.00
2023-04-02T04:20:58.184Z,0.00
2023-04-02T04:21:58.095Z,0.00
2023-04-02T04:22:58.073Z,0.00
2023-04-02T04:23:58.107Z,0.00
2023-04-02T04:24:58.079Z,0.00
2023-04-02T04:25:58.042Z,0.00
2023-04-02T04:26:58.037Z,0.00
2023-04-02T04:27:58.118Z,0.00
2023-04-02T04:28:58.039Z,0.00
2023-04-02T04:29:57.991Z,0.00
2023-04-02T04:30:57.976Z,0.00
2023-04-02T04:31:57.971Z,0.00
2023-04-02T04:32:58.058Z,0.00
2023-04-02T04:33:57.941Z,0.00
2023-04-02T04:34:58.011Z,0.00
2023-04-02T04:35:57.959Z,0.00
2023-04-02T04:36:57.910Z,0.00
2023-04-02T04:37:57.922Z,0.00
2023-04-02T04:38:58.011Z,0.00
2023-04-02T04:39:57.883Z,0.00
2023-04-02T04:40:57.854Z,0.00
2023-04-02T04:41:57.864Z,0.00
2023-04-02T04:42:57.847Z,0.00
2023-04-02T04:43:57.883Z,0.00
2023-04-02T04:44:57.749Z,0.00
2023-04-02T04:45:57.755Z,0.00
2023-04-02T04:46:57.722Z,0.00
2023-04-02T04:47:57.780Z,0.00
2023-04-02T04:48:57.720Z,0.00
2023-04-02T04:49:57.686Z,0.00
2023-04-02T04:50:57.678Z,0.00
2023-04-02T04:51:57.722Z,0.00
2023-04-02T04:52:57.653Z,0.00
2023-04-02T04:53:57.646Z,0.00
2023-04-02T04:54:57.690Z,0.00
2023-04-02T04:56:06.008Z,0.00
2023-04-02T04:56:57.624Z,0.00
2023-04-02T04:57:57.590Z,0.00
2023-04-02T04:58:57.560Z,0.00
2023-04-02T04:59:57.544Z,0.00
2023-04-02T05:00:57.559Z,0.00
2023-04-02T05:01:57.615Z,0.00
2023-04-02T05:02:57.626Z,0.00
2023-04-02T05:03:57.503Z,0.00
2023-04-02T05:04:57.593Z,0.00
2023-04-02T05:05:57.478Z,0.00
2023-04-02T05:06:57.450Z,0.00
2023-04-02T05:07:59.075Z,0.00
2023-04-02T05:08:57.472Z,0.00
2023-04-02T05:09:57.424Z,0.00
2023-04-02T05:10:57.495Z,0.00
2023-04-02T05:11:57.405Z,0.00
2023-04-02T05:12:57.433Z,0.00
2023-04-02T05:13:57.393Z,0.00
2023-04-02T05:14:57.363Z,0.01
2023-04-02T05:15:58.865Z,0.01
2023-04-02T05:16:57.325Z,0.01
2023-04-02T05:17:57.360Z,0.01
2023-04-02T05:18:57.320Z,0.01
2023-04-02T05:19:57.277Z,0.01
2023-04-02T05:20:57.268Z,0.01
2023-04-02T05:21:57.254Z,0.03
2023-04-02T05:22:57.244Z,0.03
2023-04-02T05:23:57.377Z,0.03
2023-04-02T05:24:57.293Z,0.03
2023-04-02T05:25:57.203Z,0.03
2023-04-02T05:26:57.253Z,0.03
2023-04-02T05:27:57.167Z,0.04
2023-04-02T05:28:57.185Z,0.04
2023-04-02T05:29:57.211Z,0.04
2023-04-02T05:30:57.171Z,0.04
2023-04-02T05:31:57.143Z,0.04
2023-04-02T05:32:57.139Z,0.04
2023-04-02T05:33:57.195Z,0.04
2023-04-02T05:34:57.097Z,0.04
2023-04-02T05:35:57.128Z,0.04
2023-04-02T05:36:57.137Z,0.04
2023-04-02T05:37:57.055Z,0.04
2023-04-02T05:38:57.173Z,0.04
2023-04-02T05:39:57.020Z,0.05
2023-04-02T05:40:57.007Z,0.05
2023-04-02T05:41:57.014Z,0.05
2023-04-02T05:42:56.997Z,0.05
2023-04-02T05:43:57.001Z,0.05
2023-04-02T05:44:56.961Z,0.05
2023-04-02T05:45:57.028Z,0.05
2023-04-02T05:46:57.056Z,0.05
2023-04-02T05:47:56.939Z,0.05
2023-04-02T05:48:57.000Z,0.06
2023-04-02T05:49:56.921Z,0.06
2023-04-02T05:50:56.911Z,0.06
2023-04-02T05:51:57.590Z,0.06
2023-04-02T05:52:56.975Z,0.06
2023-04-02T05:53:56.865Z,0.06
2023-04-02T05:54:56.892Z,0.06
2023-04-02T05:55:56.826Z,0.08
2023-04-02T05:56:56.943Z,0.06
2023-04-02T05:58:21.283Z,0.06
2023-04-02T05:58:56.882Z,0.08
2023-04-02T05:59:56.808Z,0.08
2023-04-02T06:00:56.756Z,0.08
2023-04-02T06:01:56.806Z,0.08
2023-04-02T06:02:56.795Z,0.08
2023-04-02T06:03:56.757Z,0.09
2023-04-02T06:04:56.777Z,0.09
2023-04-02T06:05:56.706Z,0.09
2023-04-02T06:06:56.739Z,0.10
2023-04-02T06:07:56.657Z,0.10
2023-04-02T06:08:56.667Z,0.10
2023-04-02T06:09:56.680Z,0.11
2023-04-02T06:10:56.634Z,0.11
2023-04-02T06:11:56.612Z,0.14
2023-04-02T06:12:56.628Z,0.14
2023-04-02T06:13:56.590Z,0.13
2023-04-02T06:14:56.595Z,0.13
2023-04-02T06:15:56.607Z,0.13
2023-04-02T06:16:56.658Z,0.13
2023-04-02T06:17:56.863Z,0.13
2023-04-02T06:18:56.537Z,0.13
2023-04-02T06:19:56.535Z,0.13
2023-04-02T06:20:56.562Z,0.13
2023-04-02T06:21:56.471Z,0.14
2023-04-02T06:22:56.468Z,0.15
2023-04-02T06:23:56.510Z,0.15
2023-04-02T06:24:56.450Z,0.16
2023-04-02T06:25:56.437Z,0.16
2023-04-02T06:26:56.521Z,0.16
2023-04-02T06:27:56.408Z,0.16
2023-04-02T06:28:56.414Z,0.18
2023-04-02T06:29:56.469Z,0.19
2023-04-02T06:30:56.393Z,0.19
2023-04-02T06:31:56.453Z,0.19
2023-04-02T06:32:56.444Z,0.19
2023-04-02T06:33:56.384Z,0.18
2023-04-02T06:34:56.392Z,0.19
2023-04-02T06:35:56.337Z,0.20
2023-04-02T06:36:56.370Z,0.29
2023-04-02T06:37:56.280Z,0.34
2023-04-02T06:38:56.256Z,0.37
2023-04-02T06:39:56.280Z,0.38
2023-04-02T06:40:58.643Z,0.38
2023-04-02T06:41:56.222Z,0.38
2023-04-02T06:42:56.208Z,0.37
2023-04-02T06:43:56.189Z,0.34
2023-04-02T06:44:56.259Z,0.33
2023-04-02T06:45:56.204Z,0.33
2023-04-02T06:46:56.153Z,0.33
2023-04-02T06:47:56.162Z,0.32
2023-04-02T06:48:56.182Z,0.32
2023-04-02T06:49:56.126Z,0.32
2023-04-02T06:50:56.091Z,0.33
2023-04-02T06:51:56.130Z,0.32
2023-04-02T06:52:56.075Z,0.32
2023-04-02T06:53:56.068Z,0.30
2023-04-02T06:54:56.089Z,0.29
2023-04-02T06:55:56.026Z,0.29
2023-04-02T06:56:56.162Z,0.30
2023-04-02T06:57:56.033Z,0.30
2023-04-02T06:58:56.007Z,0.30
2023-04-02T06:59:55.990Z,0.30
2023-04-02T07:00:56.078Z,0.32
2023-04-02T07:01:56.023Z,0.33
2023-04-02T07:02:55.992Z,0.33
2023-04-02T07:03:55.950Z,0.33
2023-04-02T07:04:56.098Z,0.35
2023-04-02T07:05:55.908Z,0.38
2023-04-02T07:06:55.935Z,0.41
2023-04-02T07:07:55.871Z,0.43
2023-04-02T07:08:55.988Z,0.47
2023-04-02T07:09:55.851Z,0.51
2023-04-02T07:10:55.897Z,0.54
2023-04-02T07:11:55.819Z,0.57
2023-04-02T07:12:55.813Z,0.61
2023-04-02T07:13:55.856Z,0.66
2023-04-02T07:14:55.845Z,0.68
2023-04-02T07:15:55.850Z,0.71
2023-04-02T07:16:55.754Z,0.75
2023-04-02T07:17:55.763Z,0.76
2023-04-02T07:18:55.772Z,0.75
2023-04-02T07:19:55.738Z,0.73
2023-04-02T07:20:55.748Z,0.70
2023-04-02T07:21:55.690Z,0.63
2023-04-02T07:22:55.673Z,0.57
2023-04-02T07:23:55.708Z,0.53
2023-04-02T07:24:55.668Z,0.51
2023-04-02T07:25:55.680Z,0.49
2023-04-02T07:26:55.627Z,0.48
2023-04-02T07:27:55.693Z,0.48
2023-04-02T07:28:55.605Z,0.48
2023-04-02T07:29:55.580Z,0.48
2023-04-02T07:30:55.591Z,0.48
2023-04-02T07:31:55.637Z,0.47
2023-04-02T07:32:55.617Z,0.46
2023-04-02T07:33:55.525Z,0.44
2023-04-02T07:34:55.531Z,0.42
2023-04-02T07:35:55.618Z,0.42
2023-04-02T07:36:55.546Z,0.41
2023-04-02T07:37:55.481Z,0.41
2023-04-02T07:38:55.484Z,0.42
2023-04-02T07:39:55.437Z,0.42
2023-04-02T07:40:55.511Z,0.41
2023-04-02T07:41:55.409Z,0.41
2023-04-02T07:42:55.450Z,0.38
2023-04-02T07:43:55.406Z,0.35
2023-04-02T07:44:55.385Z,0.34
2023-04-02T07:45:55.386Z,0.35
2023-04-02T07:46:56.899Z,0.37
2023-04-02T07:47:55.374Z,0.39
2023-04-02T07:48:55.329Z,0.41
2023-04-02T07:49:55.335Z,0.39
2023-04-02T07:50:55.309Z,0.39
2023-04-02T07:51:55.281Z,0.38
2023-04-02T07:52:55.271Z,0.37
2023-04-02T07:53:55.263Z,0.37
2023-04-02T07:54:55.250Z,0.38
2023-04-02T07:55:55.323Z,0.39
2023-04-02T07:56:56.487Z,0.41
2023-04-02T07:57:55.203Z,0.42
2023-04-02T07:58:56.029Z,0.42
2023-04-02T07:59:55.766Z,0.42
2023-04-02T08:00:55.182Z,0.42
2023-04-02T08:01:55.168Z,0.42
2023-04-02T08:02:55.253Z,0.42
2023-04-02T08:03:55.164Z,0.41
2023-04-02T08:04:55.134Z,0.39
2023-04-02T08:05:55.117Z,0.38
2023-04-02T08:06:55.121Z,0.38
2023-04-02T08:07:55.096Z,0.38
2023-04-02T08:08:55.098Z,0.39
2023-04-02T08:09:55.058Z,0.43
2023-04-02T08:10:55.081Z,0.49
2023-04-02T08:11:55.023Z,0.58
2023-04-02T08:12:55.008Z,0.70
2023-04-02T08:13:54.998Z,0.76
2023-04-02T08:14:54.989Z,0.76
2023-04-02T08:15:54.989Z,0.71
2023-04-02T08:16:55.036Z,0.62
2023-04-02T08:17:55.038Z,0.59
2023-04-02T08:18:54.930Z,0.58
2023-04-02T08:19:55.454Z,0.56
2023-04-02T08:20:54.913Z,0.56
2023-04-02T08:21:55.025Z,0.52
2023-04-02T08:22:54.923Z,0.48
2023-04-02T08:23:54.912Z,0.44
2023-04-02T08:24:54.847Z,0.42
2023-04-02T08:25:54.853Z,0.39
2023-04-02T08:26:54.880Z,0.35
2023-04-02T08:27:54.832Z,0.33
2023-04-02T08:28:54.850Z,0.30
2023-04-02T08:29:54.805Z,0.29
2023-04-02T08:30:54.967Z,0.30
2023-04-02T08:31:54.795Z,0.30
2023-04-02T08:32:54.845Z,0.34
2023-04-02T08:33:54.739Z,0.39
2023-04-02T08:34:54.745Z,0.43
2023-04-02T08:35:54.741Z,0.47
2023-04-02T08:36:54.759Z,0.48
2023-04-02T08:37:54.680Z,0.43
2023-04-02T08:38:54.760Z,0.43
2023-04-02T08:39:54.668Z,0.44
2023-04-02T08:40:54.665Z,0.47
2023-04-02T08:41:54.734Z,0.56
2023-04-02T08:42:54.627Z,0.75
2023-04-02T08:43:54.620Z,0.86
2023-04-02T08:44:54.589Z,0.87
2023-04-02T08:45:54.638Z,0.89
2023-04-02T08:46:54.582Z,0.89
2023-04-02T08:47:54.617Z,0.86
2023-04-02T08:48:54.527Z,0.86
2023-04-02T08:49:54.537Z,0.86
2023-04-02T08:50:54.515Z,0.90
2023-04-02T08:51:54.609Z,0.90
2023-04-02T08:52:54.473Z,0.85
2023-04-02T08:53:54.465Z,0.84
2023-04-02T08:54:54.488Z,0.81
2023-04-02T08:55:54.442Z,0.75
2023-04-02T08:56:54.511Z,0.71
2023-04-02T08:57:54.431Z,0.62
2023-04-02T08:58:54.468Z,0.53
2023-04-02T08:59:54.446Z,0.44
2023-04-02T09:00:54.373Z,0.39
2023-04-02T09:01:54.454Z,0.41
2023-04-02T09:02:54.493Z,0.49
2023-04-02T09:03:54.323Z,0.59
2023-04-02T09:04:54.362Z,0.70
2023-04-02T09:05:54.373Z,0.77
2023-04-02T09:06:54.326Z,0.92
2023-04-02T09:07:54.308Z,1.04
2023-04-02T09:08:54.266Z,1.16
2023-04-02T09:09:54.260Z,1.20
2023-04-02T09:10:54.226Z,1.23
2023-04-02T09:11:54.262Z,1.25
2023-04-02T09:12:54.207Z,1.29
2023-04-02T09:13:54.200Z,1.30
2023-04-02T09:14:54.195Z,1.32
2023-04-02T09:15:54.211Z,1.30
2023-04-02T09:16:54.196Z,1.30
2023-04-02T09:17:54.839Z,1.29
2023-04-02T09:18:54.118Z,1.27
2023-04-02T09:19:54.119Z,1.24
2023-04-02T09:20:54.114Z,1.24
2023-04-02T09:21:54.110Z,1.23
2023-04-02T09:22:54.073Z,1.19
2023-04-02T09:23:54.063Z,1.18
2023-04-02T09:24:54.058Z,1.14
2023-04-02T09:26:03.616Z,1.08
2023-04-02T09:26:54.044Z,0.99
2023-04-02T09:27:54.055Z,0.86
2023-04-02T09:28:53.990Z,0.77
2023-04-02T09:29:53.995Z,0.73
2023-04-02T09:30:53.969Z,0.71
2023-04-02T09:31:53.987Z,0.68
2023-04-02T09:32:54.023Z,0.67
2023-04-02T09:33:54.034Z,0.75
2023-04-02T09:34:53.914Z,0.87
2023-04-02T09:35:53.950Z,0.96
2023-04-02T09:36:54.079Z,1.00
2023-04-02T09:37:53.903Z,1.09
2023-04-02T09:38:55.593Z,1.18
2023-04-02T09:39:53.856Z,1.22
2023-04-02T09:40:53.844Z,1.20
2023-04-02T09:42:05.115Z,1.10
2023-04-02T09:42:53.844Z,1.00
2023-04-02T09:43:54.018Z,0.94
2023-04-02T09:44:53.775Z,0.99
2023-04-02T09:45:53.784Z,1.06
2023-04-02T09:46:53.923Z,1.10
2023-04-02T09:47:53.850Z,1.15
2023-04-02T09:48:53.802Z,1.22
2023-04-02T09:49:53.797Z,1.25
2023-04-02T09:50:53.708Z,1.28
2023-04-02T09:51:53.724Z,1.34
2023-04-02T09:52:53.718Z,1.39
2023-04-02T09:53:53.762Z,1.42
2023-04-02T09:54:53.666Z,1.48
2023-04-02T09:55:53.809Z,1.48
2023-04-02T09:56:53.651Z,1.46
2023-04-02T09:57:53.650Z,1.25
2023-04-02T09:58:53.652Z,1.08
2023-04-02T09:59:53.646Z,0.97
2023-04-02T10:00:53.595Z,0.89
2023-04-02T10:01:53.583Z,0.91
2023-04-02T10:02:53.596Z,0.96
2023-04-02T10:03:53.640Z,0.96
2023-04-02T10:04:53.525Z,1.01
2023-04-02T10:05:53.503Z,1.10
2023-04-02T10:06:53.527Z,1.18
2023-04-02T10:07:53.491Z,1.23
2023-04-02T10:08:53.469Z,1.20
2023-04-02T10:09:53.455Z,1.08
2023-04-02T10:10:53.526Z,0.95
2023-04-02T10:11:53.427Z,0.78
2023-04-02T10:12:53.421Z,0.66
2023-04-02T10:13:53.420Z,0.61
2023-04-02T10:14:53.460Z,0.58
2023-04-02T10:15:53.365Z,0.54
2023-04-02T10:16:53.459Z,0.52
2023-04-02T10:17:53.424Z,0.52
2023-04-02T10:18:53.358Z,0.54
2023-04-02T10:19:53.340Z,0.58
2023-04-02T10:20:53.311Z,0.62
2023-04-02T10:21:53.294Z,0.62
2023-04-02T10:22:53.340Z,0.62
2023-04-02T10:23:53.389Z,0.61
2023-04-02T10:24:53.259Z,0.56
2023-04-02T10:25:53.235Z,0.51
2023-04-02T10:26:53.293Z,0.46
2023-04-02T10:27:53.224Z,0.43
2023-04-02T10:28:53.219Z,0.44
2023-04-02T10:29:53.212Z,0.46
2023-04-02T10:30:53.209Z,0.46
2023-04-02T10:31:53.172Z,0.43
2023-04-02T10:32:53.220Z,0.41
2023-04-02T10:33:53.251Z,0.37
2023-04-02T10:34:53.155Z,0.34
2023-04-02T10:35:53.110Z,0.34
2023-04-02T10:36:53.134Z,0.37
2023-04-02T10:37:53.153Z,0.39
2023-04-02T10:38:53.067Z,0.41
2023-04-02T10:39:53.097Z,0.43
2023-04-02T10:40:54.022Z,0.46
2023-04-02T10:41:53.130Z,0.52
2023-04-02T10:42:53.018Z,0.58
2023-04-02T10:43:53.012Z,0.66
2023-04-02T10:44:53.085Z,0.73
2023-04-02T10:45:53.112Z,0.77
2023-04-02T10:46:52.997Z,0.76
2023-04-02T10:47:53.130Z,0.68
2023-04-02T10:48:52.995Z,0.61
2023-04-02T10:49:53.058Z,0.53
2023-04-02T10:50:52.924Z,0.47
2023-04-02T10:51:53.076Z,0.42
2023-04-02T10:52:54.099Z,0.38
2023-04-02T10:53:53.012Z,0.34
2023-04-02T10:54:52.897Z,0.37
2023-04-02T10:55:52.929Z,0.44
2023-04-02T10:56:52.909Z,0.54
2023-04-02T10:57:52.846Z,0.65
2023-04-02T10:58:53.240Z,0.68
2023-04-02T10:59:52.798Z,0.70
2023-04-02T11:00:52.768Z,0.70
2023-04-02T11:01:52.862Z,0.68
2023-04-02T11:02:52.832Z,0.68
2023-04-02T11:03:52.880Z,0.68
2023-04-02T11:05:52.708Z,0.66
2023-04-02T11:06:56.072Z,0.65
2023-04-02T11:07:52.690Z,0.63
2023-04-02T11:08:52.697Z,0.62
2023-04-02T11:09:52.683Z,0.63
2023-04-02T11:10:52.682Z,0.66
2023-04-02T11:11:52.672Z,0.67
2023-04-02T11:12:52.608Z,0.65
2023-04-02T11:13:52.624Z,0.58
2023-04-02T11:14:52.606Z,0.51
2023-04-02T11:15:52.606Z,0.48
2023-04-02T11:16:52.585Z,0.53
2023-04-02T11:17:52.597Z,0.59
2023-04-02T11:18:52.538Z,0.65
2023-04-02T11:19:52.520Z,0.68
2023-04-02T11:20:52.535Z,0.70
2023-04-02T11:21:58.719Z,0.68
2023-04-02T11:22:52.478Z,0.63
2023-04-02T11:23:52.525Z,0.61
2023-04-02T11:24:52.469Z,0.62
2023-04-02T11:25:52.471Z,0.65
2023-04-02T11:26:52.459Z,0.70
2023-04-02T11:27:52.471Z,0.76
2023-04-02T11:28:52.472Z,0.84
2023-04-02T11:29:52.403Z,0.91
2023-04-02T11:30:52.402Z,1.00
2023-04-02T11:31:52.459Z,1.09
2023-04-02T11:32:52.478Z,1.14
2023-04-02T11:33:52.374Z,1.18
2023-04-02T11:35:04.993Z,1.18
2023-04-02T11:35:52.346Z,1.18
2023-04-02T11:36:52.343Z,1.18
2023-04-02T11:37:52.325Z,1.18
2023-04-02T11:38:52.565Z,1.19
2023-04-02T11:39:52.323Z,1.19
2023-04-02T11:40:52.241Z,1.19
2023-04-02T11:41:52.300Z,1.23
2023-04-02T11:42:52.242Z,1.23
2023-04-02T11:43:52.239Z,1.25
2023-04-02T11:44:52.213Z,1.25
2023-04-02T11:45:53.388Z,1.20
2023-04-02T11:46:52.283Z,1.11
2023-04-02T11:47:52.208Z,0.99
2023-04-02T11:48:52.176Z,0.84
2023-04-02T11:49:52.130Z,0.71
2023-04-02T11:50:52.125Z,0.62
2023-04-02T11:51:56.535Z,0.57
2023-04-02T11:52:52.109Z,0.52
2023-04-02T11:53:52.109Z,0.47
2023-04-02T11:54:52.124Z,0.46
2023-04-02T11:55:52.058Z,0.44
2023-04-02T11:56:52.085Z,0.41
2023-04-02T11:57:52.038Z,0.35
2023-04-02T11:58:52.157Z,0.34
2023-04-02T11:59:51.997Z,0.34
2023-04-02T12:00:51.968Z,0.33
2023-04-02T12:01:52.036Z,0.35
2023-04-02T12:02:51.987Z,0.34
2023-04-02T12:03:59.947Z,0.32
2023-04-02T12:04:51.947Z,0.29
2023-04-02T12:05:51.914Z,0.30
2023-04-02T12:06:51.910Z,0.30
2023-04-02T12:07:51.893Z,0.28
2023-04-02T12:08:57.559Z,0.29
2023-04-02T12:09:51.898Z,0.33
2023-04-02T12:10:51.897Z,0.32
2023-04-02T12:11:52.142Z,0.34
2023-04-02T12:12:51.841Z,0.34
2023-04-02T12:13:51.810Z,0.39
2023-04-02T12:14:51.802Z,0.44
2023-04-02T12:15:51.773Z,0.53
2023-04-02T12:16:51.862Z,0.54
2023-04-02T12:17:51.780Z,0.49
2023-04-02T12:18:51.724Z,0.48
2023-04-02T12:19:51.726Z,0.62
2023-04-02T12:22:08.280Z,0.80
2023-04-02T12:23:09.241Z,0.86
2023-04-02T12:24:09.229Z,0.92
2023-04-02T12:25:09.220Z,0.95
2023-04-02T12:26:09.224Z,0.90
2023-04-02T12:27:09.283Z,0.90
2023-04-02T12:28:09.170Z,0.90
2023-04-02T12:29:09.264Z,0.87
2023-04-02T12:30:09.181Z,0.85
2023-04-02T12:31:09.185Z,0.78
2023-04-02T12:32:09.130Z,0.77
2023-04-02T12:33:09.187Z,0.70
2023-04-02T12:34:09.125Z,0.54
2023-04-02T12:35:09.094Z,0.42
2023-04-02T12:36:09.123Z,0.42
2023-04-02T12:37:09.068Z,0.43
2023-04-02T12:38:09.065Z,0.38
2023-04-02T12:39:09.109Z,0.35
2023-04-02T12:40:09.022Z,0.43
2023-04-02T12:41:09.017Z,0.49
2023-04-02T12:42:09.047Z,0.48
2023-04-02T12:43:08.995Z,0.59
2023-04-02T12:44:08.968Z,0.58
2023-04-02T12:45:08.982Z,0.57
2023-04-02T12:46:08.989Z,0.57
2023-04-02T12:47:08.938Z,0.57
2023-04-02T12:48:09.017Z,0.61
2023-04-02T12:49:08.937Z,0.61
2023-04-02T12:50:08.891Z,0.59
2023-04-02T12:51:08.911Z,0.58
2023-04-02T12:52:08.862Z,0.78
2023-04-02T12:53:08.872Z,0.85
2023-04-02T12:54:08.941Z,0.73
2023-04-02T12:55:08.964Z,0.65
2023-04-02T12:56:08.804Z,0.59
2023-04-02T12:57:08.824Z,0.56
2023-04-02T12:58:08.790Z,0.61
2023-04-02T12:59:08.830Z,0.57
2023-04-02T13:00:08.808Z,0.51
2023-04-02T13:01:08.774Z,0.57
2023-04-02T13:02:08.824Z,0.56
2023-04-02T13:03:08.810Z,0.49
2023-04-02T13:04:08.773Z,0.51
2023-04-02T13:05:08.719Z,0.52
2023-04-02T13:06:08.678Z,0.51
2023-04-02T13:07:08.722Z,0.41
2023-04-02T13:08:08.656Z,0.37
2023-04-02T13:09:08.677Z,0.47
2023-04-02T13:10:08.672Z,0.61
2023-04-02T13:11:08.636Z,0.72
2023-04-02T13:12:08.612Z,0.58
2023-04-02T13:13:08.607Z,0.53
2023-04-02T13:14:08.609Z,0.54
2023-04-02T13:15:08.578Z,0.48
2023-04-02T13:16:08.574Z,0.56
2023-04-02T13:17:08.577Z,0.49
2023-04-02T13:18:08.575Z,0.47
2023-04-02T13:19:08.579Z,0.54
2023-04-02T13:20:08.512Z,0.59
2023-04-02T13:21:08.507Z,0.86
2023-04-02T13:22:08.483Z,0.82