createdAt,value
2023-01-17T00:01:44.700Z,3.72
2023-01-17T00:05:25.540Z,3.71
2023-01-17T00:08:32.328Z,3.69
2023-01-17T00:11:49.233Z,3.69
2023-01-17T00:14:46.962Z,3.67
2023-01-17T00:18:18.083Z,3.67
2023-01-17T00:22:05.343Z,3.66
2023-01-17T00:25:14.853Z,3.66
2023-01-17T00:27:42.987Z,3.66
2023-01-17T00:30:16.197Z,3.64
2023-01-17T00:33:44.652Z,3.64
2023-01-17T00:36:53.132Z,3.63
2023-01-17T00:39:39.344Z,3.62
2023-01-17T00:43:26.325Z,3.62
2023-01-17T00:46:46.302Z,3.62
2023-01-17T00:50:33.192Z,3.61
2023-01-17T00:53:48.343Z,3.60
2023-01-17T00:56:59.534Z,3.60
2023-01-17T01:00:09.427Z,3.59
2023-01-17T01:03:19.861Z,3.59
2023-01-17T01:06:36.950Z,3.60
2023-01-17T01:10:16.623Z,3.60
2023-01-17T01:13:05.871Z,3.60
2023-01-17T01:16:53.108Z,3.61
2023-01-17T01:20:31.258Z,3.61
2023-01-17T01:23:58.117Z,3.61
2023-01-17T01:27:04.909Z,3.61
2023-01-17T01:29:53.878Z,3.62
2023-01-17T01:33:19.428Z,3.62
2023-01-17T01:36:39.894Z,3.63
2023-01-17T01:40:27.772Z,3.64
2023-01-17T01:43:39.118Z,3.65
2023-01-17T01:47:07.675Z,3.66
2023-01-17T01:50:56.624Z,3.68
2023-01-17T01:54:15.859Z,3.70
2023-01-17T01:57:29.656Z,3.70
2023-01-17T02:00:29.219Z,3.72
2023-01-17T02:04:09.621Z,3.73
2023-01-17T02:07:13.056Z,3.75
2023-01-17T02:10:55.041Z,3.75
2023-01-17T02:14:16.089Z,3.77
2023-01-17T02:17:20.551Z,3.78
2023-01-17T02:20:58.087Z,3.79
2023-01-17T02:24:03.456Z,3.81
2023-01-17T02:27:15.697Z,3.82
2023-01-17T02:30:39.280Z,3.83
2023-01-17T02:34:07.002Z,3.84
2023-01-17T02:37:35.654Z,3.85
2023-01-17T02:40:50.368Z,3.85
2023-01-17T02:44:22.317Z,3.86
2023-01-17T02:47:51.609Z,3.88
2023-01-17T02:51:05.602Z,3.88
2023-01-17T02:54:58.790Z,3.90
2023-01-17T02:58:32.900Z,3.90
2023-01-17T03:02:03.232Z,3.90
2023-01-17T03:05:45.908Z,3.90
2023-01-17T03:09:24.646Z,3.92
2023-01-17T03:13:03.240Z,3.93
2023-01-17T03:16:07.992Z,3.93
2023-01-17T03:19:14.612Z,3.93
2023-01-17T03:22:27.049Z,3.93
2023-01-17T03:25:34.298Z,3.94
2023-01-17T03:29:12.893Z,3.95
2023-01-17T03:33:01.610Z,3.95
2023-01-17T03:36:33.657Z,3.94
2023-01-17T03:40:04.907Z,3.95
2023-01-17T03:43:12.431Z,3.94
2023-01-17T03:46:41.207Z,3.95
2023-01-17T03:49:52.114Z,3.96
2023-01-17T03:52:53.749Z,3.96
2023-01-17T03:56:27.681Z,3.96
2023-01-17T03:59:48.611Z,3.95
2023-01-17T04:03:27.905Z,3.94
2023-01-17T04:07:16.622Z,3.94
2023-01-17T04:11:05.515Z,3.94
2023-01-17T04:14:48.527Z,3.93
2023-01-17T04:17:28.918Z,3.93
2023-01-17T04:20:16.292Z,3.92
2023-01-17T04:23:06.020Z,3.92
2023-01-17T04:26:54.742Z,3.91
2023-01-17T04:30:36.982Z,3.90
2023-01-17T04:33:45.671Z,3.89
2023-01-17T04:37:06.225Z,3.90
2023-01-17T04:40:45.009Z,3.88
2023-01-17T04:44:01.571Z,3.87
2023-01-17T04:47:04.043Z,3.85
2023-01-17T04:49:55.022Z,3.84
2023-01-17T04:53:23.596Z,3.84
2023-01-17T04:57:12.289Z,3.84
2023-01-17T05:00:51.639Z,3.83
2023-01-17T05:03:46.723Z,3.83
2023-01-17T05:07:05.117Z,3.82
2023-01-17T05:09:43.596Z,3.83
2023-01-17T05:13:04.345Z,3.83
2023-01-17T05:16:22.730Z,3.83
2023-01-17T05:19:49.276Z,3.83
2023-01-17T05:22:51.757Z,3.82
2023-01-17T05:26:13.172Z,3.82
2023-01-17T05:28:55.908Z,3.82
2023-01-17T05:32:44.668Z,3.81
2023-01-17T05:36:03.532Z,3.81
2023-01-17T05:39:31.247Z,3.80
2023-01-17T05:42:35.517Z,3.78
2023-01-17T05:45:09.861Z,3.78
2023-01-17T05:48:47.026Z,3.77
2023-01-17T05:52:35.838Z,3.75
2023-01-17T05:56:14.452Z,3.72
2023-01-17T05:59:32.275Z,3.70
2023-01-17T06:03:25.086Z,3.68
2023-01-17T06:06:55.884Z,3.65
2023-01-17T06:10:15.470Z,3.64
2023-01-17T06:13:54.030Z,3.63
2023-01-17T06:17:42.766Z,3.61
2023-01-17T06:21:17.096Z,3.58
2023-01-17T06:25:05.915Z,3.55
2023-01-17T06:28:44.766Z,3.53
2023-01-17T06:31:46.207Z,3.51
2023-01-17T06:34:42.628Z,3.48
2023-01-17T06:38:15.035Z,3.45
2023-01-17T06:41:46.722Z,3.41
2023-01-17T06:44:44.857Z,3.39
2023-01-17T06:48:32.433Z,3.36
2023-01-17T06:51:43.448Z,3.34
2023-01-17T06:54:38.607Z,3.33
2023-01-17T06:57:49.842Z,3.31
2023-01-17T07:00:48.494Z,3.28
2023-01-17T07:04:10.585Z,3.26
2023-01-17T07:07:59.469Z,3.24
2023-01-17T07:11:29.777Z,3.22
2023-01-17T07:15:01.405Z,3.21
2023-01-17T07:17:57.640Z,3.18
2023-01-17T07:21:00.946Z,3.17
2023-01-17T07:24:19.580Z,3.16
2023-01-17T07:27:08.700Z,3.15
2023-01-17T07:29:45.843Z,3.13
2023-01-17T07:32:52.668Z,3.13
2023-01-17T07:36:18.575Z,3.12
2023-01-17T07:39:06.426Z,3.12
2023-01-17T07:42:24.350Z,3.13
2023-01-17T07:45:56.480Z,3.13
2023-01-17T07:49:35.082Z,3.14
2023-01-17T07:52:56.455Z,3.14
2023-01-17T07:56:33.569Z,3.16
2023-01-17T08:00:13.527Z,3.16
2023-01-17T08:03:53.108Z,3.16
2023-01-17T08:06:31.588Z,3.17
2023-01-17T08:10:12.868Z,3.18
2023-01-17T08:13:47.521Z,3.19
2023-01-17T08:16:59.365Z,3.21
2023-01-17T08:20:31.262Z,3.22
2023-01-17T08:24:20.005Z,3.23
2023-01-17T08:27:48.686Z,3.25
2023-01-17T08:31:22.216Z,3.26
2023-01-17T08:35:03.584Z,3.30
2023-01-17T08:38:37.636Z,3.34
2023-01-17T08:42:00.547Z,3.36
2023-01-17T08:45:42.896Z,3.40
2023-01-17T08:49:34.197Z,3.43
2023-01-17T08:53:14.180Z,3.45
2023-01-17T08:56:59.312Z,3.48
2023-01-17T09:00:24.734Z,3.49
2023-01-17T09:04:13.468Z,3.52
2023-01-17T09:07:54.810Z,3.54
2023-01-17T09:11:29.343Z,3.57
2023-01-17T09:15:18.096Z,3.58
2023-01-17T09:19:06.824Z,3.62
2023-01-17T09:22:55.631Z,3.65
2023-01-17T09:26:11.966Z,3.68
2023-01-17T09:29:38.881Z,3.71
2023-01-17T09:33:26.231Z,3.73
2023-01-17T09:36:30.973Z,3.77
2023-01-17T09:40:19.693Z,3.82
2023-01-17T09:44:06.428Z,3.86
2023-01-17T09:47:54.871Z,3.91
2023-01-17T09:51:55.699Z,3.94
2023-01-17T09:55:33.192Z,3.98
2023-01-17T09:59:18.549Z,4.01
2023-01-17T10:03:16.737Z,4.05
2023-01-17T10:07:17.199Z,4.08
2023-01-17T10:11:08.491Z,4.12
2023-01-17T10:15:07.913Z,4.14
2023-01-17T10:18:47.872Z,4.17
2023-01-17T10:22:16.563Z,4.20
2023-01-17T10:26:10.092Z,4.22
2023-01-17T10:30:01.903Z,4.25
2023-01-17T10:33:32.580Z,4.26
2023-01-17T10:37:24.125Z,4.28
2023-01-17T10:41:15.545Z,4.30
2023-01-17T10:45:09.147Z,4.32
2023-01-17T10:48:33.016Z,4.35
2023-01-17T10:52:30.601Z,4.37
2023-01-17T10:56:16.642Z,4.41
2023-01-17T11:00:09.777Z,4.45
2023-01-17T11:03:58.451Z,4.49
2023-01-17T11:07:49.871Z,4.52
2023-01-17T11:11:41.590Z,4.55
2023-01-17T11:14:30.806Z,4.58
2023-01-17T11:18:22.322Z,4.60
2023-01-17T11:22:04.701Z,4.62
2023-01-17T11:25:59.107Z,4.63
2023-01-17T11:29:36.955Z,4.66
2023-01-17T11:33:31.761Z,4.67
2023-01-17T11:37:12.677Z,4.68
2023-01-17T11:40:38.491Z,4.71
2023-01-17T11:44:18.336Z,4.73
2023-01-17T11:47:44.426Z,4.75
2023-01-17T11:51:04.387Z,4.78
2023-01-17T11:54:59.022Z,4.79
2023-01-17T11:58:32.864Z,4.82
2023-01-17T12:02:33.615Z,4.85
2023-01-17T12:06:23.575Z,4.86
2023-01-17T12:09:34.684Z,4.88
2023-01-17T12:12:34.095Z,4.90
2023-01-17T12:16:14.786Z,4.91
2023-01-17T12:20:00.750Z,4.92
2023-01-17T12:23:48.091Z,4.94
2023-01-17T12:27:42.796Z,4.93
2023-01-17T12:31:22.414Z,4.93
2023-01-17T12:35:08.425Z,4.94
2023-01-17T12:38:31.820Z,4.95
2023-01-17T12:41:47.574Z,4.95
2023-01-17T12:45:13.621Z,4.96
2023-01-17T12:48:50.910Z,4.96
2023-01-17T12:51:57.094Z,4.96
2023-01-17T12:55:35.647Z,4.96
2023-01-17T12:58:54.288Z,4.97
2023-01-17T13:02:43.009Z,4.97
2023-01-17T13:06:18.066Z,4.99
2023-01-17T13:09:20.956Z,5.00
2023-01-17T13:12:59.831Z,5.01
2023-01-17T13:16:48.580Z,5.03
2023-01-17T13:19:54.923Z,5.04
2023-01-17T13:23:34.863Z,5.06
2023-01-17T13:27:21.975Z,5.05
2023-01-17T13:31:17.385Z,5.07
2023-01-17T13:34:54.279Z,5.08
2023-01-17T13:39:10.144Z,5.10
2023-01-17T13:42:56.621Z,5.10
2023-01-17T13:46:28.071Z,5.12
2023-01-17T13:50:21.777Z,5.13
2023-01-17T13:54:14.963Z,5.13
2023-01-17T13:57:57.240Z,5.12
2023-01-17T14:01:29.090Z,5.11
2023-01-17T14:05:08.041Z,5.09
2023-01-17T14:08:27.368Z,5.06
2023-01-17T14:12:00.410Z,5.03
2023-01-17T14:15:49.145Z,4.98
2023-01-17T14:19:23.497Z,4.95
2023-01-17T14:23:08.659Z,4.90
2023-01-17T14:26:49.891Z,4.85
2023-01-17T14:30:47.666Z,4.79
2023-01-17T14:34:09.814Z,4.73
2023-01-17T14:38:10.421Z,4.66
2023-01-17T14:41:59.177Z,4.59
2023-01-17T14:45:42.277Z,4.54
2023-01-17T14:49:31.083Z,4.48
2023-01-17T14:53:19.814Z,4.41
2023-01-17T14:57:16.020Z,4.34
2023-01-17T15:01:14.163Z,4.28
2023-01-17T15:05:05.526Z,4.22
2023-01-17T15:08:54.479Z,4.16
2023-01-17T15:11:42.878Z,4.10
2023-01-17T15:14:33.362Z,4.06
2023-01-17T15:17:34.521Z,4.01
2023-01-17T15:20:40.915Z,3.97
2023-01-17T15:24:05.747Z,3.92
2023-01-17T15:27:32.334Z,3.86
2023-01-17T15:30:14.991Z,3.81
2023-01-17T15:32:49.233Z,3.76
2023-01-17T15:36:40.553Z,3.72
2023-01-17T15:40:10.611Z,3.66
2023-01-17T15:43:40.163Z,3.60
2023-01-17T15:47:41.261Z,3.55
2023-01-17T15:51:21.065Z,3.50
2023-01-17T15:55:07.215Z,3.43
2023-01-17T15:59:01.808Z,3.37
2023-01-17T16:02:33.231Z,3.32
2023-01-17T16:06:25.126Z,3.26
2023-01-17T16:10:22.751Z,3.21
2023-01-17T16:14:10.184Z,3.17
2023-01-17T16:17:53.111Z,3.14
2023-01-17T16:21:42.129Z,3.12
2023-01-17T16:25:30.877Z,3.09
2023-01-17T16:29:19.577Z,3.06
2023-01-17T16:33:08.356Z,3.04
2023-01-17T16:36:24.804Z,3.01
2023-01-17T16:39:18.218Z,3.00
2023-01-17T16:42:57.571Z,2.98
2023-01-17T16:46:46.552Z,2.96
2023-01-17T16:50:04.082Z,2.94
2023-01-17T16:53:42.773Z,2.94
2023-01-17T16:57:22.756Z,2.94
2023-01-17T17:01:00.114Z,2.93
2023-01-17T17:04:31.739Z,2.93
2023-01-17T17:07:40.981Z,2.92
2023-01-17T17:11:28.346Z,2.90
2023-01-17T17:15:06.922Z,2.91
2023-01-17T17:18:45.946Z,2.88
2023-01-17T17:22:22.418Z,2.87
2023-01-17T17:26:01.141Z,2.85
2023-01-17T17:29:52.744Z,2.84
2023-01-17T17:33:31.481Z,2.81
2023-01-17T17:36:50.837Z,2.80
2023-01-17T17:40:39.573Z,2.78
2023-01-17T17:44:27.491Z,2.76
2023-01-17T17:48:16.213Z,2.75
2023-01-17T17:52:11.130Z,2.73
2023-01-17T17:55:59.066Z,2.70
2023-01-17T17:59:47.768Z,2.68
2023-01-17T18:03:36.495Z,2.66
2023-01-17T18:07:25.224Z,2.64
2023-01-17T18:11:10.206Z,2.61
2023-01-17T18:14:57.750Z,2.59
2023-01-17T18:18:46.503Z,2.57
2023-01-17T18:22:35.314Z,2.55
2023-01-17T18:26:09.193Z,2.54
2023-01-17T18:29:43.736Z,2.52
2023-01-17T18:33:25.289Z,2.49
2023-01-17T18:37:14.001Z,2.48
2023-01-17T18:41:02.737Z,2.46
2023-01-17T18:44:50.001Z,2.45
2023-01-17T18:48:31.600Z,2.43
2023-01-17T18:52:14.986Z,2.40
2023-01-17T18:54:52.995Z,2.37
2023-01-17T18:58:21.595Z,2.36
2023-01-17T19:02:12.388Z,2.34
2023-01-17T19:05:42.873Z,2.32
2023-01-17T19:09:06.756Z,2.28
2023-01-17T19:12:47.968Z,2.25
2023-01-17T19:16:19.102Z,2.22
2023-01-17T19:20:07.887Z,2.19
2023-01-17T19:23:49.162Z,2.15
2023-01-17T19:27:37.957Z,2.11
2023-01-17T19:31:19.238Z,2.07
2023-01-17T19:34:40.154Z,2.04
2023-01-17T19:38:07.485Z,2.01
2023-01-17T19:41:46.026Z,2.00
2023-01-17T19:45:27.253Z,1.97
2023-01-17T19:49:16.010Z,1.96
2023-01-17T19:52:55.708Z,1.95
2023-01-17T19:56:30.346Z,1.95
2023-01-17T20:00:19.066Z,1.96
2023-01-17T20:04:07.846Z,1.96
2023-01-17T20:07:39.913Z,1.96
2023-01-17T20:11:28.628Z,1.95
2023-01-17T20:15:16.219Z,1.93
2023-01-17T20:18:30.071Z,1.92
2023-01-17T20:22:10.359Z,1.90
2023-01-17T20:25:34.321Z,1.89
2023-01-17T20:29:12.811Z,1.87
2023-01-17T20:32:33.370Z,1.85
2023-01-17T20:36:09.705Z,1.83
2023-01-17T20:39:49.606Z,1.80
2023-01-17T20:43:21.311Z,1.76
2023-01-17T20:47:10.115Z,1.74
2023-01-17T20:50:58.866Z,1.71
2023-01-17T20:54:16.253Z,1.70
2023-01-17T20:57:38.215Z,1.68
2023-01-17T21:01:10.561Z,1.65
2023-01-17T21:04:07.099Z,1.62
2023-01-17T21:07:02.788Z,1.60
2023-01-17T21:09:33.320Z,1.59
2023-01-17T21:13:22.139Z,1.57
2023-01-17T21:16:32.873Z,1.54
2023-01-17T21:19:12.025Z,1.53
2023-01-17T21:21:59.038Z,1.51
2023-01-17T21:24:46.312Z,1.50
2023-01-17T21:27:48.299Z,1.48
2023-01-17T21:31:05.397Z,1.47
2023-01-17T21:34:28.638Z,1.45
2023-01-17T21:37:52.452Z,1.42
2023-01-17T21:40:47.243Z,1.40
2023-01-17T21:43:31.082Z,1.37
2023-01-17T21:46:05.570Z,1.34
2023-01-17T21:49:14.146Z,1.32
2023-01-17T21:52:34.233Z,1.29
2023-01-17T21:55:53.487Z,1.27
2023-01-17T21:59:05.057Z,1.25
2023-01-17T22:02:51.195Z,1.22
2023-01-17T22:06:39.911Z,1.20
2023-01-17T22:10:11.356Z,1.18
2023-01-17T22:14:00.134Z,1.16
2023-01-17T22:17:38.670Z,1.14
2023-01-17T22:20:42.593Z,1.12
2023-01-17T22:24:33.992Z,1.12
2023-01-17T22:28:12.791Z,1.13
2023-01-17T22:31:35.836Z,1.13
2023-01-17T22:34:45.382Z,1.11
2023-01-17T22:38:26.426Z,1.11
2023-01-17T22:42:05.018Z,1.08
2023-01-17T22:45:33.756Z,1.07
2023-01-17T22:49:22.453Z,1.05
2023-01-17T22:52:20.468Z,1.04
2023-01-17T22:55:40.201Z,1.03
2023-01-17T22:58:53.641Z,1.03
2023-01-17T23:02:25.008Z,1.02
2023-01-17T23:05:33.463Z,1.02
2023-01-17T23:09:22.312Z,1.02
2023-01-17T23:12:43.650Z,1.01
2023-01-17T23:16:20.593Z,1.00
2023-01-17T23:19:43.753Z,1.02
2023-01-17T23:22:32.481Z,1.01
2023-01-17T23:25:57.257Z,1.01
2023-01-17T23:28:38.636Z,1.01
2023-01-17T23:31:16.713Z,1.01
2023-01-17T23:33:45.242Z,1.01
2023-01-17T23:37:13.878Z,0.99
2023-01-17T23:40:15.782Z,0.99
2023-01-17T23:43:45.236Z,0.99
2023-01-17T23:46:43.376Z,0.99
2023-01-17T23:50:01.634Z,0.99
2023-01-17T23:53:50.341Z,0.99
2023-01-17T23:57:10.130Z,0.99
