createdAt,value
2022-08-17T00:05:54.730Z,24.33
2022-08-17T00:21:10.878Z,23.62
2022-08-17T00:36:26.658Z,23.83
2022-08-17T00:51:43.665Z,23.49
2022-08-17T01:06:59.603Z,23.23
2022-08-17T01:22:16.599Z,23.18
2022-08-17T01:37:33.535Z,22.97
2022-08-17T01:52:50.743Z,22.87
2022-08-17T02:08:06.498Z,22.69
2022-08-17T02:23:22.471Z,22.41
2022-08-17T02:38:38.439Z,22.06
2022-08-17T02:54:03.925Z,21.76
2022-08-17T03:09:12.370Z,21.56
2022-08-17T03:24:29.344Z,21.4
2022-08-17T03:39:45.399Z,21.33
2022-08-17T03:55:02.293Z,21.14
2022-08-17T04:10:18.269Z,21.03
2022-08-17T04:25:34.220Z,20.87
2022-08-17T04:40:47.157Z,20.8
2022-08-17T04:56:03.167Z,20.73
2022-08-17T05:11:19.136Z,20.76
2022-08-17T05:26:36.446Z,20.72
2022-08-17T05:41:52.105Z,20.85
2022-08-17T05:57:09.002Z,21.03
2022-08-17T06:12:26.006Z,21.01
2022-08-17T06:27:41.949Z,21.3
2022-08-17T06:43:05.339Z,21.86
2022-08-17T06:58:16.331Z,22
2022-08-17T07:13:30.876Z,23.73
2022-08-17T07:28:47.811Z,25.2
2022-08-17T07:44:05.775Z,25.75
2022-08-17T07:59:23.865Z,25.14
2022-08-17T08:14:38.752Z,25.98
2022-08-17T08:29:54.685Z,25.38
2022-08-17T08:45:11.641Z,26
2022-08-17T09:00:27.609Z,26.53
2022-08-17T09:15:43.605Z,25.98
2022-08-17T09:31:00.547Z,27.25
2022-08-17T09:46:18.513Z,27.04
2022-08-17T10:01:35.614Z,27.5
2022-08-17T10:16:51.436Z,28.61
2022-08-17T10:32:07.441Z,28.48
2022-08-17T10:47:24.418Z,29.96
2022-08-17T11:02:40.375Z,30.21
2022-08-17T11:17:56.306Z,30.47
2022-08-17T11:33:13.274Z,31.06
2022-08-17T11:48:31.519Z,30.78
2022-08-17T12:03:54.198Z,30.88
2022-08-17T12:19:04.178Z,31.14
2022-08-17T12:34:20.149Z,30.59
2022-08-17T12:49:39.126Z,30.5
2022-08-17T13:04:55.089Z,30.34
2022-08-17T13:20:11.053Z,30.36
2022-08-17T13:35:32.389Z,29.97
2022-08-17T13:50:44.025Z,29.33
2022-08-17T14:05:59.955Z,28.67
2022-08-17T14:21:16.966Z,28.69
2022-08-17T14:36:33.894Z,28.18
2022-08-17T14:51:50.901Z,27.59
2022-08-17T15:07:06.832Z,27.7
2022-08-17T15:07:48.709Z,27.7
2022-08-17T15:22:23.835Z,27.24
2022-08-17T15:37:39.771Z,26.62
2022-08-17T15:52:57.783Z,25.85
2022-08-17T16:08:18.485Z,25.71
2022-08-17T16:23:29.717Z,24.51
2022-08-17T16:38:45.681Z,23.72
2022-08-17T16:54:02.644Z,23.9
2022-08-17T17:09:18.613Z,23.71
2022-08-17T17:24:35.595Z,22.61
2022-08-17T17:39:52.674Z,20.94
2022-08-17T17:55:09.551Z,20.52
2022-08-17T18:10:30.515Z,20.59
2022-08-17T18:25:41.467Z,20.81
2022-08-17T18:40:57.427Z,20.62
2022-08-17T18:56:14.406Z,20.78
2022-08-17T19:11:31.375Z,20.87
2022-08-17T19:26:54.246Z,21.15
2022-08-17T19:42:05.305Z,21.11
2022-08-17T19:42:45.138Z,21.11
2022-08-17T19:57:24.251Z,20.82
2022-08-17T19:58:11.109Z,20.82
2022-08-17T20:12:42.247Z,20.83
2022-08-17T20:28:05.983Z,20.28
2022-08-17T20:43:15.196Z,19.2
2022-08-17T20:58:32.119Z,17.92
2022-08-17T21:13:48.123Z,17.03
2022-08-17T21:29:30.246Z,17.21
2022-08-17T21:44:20.069Z,17.23
2022-08-17T21:59:37.014Z,17.09
2022-08-17T22:14:54.328Z,17
2022-08-17T22:30:10.948Z,16.89
2022-08-17T22:45:26.960Z,17.09
2022-08-17T23:00:43.898Z,17.21
2022-08-17T23:15:59.905Z,17.17
2022-08-17T23:31:15.867Z,17.07
2022-08-17T23:46:31.801Z,17.12
