createdAt,value
2022-12-08T00:01:45.816Z,84.59
2022-12-08T00:04:14.193Z,84.69
2022-12-08T00:07:02.431Z,84.55
2022-12-08T00:09:39.485Z,84.61
2022-12-08T00:12:13.336Z,84.26
2022-12-08T00:14:43.811Z,84.31
2022-12-08T00:17:14.588Z,84.37
2022-12-08T00:19:43.593Z,84.23
2022-12-08T00:22:12.933Z,84.00
2022-12-08T00:24:44.210Z,83.82
2022-12-08T00:27:15.312Z,83.27
2022-12-08T00:29:44.980Z,82.72
2022-12-08T00:32:13.596Z,82.84
2022-12-08T00:34:41.908Z,82.46
2022-12-08T00:37:10.261Z,82.81
2022-12-08T00:39:38.583Z,83.06
2022-12-08T00:42:12.881Z,83.30
2022-12-08T00:44:42.775Z,83.34
2022-12-08T00:47:12.675Z,83.85
2022-12-08T00:49:41.414Z,83.99
2022-12-08T00:52:10.003Z,83.75
2022-12-08T00:54:38.348Z,83.73
2022-12-08T00:57:06.768Z,83.94
2022-12-08T00:59:35.094Z,83.96
2022-12-08T01:02:03.506Z,83.95
2022-12-08T01:04:31.914Z,83.87
2022-12-08T01:07:00.234Z,83.80
2022-12-08T01:09:28.528Z,83.67
2022-12-08T01:11:56.777Z,83.47
2022-12-08T01:14:25.058Z,83.96
2022-12-08T01:16:53.608Z,83.81
2022-12-08T01:19:21.919Z,83.89
2022-12-08T01:21:50.232Z,83.93
2022-12-08T01:24:21.016Z,83.87
2022-12-08T01:26:51.141Z,84.00
2022-12-08T01:29:19.532Z,83.80
2022-12-08T01:31:47.831Z,83.50
2022-12-08T01:34:16.154Z,83.17
2022-12-08T01:36:45.037Z,82.45
2022-12-08T01:39:18.529Z,83.23
2022-12-08T01:41:47.926Z,83.37
2022-12-08T01:44:16.131Z,83.34
2022-12-08T01:46:48.705Z,83.15
2022-12-08T01:49:31.032Z,83.22
2022-12-08T01:52:07.767Z,82.61
2022-12-08T01:54:49.294Z,81.58
2022-12-08T01:57:30.712Z,81.70
2022-12-08T02:00:10.160Z,82.03
2022-12-08T02:03:01.305Z,82.41
2022-12-08T02:05:34.239Z,82.87
2022-12-08T02:08:07.020Z,82.70
2022-12-08T02:10:39.062Z,83.13
2022-12-08T02:13:11.391Z,83.33
2022-12-08T02:16:10.469Z,83.66
2022-12-08T02:18:57.670Z,83.75
2022-12-08T02:22:04.330Z,84.03
2022-12-08T02:24:51.927Z,84.14
2022-12-08T02:27:36.051Z,84.29
2022-12-08T02:30:10.746Z,84.33
2022-12-08T02:33:12.924Z,84.10
2022-12-08T02:35:56.317Z,84.14
2022-12-08T02:38:27.348Z,84.15
2022-12-08T02:41:31.051Z,84.32
2022-12-08T02:44:21.743Z,84.14
2022-12-08T02:46:55.898Z,84.48
2022-12-08T02:49:34.802Z,84.31
2022-12-08T02:52:13.200Z,84.10
2022-12-08T02:54:49.402Z,83.31
2022-12-08T02:57:47.695Z,82.47
2022-12-08T03:00:19.146Z,82.38
2022-12-08T03:03:19.777Z,82.88
2022-12-08T03:06:09.516Z,83.38
2022-12-08T03:08:57.119Z,83.58
2022-12-08T03:11:34.723Z,83.47
2022-12-08T03:14:07.450Z,83.00
2022-12-08T03:16:40.290Z,82.38
2022-12-08T03:19:18.750Z,81.51
2022-12-08T03:21:51.168Z,81.87
2022-12-08T03:24:23.077Z,81.85
2022-12-08T03:27:00.121Z,82.25
2022-12-08T03:29:29.404Z,82.58
2022-12-08T03:32:27.896Z,83.26
2022-12-08T03:35:00.878Z,83.98
2022-12-08T03:37:29.243Z,84.08
2022-12-08T03:39:57.801Z,84.11
2022-12-08T03:42:26.109Z,83.65
2022-12-08T03:44:54.447Z,83.59
2022-12-08T03:47:22.655Z,83.10
2022-12-08T03:49:50.887Z,83.10
2022-12-08T03:52:19.092Z,83.42
2022-12-08T03:54:47.301Z,83.62
2022-12-08T03:57:15.590Z,83.43
2022-12-08T03:59:43.923Z,83.96
2022-12-08T04:02:12.260Z,83.82
2022-12-08T04:04:40.633Z,83.75
2022-12-08T04:07:08.958Z,82.77
2022-12-08T04:09:37.234Z,82.58
2022-12-08T04:12:05.672Z,82.75
2022-12-08T04:14:33.921Z,83.06
2022-12-08T04:17:02.176Z,82.96
2022-12-08T04:19:30.491Z,82.70
2022-12-08T04:21:58.734Z,83.15
2022-12-08T04:24:27.060Z,83.37
2022-12-08T04:26:55.234Z,83.36
2022-12-08T04:29:23.506Z,83.56
2022-12-08T04:31:51.790Z,83.95
2022-12-08T04:34:20.086Z,83.91
2022-12-08T04:36:48.317Z,83.89
2022-12-08T04:39:17.081Z,84.16
2022-12-08T04:41:45.385Z,84.40
2022-12-08T04:44:13.621Z,84.22
2022-12-08T04:46:43.616Z,84.18
2022-12-08T04:49:12.125Z,84.55
2022-12-08T04:51:40.450Z,84.49
2022-12-08T04:54:08.678Z,84.62
2022-12-08T04:56:37.373Z,84.47
2022-12-08T04:59:05.781Z,84.50
2022-12-08T05:01:34.154Z,84.56
2022-12-08T05:04:02.878Z,84.68
2022-12-08T05:06:31.048Z,84.71
2022-12-08T05:08:59.319Z,84.77
2022-12-08T05:11:27.524Z,84.81
2022-12-08T05:13:55.688Z,84.65
2022-12-08T05:16:24.015Z,84.83
2022-12-08T05:18:52.321Z,84.80
2022-12-08T05:21:20.671Z,84.74
2022-12-08T05:23:48.885Z,84.65
2022-12-08T05:26:17.064Z,84.80
2022-12-08T05:28:45.280Z,85.07
2022-12-08T05:31:15.743Z,85.25
2022-12-08T05:33:45.600Z,85.15
2022-12-08T05:36:15.714Z,84.89
2022-12-08T05:38:44.474Z,84.91
2022-12-08T05:41:20.695Z,85.30
2022-12-08T05:43:49.400Z,84.62
2022-12-08T05:46:17.754Z,85.02
2022-12-08T05:48:46.035Z,84.99
2022-12-08T05:51:21.029Z,84.79
2022-12-08T05:53:51.163Z,84.53
2022-12-08T05:56:20.529Z,84.22
2022-12-08T05:58:49.146Z,83.66
2022-12-08T06:01:20.373Z,84.03
2022-12-08T06:03:48.685Z,84.37
2022-12-08T06:06:17.168Z,84.09
2022-12-08T06:08:45.546Z,83.95
2022-12-08T06:11:22.493Z,83.25
2022-12-08T06:13:51.549Z,83.31
2022-12-08T06:16:20.403Z,83.47
2022-12-08T06:18:48.935Z,83.94
2022-12-08T06:21:18.430Z,84.32
2022-12-08T06:23:51.827Z,84.54
2022-12-08T06:26:20.803Z,84.87
2022-12-08T06:28:50.567Z,84.93
2022-12-08T06:31:24.490Z,84.95
2022-12-08T06:33:53.730Z,85.31
2022-12-08T06:36:24.888Z,85.44
2022-12-08T06:38:53.406Z,85.42
2022-12-08T06:41:22.158Z,85.35
2022-12-08T06:43:50.793Z,85.36
2022-12-08T06:46:20.309Z,85.41
2022-12-08T06:48:50.695Z,85.29
2022-12-08T06:51:22.185Z,85.45
2022-12-08T06:53:50.623Z,85.25
2022-12-08T06:56:20.289Z,84.92
2022-12-08T06:58:52.311Z,84.78
2022-12-08T07:01:21.343Z,84.33
2022-12-08T07:03:50.071Z,84.69
2022-12-08T07:06:24.447Z,85.18
2022-12-08T07:08:52.875Z,85.02
2022-12-08T07:11:22.235Z,84.51
2022-12-08T07:13:51.274Z,83.92
2022-12-08T07:16:19.975Z,83.65
2022-12-08T07:18:48.339Z,83.72
2022-12-08T07:21:17.544Z,83.64
2022-12-08T07:23:49.283Z,83.18
2022-12-08T07:26:19.796Z,83.40
2022-12-08T07:28:48.126Z,83.58
2022-12-08T07:31:21.810Z,83.71
2022-12-08T07:33:50.852Z,83.93
2022-12-08T07:36:19.172Z,83.72
2022-12-08T07:38:48.505Z,83.73
2022-12-08T07:41:19.376Z,83.63
2022-12-08T07:43:47.784Z,83.53
2022-12-08T07:46:18.445Z,83.47
2022-12-08T07:48:47.258Z,83.00
2022-12-08T07:51:16.730Z,83.07
2022-12-08T07:53:51.835Z,83.22
2022-12-08T07:56:22.786Z,82.75
2022-12-08T07:58:51.492Z,82.97
2022-12-08T08:01:26.350Z,82.38
2022-12-08T08:03:56.622Z,82.27
2022-12-08T08:06:24.952Z,81.96
2022-12-08T08:08:53.428Z,80.98
2022-12-08T08:11:22.079Z,81.68
2022-12-08T08:13:51.393Z,81.16
2022-12-08T08:16:20.528Z,81.18
2022-12-08T08:18:50.365Z,80.86
2022-12-08T08:24:08.615Z,81.16
2022-12-08T08:26:37.671Z,81.00
2022-12-08T08:29:06.032Z,80.87
2022-12-08T08:31:34.487Z,81.03
2022-12-08T08:34:06.391Z,81.12
2022-12-08T08:36:35.491Z,81.51
2022-12-08T08:39:04.749Z,81.49
2022-12-08T08:41:33.237Z,81.58
2022-12-08T08:44:01.651Z,80.93
2022-12-08T08:46:29.990Z,80.57
2022-12-08T08:48:58.421Z,80.50
2022-12-08T08:51:26.662Z,79.95
2022-12-08T08:53:54.955Z,79.02
2022-12-08T08:56:23.249Z,78.96
2022-12-08T08:58:53.176Z,78.30
2022-12-08T09:01:25.149Z,77.70
2022-12-08T09:03:54.213Z,76.63
2022-12-08T09:06:23.766Z,76.20
2022-12-08T09:08:52.259Z,75.56
2022-12-08T09:11:20.808Z,75.14
2022-12-08T09:13:50.446Z,75.43
2022-12-08T09:16:19.985Z,76.44
2022-12-08T09:18:49.764Z,77.26
2022-12-08T09:21:23.068Z,77.30
2022-12-08T09:23:54.721Z,77.79
2022-12-08T09:26:24.268Z,78.51
2022-12-08T09:28:54.974Z,79.31
2022-12-08T09:31:24.515Z,79.59
2022-12-08T09:33:53.228Z,80.10
2022-12-08T09:36:21.901Z,80.51
2022-12-08T09:38:51.256Z,80.87
2022-12-08T09:41:29.426Z,80.90
2022-12-08T09:44:32.969Z,81.91
2022-12-08T09:47:04.104Z,82.27
2022-12-08T09:49:43.345Z,82.49
2022-12-08T09:52:55.095Z,82.43
2022-12-08T09:55:36.701Z,82.92
2022-12-08T09:58:11.515Z,83.41
2022-12-08T10:00:40.116Z,83.76
2022-12-08T10:03:16.643Z,83.87
2022-12-08T10:05:52.145Z,84.20
2022-12-08T10:08:28.636Z,84.58
2022-12-08T10:11:10.983Z,85.31
2022-12-08T10:13:50.353Z,84.59
2022-12-08T10:16:34.469Z,84.79
2022-12-08T10:19:18.205Z,85.01
2022-12-08T10:21:46.725Z,84.98
2022-12-08T10:24:29.931Z,85.52
2022-12-08T10:26:58.329Z,85.65
2022-12-08T10:29:26.580Z,85.35
2022-12-08T10:31:59.040Z,85.48
2022-12-08T10:34:27.428Z,85.68
2022-12-08T10:36:57.968Z,85.69
2022-12-08T10:39:39.857Z,85.94
2022-12-08T10:42:18.254Z,85.38
2022-12-08T10:45:21.713Z,85.35
2022-12-08T10:48:21.395Z,84.84
2022-12-08T10:50:52.577Z,84.88
2022-12-08T10:53:25.219Z,85.14
2022-12-08T10:56:02.603Z,84.87
2022-12-08T10:58:36.768Z,84.97
2022-12-08T11:01:11.280Z,85.90
2022-12-08T11:03:51.900Z,86.84
2022-12-08T11:06:23.879Z,86.98
2022-12-08T11:09:04.806Z,86.90
2022-12-08T11:11:49.931Z,86.49
2022-12-08T11:14:32.341Z,86.40
2022-12-08T11:17:08.299Z,86.05
2022-12-08T11:19:42.088Z,85.76
2022-12-08T11:22:32.653Z,86.58
2022-12-08T11:25:08.605Z,86.46
2022-12-08T11:27:45.752Z,86.36
2022-12-08T11:30:22.923Z,86.45
2022-12-08T11:32:56.345Z,86.83
2022-12-08T11:35:29.063Z,87.20
2022-12-08T11:38:20.155Z,87.29
2022-12-08T11:41:04.598Z,87.08
2022-12-08T11:43:44.587Z,86.72
2022-12-08T11:46:20.712Z,86.60
2022-12-08T11:48:54.241Z,86.85
2022-12-08T11:51:33.662Z,86.79
2022-12-08T11:54:30.908Z,87.24
2022-12-08T11:57:06.004Z,87.07
2022-12-08T11:59:46.244Z,86.93
2022-12-08T12:02:27.574Z,86.80
2022-12-08T12:05:10.578Z,86.59
2022-12-08T12:08:03.919Z,86.61
2022-12-08T12:11:39.874Z,86.67
2022-12-08T12:14:16.865Z,86.48
2022-12-08T12:16:57.095Z,86.43
2022-12-08T12:19:27.908Z,86.27
2022-12-08T12:22:13.015Z,86.10
2022-12-08T12:24:45.377Z,86.20
2022-12-08T12:27:13.608Z,86.08
2022-12-08T12:30:03.083Z,86.27
2022-12-08T12:32:48.985Z,86.41
2022-12-08T12:35:27.736Z,86.74
2022-12-08T12:38:00.944Z,86.61
2022-12-08T12:40:39.823Z,86.46
2022-12-08T12:43:11.090Z,86.71
2022-12-08T12:45:44.033Z,86.70
2022-12-08T12:48:25.021Z,86.63
2022-12-08T12:50:55.317Z,86.56
2022-12-08T12:53:24.407Z,86.53
2022-12-08T12:55:59.059Z,86.50
2022-12-08T12:58:30.019Z,86.39
2022-12-08T13:01:10.326Z,86.24
2022-12-08T13:03:40.381Z,86.30
2022-12-08T13:06:14.852Z,86.50
2022-12-08T13:08:52.730Z,86.67
2022-12-08T13:11:22.578Z,86.83
2022-12-08T13:14:01.340Z,86.67
2022-12-08T13:16:36.246Z,86.42
2022-12-08T13:19:12.456Z,86.62
2022-12-08T13:21:41.247Z,86.88
2022-12-08T13:24:13.100Z,87.04
2022-12-08T13:26:45.483Z,87.41
2022-12-08T13:29:25.024Z,87.30
2022-12-08T13:32:01.077Z,87.72
2022-12-08T13:34:52.093Z,88.25
2022-12-08T13:37:20.258Z,88.70
2022-12-08T13:40:06.008Z,88.99
2022-12-08T13:42:43.462Z,89.31
2022-12-08T13:45:25.528Z,90.29
2022-12-08T13:48:59.062Z,89.89
2022-12-08T13:57:29.812Z,89.59
2022-12-08T14:00:04.788Z,89.43
2022-12-08T14:02:48.370Z,89.26
2022-12-08T14:05:23.446Z,89.04
2022-12-08T14:07:56.961Z,89.23
2022-12-08T14:10:29.030Z,89.57
2022-12-08T14:13:00.939Z,89.39
2022-12-08T14:15:35.572Z,89.01
2022-12-08T14:18:07.505Z,89.16
2022-12-08T14:20:57.769Z,89.01
2022-12-08T14:23:24.546Z,88.94
2022-12-08T14:25:52.934Z,88.94
2022-12-08T14:28:21.979Z,88.67
2022-12-08T14:30:51.525Z,88.77
2022-12-08T14:33:20.035Z,88.68
2022-12-08T14:35:55.075Z,88.75
2022-12-08T14:38:25.608Z,88.55
2022-12-08T14:41:06.162Z,88.71
2022-12-08T14:43:34.897Z,88.58
2022-12-08T14:46:06.684Z,88.47
2022-12-08T14:48:34.983Z,88.66
2022-12-08T14:51:18.962Z,88.72
2022-12-08T14:54:07.946Z,88.73
2022-12-08T14:56:36.297Z,88.86
2022-12-08T14:59:10.717Z,88.58
2022-12-08T15:01:40.081Z,88.46
2022-12-08T15:04:17.329Z,88.57
2022-12-08T15:06:52.257Z,88.69
2022-12-08T15:09:41.152Z,88.68
2022-12-08T15:12:12.465Z,88.38
2022-12-08T15:14:43.642Z,88.50
2022-12-08T15:17:30.749Z,88.42
2022-12-08T15:20:00.680Z,88.34
2022-12-08T15:22:31.433Z,88.43
2022-12-08T15:25:00.879Z,88.11
2022-12-08T15:27:29.420Z,88.68
2022-12-08T15:29:57.771Z,88.42
2022-12-08T15:32:26.058Z,88.28
2022-12-08T15:34:54.325Z,88.48
2022-12-08T15:37:25.026Z,88.31
2022-12-08T15:39:53.910Z,88.04
2022-12-08T15:42:22.234Z,88.09
2022-12-08T15:44:50.558Z,87.83
2022-12-08T15:47:21.392Z,87.87
2022-12-08T15:49:50.671Z,87.73
2022-12-08T15:52:21.957Z,87.77
2022-12-08T15:54:50.915Z,87.67
2022-12-08T16:00:51.173Z,87.68
2022-12-08T16:04:13.804Z,87.58
2022-12-08T16:09:17.506Z,87.59
2022-12-08T16:12:07.881Z,87.48
2022-12-08T16:17:27.169Z,87.46
2022-12-08T16:19:55.723Z,87.63
2022-12-08T16:22:52.763Z,87.50
2022-12-08T16:25:19.436Z,87.46
2022-12-08T16:28:03.082Z,87.51
2022-12-08T16:30:37.271Z,87.47
2022-12-08T16:33:05.952Z,87.69
2022-12-08T16:35:34.476Z,88.35
2022-12-08T16:38:02.917Z,87.94
2022-12-08T16:40:31.288Z,88.07
2022-12-08T16:42:59.652Z,88.10
2022-12-08T16:45:30.162Z,87.98
2022-12-08T16:48:00.660Z,88.43
2022-12-08T16:50:32.278Z,88.44
2022-12-08T16:53:03.490Z,88.42
2022-12-08T16:55:33.989Z,88.70
2022-12-08T16:58:03.726Z,88.53
2022-12-08T17:00:37.337Z,88.30
2022-12-08T17:03:08.189Z,88.27
2022-12-08T17:05:36.633Z,88.34
2022-12-08T17:08:05.196Z,88.47
2022-12-08T17:10:35.807Z,88.77
2022-12-08T17:13:04.018Z,88.78
2022-12-08T17:15:32.274Z,89.01
2022-12-08T17:18:00.745Z,88.60
2022-12-08T17:20:29.249Z,88.54
2022-12-08T17:22:58.499Z,88.26
2022-12-08T17:25:27.284Z,88.29
2022-12-08T17:27:56.437Z,88.29
2022-12-08T17:30:24.751Z,88.16
2022-12-08T17:32:53.096Z,87.97
2022-12-08T17:35:21.723Z,88.00
2022-12-08T17:37:50.039Z,88.09
2022-12-08T17:40:18.404Z,88.20
2022-12-08T17:42:46.643Z,88.22
2022-12-08T17:45:14.888Z,88.32
2022-12-08T17:47:43.201Z,88.15
2022-12-08T17:50:11.487Z,88.13
2022-12-08T17:52:39.761Z,88.05
2022-12-08T17:55:08.346Z,88.16
2022-12-08T17:57:36.618Z,88.06
2022-12-08T18:00:06.136Z,88.09
2022-12-08T18:02:40.186Z,87.94
2022-12-08T18:05:08.857Z,87.80
2022-12-08T18:07:37.072Z,87.99
2022-12-08T18:10:06.218Z,87.97
2022-12-08T18:12:34.734Z,88.15
2022-12-08T18:15:05.166Z,88.22
2022-12-08T18:17:33.430Z,88.40
2022-12-08T18:20:01.804Z,88.60
2022-12-08T18:22:30.098Z,88.34
2022-12-08T18:24:58.319Z,88.67
2022-12-08T18:27:26.569Z,88.53
2022-12-08T18:29:54.943Z,88.39
2022-12-08T18:32:23.934Z,88.40
2022-12-08T18:34:52.416Z,88.67
2022-12-08T18:37:20.630Z,88.86
2022-12-08T18:39:49.158Z,88.79
2022-12-08T18:42:24.165Z,88.98
2022-12-08T18:44:56.469Z,88.76
2022-12-08T18:47:25.177Z,88.74
2022-12-08T18:49:53.546Z,88.61
2022-12-08T18:52:28.285Z,88.72
2022-12-08T18:55:07.818Z,88.99
2022-12-08T18:57:41.728Z,88.90
2022-12-08T19:00:13.891Z,88.91
2022-12-08T19:02:42.344Z,88.71
2022-12-08T19:05:14.911Z,88.75
2022-12-08T19:07:43.300Z,88.74
2022-12-08T19:10:12.241Z,88.82
2022-12-08T19:12:40.739Z,88.50
2022-12-08T19:15:09.639Z,88.74
2022-12-08T19:17:37.975Z,88.87
2022-12-08T19:20:07.214Z,88.83
2022-12-08T19:22:35.723Z,88.79
2022-12-08T19:25:05.116Z,89.00
2022-12-08T19:27:34.883Z,88.65
2022-12-08T19:30:04.038Z,88.51
2022-12-08T19:32:32.468Z,88.80
2022-12-08T19:35:01.062Z,88.63
2022-12-08T19:37:29.261Z,88.64
2022-12-08T19:40:15.835Z,89.14
2022-12-08T19:43:02.544Z,89.78
2022-12-08T19:45:30.837Z,89.65
2022-12-08T19:47:59.153Z,89.34
2022-12-08T19:50:36.641Z,89.45
2022-12-08T19:53:07.746Z,89.08
2022-12-08T19:55:36.857Z,88.82
2022-12-08T19:58:06.815Z,88.74
2022-12-08T20:00:37.364Z,88.82
2022-12-08T20:03:05.795Z,88.96
2022-12-08T20:05:36.697Z,89.11
2022-12-08T20:08:05.033Z,89.03
2022-12-08T20:10:36.715Z,89.35
2022-12-08T20:13:24.331Z,89.40
2022-12-08T20:15:53.297Z,89.28
2022-12-08T20:18:21.863Z,89.09
2022-12-08T20:20:50.351Z,89.09
2022-12-08T20:23:18.631Z,89.48
2022-12-08T20:25:47.952Z,89.60
2022-12-08T20:28:16.541Z,89.91
2022-12-08T20:30:47.275Z,89.57
2022-12-08T20:33:17.883Z,89.51
2022-12-08T20:35:46.977Z,90.09
2022-12-08T20:38:15.606Z,90.20
2022-12-08T20:40:46.426Z,89.87
2022-12-08T20:43:14.795Z,89.93
2022-12-08T20:45:43.137Z,90.43
2022-12-08T20:48:11.881Z,90.35
2022-12-08T20:50:40.328Z,90.28
2022-12-08T20:53:09.237Z,90.51
2022-12-08T20:55:41.926Z,90.11
2022-12-08T20:58:10.556Z,89.90
2022-12-08T21:00:39.019Z,90.05
2022-12-08T21:03:07.600Z,89.83
2022-12-08T21:05:39.028Z,90.21
2022-12-08T21:08:07.553Z,90.04
2022-12-08T21:10:42.164Z,90.49
2022-12-08T21:13:12.220Z,90.45
2022-12-08T21:15:45.577Z,90.47
2022-12-08T21:18:15.659Z,90.59
2022-12-08T21:20:44.881Z,90.37
2022-12-08T21:23:13.320Z,90.71
2022-12-08T21:25:46.675Z,90.38
2022-12-08T21:28:15.681Z,90.27
2022-12-08T21:30:44.714Z,90.28
2022-12-08T21:33:13.327Z,90.52
2022-12-08T21:35:41.795Z,90.32
2022-12-08T21:38:10.274Z,90.11
2022-12-08T21:40:38.716Z,90.09
2022-12-08T21:43:06.967Z,90.34
2022-12-08T21:45:35.430Z,90.41
2022-12-08T21:48:10.864Z,90.32
2022-12-08T21:50:39.468Z,90.41
2022-12-08T21:53:07.787Z,90.64
2022-12-08T21:55:36.157Z,90.71
2022-12-08T21:58:04.708Z,90.91
2022-12-08T22:00:33.402Z,90.59
2022-12-08T22:03:01.914Z,90.47
2022-12-08T22:05:30.834Z,90.49
2022-12-08T22:07:59.681Z,90.48
2022-12-08T22:10:28.049Z,90.47
2022-12-08T22:12:56.532Z,90.81
2022-12-08T22:15:24.954Z,90.56
2022-12-08T22:17:53.374Z,90.66
2022-12-08T22:20:21.924Z,90.19
2022-12-08T22:22:50.378Z,90.34
2022-12-08T22:25:18.798Z,90.01
2022-12-08T22:27:47.085Z,90.14
2022-12-08T22:30:15.382Z,90.17
2022-12-08T22:32:43.769Z,90.34
2022-12-08T22:35:12.155Z,90.50
2022-12-08T22:37:40.447Z,90.40
2022-12-08T22:40:10.600Z,90.78
2022-12-08T22:42:39.203Z,91.07
2022-12-08T22:45:08.492Z,91.09
2022-12-08T22:47:37.347Z,90.89
2022-12-08T22:50:06.842Z,90.89
2022-12-08T22:52:35.532Z,90.87
2022-12-08T22:55:04.000Z,90.44
2022-12-08T22:57:32.244Z,90.48
2022-12-08T23:00:00.554Z,90.51
2022-12-08T23:02:28.915Z,90.74
2022-12-08T23:04:57.646Z,91.06
2022-12-08T23:07:26.135Z,90.80
2022-12-08T23:09:54.576Z,90.87
2022-12-08T23:12:22.835Z,91.02
2022-12-08T23:14:51.099Z,91.36
2022-12-08T23:17:19.551Z,91.01
2022-12-08T23:19:47.983Z,91.40
2022-12-08T23:22:16.419Z,91.38
2022-12-08T23:24:44.697Z,91.08
2022-12-08T23:27:13.255Z,91.11
2022-12-08T23:29:41.504Z,91.14
2022-12-08T23:32:09.891Z,91.25
2022-12-08T23:34:38.479Z,91.08
2022-12-08T23:37:06.724Z,91.20
2022-12-08T23:39:35.296Z,91.25
2022-12-08T23:42:04.115Z,91.52
2022-12-08T23:44:32.457Z,91.51
2022-12-08T23:47:01.113Z,91.53
2022-12-08T23:49:29.735Z,91.57
2022-12-08T23:51:57.984Z,91.53
2022-12-08T23:54:26.307Z,91.58
2022-12-08T23:56:54.692Z,91.46
2022-12-08T23:59:23.171Z,91.34
