createdAt,value
2018-02-15T00:01:01.260Z,21.52
2018-02-15T00:03:27.496Z,24.25
2018-02-15T00:05:54.493Z,20.98
2018-02-15T00:08:20.727Z,21.60
2018-02-15T00:10:46.950Z,21.62
2018-02-15T00:13:13.185Z,22.17
2018-02-15T00:15:39.415Z,24.15
2018-02-15T00:18:05.601Z,23.05
2018-02-15T00:20:31.831Z,21.27
2018-02-15T00:22:58.047Z,21.15
2018-02-15T00:25:24.271Z,21.50
2018-02-15T00:27:51.229Z,22.30
2018-02-15T00:30:18.183Z,19.98
2018-02-15T00:32:44.390Z,18.05
2018-02-15T00:35:10.612Z,19.42
2018-02-15T00:37:36.859Z,19.83
2018-02-15T00:40:03.082Z,20.60
2018-02-15T00:42:29.310Z,19.33
2018-02-15T00:44:55.527Z,20.85
2018-02-15T00:47:22.478Z,21.80
2018-02-15T00:49:48.692Z,21.55
2018-02-15T00:52:14.891Z,22.30
2018-02-15T00:54:41.110Z,18.95
2018-02-15T00:57:08.055Z,19.67
2018-02-15T00:59:35.033Z,20.73
2018-02-15T01:02:01.255Z,20.67
2018-02-15T01:04:28.208Z,23.38
2018-02-15T01:06:54.454Z,23.25
2018-02-15T01:09:20.647Z,25.48
2018-02-15T01:11:46.866Z,23.30
2018-02-15T01:14:13.057Z,21.73
2018-02-15T01:16:39.310Z,19.00
2018-02-15T01:19:06.263Z,20.33
2018-02-15T01:21:33.224Z,20.08
2018-02-15T01:23:59.450Z,20.17
2018-02-15T01:26:25.644Z,19.20
2018-02-15T01:28:51.882Z,19.17
2018-02-15T01:31:18.088Z,20.50
2018-02-15T01:33:44.296Z,19.25
2018-02-15T01:36:10.500Z,17.83
2018-02-15T01:38:36.734Z,18.58
2018-02-15T01:41:02.964Z,20.00
2018-02-15T01:43:29.186Z,21.27
2018-02-15T01:45:56.128Z,20.20
2018-02-15T01:48:22.318Z,18.80
2018-02-15T01:50:48.536Z,20.37
2018-02-15T01:53:15.478Z,20.12
2018-02-15T01:55:42.012Z,20.83
2018-02-15T01:58:08.219Z,19.52
2018-02-15T02:00:34.429Z,20.00
2018-02-15T02:03:00.654Z,19.15
2018-02-15T02:05:27.608Z,18.23
2018-02-15T02:07:54.575Z,18.20
2018-02-15T02:10:21.518Z,18.83
2018-02-15T02:12:47.814Z,18.02
2018-02-15T02:15:14.025Z,19.77
2018-02-15T02:17:40.257Z,21.05
2018-02-15T02:20:07.228Z,18.87
2018-02-15T02:22:33.448Z,17.80
2018-02-15T02:25:00.422Z,17.20
2018-02-15T02:27:26.668Z,16.42
2018-02-15T02:29:53.619Z,15.40
2018-02-15T02:32:19.829Z,15.88
2018-02-15T02:34:46.039Z,15.30
2018-02-15T02:37:12.282Z,15.80
2018-02-15T02:39:38.499Z,15.35
2018-02-15T02:42:04.750Z,15.73
2018-02-15T02:44:30.971Z,15.77
2018-02-15T02:46:57.187Z,15.77
2018-02-15T02:49:24.189Z,16.15
2018-02-15T02:51:50.391Z,17.80
2018-02-15T02:54:16.603Z,16.95
2018-02-15T02:56:42.811Z,15.70
2018-02-15T02:59:09.041Z,16.75
2018-02-15T03:01:35.265Z,15.35
2018-02-15T03:04:01.474Z,15.40
2018-02-15T03:06:28.455Z,16.00
2018-02-15T03:08:54.673Z,15.63
2018-02-15T03:11:21.665Z,16.65
2018-02-15T03:13:47.871Z,16.42
2018-02-15T03:16:14.819Z,15.45
2018-02-15T03:18:41.064Z,14.07
2018-02-15T03:21:07.270Z,16.48
2018-02-15T03:23:33.507Z,16.48
2018-02-15T03:25:59.719Z,16.62
2018-02-15T03:28:25.924Z,16.27
2018-02-15T03:30:52.167Z,15.13
2018-02-15T03:33:19.141Z,17.60
2018-02-15T03:35:45.366Z,16.65
2018-02-15T03:38:12.290Z,15.55
2018-02-15T03:40:38.519Z,15.35
2018-02-15T03:43:05.458Z,15.07
2018-02-15T03:45:31.653Z,14.75
2018-02-15T03:47:57.864Z,14.68
2018-02-15T03:50:24.806Z,15.60
2018-02-15T03:52:51.024Z,13.73
2018-02-15T03:55:17.234Z,14.40
2018-02-15T03:57:44.188Z,13.73
2018-02-15T04:00:10.408Z,14.10
2018-02-15T04:02:36.628Z,12.02
2018-02-15T04:05:03.585Z,13.20
2018-02-15T04:07:29.781Z,12.90
2018-02-15T04:09:56.740Z,11.68
2018-02-15T04:12:23.725Z,11.82
2018-02-15T04:14:49.944Z,11.12
2018-02-15T04:17:16.950Z,11.07
2018-02-15T04:19:43.187Z,12.25
2018-02-15T04:22:09.392Z,12.65
2018-02-15T04:24:35.622Z,12.15
2018-02-15T04:27:01.859Z,12.07
2018-02-15T04:29:28.070Z,11.32
2018-02-15T04:31:54.297Z,10.93
2018-02-15T04:34:21.237Z,11.05
2018-02-15T04:36:47.456Z,11.18
2018-02-15T04:39:13.679Z,9.50
2018-02-15T04:41:39.914Z,10.25
2018-02-15T04:44:06.879Z,10.80
2018-02-15T04:46:33.079Z,8.75
2018-02-15T04:48:59.310Z,10.20
2018-02-15T04:51:25.551Z,8.93
2018-02-15T04:53:51.793Z,9.82
2018-02-15T04:56:18.045Z,10.00
2018-02-15T04:58:44.259Z,8.50
2018-02-15T05:01:10.493Z,9.98
2018-02-15T05:03:36.719Z,8.50
2018-02-15T05:06:02.959Z,8.35
2018-02-15T05:08:29.188Z,9.20
2018-02-15T05:10:55.411Z,10.32
2018-02-15T05:13:22.369Z,9.02
2018-02-15T05:15:49.333Z,7.62
2018-02-15T05:18:16.321Z,7.95
2018-02-15T05:20:42.538Z,9.05
2018-02-15T05:23:08.761Z,8.35
2018-02-15T05:25:35.739Z,8.05
2018-02-15T05:28:01.947Z,11.15
2018-02-15T05:30:28.172Z,13.40
2018-02-15T05:32:54.438Z,11.95
2018-02-15T05:35:20.667Z,10.60
2018-02-15T05:37:46.882Z,8.82
2018-02-15T05:40:13.119Z,6.82
2018-02-15T05:42:39.334Z,8.43
2018-02-15T05:45:05.542Z,7.75
2018-02-15T05:47:32.490Z,6.65
2018-02-15T05:49:59.442Z,5.60
2018-02-15T05:52:25.692Z,4.78
2018-02-15T05:54:52.676Z,6.18
2018-02-15T05:57:18.866Z,4.85
2018-02-15T05:59:45.096Z,6.47
2018-02-15T06:02:11.319Z,5.10
2018-02-15T06:04:37.550Z,5.30
2018-02-15T06:07:03.764Z,5.60
2018-02-15T06:09:29.998Z,5.85
2018-02-15T06:11:56.958Z,6.07
2018-02-15T06:14:23.899Z,6.30
2018-02-15T06:16:50.954Z,5.55
2018-02-15T06:19:17.156Z,5.45
2018-02-15T06:21:43.384Z,6.00
2018-02-15T06:24:09.604Z,4.50
2018-02-15T06:26:35.848Z,4.87
2018-02-15T06:29:02.058Z,6.12
2018-02-15T06:31:29.020Z,20.58
2018-02-15T06:34:02.996Z,8.15
2018-02-15T06:36:29.210Z,7.60
2018-02-15T06:38:55.459Z,6.12
2018-02-15T06:41:21.662Z,8.65
2018-02-15T06:43:48.621Z,7.72
2018-02-15T06:46:15.599Z,7.50
2018-02-15T06:48:41.825Z,6.30
2018-02-15T06:51:08.788Z,7.72
2018-02-15T06:53:35.033Z,7.68
2018-02-15T06:56:01.264Z,6.50
2018-02-15T06:58:28.206Z,6.65
2018-02-15T07:00:54.467Z,6.62
2018-02-15T07:03:21.452Z,5.82
2018-02-15T07:05:47.676Z,5.55
2018-02-15T07:08:13.907Z,6.10
2018-02-15T07:10:40.887Z,5.32
2018-02-15T07:13:07.125Z,5.32
2018-02-15T07:15:33.345Z,6.32
2018-02-15T07:18:00.839Z,5.50
2018-02-15T07:20:27.967Z,6.32
2018-02-15T07:22:54.418Z,6.45
2018-02-15T07:25:21.353Z,6.25
2018-02-15T07:27:47.589Z,6.37
2018-02-15T07:30:13.809Z,4.75
2018-02-15T07:32:40.026Z,4.60
2018-02-15T07:35:06.258Z,4.87
2018-02-15T07:37:32.475Z,5.00
2018-02-15T07:39:59.439Z,5.28
2018-02-15T07:42:25.659Z,5.05
2018-02-15T07:44:51.880Z,5.70
2018-02-15T07:47:18.138Z,4.90
2018-02-15T07:49:44.383Z,4.43
2018-02-15T07:52:11.398Z,5.28
2018-02-15T07:54:37.634Z,4.68
2018-02-15T07:57:03.870Z,4.95
2018-02-15T07:59:30.130Z,4.40
2018-02-15T08:01:56.345Z,5.12
2018-02-15T08:04:22.581Z,5.20
2018-02-15T08:06:48.788Z,4.20
2018-02-15T08:09:15.103Z,4.18
2018-02-15T08:11:41.323Z,5.87
2018-02-15T08:14:07.540Z,7.93
2018-02-15T08:16:33.763Z,7.80
2018-02-15T08:18:59.996Z,3.85
2018-02-15T08:21:26.944Z,4.87
2018-02-15T08:23:53.204Z,4.03
2018-02-15T08:26:19.468Z,4.03
2018-02-15T08:28:45.716Z,5.12
2018-02-15T08:31:11.948Z,4.68
2018-02-15T08:33:38.937Z,5.53
2018-02-15T08:36:05.178Z,4.90
2018-02-15T08:38:31.398Z,4.65
2018-02-15T08:40:57.630Z,5.30
2018-02-15T08:43:23.855Z,5.75
2018-02-15T08:45:50.087Z,4.37
2018-02-15T08:48:16.316Z,4.10
2018-02-15T08:50:43.276Z,8.30
2018-02-15T08:53:10.273Z,5.68
2018-02-15T08:55:36.470Z,5.05
2018-02-15T08:58:03.466Z,5.30
2018-02-15T09:00:29.684Z,5.55
2018-02-15T09:02:55.910Z,4.95
2018-02-15T09:05:22.896Z,4.70
2018-02-15T09:07:49.090Z,3.95
2018-02-15T09:10:15.324Z,4.25
2018-02-15T09:12:41.561Z,5.00
2018-02-15T09:15:07.802Z,4.95
2018-02-15T09:17:34.021Z,4.90
2018-02-15T09:20:00.272Z,5.53
2018-02-15T09:22:26.494Z,5.47
2018-02-15T09:24:52.707Z,5.47
2018-02-15T09:27:18.912Z,4.85
2018-02-15T09:29:45.162Z,5.30
2018-02-15T09:32:12.168Z,5.60
2018-02-15T09:34:38.392Z,5.45
2018-02-15T09:37:05.175Z,5.45
2018-02-15T09:39:31.397Z,4.72
2018-02-15T09:41:57.623Z,5.30
2018-02-15T09:44:23.858Z,6.22
2018-02-15T09:46:50.110Z,4.53
2018-02-15T09:49:16.354Z,4.18
2018-02-15T09:51:42.581Z,4.93
2018-02-15T09:54:08.812Z,4.00
2018-02-15T09:56:35.023Z,4.10
2018-02-15T09:59:01.258Z,4.32
2018-02-15T10:01:27.495Z,4.90
2018-02-15T10:03:53.743Z,4.50
2018-02-15T10:06:19.999Z,4.97
2018-02-15T10:08:46.952Z,4.80
2018-02-15T10:11:13.922Z,5.43
2018-02-15T10:13:40.899Z,5.10
2018-02-15T10:16:07.131Z,3.83
2018-02-15T10:18:33.357Z,3.80
2018-02-15T10:20:59.633Z,4.30
2018-02-15T10:23:25.881Z,3.67
2018-02-15T10:25:52.099Z,4.50
2018-02-15T10:28:18.303Z,4.45
2018-02-15T10:30:44.539Z,5.43
2018-02-15T10:33:10.783Z,6.72
2018-02-15T10:35:37.002Z,5.45
2018-02-15T10:38:03.249Z,3.87
2018-02-15T10:40:29.504Z,4.10
2018-02-15T10:42:55.741Z,4.22
2018-02-15T10:45:21.955Z,4.55
2018-02-15T10:47:48.190Z,6.15
2018-02-15T10:50:14.408Z,5.07
2018-02-15T10:52:40.626Z,4.55
2018-02-15T10:55:07.594Z,4.53
2018-02-15T10:57:33.840Z,4.53
2018-02-15T11:00:00.106Z,4.15
2018-02-15T11:02:26.359Z,5.20
2018-02-15T11:04:58.613Z,5.32
2018-02-15T11:07:24.818Z,4.55
2018-02-15T11:09:51.784Z,7.60
2018-02-15T11:12:18.024Z,6.05
2018-02-15T11:14:44.995Z,5.10
2018-02-15T11:17:11.225Z,5.43
2018-02-15T11:19:38.280Z,5.55
2018-02-15T11:22:05.295Z,4.55
2018-02-15T11:24:32.265Z,4.50
2018-02-15T11:26:58.516Z,4.60
2018-02-15T11:29:24.724Z,4.60
2018-02-15T11:31:51.021Z,4.95
2018-02-15T11:34:17.983Z,5.07
2018-02-15T11:36:44.220Z,4.40
2018-02-15T11:39:11.172Z,4.12
2018-02-15T11:41:38.120Z,4.70
2018-02-15T11:44:05.100Z,4.12
2018-02-15T11:46:31.296Z,4.70
2018-02-15T11:48:57.550Z,4.45
2018-02-15T11:51:23.828Z,4.85
2018-02-15T11:53:50.046Z,5.07
2018-02-15T11:56:17.056Z,5.07
2018-02-15T11:58:43.284Z,4.60
2018-02-15T12:01:09.539Z,4.20
2018-02-15T12:03:35.771Z,4.37
2018-02-15T12:06:02.008Z,4.32
2018-02-15T12:08:28.239Z,5.28
2018-02-15T12:10:54.504Z,4.60
2018-02-15T12:13:20.759Z,4.87
2018-02-15T12:15:46.993Z,5.28
2018-02-15T12:18:13.227Z,4.60
2018-02-15T12:20:39.453Z,3.83
2018-02-15T12:23:05.687Z,4.53
2018-02-15T12:25:31.950Z,5.12
2018-02-15T12:27:58.156Z,5.20
2018-02-15T12:30:24.397Z,4.57
2018-02-15T12:32:50.620Z,4.80
2018-02-15T12:35:16.839Z,4.78
2018-02-15T12:37:43.049Z,4.97
2018-02-15T12:40:09.275Z,4.95
2018-02-15T12:42:35.491Z,5.05
2018-02-15T12:45:01.722Z,4.60
2018-02-15T12:47:27.993Z,5.28
2018-02-15T12:49:54.230Z,5.55
2018-02-15T12:52:20.456Z,3.80
2018-02-15T12:54:46.668Z,4.62
2018-02-15T12:57:13.663Z,4.28
2018-02-15T12:59:39.874Z,4.62
2018-02-15T13:02:06.845Z,4.43
2018-02-15T13:04:33.082Z,4.35
2018-02-15T13:06:59.339Z,5.07
2018-02-15T13:09:25.648Z,3.97
2018-02-15T13:11:52.614Z,4.50
2018-02-15T13:14:19.640Z,4.57
2018-02-15T13:16:53.876Z,4.87
2018-02-15T13:19:33.778Z,4.85
2018-02-15T13:22:00.030Z,4.43
2018-02-15T13:24:26.256Z,4.47
2018-02-15T13:26:52.478Z,5.28
2018-02-15T13:29:19.459Z,5.78
2018-02-15T13:31:45.736Z,5.53
2018-02-15T13:34:11.962Z,5.20
2018-02-15T13:36:38.223Z,5.50
2018-02-15T13:39:05.189Z,6.50
2018-02-15T13:41:31.440Z,6.22
2018-02-15T13:43:57.705Z,5.25
2018-02-15T13:46:24.708Z,5.62
2018-02-15T13:48:50.942Z,6.28
2018-02-15T13:51:17.177Z,6.10
2018-02-15T13:53:43.434Z,4.72
2018-02-15T13:56:09.654Z,4.32
2018-02-15T13:58:35.846Z,4.30
2018-02-15T14:01:02.102Z,4.20
2018-02-15T14:03:29.085Z,4.20
2018-02-15T14:05:55.322Z,3.85
2018-02-15T14:08:21.581Z,4.90
2018-02-15T14:10:47.822Z,4.60
2018-02-15T14:13:14.058Z,4.60
2018-02-15T14:15:40.275Z,4.43
2018-02-15T14:18:06.530Z,4.68
2018-02-15T14:20:32.764Z,4.28
2018-02-15T14:22:59.012Z,5.20
2018-02-15T14:25:25.232Z,4.18
2018-02-15T14:27:52.225Z,5.10
2018-02-15T14:30:18.489Z,4.80
2018-02-15T14:32:44.711Z,5.47
2018-02-15T14:35:10.947Z,5.62
2018-02-15T14:37:37.172Z,4.93
2018-02-15T14:40:03.431Z,6.90
2018-02-15T14:42:29.645Z,8.68
2018-02-15T14:44:55.878Z,5.00
2018-02-15T14:47:22.111Z,6.85
2018-02-15T14:49:49.099Z,5.47
2018-02-15T14:52:15.350Z,6.32
2018-02-15T14:54:41.585Z,5.60
2018-02-15T14:57:07.855Z,5.28
2018-02-15T14:59:34.109Z,5.03
2018-02-15T15:02:00.334Z,6.30
2018-02-15T15:04:26.594Z,5.95
2018-02-15T15:06:53.556Z,5.00
2018-02-15T15:09:20.561Z,5.78
2018-02-15T15:11:46.840Z,4.70
2018-02-15T15:14:13.108Z,5.93
2018-02-15T15:16:39.343Z,5.10
2018-02-15T15:19:06.321Z,6.07
2018-02-15T15:21:32.586Z,5.80
2018-02-15T15:23:59.528Z,5.10
2018-02-15T15:26:25.783Z,5.60
2018-02-15T15:28:52.021Z,4.50
2018-02-15T15:31:18.298Z,4.93
2018-02-15T15:33:44.537Z,5.07
2018-02-15T15:36:10.788Z,5.18
2018-02-15T15:38:37.052Z,7.00
2018-02-15T15:41:04.027Z,6.37
2018-02-15T15:43:30.288Z,5.55
2018-02-15T15:45:56.550Z,6.47
2018-02-15T15:48:22.866Z,7.40
2018-02-15T15:50:49.118Z,7.15
2018-02-15T15:53:16.092Z,6.05
2018-02-15T15:55:42.358Z,5.97
2018-02-15T15:58:08.609Z,6.30
2018-02-15T16:00:35.614Z,5.65
2018-02-15T16:03:01.851Z,7.03
2018-02-15T16:05:28.103Z,7.60
2018-02-15T16:07:54.342Z,8.43
2018-02-15T16:10:20.566Z,8.95
2018-02-15T16:12:46.799Z,8.57
2018-02-15T16:15:13.476Z,8.77
2018-02-15T16:17:39.716Z,10.60
2018-02-15T16:20:05.970Z,9.20
2018-02-15T16:22:32.224Z,9.23
2018-02-15T16:24:58.482Z,7.25
2018-02-15T16:27:25.458Z,10.10
2018-02-15T16:29:51.704Z,9.55
2018-02-15T16:32:17.936Z,8.10
2018-02-15T16:34:44.200Z,10.40
2018-02-15T16:37:10.445Z,9.13
2018-02-15T16:39:36.677Z,7.82
2018-02-15T16:42:02.912Z,8.35
2018-02-15T16:44:29.152Z,7.57
2018-02-15T16:46:55.450Z,7.60
2018-02-15T16:49:28.594Z,9.02
2018-02-15T16:51:54.833Z,8.10
2018-02-15T16:54:21.084Z,9.15
2018-02-15T16:56:47.382Z,8.00
2018-02-15T16:59:13.587Z,9.90
2018-02-15T17:01:39.818Z,10.65
2018-02-15T17:04:06.072Z,11.10
2018-02-15T17:06:32.301Z,12.75
2018-02-15T17:08:58.547Z,11.75
2018-02-15T17:11:24.811Z,12.25
2018-02-15T17:13:51.027Z,10.93
2018-02-15T17:16:17.312Z,11.73
2018-02-15T17:18:43.561Z,10.15
2018-02-15T17:21:10.553Z,11.10
2018-02-15T17:23:36.772Z,10.90
2018-02-15T17:26:03.008Z,10.45
2018-02-15T17:28:29.280Z,9.48
2018-02-15T17:30:55.520Z,9.43
2018-02-15T17:33:21.808Z,9.10
2018-02-15T17:35:48.061Z,9.20
2018-02-15T17:38:14.309Z,9.00
2018-02-15T17:40:40.533Z,10.88
2018-02-15T17:43:07.853Z,14.77
2018-02-15T17:45:34.106Z,13.10
2018-02-15T17:48:00.338Z,11.18
2018-02-15T17:50:26.591Z,10.27
2018-02-15T17:52:52.834Z,9.35
2018-02-15T17:55:19.133Z,10.27
2018-02-15T17:57:45.379Z,10.20
2018-02-15T18:00:11.633Z,11.00
2018-02-15T18:02:37.906Z,9.50
2018-02-15T18:05:04.171Z,10.90
2018-02-15T18:07:31.231Z,11.85
2018-02-15T18:09:58.290Z,10.88
2018-02-15T18:12:24.530Z,11.90
2018-02-15T18:14:51.547Z,10.68
2018-02-15T18:17:17.794Z,12.07
2018-02-15T18:19:44.087Z,10.95
2018-02-15T18:22:10.349Z,11.80
2018-02-15T18:24:36.624Z,12.23
2018-02-15T18:27:02.905Z,12.15
2018-02-15T18:29:29.208Z,11.85
2018-02-15T18:31:55.534Z,12.90
2018-02-15T18:34:21.848Z,14.63
2018-02-15T18:36:48.150Z,15.80
2018-02-15T18:39:14.418Z,15.75
2018-02-15T18:41:41.480Z,13.60
2018-02-15T18:44:08.536Z,14.82
2018-02-15T18:46:34.836Z,14.55
2018-02-15T18:49:01.144Z,15.32
2018-02-15T18:51:27.508Z,15.88
2018-02-15T18:53:54.075Z,14.15
2018-02-15T18:56:20.386Z,14.30
2018-02-15T18:58:46.732Z,13.62
2018-02-15T19:01:13.159Z,15.40
2018-02-15T19:03:39.452Z,16.58
2018-02-15T19:06:05.785Z,14.75
2018-02-15T19:08:32.083Z,14.57
2018-02-15T19:10:58.396Z,15.48
2018-02-15T19:13:25.460Z,15.38
2018-02-15T19:15:52.523Z,16.77
2018-02-15T19:18:18.830Z,15.63
2018-02-15T19:20:45.159Z,15.68
2018-02-15T19:23:11.446Z,15.20
2018-02-15T19:25:38.467Z,16.02
2018-02-15T19:28:04.821Z,17.30
2018-02-15T19:30:31.135Z,18.87
2018-02-15T19:32:57.845Z,21.90
2018-02-15T19:35:24.164Z,20.40
2018-02-15T19:37:50.506Z,21.50
2018-02-15T19:40:16.827Z,20.25
2018-02-15T19:42:43.130Z,20.20
2018-02-15T19:45:09.446Z,21.58
2018-02-15T19:47:35.745Z,18.85
2018-02-15T19:50:02.066Z,20.90
2018-02-15T19:52:28.334Z,21.15
2018-02-15T19:54:54.659Z,19.00
2018-02-15T19:57:21.961Z,18.42
2018-02-15T19:59:48.249Z,20.27
2018-02-15T20:02:15.357Z,19.48
2018-02-15T20:04:41.683Z,18.83
2018-02-15T20:07:08.034Z,19.02
2018-02-15T20:09:34.376Z,17.50
2018-02-15T20:12:00.692Z,20.08
2018-02-15T20:14:26.991Z,17.98
2018-02-15T20:16:53.318Z,19.77
2018-02-15T20:19:19.602Z,19.65
2018-02-15T20:21:45.923Z,20.50
2018-02-15T20:24:13.346Z,19.50
2018-02-15T20:26:45.748Z,19.45
2018-02-15T20:29:12.051Z,21.05
2018-02-15T20:31:39.102Z,21.62
2018-02-15T20:34:06.304Z,21.95
2018-02-15T20:36:32.604Z,23.08
2018-02-15T20:39:05.200Z,21.40
2018-02-15T20:41:31.501Z,21.62
2018-02-15T20:43:57.822Z,23.00
2018-02-15T20:46:24.088Z,24.02
2018-02-15T20:48:50.414Z,20.55
2018-02-15T20:51:22.825Z,20.55
2018-02-15T20:53:55.181Z,20.95
2018-02-15T20:56:21.478Z,22.37
2018-02-15T20:58:47.801Z,22.87
2018-02-15T21:01:14.857Z,19.92
2018-02-15T21:03:41.896Z,23.30
2018-02-15T21:06:08.247Z,23.10
2018-02-15T21:08:34.524Z,22.67
2018-02-15T21:11:00.881Z,23.00
2018-02-15T21:13:27.203Z,23.20
2018-02-15T21:15:53.544Z,24.45
2018-02-15T21:18:20.612Z,25.15
2018-02-15T21:20:46.857Z,24.52
2018-02-15T21:23:13.165Z,22.87
2018-02-15T21:25:39.447Z,33.70
2018-02-15T21:28:05.773Z,27.85
2018-02-15T21:30:32.040Z,24.85
2018-02-15T21:32:58.283Z,42.20
2018-02-15T21:35:24.562Z,41.47
2018-02-15T21:37:50.815Z,57.22
2018-02-15T21:40:17.059Z,46.40
2018-02-15T21:42:43.353Z,41.63
2018-02-15T21:45:09.611Z,38.17
2018-02-15T21:47:35.843Z,29.42
2018-02-15T21:50:02.135Z,30.92
2018-02-15T21:52:29.177Z,29.08
2018-02-15T21:54:55.421Z,33.10
2018-02-15T21:57:22.451Z,27.73
2018-02-15T21:59:48.704Z,27.62
2018-02-15T22:02:14.932Z,27.60
2018-02-15T22:04:41.196Z,27.67
2018-02-15T22:07:07.454Z,30.17
2018-02-15T22:09:34.485Z,26.60
2018-02-15T22:12:00.708Z,27.87
2018-02-15T22:14:26.933Z,25.92
2018-02-15T22:16:53.183Z,25.20
2018-02-15T22:19:19.410Z,26.55
2018-02-15T22:21:46.412Z,28.05
2018-02-15T22:24:12.652Z,28.52
2018-02-15T22:26:38.952Z,25.40
2018-02-15T22:29:05.204Z,25.45
2018-02-15T22:31:32.176Z,26.52
2018-02-15T22:33:58.417Z,26.77
2018-02-15T22:36:24.644Z,27.65
2018-02-15T22:38:50.886Z,26.15
2018-02-15T22:41:17.144Z,24.37
2018-02-15T22:43:43.710Z,24.87
2018-02-15T22:46:09.954Z,25.85
2018-02-15T22:48:36.194Z,26.85
2018-02-15T22:51:02.450Z,29.23
2018-02-15T22:53:28.694Z,27.48
2018-02-15T22:55:55.701Z,27.90
2018-02-15T22:58:21.936Z,29.67
2018-02-15T23:00:48.184Z,27.70
2018-02-15T23:03:14.436Z,26.45
2018-02-15T23:05:40.673Z,25.50
2018-02-15T23:08:06.948Z,26.10
2018-02-15T23:10:35.123Z,25.88
2018-02-15T23:13:01.416Z,27.35
2018-02-15T23:15:27.632Z,26.35
2018-02-15T23:17:53.871Z,25.08
2018-02-15T23:20:20.102Z,28.48
2018-02-15T23:22:47.062Z,25.25
2018-02-15T23:25:13.310Z,25.17
2018-02-15T23:27:40.307Z,26.52
2018-02-15T23:30:06.546Z,26.37
2018-02-15T23:32:32.779Z,26.48
2018-02-15T23:34:59.032Z,27.08
2018-02-15T23:37:25.248Z,26.42
2018-02-15T23:39:51.503Z,26.98
2018-02-15T23:42:17.739Z,25.98
2018-02-15T23:44:43.991Z,25.42
2018-02-15T23:47:10.230Z,26.87
2018-02-15T23:49:36.445Z,24.65
2018-02-15T23:52:02.669Z,25.88
2018-02-15T23:54:28.888Z,26.67
2018-02-15T23:56:55.897Z,24.40
2018-02-15T23:59:22.148Z,26.35
