createdAt,value
2022-12-03T00:00:16.806Z,16.40
2022-12-03T00:00:49.174Z,17.90
2022-12-03T00:01:20.854Z,16.45
2022-12-03T00:01:52.666Z,18.17
2022-12-03T00:02:24.689Z,17.05
2022-12-03T00:02:56.816Z,18.08
2022-12-03T00:03:29.755Z,16.92
2022-12-03T00:04:02.073Z,17.50
2022-12-03T00:04:34.146Z,18.25
2022-12-03T00:05:06.338Z,17.77
2022-12-03T00:05:41.765Z,17.53
2022-12-03T00:06:16.581Z,17.88
2022-12-03T00:06:48.373Z,17.30
2022-12-03T00:07:20.192Z,17.67
2022-12-03T00:07:52.271Z,18.13
2022-12-03T00:08:24.423Z,16.50
2022-12-03T00:08:56.450Z,18.65
2022-12-03T00:09:28.211Z,17.67
2022-12-03T00:10:02.524Z,17.20
2022-12-03T00:10:34.421Z,18.05
2022-12-03T00:11:06.339Z,17.63
2022-12-03T00:11:38.358Z,19.02
2022-12-03T00:12:10.023Z,17.10
2022-12-03T00:12:41.849Z,18.23
2022-12-03T00:13:14.720Z,17.92
2022-12-03T00:13:46.798Z,17.08
2022-12-03T00:14:18.709Z,17.40
2022-12-03T00:14:50.581Z,16.58
2022-12-03T00:15:22.372Z,18.77
2022-12-03T00:15:54.457Z,18.02
2022-12-03T00:16:26.698Z,18.43
2022-12-03T00:16:58.506Z,18.13
2022-12-03T00:17:30.309Z,19.13
2022-12-03T00:18:02.065Z,18.02
2022-12-03T00:18:34.063Z,18.58
2022-12-03T00:19:07.815Z,17.65
2022-12-03T00:19:39.698Z,19.80
2022-12-03T00:20:19.048Z,19.13
2022-12-03T00:20:50.793Z,19.77
2022-12-03T00:21:24.577Z,18.67
2022-12-03T00:21:56.641Z,19.13
2022-12-03T00:22:28.659Z,18.65
2022-12-03T00:23:00.609Z,18.67
2022-12-03T00:23:34.893Z,16.65
2022-12-03T00:24:10.420Z,17.48
2022-12-03T00:24:42.008Z,17.85
2022-12-03T00:25:13.998Z,18.70
2022-12-03T00:25:45.692Z,19.20
2022-12-03T00:26:19.482Z,19.67
2022-12-03T00:26:51.469Z,18.38
2022-12-03T00:27:23.475Z,18.60
2022-12-03T00:27:55.138Z,18.23
2022-12-03T00:28:27.151Z,18.48
2022-12-03T00:28:59.288Z,19.40
2022-12-03T00:29:30.913Z,17.88
2022-12-03T00:30:02.739Z,18.25
2022-12-03T00:30:34.639Z,17.83
2022-12-03T00:31:06.623Z,17.75
2022-12-03T00:31:38.540Z,19.98
2022-12-03T00:32:10.528Z,19.35
2022-12-03T00:32:42.485Z,18.73
2022-12-03T00:33:32.955Z,18.10
2022-12-03T00:34:04.951Z,16.40
2022-12-03T00:34:36.838Z,17.42
2022-12-03T00:35:09.145Z,18.33
2022-12-03T00:35:41.267Z,16.60
2022-12-03T00:36:13.036Z,17.90
2022-12-03T00:36:44.965Z,18.50
2022-12-03T00:37:16.956Z,18.70
2022-12-03T00:37:48.816Z,17.83
2022-12-03T00:38:20.685Z,17.27
2022-12-03T00:38:52.444Z,17.88
2022-12-03T00:39:24.545Z,18.50
2022-12-03T00:39:56.371Z,17.63
2022-12-03T00:40:28.351Z,18.33
2022-12-03T00:41:00.153Z,18.17
2022-12-03T00:41:31.940Z,17.67
2022-12-03T00:42:03.995Z,18.48
2022-12-03T00:42:35.870Z,18.77
2022-12-03T00:43:07.905Z,16.65
2022-12-03T00:43:39.623Z,17.93
2022-12-03T00:44:12.281Z,18.05
2022-12-03T00:44:44.264Z,17.55
2022-12-03T00:45:16.025Z,18.10
2022-12-03T00:45:47.793Z,18.58
2022-12-03T00:46:21.592Z,18.17
2022-12-03T00:46:54.021Z,18.65
2022-12-03T00:47:25.961Z,18.60
2022-12-03T00:47:57.857Z,18.40
2022-12-03T00:48:29.695Z,17.40
2022-12-03T00:49:01.609Z,18.00
2022-12-03T00:49:33.482Z,17.88
2022-12-03T00:50:06.546Z,17.85
2022-12-03T00:50:38.632Z,19.30
2022-12-03T00:51:10.520Z,17.15
2022-12-03T00:51:42.680Z,17.17
2022-12-03T00:52:14.430Z,18.92
2022-12-03T00:52:48.280Z,18.35
2022-12-03T00:53:20.139Z,18.50
2022-12-03T00:53:51.935Z,18.00
2022-12-03T00:54:29.986Z,18.07
2022-12-03T00:55:04.349Z,16.60
2022-12-03T00:55:36.243Z,17.48
2022-12-03T00:56:08.783Z,17.70
2022-12-03T00:56:40.514Z,18.17
2022-12-03T00:57:12.239Z,17.90
2022-12-03T00:57:47.507Z,18.77
2022-12-03T00:58:19.652Z,17.33
2022-12-03T00:58:51.729Z,18.58
2022-12-03T00:59:23.430Z,17.33
2022-12-03T00:59:55.289Z,19.10
2022-12-03T01:00:27.105Z,17.23
2022-12-03T01:00:59.061Z,18.00
2022-12-03T01:01:31.047Z,18.08
2022-12-03T01:02:03.026Z,17.08
2022-12-03T01:02:35.642Z,18.10
2022-12-03T01:03:07.539Z,18.65
2022-12-03T01:03:39.586Z,18.08
2022-12-03T01:04:11.475Z,18.90
2022-12-03T01:04:43.420Z,18.40
2022-12-03T01:05:15.198Z,18.67
2022-12-03T01:05:47.249Z,17.90
2022-12-03T01:06:19.023Z,18.15
2022-12-03T01:06:50.960Z,19.00
2022-12-03T01:07:23.028Z,18.17
2022-12-03T01:07:55.013Z,17.15
2022-12-03T01:08:26.907Z,17.65
2022-12-03T01:08:58.764Z,19.27
2022-12-03T01:09:30.559Z,19.45
2022-12-03T01:10:04.273Z,18.45
2022-12-03T01:10:38.584Z,18.83
2022-12-03T01:11:30.445Z,18.30
2022-12-03T01:12:02.211Z,17.40
2022-12-03T01:12:34.152Z,17.85
2022-12-03T01:13:05.850Z,19.23
2022-12-03T01:13:37.635Z,17.48
2022-12-03T01:14:15.516Z,17.55
2022-12-03T01:14:47.741Z,17.35
2022-12-03T01:15:19.926Z,17.55
2022-12-03T01:15:51.464Z,17.13
2022-12-03T01:16:22.920Z,17.33
2022-12-03T01:16:54.456Z,17.88
2022-12-03T01:17:25.866Z,17.65
2022-12-03T01:17:57.442Z,19.50
2022-12-03T01:18:28.795Z,18.38
2022-12-03T01:19:00.153Z,17.77
2022-12-03T01:19:31.708Z,17.40
2022-12-03T01:20:08.755Z,18.27
2022-12-03T01:20:58.874Z,18.52
2022-12-03T01:21:30.771Z,16.63
2022-12-03T01:22:02.473Z,17.23
2022-12-03T01:22:33.873Z,17.63
2022-12-03T01:23:05.318Z,18.15
2022-12-03T01:23:36.871Z,17.83
2022-12-03T01:24:08.465Z,17.90
2022-12-03T01:24:39.836Z,18.10
2022-12-03T01:25:11.526Z,17.50
2022-12-03T01:25:42.842Z,19.15
2022-12-03T01:26:14.295Z,18.25
2022-12-03T01:26:45.684Z,18.02
2022-12-03T01:27:17.114Z,16.20
2022-12-03T01:27:48.505Z,18.23
2022-12-03T01:28:19.887Z,18.17
2022-12-03T01:28:52.466Z,18.88
2022-12-03T01:29:24.581Z,17.75
2022-12-03T01:29:56.076Z,18.55
2022-12-03T01:30:27.435Z,19.25
2022-12-03T01:31:17.137Z,17.10
2022-12-03T01:32:07.723Z,17.63
2022-12-03T01:32:39.054Z,16.80
2022-12-03T01:33:10.356Z,16.93
2022-12-03T01:33:41.656Z,17.73
2022-12-03T01:34:13.139Z,17.65
2022-12-03T01:34:49.944Z,18.60
2022-12-03T01:35:21.461Z,18.75
2022-12-03T01:35:52.822Z,17.48
2022-12-03T01:36:24.189Z,16.98
2022-12-03T01:36:55.738Z,17.23
2022-12-03T01:37:27.334Z,18.67
2022-12-03T01:37:58.668Z,18.77
2022-12-03T01:38:30.065Z,18.80
2022-12-03T01:39:02.573Z,18.50
2022-12-03T01:39:33.926Z,18.55
2022-12-03T01:40:07.707Z,18.67
2022-12-03T01:40:39.232Z,19.02
2022-12-03T01:41:12.038Z,19.50
2022-12-03T01:41:44.508Z,17.50
2022-12-03T01:42:22.675Z,17.60
2022-12-03T01:42:54.045Z,18.27
2022-12-03T01:43:25.419Z,19.23
2022-12-03T01:43:57.924Z,18.57
2022-12-03T01:44:32.724Z,18.67
2022-12-03T01:45:04.919Z,16.48
2022-12-03T01:45:36.389Z,18.85
2022-12-03T01:46:11.385Z,19.25
2022-12-03T01:46:43.646Z,18.05
2022-12-03T01:47:19.492Z,18.25
2022-12-03T01:47:50.991Z,18.58
2022-12-03T01:48:22.455Z,17.00
2022-12-03T01:48:55.799Z,19.38
2022-12-03T01:49:40.899Z,17.43
2022-12-03T01:50:20.903Z,17.63
2022-12-03T01:50:52.403Z,17.55
2022-12-03T01:51:23.812Z,18.92
2022-12-03T01:51:56.331Z,19.98
2022-12-03T01:52:32.188Z,18.48
2022-12-03T01:53:04.926Z,19.83
2022-12-03T01:53:36.303Z,19.13
2022-12-03T01:54:16.560Z,18.92
2022-12-03T01:54:58.193Z,17.10
2022-12-03T01:55:30.103Z,18.87
2022-12-03T01:56:01.700Z,17.25
2022-12-03T01:56:33.150Z,18.08
2022-12-03T01:57:05.499Z,17.67
2022-12-03T01:57:43.491Z,17.92
2022-12-03T01:58:15.740Z,18.17
2022-12-03T01:58:47.608Z,17.60
2022-12-03T01:59:21.659Z,18.33
2022-12-03T02:00:12.706Z,18.92
2022-12-03T02:00:44.037Z,18.60
2022-12-03T02:01:18.957Z,16.63
2022-12-03T02:01:50.553Z,17.48
2022-12-03T02:02:28.135Z,18.00
2022-12-03T02:03:08.331Z,18.90
2022-12-03T02:03:40.153Z,18.08
2022-12-03T02:04:14.125Z,18.75
2022-12-03T02:04:45.577Z,18.33
2022-12-03T02:05:26.140Z,19.25
2022-12-03T02:05:57.708Z,19.45
2022-12-03T02:06:30.251Z,17.25
2022-12-03T02:07:23.175Z,18.03
2022-12-03T02:07:55.458Z,16.10
2022-12-03T02:08:37.470Z,18.42
2022-12-03T02:09:13.096Z,19.10
2022-12-03T02:09:44.598Z,18.02
2022-12-03T02:10:18.582Z,18.85
2022-12-03T02:10:49.935Z,19.48
2022-12-03T02:11:34.079Z,18.08
2022-12-03T02:12:05.907Z,18.42
2022-12-03T02:12:43.133Z,17.50
2022-12-03T02:13:14.643Z,18.47
2022-12-03T02:13:47.704Z,19.13
2022-12-03T02:14:21.712Z,17.65
2022-12-03T02:14:53.800Z,17.92
2022-12-03T02:15:25.698Z,16.48
2022-12-03T02:15:58.269Z,16.95
2022-12-03T02:16:30.583Z,18.23
2022-12-03T02:17:01.999Z,18.83
2022-12-03T02:17:33.503Z,18.73
2022-12-03T02:18:05.580Z,17.98
2022-12-03T02:18:37.052Z,18.57
2022-12-03T02:19:24.144Z,16.95
2022-12-03T02:19:56.227Z,18.00
2022-12-03T02:20:27.735Z,18.63
2022-12-03T02:21:17.026Z,19.02
2022-12-03T02:21:59.222Z,16.58
2022-12-03T02:22:48.961Z,16.63
2022-12-03T02:23:35.961Z,16.55
2022-12-03T02:24:44.696Z,17.65
2022-12-03T02:25:26.995Z,15.20
2022-12-03T02:25:59.227Z,16.93
2022-12-03T02:26:30.564Z,19.08
2022-12-03T02:27:01.951Z,17.85
2022-12-03T02:27:33.397Z,19.17
2022-12-03T02:28:07.872Z,17.45
2022-12-03T02:28:39.559Z,18.00
2022-12-03T02:29:11.436Z,19.13
2022-12-03T02:29:42.860Z,18.48
2022-12-03T02:30:18.055Z,18.63
2022-12-03T02:30:49.384Z,18.83
2022-12-03T02:31:20.919Z,19.63
2022-12-03T02:31:52.531Z,17.42
2022-12-03T02:32:24.110Z,17.33
2022-12-03T02:32:55.971Z,18.80
2022-12-03T02:33:27.358Z,17.70
2022-12-03T02:33:58.727Z,18.13
2022-12-03T02:34:41.800Z,20.15
2022-12-03T02:35:34.766Z,17.95
2022-12-03T02:36:06.359Z,17.25
2022-12-03T02:36:39.148Z,17.10
2022-12-03T02:37:18.677Z,17.80
2022-12-03T02:37:54.724Z,17.13
2022-12-03T02:38:27.932Z,18.08
2022-12-03T02:38:59.518Z,19.15
2022-12-03T02:39:32.688Z,17.65
2022-12-03T02:40:09.548Z,19.52
2022-12-03T02:40:42.107Z,18.13
2022-12-03T02:41:36.332Z,18.17
2022-12-03T02:42:26.606Z,17.08
2022-12-03T02:43:01.112Z,16.02
2022-12-03T02:43:32.699Z,16.60
2022-12-03T02:44:06.743Z,18.05
2022-12-03T02:44:38.265Z,17.02
2022-12-03T02:45:15.018Z,17.42
2022-12-03T02:45:49.899Z,16.95
2022-12-03T02:46:21.343Z,17.67
2022-12-03T02:46:52.793Z,19.08
2022-12-03T02:47:24.238Z,17.40
2022-12-03T02:48:01.662Z,19.38
2022-12-03T02:48:35.658Z,18.30
2022-12-03T02:49:07.704Z,18.37
2022-12-03T02:49:39.382Z,19.70
2022-12-03T02:50:13.671Z,19.13
2022-12-03T02:50:50.537Z,19.42
2022-12-03T02:51:22.150Z,18.48
2022-12-03T02:51:53.653Z,19.00
2022-12-03T02:52:25.581Z,17.85
2022-12-03T02:53:01.091Z,18.75
2022-12-03T02:53:44.322Z,18.58
2022-12-03T02:54:15.717Z,18.08
2022-12-03T02:54:47.756Z,17.53
2022-12-03T02:55:19.703Z,17.42
2022-12-03T02:55:53.182Z,17.50
2022-12-03T02:56:29.575Z,19.02
2022-12-03T02:57:01.162Z,17.70
2022-12-03T02:57:34.512Z,19.80
2022-12-03T02:58:06.584Z,19.77
2022-12-03T02:58:38.689Z,18.85
2022-12-03T02:59:10.204Z,18.67
2022-12-03T02:59:41.811Z,17.45
2022-12-03T03:00:14.121Z,18.33
2022-12-03T03:00:46.460Z,19.00
2022-12-03T03:01:36.125Z,18.90
2022-12-03T03:02:07.714Z,19.30
2022-12-03T03:02:41.393Z,18.63
2022-12-03T03:03:13.376Z,18.58
2022-12-03T03:03:46.683Z,19.20
2022-12-03T03:04:18.119Z,19.52
2022-12-03T03:04:49.555Z,18.77
2022-12-03T03:05:23.289Z,18.60
2022-12-03T03:05:56.732Z,18.00
2022-12-03T03:06:28.399Z,18.25
2022-12-03T03:06:59.879Z,18.55
2022-12-03T03:07:31.397Z,17.95
2022-12-03T03:08:03.592Z,18.70
2022-12-03T03:08:37.803Z,17.13
2022-12-03T03:09:09.396Z,18.55
2022-12-03T03:09:41.171Z,19.20
2022-12-03T03:10:15.124Z,18.83
2022-12-03T03:10:47.429Z,18.33
2022-12-03T03:11:18.963Z,19.10
2022-12-03T03:11:50.376Z,18.60
2022-12-03T03:12:21.744Z,18.52
2022-12-03T03:12:54.996Z,19.05
2022-12-03T03:13:26.656Z,18.75
2022-12-03T03:13:58.395Z,18.88
2022-12-03T03:14:29.756Z,18.92
2022-12-03T03:15:01.357Z,18.58
2022-12-03T03:15:32.896Z,20.80
2022-12-03T03:16:06.470Z,19.23
2022-12-03T03:16:38.122Z,17.43
2022-12-03T03:17:09.574Z,19.88
2022-12-03T03:17:42.288Z,19.15
2022-12-03T03:18:15.252Z,19.40
2022-12-03T03:18:46.688Z,18.48
2022-12-03T03:19:18.057Z,18.90
2022-12-03T03:19:49.596Z,18.63
2022-12-03T03:20:21.105Z,20.23
2022-12-03T03:20:53.065Z,18.05
2022-12-03T03:21:24.536Z,17.15
2022-12-03T03:21:56.376Z,17.17
2022-12-03T03:22:35.706Z,19.00
2022-12-03T03:23:14.278Z,18.42
2022-12-03T03:23:45.691Z,18.98
2022-12-03T03:24:17.236Z,18.65
2022-12-03T03:24:48.641Z,17.88
2022-12-03T03:25:24.871Z,18.08
2022-12-03T03:25:58.152Z,18.92
2022-12-03T03:26:29.571Z,19.25
2022-12-03T03:27:00.950Z,18.38
2022-12-03T03:27:33.139Z,20.10
2022-12-03T03:28:05.287Z,18.90
2022-12-03T03:28:40.169Z,19.13
2022-12-03T03:29:11.934Z,18.35
2022-12-03T03:29:43.317Z,19.13
2022-12-03T03:30:14.918Z,18.00
2022-12-03T03:30:47.231Z,18.90
2022-12-03T03:31:22.997Z,18.70
2022-12-03T03:31:54.799Z,18.98
2022-12-03T03:32:28.230Z,18.45
2022-12-03T03:32:59.726Z,17.43
2022-12-03T03:33:50.038Z,17.65
2022-12-03T03:34:21.595Z,17.35
2022-12-03T03:34:53.285Z,18.42
2022-12-03T03:35:25.536Z,17.80
2022-12-03T03:35:57.132Z,17.77
2022-12-03T03:36:28.963Z,18.40
2022-12-03T03:37:00.389Z,18.48
2022-12-03T03:37:31.898Z,19.60
2022-12-03T03:38:04.383Z,18.23
2022-12-03T03:38:36.889Z,19.37
2022-12-03T03:39:09.990Z,18.30
2022-12-03T03:39:41.382Z,19.42
2022-12-03T03:40:12.937Z,19.35
2022-12-03T03:40:44.677Z,19.48
2022-12-03T03:41:16.650Z,19.98
2022-12-03T03:41:48.154Z,18.63
2022-12-03T03:42:19.707Z,18.50
2022-12-03T03:42:51.686Z,19.40
2022-12-03T03:43:24.270Z,19.20
2022-12-03T03:43:56.098Z,18.83
2022-12-03T03:44:28.444Z,19.25
2022-12-03T03:45:00.210Z,20.40
2022-12-03T03:45:31.708Z,19.00
2022-12-03T03:46:07.390Z,19.25
2022-12-03T03:46:39.848Z,19.83
2022-12-03T03:47:12.259Z,19.13
2022-12-03T03:47:44.083Z,19.15
2022-12-03T03:48:15.652Z,18.85
2022-12-03T03:48:48.482Z,17.92
2022-12-03T03:49:20.303Z,19.27
2022-12-03T03:49:52.931Z,18.77
2022-12-03T03:50:25.667Z,19.38
2022-12-03T03:50:57.498Z,18.77
2022-12-03T03:51:29.172Z,21.13
2022-12-03T03:52:00.761Z,19.50
2022-12-03T03:52:32.464Z,19.13
2022-12-03T03:53:05.067Z,20.02
2022-12-03T03:53:41.735Z,17.67
2022-12-03T03:54:13.846Z,18.55
2022-12-03T03:54:46.129Z,18.30
2022-12-03T03:55:19.056Z,19.00
2022-12-03T03:55:51.171Z,20.05
2022-12-03T03:56:24.099Z,18.85
2022-12-03T03:56:55.480Z,18.40
2022-12-03T03:57:26.927Z,19.17
2022-12-03T03:57:58.642Z,17.65
2022-12-03T03:58:30.061Z,18.25
2022-12-03T03:59:02.436Z,19.50
2022-12-03T03:59:33.791Z,18.63
2022-12-03T04:00:08.115Z,19.30
2022-12-03T04:00:39.559Z,18.38
2022-12-03T04:01:13.254Z,18.23
2022-12-03T04:01:46.037Z,20.25
2022-12-03T04:02:20.142Z,20.42
2022-12-03T04:02:52.547Z,19.88
2022-12-03T04:03:23.925Z,19.10
2022-12-03T04:03:55.962Z,20.15
2022-12-03T04:04:33.421Z,20.17
2022-12-03T04:05:05.275Z,17.85
2022-12-03T04:05:36.638Z,18.77
2022-12-03T04:06:09.430Z,19.73
2022-12-03T04:06:40.746Z,18.40
2022-12-03T04:07:12.183Z,20.55
2022-12-03T04:07:43.664Z,18.95
2022-12-03T04:08:15.133Z,19.83
2022-12-03T04:08:46.544Z,20.08
2022-12-03T04:09:17.943Z,19.70
2022-12-03T04:09:49.367Z,18.92
2022-12-03T04:10:39.132Z,19.40
2022-12-03T04:11:28.997Z,19.30
2022-12-03T04:12:18.926Z,17.90
2022-12-03T04:12:56.344Z,16.98
2022-12-03T04:13:27.665Z,18.15
2022-12-03T04:13:58.971Z,18.95
2022-12-03T04:14:30.328Z,17.88
2022-12-03T04:15:02.018Z,17.80
2022-12-03T04:15:33.468Z,18.98
2022-12-03T04:16:04.997Z,19.30
2022-12-03T04:16:36.397Z,19.67
2022-12-03T04:17:07.729Z,18.30
2022-12-03T04:17:39.097Z,20.58
2022-12-03T04:18:28.917Z,18.63
2022-12-03T04:19:00.279Z,18.95
2022-12-03T04:19:31.640Z,20.05
2022-12-03T04:20:03.482Z,18.85
2022-12-03T04:20:35.035Z,20.00
2022-12-03T04:21:24.966Z,18.42
2022-12-03T04:22:15.058Z,19.15
2022-12-03T04:22:46.469Z,18.17
2022-12-03T04:23:17.822Z,18.80
2022-12-03T04:23:49.193Z,20.90
2022-12-03T04:24:20.539Z,19.73
2022-12-03T04:24:52.192Z,19.55
2022-12-03T04:25:42.401Z,20.08
2022-12-03T04:26:32.414Z,19.65
2022-12-03T04:27:22.294Z,17.67
2022-12-03T04:28:12.474Z,15.82
2022-12-03T04:28:49.533Z,18.02
2022-12-03T04:29:21.855Z,17.30
2022-12-03T04:29:53.254Z,18.33
2022-12-03T04:30:24.770Z,19.52
2022-12-03T04:30:56.145Z,17.50
2022-12-03T04:31:46.566Z,19.00
2022-12-03T04:32:36.667Z,18.50
2022-12-03T04:33:45.614Z,17.00
2022-12-03T04:34:36.707Z,17.10
2022-12-03T04:35:28.270Z,17.50
2022-12-03T04:35:59.666Z,18.00
2022-12-03T04:36:31.146Z,18.75
2022-12-03T04:37:03.033Z,18.10
2022-12-03T04:37:34.393Z,18.33
2022-12-03T04:38:05.741Z,17.92
2022-12-03T04:38:37.085Z,19.50
2022-12-03T04:39:08.441Z,21.17
2022-12-03T04:39:39.923Z,19.08
2022-12-03T04:40:30.232Z,19.17
2022-12-03T04:41:01.995Z,19.05
2022-12-03T04:41:33.363Z,20.42
2022-12-03T04:42:06.107Z,18.67
2022-12-03T04:42:37.450Z,19.33
2022-12-03T04:43:08.854Z,19.40
2022-12-03T04:44:00.179Z,20.00
2022-12-03T04:44:36.364Z,18.92
2022-12-03T04:45:08.307Z,20.30
2022-12-03T04:45:39.648Z,19.50
2022-12-03T04:46:11.060Z,20.98
2022-12-03T04:46:42.477Z,20.95
2022-12-03T04:47:15.060Z,20.05
2022-12-03T04:47:46.384Z,20.65
2022-12-03T04:48:17.737Z,20.43
2022-12-03T04:48:49.200Z,19.83
2022-12-03T04:49:20.591Z,19.55
2022-12-03T04:49:52.063Z,21.67
2022-12-03T04:50:23.474Z,20.63
2022-12-03T04:50:54.868Z,20.50
2022-12-03T04:51:26.208Z,20.35
2022-12-03T04:51:57.837Z,19.25
2022-12-03T04:52:29.227Z,19.58
2022-12-03T04:53:00.625Z,19.23
2022-12-03T04:53:50.549Z,20.33
2022-12-03T04:54:21.961Z,20.95
2022-12-03T04:54:53.569Z,20.75
2022-12-03T04:55:25.054Z,21.20
2022-12-03T04:55:56.417Z,18.98
2022-12-03T04:56:27.798Z,18.25
2022-12-03T04:56:59.235Z,21.08
2022-12-03T04:57:30.672Z,21.40
2022-12-03T04:58:02.053Z,19.65
2022-12-03T04:58:33.378Z,20.23
2022-12-03T04:59:04.738Z,19.70
2022-12-03T04:59:36.718Z,19.05
2022-12-03T05:00:08.696Z,20.40
2022-12-03T05:00:40.083Z,21.13
2022-12-03T05:01:11.466Z,18.75
2022-12-03T05:01:43.050Z,20.55
2022-12-03T05:02:14.519Z,20.08
2022-12-03T05:02:45.937Z,21.13
2022-12-03T05:03:17.392Z,18.33
2022-12-03T05:03:48.853Z,18.17
2022-12-03T05:04:20.195Z,18.73
2022-12-03T05:04:51.685Z,19.63
2022-12-03T05:05:23.306Z,19.65
2022-12-03T05:05:54.646Z,20.00
2022-12-03T05:06:25.993Z,21.13
2022-12-03T05:06:57.780Z,20.85
2022-12-03T05:07:29.203Z,19.55
2022-12-03T05:08:00.669Z,19.35
2022-12-03T05:08:32.226Z,20.40
2022-12-03T05:09:04.009Z,18.75
2022-12-03T05:09:35.374Z,19.90
2022-12-03T05:10:07.602Z,18.55
2022-12-03T05:10:38.915Z,21.27
2022-12-03T05:11:10.279Z,20.05
2022-12-03T05:11:42.119Z,20.08
2022-12-03T05:12:13.492Z,20.65
2022-12-03T05:12:45.021Z,19.58
2022-12-03T05:13:16.322Z,20.27
2022-12-03T05:13:47.880Z,20.70
2022-12-03T05:14:19.210Z,19.83
2022-12-03T05:14:50.660Z,21.50
2022-12-03T05:15:22.154Z,20.05
2022-12-03T05:15:53.678Z,21.02
2022-12-03T05:16:25.228Z,20.92
2022-12-03T05:16:56.720Z,18.60
2022-12-03T05:17:28.070Z,20.02
2022-12-03T05:17:59.427Z,20.38
2022-12-03T05:18:30.799Z,21.67
2022-12-03T05:19:02.395Z,22.65
2022-12-03T05:19:52.300Z,20.50
2022-12-03T05:20:41.833Z,18.63
2022-12-03T05:22:01.998Z,20.63
2022-12-03T05:22:33.337Z,20.70
2022-12-03T05:23:05.371Z,20.25
2022-12-03T05:23:36.669Z,19.42
2022-12-03T05:24:08.255Z,21.63
2022-12-03T05:24:39.642Z,20.42
2022-12-03T05:25:11.089Z,21.15
2022-12-03T05:25:42.639Z,20.17
2022-12-03T05:26:14.144Z,18.83
2022-12-03T05:26:45.507Z,19.92
2022-12-03T05:27:23.146Z,20.20
2022-12-03T05:27:54.950Z,21.13
2022-12-03T05:28:26.579Z,21.83
2022-12-03T05:28:57.967Z,20.02
2022-12-03T05:29:29.305Z,20.27
2022-12-03T05:30:00.876Z,20.70
2022-12-03T05:30:33.002Z,22.05
2022-12-03T05:31:05.129Z,19.60
2022-12-03T05:31:36.627Z,20.23
2022-12-03T05:32:08.047Z,20.40
2022-12-03T05:32:39.594Z,21.33
2022-12-03T05:33:10.993Z,20.88
2022-12-03T05:33:44.408Z,20.85
2022-12-03T05:34:15.978Z,20.17
2022-12-03T05:34:47.441Z,20.50
2022-12-03T05:35:18.959Z,23.30
2022-12-03T05:35:50.642Z,21.02
2022-12-03T05:36:22.028Z,20.52
2022-12-03T05:36:53.409Z,21.60
2022-12-03T05:37:24.791Z,21.33
2022-12-03T05:37:56.561Z,22.35
2022-12-03T05:38:27.962Z,23.15
2022-12-03T05:38:59.264Z,22.70
2022-12-03T05:39:30.619Z,22.55
2022-12-03T05:40:01.997Z,23.08
2022-12-03T05:40:33.515Z,22.65
2022-12-03T05:41:28.243Z,22.23
2022-12-03T05:42:22.733Z,21.20
2022-12-03T05:42:54.102Z,20.67
2022-12-03T05:43:25.534Z,21.33
2022-12-03T05:43:56.915Z,22.67
2022-12-03T05:44:28.232Z,23.33
2022-12-03T05:44:59.645Z,24.95
2022-12-03T05:45:36.766Z,23.42
2022-12-03T05:46:08.318Z,22.38
2022-12-03T05:46:39.739Z,24.55
2022-12-03T05:47:11.316Z,24.40
2022-12-03T05:47:42.637Z,23.55
2022-12-03T05:48:16.532Z,24.70
2022-12-03T05:48:47.951Z,26.63
2022-12-03T05:49:19.316Z,22.90
2022-12-03T05:49:50.738Z,23.33
2022-12-03T05:50:24.416Z,24.15
2022-12-03T05:50:55.835Z,23.65
2022-12-03T05:51:27.165Z,24.35
2022-12-03T05:51:59.008Z,24.15
2022-12-03T05:52:30.402Z,25.58
2022-12-03T05:53:01.848Z,25.77
2022-12-03T05:53:33.201Z,23.63
2022-12-03T05:54:04.597Z,24.15
2022-12-03T05:54:35.982Z,24.63
2022-12-03T05:55:08.145Z,24.50
2022-12-03T05:55:39.845Z,24.02
2022-12-03T05:56:11.143Z,24.23
2022-12-03T05:56:42.555Z,23.90
2022-12-03T05:57:13.865Z,24.90
2022-12-03T05:57:46.947Z,23.30
2022-12-03T05:58:18.386Z,22.77
2022-12-03T05:58:49.777Z,22.87
2022-12-03T05:59:21.329Z,25.05
2022-12-03T05:59:52.652Z,24.00
2022-12-03T06:00:30.326Z,22.65
2022-12-03T06:01:01.788Z,22.00
2022-12-03T06:01:33.109Z,25.33
2022-12-03T06:02:04.741Z,23.98
2022-12-03T06:02:36.296Z,23.77
2022-12-03T06:03:07.956Z,24.90
2022-12-03T06:03:39.548Z,23.48
2022-12-03T06:04:29.273Z,23.13
2022-12-03T06:05:00.812Z,23.00
2022-12-03T06:05:33.383Z,22.48
2022-12-03T06:06:04.969Z,22.90
2022-12-03T06:06:36.391Z,24.10
2022-12-03T06:07:12.540Z,21.92
2022-12-03T06:07:46.378Z,22.02
2022-12-03T06:08:17.816Z,23.33
2022-12-03T06:08:49.172Z,23.52
2022-12-03T06:09:20.565Z,23.48
2022-12-03T06:09:52.013Z,23.37
2022-12-03T06:10:25.271Z,22.75
2022-12-03T06:10:56.623Z,23.73
2022-12-03T06:11:46.690Z,25.05
2022-12-03T06:12:17.989Z,23.30
2022-12-03T06:12:49.573Z,22.73
2022-12-03T06:13:21.082Z,23.10
2022-12-03T06:13:52.565Z,23.85
2022-12-03T06:14:23.986Z,24.05
2022-12-03T06:14:55.696Z,21.98
2022-12-03T06:15:27.283Z,23.17
2022-12-03T06:15:58.853Z,23.35
2022-12-03T06:16:30.279Z,22.35
2022-12-03T06:17:02.365Z,23.10
2022-12-03T06:17:33.862Z,23.88
2022-12-03T06:18:05.331Z,23.15
2022-12-03T06:18:36.744Z,23.30
2022-12-03T06:19:08.076Z,24.80
2022-12-03T06:19:39.447Z,23.45
2022-12-03T06:20:14.377Z,22.30
2022-12-03T06:20:45.709Z,21.33
2022-12-03T06:21:17.151Z,24.02
2022-12-03T06:21:48.532Z,23.05
2022-12-03T06:22:19.893Z,23.20
2022-12-03T06:22:51.285Z,23.75
2022-12-03T06:23:22.665Z,22.55
2022-12-03T06:23:54.009Z,23.08
2022-12-03T06:24:25.346Z,24.38
2022-12-03T06:24:59.669Z,22.20
2022-12-03T06:25:34.933Z,22.63
2022-12-03T06:26:06.293Z,22.23
2022-12-03T06:26:37.600Z,23.25
2022-12-03T06:27:08.957Z,22.40
2022-12-03T06:27:40.334Z,23.15
2022-12-03T06:28:11.718Z,22.15
2022-12-03T06:28:47.588Z,21.38
2022-12-03T06:29:18.988Z,20.77
2022-12-03T06:29:50.387Z,21.95
2022-12-03T06:30:21.765Z,23.05
2022-12-03T06:30:53.249Z,23.20
2022-12-03T06:31:24.674Z,23.63
2022-12-03T06:31:56.143Z,23.05
2022-12-03T06:32:27.470Z,21.42
2022-12-03T06:32:58.822Z,22.90
2022-12-03T06:33:30.271Z,23.27
2022-12-03T06:34:01.608Z,24.00
2022-12-03T06:34:33.216Z,22.05
2022-12-03T06:35:05.007Z,22.98
2022-12-03T06:35:36.409Z,22.83
2022-12-03T06:36:57.192Z,22.63
2022-12-03T06:37:28.524Z,20.73
2022-12-03T06:37:59.939Z,22.80
2022-12-03T06:38:31.261Z,22.33
2022-12-03T06:39:02.664Z,23.55
2022-12-03T06:39:34.028Z,22.25
2022-12-03T06:40:06.190Z,22.63
2022-12-03T06:40:38.261Z,21.17
2022-12-03T06:41:10.328Z,22.48
2022-12-03T06:41:41.804Z,23.30
2022-12-03T06:42:13.175Z,22.47
2022-12-03T06:42:44.543Z,22.13
2022-12-03T06:43:15.887Z,22.13
2022-12-03T06:43:47.500Z,24.10
2022-12-03T06:44:18.877Z,22.75
2022-12-03T06:44:50.296Z,22.52
2022-12-03T06:45:21.760Z,21.35
2022-12-03T06:45:53.087Z,22.58
2022-12-03T06:46:24.487Z,22.50
2022-12-03T06:46:56.017Z,22.05
2022-12-03T06:47:27.490Z,22.77
2022-12-03T06:47:58.800Z,22.48
2022-12-03T06:48:30.084Z,22.88
2022-12-03T06:49:01.731Z,22.98
2022-12-03T06:49:33.216Z,22.67
2022-12-03T06:50:06.992Z,23.23
2022-12-03T06:50:38.284Z,23.33
2022-12-03T06:51:09.651Z,23.50
2022-12-03T06:51:41.226Z,24.60
2022-12-03T06:52:12.625Z,22.10
2022-12-03T06:52:43.950Z,23.17
2022-12-03T06:53:15.283Z,21.98
2022-12-03T06:53:46.652Z,23.50
2022-12-03T06:54:18.140Z,25.30
2022-12-03T06:54:54.785Z,22.80
2022-12-03T06:55:26.501Z,21.70
2022-12-03T06:55:57.876Z,21.63
2022-12-03T06:56:35.072Z,24.10
2022-12-03T06:57:08.479Z,22.30
2022-12-03T06:57:39.849Z,21.30
2022-12-03T06:58:11.224Z,24.17
2022-12-03T06:58:42.639Z,21.42
2022-12-03T06:59:14.043Z,23.33
2022-12-03T06:59:45.459Z,23.67
2022-12-03T07:00:17.115Z,21.60
2022-12-03T07:00:48.418Z,24.80
2022-12-03T07:01:20.250Z,22.85
2022-12-03T07:01:51.735Z,23.50
2022-12-03T07:02:23.343Z,23.67
2022-12-03T07:02:54.845Z,22.58
2022-12-03T07:03:26.268Z,22.77
2022-12-03T07:03:57.724Z,22.08
2022-12-03T07:04:29.154Z,22.25
2022-12-03T07:05:00.480Z,22.40
2022-12-03T07:05:31.814Z,20.42
2022-12-03T07:06:03.223Z,22.67
2022-12-03T07:06:34.757Z,22.50
2022-12-03T07:07:06.045Z,23.45
2022-12-03T07:07:37.484Z,24.13
2022-12-03T07:08:08.970Z,21.60
2022-12-03T07:08:40.532Z,22.57
2022-12-03T07:09:11.896Z,20.88
2022-12-03T07:09:43.322Z,22.05
2022-12-03T07:10:14.818Z,22.35
2022-12-03T07:10:46.214Z,22.20