createdAt,value
2023-02-13T00:02:07.465Z,8.80
2023-02-13T00:07:11.942Z,9.90
2023-02-13T00:12:13.494Z,8.55
2023-02-13T00:17:15.187Z,9.23
2023-02-13T00:22:16.837Z,9.85
2023-02-13T00:27:18.882Z,10.85
2023-02-13T00:32:20.556Z,9.35
2023-02-13T00:37:22.205Z,10.15
2023-02-13T00:42:27.090Z,12.02
2023-02-13T00:47:28.699Z,11.10
2023-02-13T00:52:30.521Z,9.60
2023-02-13T00:57:32.456Z,10.82
2023-02-13T01:02:36.206Z,11.50
2023-02-13T01:07:37.843Z,11.07
2023-02-13T01:12:40.520Z,10.45
2023-02-13T01:17:42.083Z,11.38
2023-02-13T01:22:44.804Z,13.18
2023-02-13T01:27:48.768Z,12.35
2023-02-13T01:32:52.465Z,12.02
2023-02-13T01:37:54.224Z,12.40
2023-02-13T01:42:55.770Z,10.80
2023-02-13T01:48:07.024Z,9.77
2023-02-13T01:53:20.098Z,11.55
2023-02-13T01:58:27.927Z,9.50
2023-02-13T02:04:05.138Z,11.82
2023-02-13T02:09:16.033Z,16.10
2023-02-13T02:14:18.790Z,14.43
2023-02-13T02:19:41.828Z,14.13
2023-02-13T02:25:22.488Z,12.70
2023-02-13T02:36:03.170Z,12.07
2023-02-13T02:41:42.499Z,11.65
2023-02-13T02:47:20.946Z,10.75
2023-02-13T02:52:31.247Z,10.63
2023-02-13T02:57:56.652Z,10.60
2023-02-13T03:03:17.013Z,10.35
2023-02-13T03:08:38.935Z,9.73
2023-02-13T03:13:48.302Z,9.13
2023-02-13T03:19:16.630Z,11.05
2023-02-13T03:24:55.799Z,11.55
2023-02-13T03:30:09.359Z,9.55
2023-02-13T03:35:57.725Z,10.40
2023-02-13T03:41:18.684Z,9.40
2023-02-13T03:46:21.330Z,11.90
2023-02-13T03:51:32.451Z,9.35
2023-02-13T03:56:55.586Z,9.60
2023-02-13T04:02:05.703Z,8.43
2023-02-13T04:07:12.197Z,8.20
2023-02-13T04:12:20.918Z,7.88
2023-02-13T04:17:34.135Z,7.23
2023-02-13T04:22:42.523Z,8.05
2023-02-13T04:27:44.346Z,8.90
2023-02-13T04:32:45.888Z,9.32
2023-02-13T04:37:47.517Z,8.82
2023-02-13T04:42:49.824Z,10.07
2023-02-13T04:47:53.462Z,10.45
2023-02-13T04:52:56.780Z,9.00
2023-02-13T04:57:58.487Z,9.40
2023-02-13T05:03:08.610Z,8.68
2023-02-13T05:08:10.632Z,8.80
2023-02-13T05:13:12.248Z,9.27
2023-02-13T05:18:13.958Z,9.25
2023-02-13T05:23:24.474Z,9.13
2023-02-13T05:28:44.701Z,9.88
2023-02-13T05:33:46.312Z,7.70
2023-02-13T05:38:48.009Z,8.73
2023-02-13T05:43:49.747Z,7.82
2023-02-13T05:48:52.066Z,8.60
2023-02-13T05:53:53.963Z,9.25
2023-02-13T05:58:56.156Z,8.88
2023-02-13T06:03:59.603Z,14.93
2023-02-13T06:09:01.678Z,8.35
2023-02-13T06:14:03.275Z,7.65
2023-02-13T06:19:05.072Z,7.88
2023-02-13T06:24:08.209Z,8.43
2023-02-13T06:29:09.797Z,8.38
2023-02-13T06:34:11.395Z,7.43
2023-02-13T06:39:13.147Z,6.97
2023-02-13T06:44:15.045Z,7.25
2023-02-13T06:49:16.658Z,8.48
2023-02-13T06:54:18.396Z,10.20
2023-02-13T06:59:20.047Z,10.70
2023-02-13T07:04:21.779Z,12.75
2023-02-13T07:09:26.743Z,11.68
2023-02-13T07:14:28.320Z,25.75
2023-02-13T07:19:30.051Z,19.15
2023-02-13T07:24:33.730Z,20.35
2023-02-13T07:29:35.356Z,24.13
2023-02-13T07:34:36.908Z,19.23
2023-02-13T07:39:39.014Z,24.13
2023-02-13T07:44:40.629Z,21.63
2023-02-13T07:49:45.567Z,18.80
2023-02-13T07:54:47.749Z,18.48
2023-02-13T07:59:49.533Z,19.23
2023-02-13T08:04:51.060Z,17.70
2023-02-13T08:10:12.899Z,16.80
2023-02-13T08:15:15.680Z,23.58
2023-02-13T08:20:17.381Z,21.23
2023-02-13T08:25:19.699Z,19.35
2023-02-13T08:30:21.361Z,21.25
2023-02-13T08:35:26.736Z,17.08
2023-02-13T08:40:28.396Z,19.77
2023-02-13T08:45:30.492Z,19.90
2023-02-13T08:50:32.339Z,20.40
2023-02-13T08:55:34.032Z,20.75
2023-02-13T09:00:35.607Z,20.90
2023-02-13T09:05:37.217Z,20.48
2023-02-13T09:10:39.340Z,20.35
2023-02-13T09:15:41.622Z,18.83
2023-02-13T09:20:43.178Z,20.48
2023-02-13T09:25:44.733Z,20.58
2023-02-13T09:30:46.355Z,24.33
2023-02-13T09:35:48.008Z,23.98
2023-02-13T09:41:02.136Z,21.92
2023-02-13T09:46:19.072Z,20.02
2023-02-13T09:51:23.316Z,19.95
2023-02-13T09:56:54.845Z,19.02
2023-02-13T10:02:03.446Z,20.15
2023-02-13T10:07:25.856Z,20.75
2023-02-13T10:12:54.661Z,19.50
2023-02-13T10:18:05.188Z,23.05
2023-02-13T10:23:18.524Z,21.48
2023-02-13T10:28:38.574Z,18.40
2023-02-13T10:33:52.090Z,16.58
2023-02-13T10:39:05.818Z,18.45
2023-02-13T10:44:26.016Z,21.02
2023-02-13T10:49:57.405Z,18.00
2023-02-13T10:55:04.814Z,17.92
2023-02-13T11:00:12.556Z,19.95
2023-02-13T11:05:22.165Z,18.95
2023-02-13T11:10:26.712Z,18.67
2023-02-13T11:15:29.784Z,18.52
2023-02-13T11:20:44.440Z,17.35
2023-02-13T11:26:04.717Z,18.67
2023-02-13T11:31:12.353Z,30.10
2023-02-13T11:36:35.676Z,23.98
2023-02-13T11:41:43.751Z,20.58
2023-02-13T11:46:51.169Z,21.40
2023-02-13T11:51:58.602Z,19.85
2023-02-13T11:57:17.196Z,18.58
2023-02-13T12:02:23.904Z,18.52
2023-02-13T12:07:29.207Z,17.10
2023-02-13T12:12:47.276Z,17.08
2023-02-13T12:17:59.185Z,17.58
2023-02-13T12:23:03.616Z,17.92
2023-02-13T12:28:26.083Z,25.63
2023-02-13T12:33:43.297Z,21.55
2023-02-13T12:38:57.407Z,22.83
2023-02-13T12:44:04.011Z,22.48
2023-02-13T12:49:26.238Z,21.25
2023-02-13T12:54:57.160Z,24.27
2023-02-13T13:00:13.077Z,19.58
2023-02-13T13:05:50.733Z,23.45
2023-02-13T13:11:08.088Z,23.42
2023-02-13T13:16:28.088Z,22.73
2023-02-13T13:21:39.395Z,22.48
2023-02-13T13:26:54.113Z,25.30
2023-02-13T13:32:21.101Z,25.48
2023-02-13T13:37:35.736Z,22.38
2023-02-13T13:43:18.926Z,22.88
2023-02-13T13:48:51.517Z,21.40
2023-02-13T13:54:04.944Z,22.15
2023-02-13T13:59:17.592Z,21.58
2023-02-13T14:05:07.085Z,20.63
2023-02-13T14:10:20.532Z,19.55
2023-02-13T14:15:34.116Z,20.65
2023-02-13T14:20:50.989Z,21.15
2023-02-13T14:26:17.344Z,19.00
2023-02-13T14:31:22.534Z,20.88
2023-02-13T14:36:33.152Z,19.38
2023-02-13T14:41:56.581Z,19.25
2023-02-13T14:47:01.795Z,19.95
2023-02-13T14:52:06.614Z,21.20
2023-02-13T14:57:29.749Z,20.20
2023-02-13T15:02:44.997Z,18.73
2023-02-13T15:07:53.852Z,20.42
2023-02-13T15:13:01.912Z,20.77
2023-02-13T15:18:10.367Z,20.30
2023-02-13T15:23:23.522Z,21.77
2023-02-13T15:28:25.867Z,18.80
2023-02-13T15:33:32.482Z,21.65
2023-02-13T15:38:39.361Z,19.73
2023-02-13T15:43:44.193Z,19.92
2023-02-13T15:48:46.778Z,19.60
2023-02-13T15:53:56.892Z,19.58
2023-02-13T15:59:00.903Z,18.83
2023-02-13T16:04:06.783Z,18.90
2023-02-13T16:09:23.512Z,18.42
2023-02-13T16:14:27.914Z,21.40
2023-02-13T16:19:37.426Z,20.13
2023-02-13T16:24:39.004Z,20.75
2023-02-13T16:29:54.686Z,20.95
2023-02-13T16:34:57.298Z,19.45
2023-02-13T16:40:33.287Z,20.60
2023-02-13T16:45:34.947Z,22.70
2023-02-13T16:50:36.613Z,21.48
2023-02-13T16:55:38.237Z,24.10
2023-02-13T17:00:39.854Z,23.40
2023-02-13T17:05:41.402Z,22.88
2023-02-13T17:11:07.464Z,31.60
2023-02-13T17:16:10.142Z,26.77
2023-02-13T17:21:12.648Z,26.23
2023-02-13T17:26:14.283Z,25.23
2023-02-13T17:31:15.904Z,26.25
2023-02-13T17:36:17.522Z,26.80
2023-02-13T17:41:19.405Z,22.70
2023-02-13T17:46:21.045Z,20.38
2023-02-13T17:51:22.676Z,20.70
2023-02-13T17:56:24.280Z,20.75
2023-02-13T18:01:25.862Z,23.50
2023-02-13T18:06:27.413Z,21.60
2023-02-13T18:11:28.975Z,21.95
2023-02-13T18:16:32.102Z,23.95
2023-02-13T18:21:33.674Z,22.88
2023-02-13T18:26:35.330Z,21.00
2023-02-13T18:31:36.987Z,21.08
2023-02-13T18:36:38.763Z,20.80
2023-02-13T18:41:40.349Z,18.67
2023-02-13T18:46:42.039Z,17.38
2023-02-13T18:51:44.461Z,18.65
2023-02-13T18:56:46.060Z,20.45
2023-02-13T19:01:47.613Z,22.90
2023-02-13T19:06:49.242Z,22.33
2023-02-13T19:11:51.649Z,25.63
2023-02-13T19:16:53.212Z,24.05
2023-02-13T19:21:54.776Z,24.20
2023-02-13T19:26:58.735Z,21.92
2023-02-13T19:32:00.362Z,21.35
2023-02-13T19:37:02.025Z,19.55
2023-02-13T19:42:03.741Z,17.95
2023-02-13T19:47:05.385Z,18.92
2023-02-13T19:52:06.943Z,18.75
2023-02-13T19:57:08.520Z,18.38
2023-02-13T20:02:14.113Z,18.83
2023-02-13T20:07:15.711Z,21.42
2023-02-13T20:12:17.287Z,19.65
2023-02-13T20:17:18.806Z,18.75
2023-02-13T20:22:20.322Z,18.33
2023-02-13T20:27:21.856Z,20.23
2023-02-13T20:32:23.565Z,20.58
2023-02-13T20:37:25.136Z,21.38
2023-02-13T20:42:27.108Z,27.08
2023-02-13T20:47:31.004Z,22.50
2023-02-13T20:52:33.943Z,27.13
2023-02-13T20:57:36.627Z,26.67
2023-02-13T21:02:38.216Z,23.35
2023-02-13T21:07:39.908Z,24.08
2023-02-13T21:12:41.485Z,22.10
2023-02-13T21:17:42.999Z,24.50
2023-02-13T21:22:44.564Z,20.33
2023-02-13T21:27:46.112Z,21.92
2023-02-13T21:32:47.706Z,26.33
2023-02-13T21:37:49.251Z,19.65
2023-02-13T21:42:54.075Z,21.98
2023-02-13T21:47:56.533Z,20.48
2023-02-13T21:52:58.385Z,20.70
2023-02-13T21:58:00.130Z,21.42
2023-02-13T22:03:01.765Z,22.02
2023-02-13T22:08:12.868Z,24.00
2023-02-13T22:13:14.404Z,23.05
2023-02-13T22:18:15.927Z,23.00
2023-02-13T22:23:17.600Z,24.35
2023-02-13T22:28:19.143Z,26.50
2023-02-13T22:33:21.077Z,23.58
2023-02-13T22:38:22.645Z,22.52
2023-02-13T22:43:24.155Z,21.08
2023-02-13T22:48:25.737Z,21.38
2023-02-13T22:53:27.262Z,24.48
2023-02-13T22:58:28.883Z,27.17
2023-02-13T23:03:32.895Z,21.40
2023-02-13T23:08:35.573Z,22.02
2023-02-13T23:13:37.100Z,20.95
2023-02-13T23:18:38.644Z,23.67
2023-02-13T23:23:40.231Z,22.00
2023-02-13T23:28:41.994Z,20.58
2023-02-13T23:33:43.540Z,19.88
2023-02-13T23:38:46.527Z,24.08
2023-02-13T23:43:48.042Z,22.02
2023-02-13T23:48:49.545Z,18.52
2023-02-13T23:53:54.874Z,19.67
2023-02-13T23:58:56.558Z,19.10
