createdAt,value
2022-12-27T00:01:21.518Z,100709.88
2022-12-27T00:03:51.680Z,100714.19
2022-12-27T00:06:25.188Z,100719.72
2022-12-27T00:08:57.577Z,100719.09
2022-12-27T00:11:33.120Z,100712.09
2022-12-27T00:14:04.969Z,100718.69
2022-12-27T00:16:36.196Z,100711.34
2022-12-27T00:19:07.347Z,100718.25
2022-12-27T00:21:38.038Z,100723.50
2022-12-27T00:24:08.335Z,100716.38
2022-12-27T00:26:40.457Z,100717.13
2022-12-27T00:29:11.075Z,100721.44
2022-12-27T00:31:41.783Z,100707.16
2022-12-27T00:34:12.599Z,100714.81
2022-12-27T00:36:43.090Z,100709.47
2022-12-27T00:39:13.439Z,100695.63
2022-12-27T00:41:43.943Z,100710.50
2022-12-27T00:44:13.830Z,100708.19
2022-12-27T00:46:44.313Z,100720.47
2022-12-27T00:49:14.483Z,100720.56
2022-12-27T00:51:45.008Z,100724.25
2022-12-27T00:54:15.057Z,100720.06
2022-12-27T00:56:45.504Z,100719.28
2022-12-27T00:59:15.682Z,100720.09
2022-12-27T01:01:49.200Z,100716.34
2022-12-27T01:04:19.456Z,100721.66
2022-12-27T01:06:49.992Z,100722.47
2022-12-27T01:09:20.046Z,100715.09
2022-12-27T01:11:50.584Z,100716.09
2022-12-27T01:14:21.027Z,100717.91
2022-12-27T01:16:51.567Z,100716.81
2022-12-27T01:19:21.756Z,100713.56
2022-12-27T01:21:52.185Z,100711.75
2022-12-27T01:24:22.395Z,100707.88
2022-12-27T01:26:52.844Z,100700.03
2022-12-27T01:29:22.812Z,100709.13
2022-12-27T01:31:53.617Z,100703.41
2022-12-27T01:34:23.752Z,100705.44
2022-12-27T01:36:54.275Z,100711.84
2022-12-27T01:39:24.471Z,100709.91
2022-12-27T01:42:13.348Z,100703.25
2022-12-27T01:44:50.655Z,100704.84
2022-12-27T01:47:32.697Z,100700.44
2022-12-27T01:50:08.707Z,100695.22
2022-12-27T01:53:03.393Z,100691.94
2022-12-27T01:55:33.474Z,100692.97
2022-12-27T01:58:16.510Z,100695.16
2022-12-27T02:00:49.518Z,100691.47
2022-12-27T02:03:33.503Z,100697.91
2022-12-27T02:06:05.775Z,100688.06
2022-12-27T02:08:54.361Z,100685.59
2022-12-27T02:11:48.323Z,100693.81
2022-12-27T02:14:31.046Z,100686.19
2022-12-27T02:17:04.479Z,100685.50
2022-12-27T02:19:57.905Z,100686.47
2022-12-27T02:22:56.529Z,100686.00
2022-12-27T02:26:06.879Z,100678.16
2022-12-27T02:29:01.565Z,100672.00
2022-12-27T02:31:36.130Z,100671.31
2022-12-27T02:34:20.316Z,100673.00
2022-12-27T02:36:54.224Z,100656.84
2022-12-27T02:39:26.676Z,100659.25
2022-12-27T02:42:18.871Z,100661.44
2022-12-27T02:45:08.669Z,100663.47
2022-12-27T02:47:58.778Z,100653.88
2022-12-27T02:50:59.130Z,100657.28
2022-12-27T02:54:05.144Z,100650.03
2022-12-27T02:57:11.062Z,100663.06
2022-12-27T03:00:13.044Z,100654.22
2022-12-27T03:03:19.307Z,100655.97
2022-12-27T03:06:25.775Z,100652.53
2022-12-27T03:09:39.756Z,100653.34
2022-12-27T03:13:15.628Z,100647.97
2022-12-27T03:16:13.335Z,100645.00
2022-12-27T03:18:53.075Z,100650.66
2022-12-27T03:21:52.327Z,100656.28
2022-12-27T03:24:45.647Z,100652.66
2022-12-27T03:27:43.799Z,100653.16
2022-12-27T03:30:33.294Z,100649.97
2022-12-27T03:33:16.691Z,100649.22
2022-12-27T03:36:14.179Z,100645.28
2022-12-27T03:39:01.995Z,100644.09
2022-12-27T03:42:07.290Z,100650.22
2022-12-27T03:44:38.451Z,100652.69
2022-12-27T03:47:32.980Z,100644.09
2022-12-27T03:50:16.879Z,100635.72
2022-12-27T03:53:01.532Z,100649.00
2022-12-27T03:55:33.651Z,100634.50
2022-12-27T03:58:04.522Z,100630.31
2022-12-27T04:00:34.719Z,100627.63
2022-12-27T04:03:05.832Z,100629.13
2022-12-27T04:05:35.949Z,100621.00
2022-12-27T04:08:24.892Z,100624.69
2022-12-27T04:11:13.498Z,100621.97
2022-12-27T04:14:02.060Z,100622.97
2022-12-27T04:16:50.487Z,100611.69
2022-12-27T04:19:39.391Z,100612.66
2022-12-27T04:22:27.489Z,100599.41
2022-12-27T04:25:16.033Z,100594.50
2022-12-27T04:28:04.358Z,100593.28
2022-12-27T04:30:53.515Z,100597.91
2022-12-27T04:33:41.737Z,100594.75
2022-12-27T04:36:12.208Z,100602.13
2022-12-27T04:38:42.316Z,100589.31
2022-12-27T04:41:31.041Z,100590.50
2022-12-27T04:44:19.259Z,100579.97
2022-12-27T04:47:08.042Z,100583.34
2022-12-27T04:49:56.272Z,100585.34
2022-12-27T04:52:45.285Z,100577.22
2022-12-27T04:55:29.597Z,100581.63
2022-12-27T04:58:00.664Z,100579.41
2022-12-27T05:00:50.864Z,100580.38
2022-12-27T05:03:24.599Z,100591.13
2022-12-27T05:05:55.612Z,100585.28
2022-12-27T05:08:44.506Z,100585.78
2022-12-27T05:11:33.172Z,100590.66
2022-12-27T05:14:05.560Z,100586.50
2022-12-27T05:16:44.177Z,100578.41
2022-12-27T05:19:16.461Z,100588.69
2022-12-27T05:22:07.139Z,100588.75
2022-12-27T05:24:55.818Z,100576.03
2022-12-27T05:27:26.100Z,100575.28
2022-12-27T05:29:56.614Z,100590.50
2022-12-27T05:32:26.700Z,100584.66
2022-12-27T05:34:57.147Z,100581.47
2022-12-27T05:37:27.225Z,100579.03
2022-12-27T05:39:57.674Z,100582.47
2022-12-27T05:42:27.753Z,100594.00
2022-12-27T05:44:58.476Z,100602.09
2022-12-27T05:47:28.628Z,100600.88
2022-12-27T05:49:59.148Z,100612.16
2022-12-27T05:52:29.256Z,100603.56
2022-12-27T05:55:00.113Z,100629.34
2022-12-27T05:57:30.435Z,100626.66
2022-12-27T06:00:01.049Z,100610.19
2022-12-27T06:02:33.758Z,100611.88
2022-12-27T06:05:04.614Z,100615.81
2022-12-27T06:07:36.185Z,100616.06
2022-12-27T06:10:09.189Z,100605.97
2022-12-27T06:12:39.951Z,100610.66
2022-12-27T06:15:12.933Z,100611.41
2022-12-27T06:17:47.645Z,100617.81
2022-12-27T06:20:18.370Z,100613.66
2022-12-27T06:22:49.100Z,100622.47
2022-12-27T06:25:20.007Z,100616.31
2022-12-27T06:27:50.188Z,100609.19
2022-12-27T06:30:21.041Z,100590.09
2022-12-27T06:32:51.160Z,100604.81
2022-12-27T06:35:21.899Z,100598.41
2022-12-27T06:37:51.749Z,100593.75
2022-12-27T06:40:23.091Z,100598.16
2022-12-27T06:42:56.121Z,100584.44
2022-12-27T06:45:26.823Z,100595.22
2022-12-27T06:47:57.014Z,100596.47
2022-12-27T06:50:28.354Z,100592.03
2022-12-27T06:52:58.413Z,100591.28
2022-12-27T06:55:29.280Z,100602.06
2022-12-27T06:57:59.313Z,100594.19
2022-12-27T07:00:31.844Z,100594.19
2022-12-27T07:03:01.915Z,100588.53
2022-12-27T07:05:31.938Z,100598.09
2022-12-27T07:08:03.162Z,100591.50
2022-12-27T07:10:33.621Z,100606.00
2022-12-27T07:13:07.172Z,100609.97
2022-12-27T07:15:37.290Z,100607.53
2022-12-27T07:18:07.772Z,100603.81
2022-12-27T07:20:37.837Z,100606.28
2022-12-27T07:23:07.702Z,100599.66
2022-12-27T07:25:38.114Z,100589.81
2022-12-27T07:28:08.364Z,100591.81
2022-12-27T07:30:45.868Z,100598.91
2022-12-27T07:33:16.036Z,100591.31
2022-12-27T07:35:45.941Z,100595.69
2022-12-27T07:38:15.865Z,100608.97
2022-12-27T07:40:45.676Z,100609.22
2022-12-27T07:43:15.594Z,100600.41
2022-12-27T07:45:45.356Z,100601.63
2022-12-27T07:48:18.099Z,100601.84
2022-12-27T07:50:57.612Z,100606.75
2022-12-27T07:53:27.926Z,100605.81
2022-12-27T07:55:58.573Z,100610.22
2022-12-27T07:58:31.618Z,100610.69
2022-12-27T08:01:02.217Z,100624.22
2022-12-27T08:03:33.411Z,100621.75
2022-12-27T08:06:04.133Z,100620.50
2022-12-27T08:08:41.950Z,100614.84
2022-12-27T08:11:12.444Z,100600.59
2022-12-27T08:13:42.379Z,100611.41
2022-12-27T08:16:18.828Z,100617.81
2022-12-27T08:18:49.947Z,100609.44
2022-12-27T08:21:20.164Z,100610.66
2022-12-27T08:23:51.047Z,100607.72
2022-12-27T08:26:21.071Z,100614.84
2022-12-27T08:28:52.008Z,100625.16
2022-12-27T08:31:21.973Z,100620.53
2022-12-27T08:33:58.441Z,100622.72
2022-12-27T08:36:53.988Z,100622.47
2022-12-27T08:39:20.454Z,100627.63
2022-12-27T08:41:50.538Z,100633.53
2022-12-27T08:44:21.105Z,100629.38
2022-12-27T08:46:51.455Z,100631.53
2022-12-27T08:49:21.949Z,100617.53
2022-12-27T08:51:52.088Z,100621.22
2022-12-27T08:54:22.765Z,100606.94
2022-12-27T08:56:52.834Z,100648.38
2022-12-27T08:59:22.934Z,100650.97
2022-12-27T09:01:53.558Z,100660.34
2022-12-27T09:04:26.406Z,100653.03
2022-12-27T09:06:56.871Z,100645.91
2022-12-27T09:09:26.803Z,100649.84
2022-12-27T09:11:57.517Z,100645.66
2022-12-27T09:14:27.591Z,100652.53
2022-12-27T09:16:58.792Z,100653.94
2022-12-27T09:19:30.077Z,100642.59
2022-12-27T09:22:00.529Z,100654.41
2022-12-27T09:24:30.585Z,100666.53
2022-12-27T09:27:01.080Z,100660.94
2022-12-27T09:29:31.632Z,100653.13
2022-12-27T09:32:02.164Z,100652.94
2022-12-27T09:34:32.292Z,100664.91
2022-12-27T09:37:02.769Z,100671.97
2022-12-27T09:39:32.856Z,100659.84
2022-12-27T09:45:15.722Z,100669.94
2022-12-27T09:47:53.189Z,100673.34
2022-12-27T09:50:32.892Z,100657.59
2022-12-27T09:53:43.246Z,100667.53
2022-12-27T09:56:19.840Z,100679.00
2022-12-27T09:58:55.997Z,100675.25
2022-12-27T10:01:33.850Z,100684.00
2022-12-27T10:04:05.105Z,100691.47
2022-12-27T10:06:50.483Z,100701.72
2022-12-27T10:09:47.682Z,100708.28
2022-12-27T10:12:51.180Z,100709.09
2022-12-27T10:15:33.447Z,100706.97
2022-12-27T10:18:16.270Z,100704.19
2022-12-27T10:21:09.625Z,100705.31
2022-12-27T10:23:43.738Z,100713.69
2022-12-27T10:26:20.187Z,100710.72
2022-12-27T10:29:12.142Z,100718.84
2022-12-27T10:31:47.352Z,100715.53
2022-12-27T10:34:25.512Z,100704.84
2022-12-27T10:36:55.726Z,100698.47
2022-12-27T10:39:31.923Z,100696.53
2022-12-27T10:42:22.674Z,100703.22
2022-12-27T10:44:53.191Z,100697.91
2022-12-27T10:47:28.034Z,100704.25
2022-12-27T10:50:12.789Z,100704.25
2022-12-27T10:52:43.030Z,100711.13
2022-12-27T10:55:39.232Z,100720.84
2022-12-27T10:58:27.800Z,100724.78
2022-12-27T11:00:59.523Z,100722.88
2022-12-27T11:03:29.702Z,100735.31
2022-12-27T11:06:24.929Z,100740.41
2022-12-27T11:08:56.718Z,100751.28
2022-12-27T11:11:31.104Z,100752.25
2022-12-27T11:14:22.257Z,100747.72
2022-12-27T11:16:52.800Z,100736.91
2022-12-27T11:19:29.057Z,100734.31
2022-12-27T11:21:59.632Z,100731.75
2022-12-27T11:24:29.670Z,100727.75
2022-12-27T11:27:01.442Z,100739.94
2022-12-27T11:29:33.888Z,100742.16
2022-12-27T11:32:10.292Z,100739.97
2022-12-27T11:34:45.919Z,100746.16
2022-12-27T11:37:21.233Z,100735.56
2022-12-27T11:39:53.699Z,100731.81
2022-12-27T11:42:24.238Z,100731.25
2022-12-27T11:45:35.720Z,100727.28
2022-12-27T11:48:46.580Z,100731.09
2022-12-27T11:51:42.104Z,100731.25
2022-12-27T11:54:38.164Z,100734.81
2022-12-27T11:57:39.280Z,100731.63
2022-12-27T12:00:26.972Z,100706.88
2022-12-27T12:03:14.957Z,100713.94
2022-12-27T12:06:13.404Z,100725.91
2022-12-27T12:09:01.651Z,100725.81
2022-12-27T12:11:55.610Z,100729.03
2022-12-27T12:14:47.418Z,100725.19
2022-12-27T12:17:36.484Z,100721.41
2022-12-27T12:20:13.061Z,100705.00
2022-12-27T12:22:59.111Z,100699.22
2022-12-27T12:25:56.387Z,100699.81
2022-12-27T12:29:04.319Z,100692.44
2022-12-27T12:31:40.509Z,100685.03
2022-12-27T12:34:47.381Z,100687.34
2022-12-27T12:37:35.272Z,100692.75
2022-12-27T12:40:39.463Z,100682.97
2022-12-27T12:43:27.049Z,100675.78
2022-12-27T12:46:04.760Z,100679.16
2022-12-27T12:48:53.315Z,100679.56
2022-12-27T12:51:38.671Z,100680.84
2022-12-27T12:54:26.052Z,100691.81
2022-12-27T12:57:21.282Z,100686.97
2022-12-27T13:00:03.089Z,100685.75
2022-12-27T13:02:51.508Z,100682.44
2022-12-27T13:05:51.564Z,100681.78
2022-12-27T13:08:31.324Z,100673.41
2022-12-27T13:11:26.778Z,100682.09
2022-12-27T13:14:26.250Z,100683.41
2022-12-27T13:17:41.427Z,100673.09
2022-12-27T13:20:36.662Z,100666.41
2022-12-27T13:23:32.300Z,100665.06
2022-12-27T13:26:15.026Z,100670.38
2022-12-27T13:29:18.974Z,100654.97
2022-12-27T13:32:15.415Z,100652.63
2022-12-27T13:35:21.687Z,100653.63
2022-12-27T13:37:59.772Z,100659.88
2022-12-27T13:40:59.150Z,100658.44
2022-12-27T13:43:52.428Z,100659.34
2022-12-27T13:46:47.443Z,100644.19
2022-12-27T13:49:49.150Z,100642.88
2022-12-27T13:52:37.087Z,100649.63
2022-12-27T13:55:08.627Z,100640.72
2022-12-27T13:58:01.165Z,100663.38
2022-12-27T14:00:59.740Z,100655.06
2022-12-27T14:03:50.873Z,100646.03
2022-12-27T14:06:30.924Z,100635.78
2022-12-27T14:09:25.239Z,100641.53
2022-12-27T14:12:29.043Z,100644.13
2022-12-27T14:15:05.565Z,100633.53
2022-12-27T14:17:44.937Z,100626.69
2022-12-27T14:20:56.073Z,100621.78
2022-12-27T14:23:43.033Z,100612.63
2022-12-27T14:26:24.699Z,100613.81
2022-12-27T14:28:59.708Z,100603.78
2022-12-27T14:32:20.586Z,100609.31
2022-12-27T14:35:12.022Z,100612.16
2022-12-27T14:37:56.829Z,100608.16
2022-12-27T14:40:46.061Z,100609.53
2022-12-27T14:44:06.948Z,100604.97
2022-12-27T14:47:14.348Z,100602.19
2022-12-27T14:50:18.104Z,100605.69
2022-12-27T14:53:32.631Z,100591.03
2022-12-27T14:56:23.061Z,100587.47
2022-12-27T14:59:22.732Z,100581.47
2022-12-27T15:02:10.455Z,100581.31
2022-12-27T15:04:54.396Z,100582.53
2022-12-27T15:07:46.142Z,100579.44
2022-12-27T15:10:44.542Z,100566.81
2022-12-27T15:13:37.339Z,100559.09
2022-12-27T15:16:16.496Z,100558.28
2022-12-27T15:19:03.780Z,100548.94
2022-12-27T15:22:03.228Z,100535.13
2022-12-27T15:25:20.980Z,100517.94
2022-12-27T15:28:17.088Z,100514.34
2022-12-27T15:31:01.630Z,100524.44
2022-12-27T15:33:43.909Z,100527.38
2022-12-27T15:36:18.288Z,100526.66
2022-12-27T15:38:54.894Z,100536.69
2022-12-27T15:41:37.380Z,100534.28
2022-12-27T15:44:20.469Z,100540.75
2022-12-27T15:47:21.183Z,100563.56
2022-12-27T15:50:36.881Z,100553.75
2022-12-27T15:53:24.670Z,100551.59
2022-12-27T15:56:22.970Z,100559.34
2022-12-27T15:59:29.569Z,100569.44
2022-12-27T16:02:30.847Z,100558.16
2022-12-27T16:05:27.206Z,100562.63
2022-12-27T16:08:00.659Z,100546.03
2022-12-27T16:10:34.495Z,100550.25
2022-12-27T16:13:13.855Z,100543.59
2022-12-27T16:15:48.915Z,100537.22
2022-12-27T16:18:19.450Z,100521.66
2022-12-27T16:21:21.374Z,100520.16
2022-12-27T16:24:05.354Z,100536.38
2022-12-27T16:26:37.686Z,100541.28
2022-12-27T16:29:14.726Z,100528.69
2022-12-27T16:31:50.718Z,100522.78
2022-12-27T16:34:31.659Z,100506.59
2022-12-27T16:37:02.468Z,100486.63
2022-12-27T16:39:41.489Z,100494.00
2022-12-27T16:42:11.644Z,100489.06
2022-12-27T16:45:06.694Z,100502.22
2022-12-27T16:47:42.776Z,100505.28
2022-12-27T16:50:40.893Z,100497.84
2022-12-27T16:53:50.950Z,100503.88
2022-12-27T16:56:42.898Z,100490.19
2022-12-27T16:59:54.257Z,100485.66
2022-12-27T17:02:47.602Z,100494.13
2022-12-27T17:05:17.635Z,100481.09
2022-12-27T17:07:56.307Z,100472.50
2022-12-27T17:10:29.349Z,100471.94
2022-12-27T17:13:02.863Z,100471.41
2022-12-27T17:15:33.630Z,100455.47
2022-12-27T17:18:20.679Z,100460.97
2022-12-27T17:21:08.056Z,100454.41
2022-12-27T17:23:48.535Z,100465.13
2022-12-27T17:26:36.671Z,100470.91
2022-12-27T17:29:29.697Z,100454.34
2022-12-27T17:32:15.774Z,100448.25
2022-12-27T17:35:08.330Z,100453.44
2022-12-27T17:37:44.657Z,100449.97
2022-12-27T17:40:41.063Z,100453.34
2022-12-27T17:43:54.676Z,100449.00
2022-12-27T17:46:52.320Z,100449.59
2022-12-27T17:49:31.591Z,100452.50
2022-12-27T17:52:21.445Z,100450.88
2022-12-27T17:55:09.813Z,100462.16
2022-12-27T17:57:55.352Z,100466.19
2022-12-27T18:00:32.343Z,100476.53
2022-12-27T18:03:08.895Z,100482.22
2022-12-27T18:05:45.303Z,100470.72
2022-12-27T18:08:29.941Z,100483.88
2022-12-27T18:11:00.723Z,100474.91
2022-12-27T18:13:35.754Z,100472.50
2022-12-27T18:16:18.405Z,100476.69
2022-12-27T18:18:52.694Z,100476.66
2022-12-27T18:21:26.146Z,100485.50
2022-12-27T18:23:57.576Z,100476.63
2022-12-27T18:26:42.174Z,100483.28
2022-12-27T18:29:13.925Z,100489.19
2022-12-27T18:31:50.756Z,100487.78
2022-12-27T18:34:28.811Z,100469.56
2022-12-27T18:37:22.206Z,100470.03
2022-12-27T18:40:03.102Z,100455.13
2022-12-27T18:42:41.449Z,100444.72
2022-12-27T18:45:24.564Z,100442.69
2022-12-27T18:47:56.760Z,100441.69
2022-12-27T18:50:29.917Z,100431.41
2022-12-27T18:53:04.199Z,100416.53
2022-12-27T18:55:35.892Z,100414.22
2022-12-27T18:58:09.042Z,100424.66
2022-12-27T19:01:12.262Z,100429.28
2022-12-27T19:03:42.394Z,100421.63
2022-12-27T19:06:14.767Z,100411.09
2022-12-27T19:08:52.842Z,100403.69
2022-12-27T19:11:34.604Z,100406.03
2022-12-27T19:14:06.682Z,100407.41
2022-12-27T19:16:37.854Z,100412.09
2022-12-27T19:19:17.551Z,100410.38
2022-12-27T19:21:48.248Z,100416.13
2022-12-27T19:24:30.562Z,100416.13
2022-12-27T19:27:15.903Z,100407.28
2022-12-27T19:29:51.308Z,100399.28
2022-12-27T19:32:28.361Z,100400.66
2022-12-27T19:35:00.812Z,100401.97
2022-12-27T19:37:33.318Z,100406.31
2022-12-27T19:40:03.593Z,100400.84
2022-12-27T19:42:36.017Z,100417.41
2022-12-27T19:45:06.259Z,100420.06
2022-12-27T19:47:40.923Z,100427.59
2022-12-27T19:50:18.220Z,100432.22
2022-12-27T19:52:50.234Z,100428.31
2022-12-27T19:55:26.528Z,100425.22
2022-12-27T19:57:58.881Z,100422.97
2022-12-27T20:00:29.010Z,100416.59
2022-12-27T20:02:59.622Z,100409.00
2022-12-27T20:06:13.557Z,100410.44
2022-12-27T20:08:36.617Z,100401.00
2022-12-27T20:11:09.431Z,100380.44
2022-12-27T20:13:39.949Z,100374.16
2022-12-27T20:16:13.168Z,100354.25
2022-12-27T20:18:45.084Z,100363.56
2022-12-27T20:21:18.269Z,100374.81
2022-12-27T20:23:49.526Z,100387.88
2022-12-27T20:26:23.299Z,100390.09
2022-12-27T20:28:54.628Z,100375.03
2022-12-27T20:31:24.739Z,100370.97
2022-12-27T20:33:57.253Z,100369.53
2022-12-27T20:36:27.364Z,100365.75
2022-12-27T20:39:00.691Z,100360.13
2022-12-27T20:41:30.888Z,100362.22
2022-12-27T20:44:01.663Z,100372.09
2022-12-27T20:46:31.780Z,100367.44
2022-12-27T20:49:02.536Z,100378.50
2022-12-27T20:51:36.917Z,100390.84
2022-12-27T20:54:07.485Z,100396.41
2022-12-27T20:56:37.867Z,100396.78
2022-12-27T20:59:08.554Z,100403.50
2022-12-27T21:01:39.069Z,100408.19
2022-12-27T21:04:10.644Z,100391.97
2022-12-27T21:06:40.799Z,100392.84
2022-12-27T21:09:11.303Z,100388.94
2022-12-27T21:11:41.375Z,100382.00
2022-12-27T21:14:13.103Z,100391.69
2022-12-27T21:16:43.151Z,100398.59
2022-12-27T21:19:14.249Z,100397.53
2022-12-27T21:21:46.496Z,100386.44
2022-12-27T21:24:17.076Z,100405.72
2022-12-27T21:26:54.568Z,100404.75
2022-12-27T21:29:27.540Z,100429.22
2022-12-27T21:31:57.722Z,100443.22
2022-12-27T21:34:28.364Z,100447.94
2022-12-27T21:36:58.515Z,100450.28
2022-12-27T21:39:29.154Z,100456.69
2022-12-27T21:41:59.165Z,100462.31
2022-12-27T21:44:34.021Z,100455.97
2022-12-27T21:47:04.148Z,100455.78
2022-12-27T21:49:35.979Z,100452.66
2022-12-27T21:52:06.293Z,100458.84
2022-12-27T21:54:36.789Z,100451.75
2022-12-27T21:57:08.025Z,100443.00
2022-12-27T21:59:39.537Z,100452.66
2022-12-27T22:02:10.879Z,100453.56
2022-12-27T22:04:41.654Z,100433.00
2022-12-27T22:07:11.740Z,100448.28
2022-12-27T22:09:42.239Z,100449.38
2022-12-27T22:12:12.255Z,100461.38
2022-12-27T22:14:42.920Z,100453.41
2022-12-27T22:17:13.003Z,100463.56
2022-12-27T22:19:43.478Z,100453.88
2022-12-27T22:22:13.558Z,100469.53
2022-12-27T22:24:44.117Z,100481.53
2022-12-27T22:27:15.106Z,100474.41
2022-12-27T22:29:46.735Z,100472.59
2022-12-27T22:32:16.824Z,100477.53
2022-12-27T22:34:47.394Z,100473.38
2022-12-27T22:37:17.568Z,100466.50
2022-12-27T22:39:48.102Z,100459.59
2022-12-27T22:42:18.223Z,100458.13
2022-12-27T22:44:48.795Z,100454.88
2022-12-27T22:47:27.637Z,100450.50
2022-12-27T22:49:58.685Z,100445.94
2022-12-27T22:52:28.761Z,100449.50
2022-12-27T22:55:04.910Z,100452.59
2022-12-27T22:57:36.834Z,100460.06
2022-12-27T23:00:13.780Z,100461.66
2022-12-27T23:02:44.085Z,100472.22
2022-12-27T23:05:15.149Z,100477.69
2022-12-27T23:08:06.159Z,100487.16
2022-12-27T23:10:35.600Z,100498.06
2022-12-27T23:13:05.610Z,100506.63
2022-12-27T23:15:38.965Z,100512.97
2022-12-27T23:18:09.089Z,100523.88
2022-12-27T23:20:39.635Z,100526.81
2022-12-27T23:23:29.655Z,100522.09
2022-12-27T23:26:10.333Z,100526.59
2022-12-27T23:28:42.185Z,100523.19
2022-12-27T23:31:13.830Z,100524.56
2022-12-27T23:33:45.176Z,100524.56
2022-12-27T23:36:16.481Z,100534.00
2022-12-27T23:38:47.437Z,100527.09
2022-12-27T23:41:23.906Z,100529.81
2022-12-27T23:43:55.985Z,100537.28
2022-12-27T23:46:30.071Z,100537.81
2022-12-27T23:49:05.627Z,100545.59
2022-12-27T23:51:36.443Z,100557.81
2022-12-27T23:54:06.518Z,100559.25
2022-12-27T23:56:37.090Z,100563.72
2022-12-27T23:59:10.536Z,100560.75
