createdAt,value
2018-08-23T00:02:04.095Z,81.90
2018-08-23T00:04:31.619Z,81.90
2018-08-23T00:07:00.394Z,82.00
2018-08-23T00:09:32.399Z,82.30
2018-08-23T00:11:59.955Z,82.60
2018-08-23T00:14:27.493Z,83.20
2018-08-23T00:16:55.416Z,83.40
2018-08-23T00:19:22.970Z,83.80
2018-08-23T00:21:50.899Z,84.40
2018-08-23T00:24:20.358Z,84.50
2018-08-23T00:26:52.978Z,84.90
2018-08-23T00:29:26.449Z,84.90
2018-08-23T00:31:59.260Z,85.30
2018-08-23T00:34:32.117Z,85.50
2018-08-23T00:37:00.978Z,85.50
2018-08-23T00:39:28.962Z,85.80
2018-08-23T00:42:02.283Z,86.10
2018-08-23T00:44:50.768Z,86.00
2018-08-23T00:47:18.328Z,86.30
2018-08-23T00:49:45.871Z,86.60
2018-08-23T00:52:16.403Z,86.60
2018-08-23T00:54:43.947Z,86.70
2018-08-23T00:57:11.475Z,86.70
2018-08-23T00:59:39.027Z,87.10
2018-08-23T01:02:08.043Z,87.50
2018-08-23T01:04:44.930Z,88.00
2018-08-23T01:07:19.577Z,88.20
2018-08-23T01:09:47.111Z,88.20
2018-08-23T01:12:14.667Z,88.40
2018-08-23T01:14:42.209Z,88.60
2018-08-23T01:17:15.481Z,88.80
2018-08-23T01:19:48.731Z,89.00
2018-08-23T01:22:16.303Z,89.70
2018-08-23T01:24:46.701Z,89.30
2018-08-23T01:27:19.731Z,89.60
2018-08-23T01:29:47.285Z,90.00
2018-08-23T01:32:20.256Z,90.40
2018-08-23T01:34:47.812Z,90.40
2018-08-23T01:37:34.406Z,90.40
2018-08-23T01:40:03.799Z,90.20
2018-08-23T01:42:33.207Z,90.10
2018-08-23T01:45:02.199Z,90.10
2018-08-23T01:47:37.367Z,90.10
2018-08-23T01:50:05.107Z,90.10
2018-08-23T01:52:32.673Z,90.00
2018-08-23T01:55:00.209Z,89.60
2018-08-23T01:57:32.355Z,89.90
2018-08-23T02:00:00.157Z,89.60
2018-08-23T02:02:27.714Z,90.10
2018-08-23T02:04:55.260Z,89.60
2018-08-23T02:07:22.810Z,89.60
2018-08-23T02:09:50.340Z,89.70
2018-08-23T02:12:17.891Z,90.00
2018-08-23T02:14:45.631Z,90.10
2018-08-23T02:17:13.839Z,90.20
2018-08-23T02:19:49.022Z,90.20
2018-08-23T02:22:16.574Z,90.30
2018-08-23T02:24:47.758Z,90.10
2018-08-23T02:27:16.643Z,90.10
2018-08-23T02:29:46.607Z,90.10
2018-08-23T02:32:14.168Z,90.00
2018-08-23T02:34:42.890Z,90.00
2018-08-23T02:37:11.675Z,90.00
2018-08-23T02:42:49.208Z,90.00
2018-08-23T02:45:16.713Z,90.10
2018-08-23T02:47:44.229Z,90.10
2018-08-23T02:50:11.746Z,90.20
2018-08-23T02:52:39.272Z,90.20
2018-08-23T02:55:06.796Z,90.30
2018-08-23T02:57:34.460Z,90.20
2018-08-23T03:00:01.984Z,90.20
2018-08-23T03:02:29.545Z,90.40
2018-08-23T03:04:57.076Z,90.40
2018-08-23T03:07:27.649Z,90.30
2018-08-23T03:09:55.217Z,90.30
2018-08-23T03:12:22.758Z,90.30
2018-08-23T03:14:50.290Z,90.10
2018-08-23T03:17:26.444Z,90.10
2018-08-23T03:20:22.425Z,90.00
2018-08-23T03:22:51.225Z,89.80
2018-08-23T03:25:20.607Z,90.00
2018-08-23T03:27:48.149Z,90.10
2018-08-23T03:30:17.637Z,90.30
2018-08-23T03:32:45.202Z,90.30
2018-08-23T03:35:12.752Z,90.70
2018-08-23T03:37:40.333Z,90.60
2018-08-23T03:40:09.342Z,90.70
2018-08-23T03:42:36.905Z,90.70
2018-08-23T03:45:05.735Z,90.80
2018-08-23T03:47:54.632Z,90.40
2018-08-23T03:50:22.181Z,90.20
2018-08-23T03:52:50.901Z,90.10
2018-08-23T03:55:22.060Z,90.00
2018-08-23T03:57:55.481Z,90.00
2018-08-23T04:00:28.737Z,89.60
2018-08-23T04:02:58.553Z,89.30
2018-08-23T04:05:26.085Z,89.00
2018-08-23T04:07:53.617Z,88.90
2018-08-23T04:10:21.161Z,88.80
2018-08-23T04:12:48.688Z,88.70
2018-08-23T04:15:25.178Z,88.60
2018-08-23T04:17:52.695Z,88.60
2018-08-23T04:20:20.270Z,88.40
2018-08-23T04:22:47.862Z,88.30
2018-08-23T04:25:15.408Z,87.40
2018-08-23T04:27:42.949Z,88.40
2018-08-23T04:30:10.493Z,87.60
2018-08-23T04:32:43.101Z,87.10
2018-08-23T04:35:23.520Z,86.80
2018-08-23T04:37:51.321Z,86.70
2018-08-23T04:40:18.853Z,86.40
2018-08-23T04:42:46.538Z,86.20
2018-08-23T04:45:22.753Z,86.00
2018-08-23T04:47:56.121Z,86.60
2018-08-23T04:50:24.390Z,85.70
2018-08-23T04:52:51.953Z,85.40
2018-08-23T04:55:19.490Z,85.30
2018-08-23T04:57:47.025Z,85.30
2018-08-23T05:00:14.586Z,85.10
2018-08-23T05:02:42.133Z,85.00
2018-08-23T05:05:09.697Z,85.00
2018-08-23T05:07:37.274Z,84.80
2018-08-23T05:10:05.401Z,84.50
2018-08-23T05:12:32.935Z,84.30
2018-08-23T05:15:00.441Z,84.00
2018-08-23T05:17:27.945Z,83.70
2018-08-23T05:19:55.469Z,83.50
2018-08-23T05:22:22.968Z,83.30
2018-08-23T05:24:52.336Z,82.90
2018-08-23T05:27:19.857Z,83.10
2018-08-23T05:29:47.429Z,82.30
2018-08-23T05:32:14.900Z,82.00
2018-08-23T05:34:42.409Z,81.70
2018-08-23T05:37:09.922Z,81.10
2018-08-23T05:39:50.158Z,80.30
2018-08-23T05:42:34.651Z,79.80
2018-08-23T05:45:02.181Z,79.60
2018-08-23T05:47:29.699Z,79.20
2018-08-23T05:49:57.249Z,78.80
2018-08-23T05:52:24.780Z,78.40
2018-08-23T05:54:52.336Z,76.20
2018-08-23T05:57:19.859Z,73.30
2018-08-23T05:59:47.405Z,70.90
2018-08-23T06:02:14.984Z,69.60
2018-08-23T06:04:43.136Z,70.30
2018-08-23T06:07:10.678Z,70.00
2018-08-23T06:09:41.046Z,69.70
2018-08-23T06:12:08.600Z,68.40
2018-08-23T06:14:36.214Z,67.50
2018-08-23T06:17:03.936Z,67.10
2018-08-23T06:19:31.477Z,66.80
2018-08-23T06:21:59.017Z,66.50
2018-08-23T06:24:27.436Z,66.20
2018-08-23T06:26:54.957Z,65.70
2018-08-23T06:29:24.777Z,65.30
2018-08-23T06:32:03.602Z,65.30
2018-08-23T06:34:32.812Z,64.90
2018-08-23T06:37:00.360Z,64.60
2018-08-23T06:39:27.901Z,64.20
2018-08-23T06:41:59.668Z,64.00
2018-08-23T06:44:40.188Z,63.50
2018-08-23T06:47:09.250Z,63.10
2018-08-23T06:49:36.797Z,62.40
2018-08-23T06:52:10.662Z,62.00
2018-08-23T06:54:38.682Z,61.70
2018-08-23T06:57:06.233Z,61.70
2018-08-23T06:59:33.805Z,61.20
2018-08-23T07:02:01.333Z,60.70
2018-08-23T07:04:28.878Z,60.20
2018-08-23T07:06:56.412Z,60.50
2018-08-23T07:09:24.004Z,59.80
2018-08-23T07:11:53.112Z,59.20
2018-08-23T07:14:20.616Z,58.90
2018-08-23T07:16:49.386Z,58.80
2018-08-23T07:19:28.280Z,58.20
2018-08-23T07:21:56.489Z,58.40
2018-08-23T07:24:37.677Z,57.60
2018-08-23T07:27:07.568Z,56.10
2018-08-23T07:29:35.101Z,54.40
2018-08-23T07:32:04.864Z,52.80
2018-08-23T07:34:32.713Z,52.00
2018-08-23T07:37:17.137Z,51.90
2018-08-23T07:40:21.154Z,51.40
2018-08-23T07:42:50.099Z,50.20
2018-08-23T07:45:17.649Z,49.00
2018-08-23T07:47:46.437Z,48.70
2018-08-23T07:50:14.085Z,48.60
2018-08-23T07:52:42.704Z,48.40
2018-08-23T07:55:10.214Z,48.20
2018-08-23T07:57:38.206Z,47.60
2018-08-23T08:00:43.444Z,46.40
2018-08-23T08:03:12.338Z,46.30
2018-08-23T08:05:41.241Z,45.60
2018-08-23T08:08:09.709Z,44.80
2018-08-23T08:10:38.288Z,44.20
2018-08-23T08:13:05.849Z,43.80
2018-08-23T08:15:33.413Z,43.20
2018-08-23T08:18:24.198Z,42.90
2018-08-23T08:21:00.629Z,42.30
2018-08-23T08:23:28.668Z,41.70
2018-08-23T08:25:56.224Z,41.10
2018-08-23T08:28:23.765Z,40.70
2018-08-23T08:30:57.641Z,40.80
2018-08-23T08:33:25.393Z,40.20
2018-08-23T08:35:58.659Z,39.80
2018-08-23T08:38:26.212Z,39.20
2018-08-23T08:40:53.750Z,39.10
2018-08-23T08:43:21.454Z,38.40
2018-08-23T08:45:52.817Z,38.00
2018-08-23T08:48:26.261Z,37.60
2018-08-23T08:51:15.683Z,37.30
2018-08-23T08:53:43.570Z,36.80
2018-08-23T08:56:11.145Z,36.60
2018-08-23T08:58:39.397Z,36.10
2018-08-23T09:01:06.983Z,35.40
2018-08-23T09:03:35.845Z,34.90
2018-08-23T09:06:05.281Z,34.70
2018-08-23T09:08:33.435Z,34.40
2018-08-23T09:11:00.989Z,34.20
2018-08-23T09:13:34.349Z,33.80
2018-08-23T09:16:06.057Z,33.30
2018-08-23T09:18:34.012Z,33.10
2018-08-23T09:21:01.566Z,32.50
2018-08-23T09:23:29.149Z,32.00
2018-08-23T09:25:57.420Z,31.70
2018-08-23T09:28:25.273Z,31.30
2018-08-23T09:30:52.825Z,31.00
2018-08-23T09:33:26.554Z,30.50
2018-08-23T09:35:54.117Z,30.00
2018-08-23T09:38:21.668Z,29.60
2018-08-23T09:40:49.532Z,29.30
2018-08-23T09:43:17.084Z,29.30
2018-08-23T09:45:44.700Z,29.00
2018-08-23T09:48:12.244Z,28.90
2018-08-23T09:50:39.868Z,28.60
2018-08-23T09:53:13.918Z,28.20
2018-08-23T09:55:42.102Z,28.40
2018-08-23T09:58:15.352Z,28.20
2018-08-23T10:00:48.705Z,27.90
2018-08-23T10:03:21.994Z,28.20
2018-08-23T10:05:55.260Z,28.10
2018-08-23T10:08:28.548Z,27.70
2018-08-23T10:11:01.983Z,27.80
2018-08-23T10:13:35.273Z,27.80
2018-08-23T10:16:08.642Z,28.00
2018-08-23T10:18:42.028Z,27.30
2018-08-23T10:21:09.621Z,27.30
2018-08-23T10:23:37.185Z,26.80
2018-08-23T10:26:15.549Z,26.80
2018-08-23T10:28:48.937Z,26.80
2018-08-23T10:31:16.497Z,26.80
2018-08-23T10:33:44.064Z,26.70
2018-08-23T10:36:11.624Z,26.50
2018-08-23T10:38:39.191Z,26.20
2018-08-23T10:41:06.769Z,26.50
2018-08-23T10:43:43.396Z,26.20
2018-08-23T10:46:10.989Z,26.00
2018-08-23T10:48:38.556Z,25.70
2018-08-23T10:51:06.192Z,25.80
2018-08-23T10:53:33.752Z,25.80
2018-08-23T10:56:01.359Z,25.30
2018-08-23T10:58:28.890Z,25.30
2018-08-23T11:00:56.565Z,25.30
2018-08-23T11:03:24.181Z,25.60
2018-08-23T11:05:51.973Z,25.20
2018-08-23T11:08:26.612Z,25.30
2018-08-23T11:11:00.126Z,25.40
2018-08-23T11:13:33.413Z,25.20
2018-08-23T11:18:11.165Z,25.40
2018-08-23T11:20:44.320Z,25.50
2018-08-23T11:23:14.802Z,25.30
2018-08-23T11:28:20.632Z,25.10
2018-08-23T11:30:48.353Z,24.90
2018-08-23T11:33:15.925Z,24.60
2018-08-23T11:35:43.497Z,24.20
2018-08-23T11:38:11.090Z,24.30
2018-08-23T11:40:38.678Z,24.10
2018-08-23T11:43:06.241Z,24.10
2018-08-23T11:45:33.814Z,24.20
2018-08-23T11:48:01.386Z,24.10
2018-08-23T11:50:29.012Z,24.70
2018-08-23T11:52:56.626Z,24.10
2018-08-23T11:55:24.182Z,24.40
2018-08-23T11:57:51.770Z,24.30
2018-08-23T12:00:19.701Z,24.20
2018-08-23T12:02:47.320Z,23.90
2018-08-23T12:05:15.934Z,24.00
2018-08-23T12:07:48.842Z,24.10
2018-08-23T12:10:18.330Z,24.00
2018-08-23T12:12:46.964Z,23.60
2018-08-23T12:15:21.562Z,23.50
2018-08-23T12:17:49.652Z,23.40
2018-08-23T12:20:17.192Z,23.40
2018-08-23T12:22:44.733Z,23.10
2018-08-23T12:25:13.019Z,23.00
2018-08-23T12:27:41.297Z,22.80
2018-08-23T12:30:08.907Z,22.70
2018-08-23T12:32:36.522Z,22.80
2018-08-23T12:35:04.377Z,22.50
2018-08-23T12:37:37.715Z,22.60
2018-08-23T12:40:11.446Z,23.00
2018-08-23T12:42:45.812Z,23.40
2018-08-23T12:45:14.030Z,23.50
2018-08-23T12:47:41.845Z,23.80
2018-08-23T12:50:09.390Z,24.30
2018-08-23T12:52:36.937Z,24.40
2018-08-23T12:55:04.497Z,23.90
2018-08-23T12:57:32.030Z,23.50
2018-08-23T12:59:59.589Z,23.20
2018-08-23T13:02:27.696Z,23.20
2018-08-23T13:04:55.181Z,23.10
2018-08-23T13:07:22.720Z,22.90
2018-08-23T13:09:50.293Z,23.30
2018-08-23T13:12:17.833Z,24.30
2018-08-23T13:14:45.385Z,23.90
2018-08-23T13:17:13.140Z,23.90
2018-08-23T13:19:40.656Z,23.80
2018-08-23T13:22:08.197Z,23.50
2018-08-23T13:24:41.467Z,23.60
2018-08-23T13:27:09.026Z,23.50
2018-08-23T13:29:36.585Z,23.00
2018-08-23T13:32:04.145Z,22.50
2018-08-23T13:34:31.713Z,22.30
2018-08-23T13:36:59.261Z,22.10
2018-08-23T13:39:26.825Z,22.20
2018-08-23T13:41:54.418Z,22.20
2018-08-23T13:44:21.933Z,22.10
2018-08-23T13:46:49.464Z,22.10
2018-08-23T13:49:17.018Z,22.00
2018-08-23T13:51:44.552Z,22.00
2018-08-23T13:54:12.133Z,22.10
2018-08-23T13:56:39.657Z,22.10
2018-08-23T13:59:07.317Z,21.90
2018-08-23T14:01:34.761Z,21.90
2018-08-23T14:04:02.349Z,22.20
2018-08-23T14:06:29.966Z,22.10
2018-08-23T14:08:57.625Z,22.20
2018-08-23T14:11:25.189Z,22.00
2018-08-23T14:13:52.753Z,21.90
2018-08-23T14:16:20.326Z,22.40
2018-08-23T14:18:48.745Z,22.80
2018-08-23T14:21:16.300Z,23.20
2018-08-23T14:23:43.862Z,23.50
2018-08-23T14:26:11.442Z,23.80
2018-08-23T14:28:39.000Z,24.10
2018-08-23T14:31:06.617Z,24.30
2018-08-23T14:33:34.169Z,24.50
2018-08-23T14:36:01.725Z,24.80
2018-08-23T14:38:29.920Z,24.90
2018-08-23T14:40:57.704Z,25.20
2018-08-23T14:43:25.300Z,25.50
2018-08-23T14:45:57.518Z,25.80
2018-08-23T14:48:25.085Z,26.10
2018-08-23T14:50:53.495Z,26.50
2018-08-23T14:53:25.074Z,26.80
2018-08-23T14:55:58.617Z,27.30
2018-08-23T14:58:26.214Z,27.60
2018-08-23T15:00:53.760Z,28.90
2018-08-23T15:03:21.293Z,30.90
2018-08-23T15:05:48.829Z,33.20
2018-08-23T15:08:16.353Z,35.10
2018-08-23T15:10:43.876Z,36.20
2018-08-23T15:13:11.557Z,37.20
2018-08-23T15:15:44.976Z,38.30
2018-08-23T15:18:12.616Z,39.60
2018-08-23T15:20:40.143Z,40.40
2018-08-23T15:23:08.252Z,43.70
2018-08-23T15:25:35.786Z,45.80
2018-08-23T15:28:03.397Z,48.20
2018-08-23T15:30:30.929Z,49.70
2018-08-23T15:32:58.476Z,51.50
2018-08-23T15:35:26.017Z,52.40
2018-08-23T15:37:53.719Z,53.50
2018-08-23T15:40:21.246Z,55.60
2018-08-23T15:42:48.940Z,59.10
2018-08-23T15:45:16.996Z,73.10
2018-08-23T15:47:44.505Z,85.00
2018-08-23T15:50:12.019Z,92.00
2018-08-23T15:52:39.565Z,95.70
2018-08-23T15:55:07.150Z,99.20
2018-08-23T15:57:34.645Z,99.90
2018-08-23T16:00:02.249Z,99.90
2018-08-23T16:02:29.798Z,99.90
2018-08-23T16:04:57.345Z,99.90
2018-08-23T16:07:24.886Z,99.90
2018-08-23T16:09:52.450Z,99.90
2018-08-23T16:12:19.989Z,99.90
2018-08-23T16:14:47.526Z,99.90
2018-08-23T16:17:21.173Z,99.90
2018-08-23T16:19:54.706Z,99.90
2018-08-23T16:22:22.559Z,99.90
2018-08-23T16:24:50.521Z,99.90
2018-08-23T16:27:18.445Z,99.90
2018-08-23T16:29:50.748Z,99.90
2018-08-23T16:32:24.249Z,99.90
2018-08-23T16:34:52.598Z,99.90
2018-08-23T16:37:20.519Z,99.90
2018-08-23T16:39:48.321Z,99.90
2018-08-23T16:42:16.210Z,99.90
2018-08-23T16:44:44.142Z,99.90
2018-08-23T16:47:12.322Z,99.90
2018-08-23T16:49:40.226Z,99.90
2018-08-23T16:52:08.174Z,99.90
2018-08-23T16:54:36.270Z,99.90
2018-08-23T16:57:04.559Z,99.90
2018-08-23T16:59:32.478Z,99.90
2018-08-23T17:02:00.357Z,99.90
2018-08-23T17:04:33.998Z,99.90
2018-08-23T17:07:01.845Z,99.90
2018-08-23T17:09:29.749Z,99.90
2018-08-23T17:11:58.193Z,99.90
2018-08-23T17:14:26.079Z,99.90
2018-08-23T17:16:59.759Z,99.90
2018-08-23T17:19:27.619Z,99.90
2018-08-23T17:21:55.558Z,99.90
2018-08-23T17:24:23.472Z,99.90
2018-08-23T17:26:55.086Z,99.90
2018-08-23T17:29:22.999Z,99.90
2018-08-23T17:31:51.004Z,99.90
2018-08-23T17:34:18.825Z,99.90
2018-08-23T17:36:46.739Z,99.90
2018-08-23T17:39:14.595Z,99.90
2018-08-23T17:41:42.418Z,99.90
2018-08-23T17:44:10.246Z,99.90
2018-08-23T17:46:38.283Z,99.90
2018-08-23T17:49:06.211Z,99.90
2018-08-23T17:51:34.071Z,99.90
2018-08-23T17:54:01.941Z,99.90
2018-08-23T17:56:29.851Z,99.90
2018-08-23T17:58:57.734Z,99.90
2018-08-23T18:01:25.652Z,99.90
2018-08-23T18:03:53.524Z,99.90
2018-08-23T18:06:27.695Z,99.90
2018-08-23T18:08:55.850Z,99.90
2018-08-23T18:11:23.720Z,99.90
2018-08-23T18:13:51.614Z,99.90
2018-08-23T18:16:25.233Z,99.90
2018-08-23T18:18:53.146Z,99.90
2018-08-23T18:21:21.007Z,99.90
2018-08-23T18:23:49.013Z,99.90
2018-08-23T18:26:16.765Z,99.90
2018-08-23T18:28:44.614Z,99.90
2018-08-23T18:31:12.506Z,99.90
2018-08-23T18:33:40.414Z,99.90
2018-08-23T18:36:08.292Z,99.90
2018-08-23T18:38:36.190Z,99.90
2018-08-23T18:41:04.181Z,99.90
2018-08-23T18:43:32.141Z,99.90
2018-08-23T18:45:59.997Z,99.90
2018-08-23T18:48:27.814Z,99.90
2018-08-23T18:50:55.635Z,99.90
2018-08-23T18:53:23.505Z,99.90
2018-08-23T18:55:51.349Z,99.90
2018-08-23T18:58:19.207Z,99.90
2018-08-23T19:00:47.045Z,99.90
2018-08-23T19:03:14.935Z,99.90
2018-08-23T19:05:42.873Z,99.90
2018-08-23T19:08:10.697Z,99.90
2018-08-23T19:10:38.536Z,99.90
2018-08-23T19:13:06.385Z,99.90
2018-08-23T19:15:39.873Z,99.90
2018-08-23T19:18:07.799Z,99.90
2018-08-23T19:20:35.702Z,99.90
2018-08-23T19:23:03.573Z,99.90
2018-08-23T19:25:31.386Z,99.90
2018-08-23T19:27:59.230Z,99.90
2018-08-23T19:30:27.157Z,99.90
2018-08-23T19:32:55.029Z,99.90
2018-08-23T19:35:22.921Z,99.90
2018-08-23T19:37:50.750Z,99.90
2018-08-23T19:40:18.610Z,99.90
2018-08-23T19:42:46.442Z,99.90
2018-08-23T19:45:14.274Z,99.90
2018-08-23T19:47:42.424Z,99.90
2018-08-23T19:50:11.277Z,99.90
2018-08-23T19:52:39.159Z,99.90
2018-08-23T19:55:09.449Z,99.90
2018-08-23T19:57:37.560Z,99.90
2018-08-23T20:00:07.444Z,99.90
2018-08-23T20:02:35.364Z,99.90
2018-08-23T20:05:03.231Z,99.90
2018-08-23T20:07:31.185Z,99.90
2018-08-23T20:09:59.061Z,99.90
2018-08-23T20:12:26.928Z,99.90
2018-08-23T20:14:54.817Z,99.90
2018-08-23T20:17:22.718Z,99.90
2018-08-23T20:19:50.606Z,99.90
2018-08-23T20:22:18.422Z,99.90
2018-08-23T20:24:46.368Z,99.90
2018-08-23T20:27:14.242Z,99.90
2018-08-23T20:29:42.166Z,99.90
2018-08-23T20:32:10.067Z,99.90
2018-08-23T20:34:37.926Z,99.90
2018-08-23T20:37:05.893Z,99.90
2018-08-23T20:39:33.817Z,99.90
2018-08-23T20:42:01.647Z,99.90
2018-08-23T20:44:29.488Z,99.90
2018-08-23T20:46:57.432Z,99.90
2018-08-23T20:49:25.289Z,99.90
2018-08-23T20:51:53.110Z,99.90
2018-08-23T20:54:21.046Z,99.90
2018-08-23T20:56:48.850Z,99.90
2018-08-23T20:59:16.726Z,99.90
2018-08-23T21:01:44.629Z,99.90
2018-08-23T21:04:12.607Z,99.90
2018-08-23T21:06:40.493Z,99.90
2018-08-23T21:09:11.257Z,99.90
2018-08-23T21:11:39.530Z,99.90
2018-08-23T21:14:08.106Z,99.90
2018-08-23T21:16:35.995Z,99.90
2018-08-23T21:19:03.862Z,99.90
2018-08-23T21:21:31.709Z,99.90
2018-08-23T21:23:59.683Z,99.90
2018-08-23T21:26:27.864Z,99.90
2018-08-23T21:28:55.952Z,99.90
2018-08-23T21:31:23.870Z,99.90
2018-08-23T21:33:51.982Z,99.90
2018-08-23T21:36:19.826Z,99.90
2018-08-23T21:38:47.734Z,99.90
2018-08-23T21:41:15.613Z,99.90
2018-08-23T21:43:43.473Z,99.90
2018-08-23T21:46:11.326Z,99.90
2018-08-23T21:48:39.299Z,99.90
2018-08-23T21:51:07.155Z,99.90
2018-08-23T21:53:35.001Z,99.90
2018-08-23T21:56:02.842Z,99.90
2018-08-23T21:58:30.695Z,99.90
2018-08-23T22:01:04.228Z,99.90
2018-08-23T22:03:32.175Z,99.90
2018-08-23T22:06:00.096Z,99.90
2018-08-23T22:08:27.962Z,99.90
2018-08-23T22:10:55.881Z,99.90
2018-08-23T22:13:23.792Z,99.90
2018-08-23T22:15:51.703Z,99.90
2018-08-23T22:18:19.572Z,99.90
2018-08-23T22:20:47.514Z,99.90
2018-08-23T22:23:15.405Z,99.90
2018-08-23T22:25:43.330Z,99.90
2018-08-23T22:28:11.498Z,99.90
2018-08-23T22:30:40.322Z,99.90
2018-08-23T22:33:09.341Z,99.90
2018-08-23T22:35:37.165Z,99.90
2018-08-23T22:38:05.760Z,99.90
2018-08-23T22:40:33.787Z,99.90
2018-08-23T22:43:01.694Z,99.90
2018-08-23T22:45:29.598Z,99.90
2018-08-23T22:47:57.510Z,99.90
2018-08-23T22:50:25.386Z,99.90
2018-08-23T22:52:53.243Z,99.90
2018-08-23T22:55:21.150Z,99.90
2018-08-23T22:57:49.032Z,99.90
2018-08-23T23:00:16.934Z,99.90
2018-08-23T23:02:44.754Z,99.90
2018-08-23T23:05:12.721Z,99.90
2018-08-23T23:07:40.753Z,99.90
2018-08-23T23:10:08.691Z,99.90
2018-08-23T23:12:36.631Z,99.90
2018-08-23T23:15:10.930Z,99.90
2018-08-23T23:17:38.858Z,99.90
2018-08-23T23:20:06.824Z,99.90
2018-08-23T23:22:34.698Z,99.90
2018-08-23T23:25:02.737Z,99.90
2018-08-23T23:27:31.097Z,99.90
2018-08-23T23:29:59.433Z,99.90
2018-08-23T23:32:27.471Z,99.90
2018-08-23T23:34:55.622Z,99.90
2018-08-23T23:37:24.360Z,99.90
2018-08-23T23:39:52.294Z,99.90
2018-08-23T23:42:20.174Z,99.90
2018-08-23T23:44:48.091Z,99.90
2018-08-23T23:47:15.989Z,99.90
2018-08-23T23:49:43.858Z,99.90
2018-08-23T23:52:11.742Z,99.90
2018-08-23T23:54:39.613Z,99.90
2018-08-23T23:57:07.498Z,99.90
2018-08-23T23:59:35.425Z,99.90
