createdAt,value
2023-01-09T00:01:47.369Z,3.50
2023-01-09T00:42:15.707Z,3.50
2023-01-09T00:44:48.200Z,3.50
2023-01-09T00:47:23.037Z,3.50
2023-01-09T00:49:55.794Z,3.60
2023-01-09T00:52:33.947Z,3.50
2023-01-09T00:55:05.228Z,3.40
2023-01-09T01:00:06.827Z,3.60
2023-01-09T01:05:20.711Z,3.60
2023-01-09T01:07:53.515Z,3.60
2023-01-09T01:10:28.646Z,3.50
2023-01-09T01:18:00.278Z,3.50
2023-01-09T01:20:30.403Z,3.30
2023-01-09T01:23:03.007Z,3.70
2023-01-09T01:25:33.041Z,3.50
2023-01-09T01:28:03.236Z,3.40
2023-01-09T01:30:33.308Z,3.20
2023-01-09T01:38:06.550Z,3.50
2023-01-09T01:40:38.321Z,3.70
2023-01-09T01:48:13.143Z,3.20
2023-01-09T01:50:52.907Z,3.50
2023-01-09T01:53:29.473Z,3.30
2023-01-09T01:56:08.496Z,3.50
2023-01-09T01:58:45.976Z,3.50
2023-01-09T02:01:16.468Z,3.10
2023-01-09T02:06:18.021Z,3.50
2023-01-09T02:08:51.107Z,3.80
2023-01-09T02:11:23.229Z,4.10
2023-01-09T02:13:53.320Z,3.70
2023-01-09T02:16:41.142Z,4.50
2023-01-09T02:19:32.265Z,3.60
2023-01-09T02:22:14.224Z,3.60
2023-01-09T02:25:07.642Z,3.80
2023-01-09T02:28:09.195Z,3.70
2023-01-09T02:30:47.332Z,3.50
2023-01-09T02:33:34.615Z,3.70
2023-01-09T02:36:17.230Z,3.30
2023-01-09T02:39:02.447Z,3.60
2023-01-09T02:41:39.180Z,3.80
2023-01-09T02:44:18.659Z,3.60
2023-01-09T02:47:01.733Z,3.70
2023-01-09T02:49:32.065Z,3.60
2023-01-09T02:52:17.125Z,3.70
2023-01-09T02:54:59.238Z,3.80
2023-01-09T02:57:44.824Z,3.80
2023-01-09T03:00:26.602Z,4.10
2023-01-09T03:03:06.131Z,3.70
2023-01-09T03:05:43.141Z,3.60
2023-01-09T03:08:18.564Z,3.60
2023-01-09T03:10:54.851Z,3.70
2023-01-09T03:13:28.046Z,3.50
2023-01-09T03:16:00.739Z,3.60
2023-01-09T03:18:35.588Z,3.60
2023-01-09T03:21:07.648Z,3.70
2023-01-09T03:23:50.087Z,3.80
2023-01-09T03:26:20.569Z,3.60
2023-01-09T03:28:50.948Z,3.80
2023-01-09T03:33:54.207Z,3.40
2023-01-09T03:36:25.731Z,4.60
2023-01-09T03:41:26.029Z,4.30
2023-01-09T03:43:56.061Z,3.60
2023-01-09T03:48:58.981Z,3.50
2023-01-09T03:53:59.257Z,3.50
2023-01-09T03:56:29.361Z,3.80
2023-01-09T04:01:29.778Z,3.70
2023-01-09T04:04:02.461Z,3.50
2023-01-09T04:06:32.648Z,3.30
2023-01-09T04:09:02.661Z,3.20
2023-01-09T04:11:32.788Z,3.50
2023-01-09T04:19:06.100Z,3.60
2023-01-09T04:21:36.124Z,3.40
2023-01-09T04:24:06.401Z,3.50
2023-01-09T04:26:36.438Z,3.20
2023-01-09T04:31:36.810Z,3.50
2023-01-09T04:34:09.406Z,3.60
2023-01-09T04:36:39.779Z,3.50
2023-01-09T04:44:26.372Z,3.40
2023-01-09T04:46:58.954Z,3.60
2023-01-09T04:49:32.761Z,3.60
2023-01-09T04:52:03.014Z,3.60
2023-01-09T04:54:34.430Z,3.20
2023-01-09T04:59:34.762Z,3.40
2023-01-09T05:02:05.010Z,3.90
2023-01-09T05:04:37.854Z,3.20
2023-01-09T05:07:08.014Z,3.20
2023-01-09T05:12:09.170Z,3.60
2023-01-09T05:17:09.446Z,3.20
2023-01-09T05:19:42.533Z,3.40
2023-01-09T05:22:12.529Z,3.80
2023-01-09T05:24:42.524Z,3.70
2023-01-09T05:27:12.591Z,3.30
2023-01-09T05:34:45.739Z,3.60
2023-01-09T05:37:15.724Z,3.80
2023-01-09T05:39:45.845Z,4.00
2023-01-09T05:44:05.080Z,3.70
2023-01-09T05:46:35.543Z,3.70
2023-01-09T05:49:05.678Z,3.80
2023-01-09T05:51:35.709Z,3.70
2023-01-09T05:54:07.560Z,3.70
2023-01-09T05:59:10.518Z,3.90
2023-01-09T06:01:40.507Z,3.90
2023-01-09T06:04:10.511Z,3.90
2023-01-09T06:06:41.072Z,4.00
2023-01-09T06:09:11.447Z,3.90
2023-01-09T06:11:41.371Z,4.00
2023-01-09T06:14:13.908Z,4.00
2023-01-09T06:16:43.875Z,4.00
2023-01-09T06:19:13.883Z,4.10
2023-01-09T06:29:17.209Z,4.20
2023-01-09T06:31:47.174Z,4.20
2023-01-09T06:34:17.151Z,5.20
2023-01-09T06:36:47.145Z,4.60
2023-01-09T06:41:48.680Z,4.80
2023-01-09T06:44:21.391Z,4.80
2023-01-09T06:46:51.380Z,4.80
2023-01-09T06:49:23.617Z,4.60
2023-01-09T06:51:53.956Z,4.70
2023-01-09T06:56:57.036Z,5.90
2023-01-09T07:02:00.320Z,4.80
2023-01-09T07:09:31.313Z,4.70
2023-01-09T07:22:06.332Z,4.80
2023-01-09T07:24:36.470Z,4.80
2023-01-09T07:27:06.579Z,4.70
2023-01-09T07:37:09.906Z,4.70
2023-01-09T07:42:10.170Z,4.60
2023-01-09T07:44:42.672Z,4.50
2023-01-09T07:49:42.826Z,4.70
2023-01-09T08:14:51.847Z,4.90
2023-01-09T08:17:21.801Z,4.50
2023-01-09T08:22:22.083Z,4.60
2023-01-09T08:24:52.071Z,4.60
2023-01-09T08:27:22.000Z,4.70
2023-01-09T08:29:54.579Z,4.80
2023-01-09T08:32:24.477Z,4.80
2023-01-09T08:47:56.223Z,4.90
2023-01-09T08:50:26.239Z,5.00
2023-01-09T08:52:56.207Z,4.40
2023-01-09T08:55:26.194Z,4.70
2023-01-09T08:57:57.260Z,4.70
2023-01-09T09:00:29.997Z,4.70
2023-01-09T09:03:01.462Z,4.80
2023-01-09T09:05:33.218Z,4.70
2023-01-09T09:10:34.078Z,4.60
2023-01-09T09:13:04.984Z,4.60
2023-01-09T09:15:39.106Z,4.60
2023-01-09T09:18:09.869Z,4.60
2023-01-09T09:20:41.735Z,4.60
2023-01-09T09:28:12.831Z,4.60
2023-01-09T09:30:45.546Z,4.60
2023-01-09T09:35:45.971Z,4.60
2023-01-09T09:38:16.172Z,4.70
2023-01-09T09:41:34.044Z,4.70
2023-01-09T09:44:48.422Z,4.70
2023-01-09T09:47:43.742Z,4.70
2023-01-09T09:50:29.119Z,4.70
2023-01-09T09:53:04.618Z,4.80
2023-01-09T09:55:36.616Z,4.80
2023-01-09T09:58:12.429Z,4.80
2023-01-09T10:03:34.137Z,4.80
2023-01-09T10:06:08.853Z,4.80
2023-01-09T10:08:41.594Z,4.80
2023-01-09T10:11:18.200Z,4.90
2023-01-09T10:14:00.639Z,5.00
2023-01-09T10:16:40.387Z,4.90
2023-01-09T10:19:28.291Z,4.90
2023-01-09T10:22:10.687Z,4.90
2023-01-09T10:24:59.378Z,4.90
2023-01-09T10:27:38.527Z,4.90
2023-01-09T10:30:27.917Z,4.80
2023-01-09T10:33:09.288Z,5.00
2023-01-09T10:35:57.271Z,4.90
2023-01-09T10:38:31.908Z,4.90
2023-01-09T10:41:07.435Z,4.90
2023-01-09T10:43:42.194Z,5.10
2023-01-09T10:46:18.703Z,5.00
2023-01-09T10:48:53.554Z,5.00
2023-01-09T10:51:31.058Z,5.10
2023-01-09T10:54:01.233Z,5.10
2023-01-09T10:56:35.047Z,5.20
2023-01-09T10:59:05.267Z,5.10
2023-01-09T11:01:38.741Z,5.10
2023-01-09T11:04:22.670Z,5.10
2023-01-09T11:06:59.926Z,5.00
2023-01-09T11:09:29.928Z,5.10
2023-01-09T11:11:59.963Z,5.10
2023-01-09T11:14:31.674Z,5.00
2023-01-09T11:17:04.093Z,5.20
2023-01-09T11:19:35.717Z,5.10
2023-01-09T11:22:20.982Z,5.20
2023-01-09T11:25:03.604Z,5.20
2023-01-09T11:27:33.739Z,5.20
2023-01-09T11:30:26.313Z,5.10
2023-01-09T11:32:57.880Z,5.20
2023-01-09T11:35:34.065Z,5.20
2023-01-09T11:38:12.002Z,5.30
2023-01-09T11:40:50.175Z,5.30
2023-01-09T11:43:25.687Z,5.40
2023-01-09T11:46:01.619Z,5.40
2023-01-09T11:48:43.828Z,5.50
2023-01-09T11:51:23.014Z,5.30
2023-01-09T11:54:20.236Z,5.30
2023-01-09T11:56:51.696Z,5.30
2023-01-09T11:59:24.245Z,5.20
2023-01-09T12:02:08.433Z,5.40
2023-01-09T12:04:42.137Z,5.30
2023-01-09T12:07:45.526Z,5.10
2023-01-09T12:10:36.412Z,5.30
2023-01-09T12:13:17.127Z,5.20
2023-01-09T12:15:56.518Z,5.40
2023-01-09T12:18:41.441Z,5.50
2023-01-09T12:21:23.052Z,5.50
2023-01-09T12:24:12.239Z,5.40
2023-01-09T12:26:53.995Z,5.50
2023-01-09T12:29:53.756Z,5.50
2023-01-09T12:32:39.956Z,5.50
2023-01-09T12:35:20.872Z,5.40
2023-01-09T12:38:15.821Z,5.40
2023-01-09T12:41:06.838Z,5.40
2023-01-09T12:43:46.619Z,5.30
2023-01-09T12:46:21.242Z,5.20
2023-01-09T12:49:06.430Z,5.10
2023-01-09T12:51:43.328Z,5.10
2023-01-09T12:54:17.988Z,5.20
2023-01-09T12:56:52.563Z,5.20
2023-01-09T12:59:34.229Z,5.10
2023-01-09T13:02:14.190Z,5.30
2023-01-09T13:04:49.344Z,5.10
2023-01-09T13:07:23.259Z,5.10
2023-01-09T13:09:59.403Z,5.00
2023-01-09T13:12:35.709Z,4.90
2023-01-09T13:15:22.600Z,4.90
2023-01-09T13:17:56.824Z,4.90
2023-01-09T13:20:32.408Z,4.80
2023-01-09T13:23:03.498Z,4.80
2023-01-09T13:25:41.137Z,4.80
2023-01-09T13:28:19.465Z,4.70
2023-01-09T13:31:19.784Z,4.60
2023-01-09T13:33:55.396Z,4.60
2023-01-09T13:36:30.134Z,4.60
2023-01-09T13:39:02.340Z,4.60
2023-01-09T13:41:46.544Z,4.70
2023-01-09T13:44:28.587Z,4.70
2023-01-09T13:47:03.455Z,4.50
2023-01-09T13:49:49.443Z,4.60
2023-01-09T13:52:36.869Z,4.60
2023-01-09T13:55:28.870Z,4.70
2023-01-09T13:58:22.718Z,4.60
2023-01-09T14:00:58.784Z,4.60
2023-01-09T14:03:34.267Z,4.60
2023-01-09T14:06:22.405Z,4.60
2023-01-09T14:09:07.543Z,4.50
2023-01-09T14:14:18.290Z,4.50
2023-01-09T14:16:49.382Z,4.40
2023-01-09T14:19:38.499Z,4.40
2023-01-09T14:22:10.190Z,4.50
2023-01-09T14:24:46.518Z,4.40
2023-01-09T14:27:46.771Z,4.40
2023-01-09T14:30:32.311Z,4.30
2023-01-09T14:33:04.941Z,4.30
2023-01-09T14:35:46.614Z,4.20
2023-01-09T14:38:35.272Z,4.40
2023-01-09T14:41:12.154Z,4.40
2023-01-09T14:43:49.372Z,4.50
2023-01-09T14:46:21.976Z,4.40
2023-01-09T14:49:05.953Z,4.30
2023-01-09T14:51:45.447Z,4.40
2023-01-09T14:54:27.478Z,4.40
2023-01-09T14:59:27.933Z,4.50
2023-01-09T15:02:02.384Z,4.40
2023-01-09T15:04:37.144Z,4.40
2023-01-09T15:07:10.064Z,4.40
2023-01-09T15:09:47.735Z,4.30
2023-01-09T15:12:21.925Z,4.30
2023-01-09T15:14:56.407Z,4.20
2023-01-09T15:17:30.717Z,4.10
2023-01-09T15:20:02.415Z,4.20
2023-01-09T15:22:37.078Z,4.10
2023-01-09T15:25:37.503Z,4.00
2023-01-09T15:28:32.278Z,4.10
2023-01-09T15:31:07.207Z,4.10
2023-01-09T15:33:38.102Z,4.10
2023-01-09T15:36:14.996Z,4.10
2023-01-09T15:38:48.229Z,4.20
2023-01-09T15:41:41.301Z,4.10
2023-01-09T15:44:17.207Z,4.10
2023-01-09T15:49:21.513Z,4.00
2023-01-09T15:51:53.065Z,3.90
2023-01-09T15:54:31.322Z,3.90
2023-01-09T15:57:33.226Z,3.90
2023-01-09T16:00:33.372Z,3.80
2023-01-09T16:03:15.863Z,3.80
2023-01-09T16:05:47.688Z,3.80
2023-01-09T16:08:32.515Z,3.80
2023-01-09T16:11:10.583Z,3.80
2023-01-09T16:13:47.701Z,3.80
2023-01-09T16:16:27.839Z,3.70
2023-01-09T16:18:59.177Z,3.70
2023-01-09T16:21:38.157Z,3.50
2023-01-09T16:24:27.739Z,3.70
2023-01-09T16:27:30.796Z,3.70
2023-01-09T16:30:04.533Z,3.70
2023-01-09T16:32:36.150Z,3.60
2023-01-09T16:35:09.447Z,5.00
2023-01-09T16:40:36.181Z,3.60
2023-01-09T16:43:08.636Z,3.50
2023-01-09T16:45:44.294Z,3.60
2023-01-09T16:48:16.284Z,3.70
2023-01-09T16:50:47.161Z,3.60
2023-01-09T16:53:19.356Z,3.50
2023-01-09T16:58:25.339Z,3.60
2023-01-09T17:00:57.990Z,3.50
2023-01-09T17:03:28.473Z,3.40
2023-01-09T17:06:01.515Z,3.40
2023-01-09T17:08:33.331Z,3.40
2023-01-09T17:16:08.000Z,3.30
2023-01-09T17:18:38.321Z,3.20
2023-01-09T17:28:53.346Z,3.30
2023-01-09T17:31:25.983Z,3.30
2023-01-09T17:36:32.091Z,3.30
2023-01-09T17:41:34.279Z,3.30
2023-01-09T17:44:05.213Z,3.50
2023-01-09T17:46:39.518Z,3.30
2023-01-09T17:49:10.396Z,3.30
2023-01-09T17:56:43.244Z,3.20
2023-01-09T17:59:15.570Z,3.20
2023-01-09T18:01:48.751Z,3.20
2023-01-09T18:09:20.484Z,3.10
2023-01-09T18:16:53.639Z,3.20
2023-01-09T18:31:57.625Z,3.30
2023-01-09T18:47:02.120Z,3.30
2023-01-09T19:02:06.940Z,3.30
2023-01-09T19:04:36.907Z,3.30
2023-01-09T19:17:10.705Z,3.30
2023-01-09T19:32:14.676Z,3.20
2023-01-09T19:47:21.465Z,3.10
2023-01-09T20:02:25.555Z,3.00
2023-01-09T20:17:29.633Z,2.90
2023-01-09T20:22:30.296Z,2.80
2023-01-09T20:25:00.233Z,3.00
2023-01-09T20:32:33.867Z,2.90
2023-01-09T20:42:34.871Z,3.10
2023-01-09T20:47:38.032Z,3.00
2023-01-09T20:50:09.300Z,3.00
2023-01-09T21:00:12.118Z,3.20
2023-01-09T21:02:44.656Z,3.20
2023-01-09T21:15:17.945Z,3.70
2023-01-09T21:17:50.494Z,3.30
2023-01-09T21:30:22.591Z,3.30
2023-01-09T21:32:55.585Z,3.30
2023-01-09T21:45:53.619Z,3.40
2023-01-09T21:48:26.406Z,3.40
2023-01-09T22:01:00.784Z,3.50
2023-01-09T22:03:33.491Z,3.50
2023-01-09T22:06:06.404Z,3.50
2023-01-09T22:16:08.690Z,3.50
2023-01-09T22:18:41.223Z,3.50
2023-01-09T22:26:12.954Z,3.50
2023-01-09T22:31:14.275Z,3.50
2023-01-09T22:33:51.027Z,3.40
2023-01-09T22:43:52.389Z,3.30
2023-01-09T22:48:55.303Z,3.40
2023-01-09T22:58:58.477Z,3.30
2023-01-09T23:04:01.379Z,3.20
2023-01-09T23:11:46.169Z,3.20
2023-01-09T23:14:16.281Z,3.20
2023-01-09T23:19:19.545Z,3.20
2023-01-09T23:24:21.065Z,3.20
2023-01-09T23:29:22.453Z,3.20
2023-01-09T23:31:53.845Z,3.20
2023-01-09T23:34:27.451Z,3.10
2023-01-09T23:36:58.729Z,3.20
2023-01-09T23:44:42.015Z,3.10
2023-01-09T23:47:11.950Z,3.10
2023-01-09T23:49:44.512Z,3.10
2023-01-09T23:52:14.480Z,3.10
2023-01-09T23:54:44.440Z,3.10
2023-01-09T23:57:14.577Z,3.10
