createdAt,value
2019-03-24T00:02:44.878Z,99.90
2019-03-24T00:04:01.441Z,99.90
2019-03-24T00:05:17.286Z,99.90
2019-03-24T00:06:33.523Z,99.90
2019-03-24T00:07:49.603Z,99.90
2019-03-24T00:09:06.136Z,99.90
2019-03-24T00:10:22.490Z,99.90
2019-03-24T00:11:38.580Z,99.90
2019-03-24T00:12:54.657Z,99.90
2019-03-24T00:14:10.984Z,99.90
2019-03-24T00:15:27.263Z,99.90
2019-03-24T00:16:43.425Z,99.90
2019-03-24T00:17:59.642Z,99.90
2019-03-24T00:19:16.482Z,99.90
2019-03-24T00:20:33.085Z,99.90
2019-03-24T00:21:49.474Z,99.90
2019-03-24T00:23:05.572Z,99.90
2019-03-24T00:24:22.057Z,99.90
2019-03-24T00:25:38.037Z,99.90
2019-03-24T00:26:54.209Z,99.90
2019-03-24T00:28:10.438Z,99.90
2019-03-24T00:29:26.290Z,99.90
2019-03-24T00:30:42.483Z,99.90
2019-03-24T00:31:58.737Z,99.90
2019-03-24T00:33:15.509Z,99.90
2019-03-24T00:34:31.571Z,99.90
2019-03-24T00:35:47.582Z,99.90
2019-03-24T00:37:03.714Z,99.90
2019-03-24T00:38:19.984Z,99.90
2019-03-24T00:39:36.114Z,99.90
2019-03-24T00:40:52.144Z,99.90
2019-03-24T00:42:08.245Z,99.90
2019-03-24T00:43:24.176Z,99.90
2019-03-24T00:44:40.543Z,99.90
2019-03-24T00:45:56.448Z,99.90
2019-03-24T00:47:12.948Z,99.90
2019-03-24T00:48:28.875Z,99.90
2019-03-24T00:49:44.849Z,99.90
2019-03-24T00:51:00.966Z,99.90
2019-03-24T00:52:17.020Z,99.90
2019-03-24T00:53:33.571Z,99.90
2019-03-24T00:54:49.787Z,99.90
2019-03-24T00:56:06.276Z,99.90
2019-03-24T00:57:22.144Z,99.90
2019-03-24T00:58:38.320Z,99.90
2019-03-24T00:59:55.007Z,99.90
2019-03-24T01:01:11.459Z,99.90
2019-03-24T01:02:27.559Z,99.90
2019-03-24T01:03:43.536Z,99.90
2019-03-24T01:04:59.450Z,99.90
2019-03-24T01:06:15.439Z,99.90
2019-03-24T01:07:31.599Z,99.90
2019-03-24T01:08:47.645Z,99.90
2019-03-24T01:10:03.628Z,99.90
2019-03-24T01:11:19.469Z,99.90
2019-03-24T01:12:35.458Z,99.90
2019-03-24T01:13:51.879Z,99.90
2019-03-24T01:15:08.674Z,99.90
2019-03-24T01:16:25.180Z,99.90
2019-03-24T01:17:41.353Z,99.90
2019-03-24T01:18:57.529Z,99.90
2019-03-24T01:20:13.970Z,99.90
2019-03-24T01:21:30.344Z,99.90
2019-03-24T01:22:46.311Z,99.90
2019-03-24T01:24:05.404Z,99.90
2019-03-24T01:25:21.249Z,99.90
2019-03-24T01:26:37.263Z,99.90
2019-03-24T01:27:53.197Z,99.90
2019-03-24T01:29:09.687Z,99.90
2019-03-24T01:30:25.403Z,99.90
2019-03-24T01:31:41.524Z,99.90
2019-03-24T01:32:57.577Z,99.90
2019-03-24T01:34:13.450Z,99.90
2019-03-24T01:35:29.377Z,99.90
2019-03-24T01:36:45.347Z,99.90
2019-03-24T01:38:02.018Z,99.90
2019-03-24T01:39:18.025Z,99.90
2019-03-24T01:40:33.909Z,99.90
2019-03-24T01:41:52.362Z,99.90
2019-03-24T01:43:08.234Z,99.90
2019-03-24T01:44:24.217Z,99.90
2019-03-24T01:47:01.771Z,99.90
2019-03-24T01:49:55.313Z,99.90
2019-03-24T01:51:11.355Z,99.90
2019-03-24T01:52:27.453Z,99.90
2019-03-24T01:53:43.361Z,99.90
2019-03-24T01:54:59.204Z,99.90
2019-03-24T01:56:15.101Z,99.90
2019-03-24T01:57:30.977Z,99.90
2019-03-24T01:58:46.817Z,99.90
2019-03-24T02:00:02.794Z,99.90
2019-03-24T02:01:19.009Z,99.90
2019-03-24T02:02:35.126Z,99.90
2019-03-24T02:03:51.474Z,99.90
2019-03-24T02:05:08.186Z,99.90
2019-03-24T02:06:24.634Z,99.90
2019-03-24T02:07:40.850Z,99.90
2019-03-24T02:08:56.996Z,99.90
2019-03-24T02:10:12.860Z,99.90
2019-03-24T02:11:29.313Z,99.90
2019-03-24T02:12:45.355Z,99.90
2019-03-24T02:14:01.397Z,99.90
2019-03-24T02:15:17.495Z,99.90
2019-03-24T02:16:33.392Z,99.90
2019-03-24T02:17:49.660Z,99.90
2019-03-24T02:19:05.889Z,99.90
2019-03-24T02:20:21.924Z,99.90
2019-03-24T02:21:37.671Z,99.90
2019-03-24T02:22:53.733Z,99.90
2019-03-24T02:24:11.716Z,99.90
2019-03-24T02:25:27.753Z,99.90
2019-03-24T02:26:43.833Z,99.90
2019-03-24T02:27:59.788Z,99.90
2019-03-24T02:29:15.665Z,99.90
2019-03-24T02:30:32.209Z,99.90
2019-03-24T02:31:48.034Z,99.90
2019-03-24T02:33:03.873Z,99.90
2019-03-24T02:34:19.610Z,99.90
2019-03-24T02:35:35.546Z,99.90
2019-03-24T02:36:51.476Z,99.90
2019-03-24T02:38:07.382Z,99.90
2019-03-24T02:39:23.389Z,99.90
2019-03-24T02:40:39.549Z,99.90
2019-03-24T02:41:55.249Z,99.90
2019-03-24T02:43:11.137Z,99.90
2019-03-24T02:44:27.057Z,99.90
2019-03-24T02:45:42.904Z,99.90
2019-03-24T02:46:58.968Z,99.90
2019-03-24T02:48:15.458Z,99.90
2019-03-24T02:49:31.818Z,99.90
2019-03-24T02:50:48.108Z,99.90
2019-03-24T02:52:06.450Z,99.90
2019-03-24T02:53:22.223Z,99.90
2019-03-24T02:54:38.113Z,99.90
2019-03-24T02:55:54.057Z,99.90
2019-03-24T02:57:10.086Z,99.90
2019-03-24T02:58:25.916Z,99.90
2019-03-24T02:59:41.770Z,99.90
2019-03-24T03:00:57.598Z,99.90
2019-03-24T03:02:13.277Z,99.90
2019-03-24T03:03:29.024Z,99.90
2019-03-24T03:04:45.126Z,99.90
2019-03-24T03:06:01.026Z,99.90
2019-03-24T03:07:17.422Z,99.90
2019-03-24T03:08:33.044Z,99.90
2019-03-24T03:09:48.962Z,99.90
2019-03-24T03:11:05.179Z,99.90
2019-03-24T03:12:20.826Z,99.90
2019-03-24T03:13:36.865Z,99.90
2019-03-24T03:14:53.335Z,99.90
2019-03-24T03:16:09.212Z,99.90
2019-03-24T03:17:25.168Z,99.90
2019-03-24T03:18:41.511Z,99.90
2019-03-24T03:19:57.596Z,99.90
2019-03-24T03:21:13.785Z,99.90
2019-03-24T03:22:29.869Z,99.90
2019-03-24T03:23:45.742Z,99.90
2019-03-24T03:25:01.767Z,99.90
2019-03-24T03:26:18.259Z,99.90
2019-03-24T03:27:34.893Z,99.90
2019-03-24T03:28:50.676Z,99.90
2019-03-24T03:30:06.529Z,99.90
2019-03-24T03:31:23.346Z,99.90
2019-03-24T03:32:40.220Z,99.90
2019-03-24T03:33:56.138Z,99.90
2019-03-24T03:35:12.149Z,99.90
2019-03-24T03:36:28.260Z,99.90
2019-03-24T03:37:44.523Z,99.90
2019-03-24T03:39:00.404Z,99.90
2019-03-24T03:40:17.431Z,99.90
2019-03-24T03:41:34.054Z,99.90
2019-03-24T03:42:50.480Z,99.90
2019-03-24T03:44:06.292Z,99.90
2019-03-24T03:45:22.376Z,99.90
2019-03-24T03:48:10.116Z,99.90
2019-03-24T03:49:52.814Z,99.90
2019-03-24T03:51:16.828Z,99.90
2019-03-24T03:54:11.985Z,99.90
2019-03-24T03:57:37.811Z,99.90
2019-03-24T03:59:01.951Z,99.90
2019-03-24T04:00:44.461Z,99.90
2019-03-24T04:02:08.202Z,99.90
2019-03-24T04:03:50.835Z,99.90
2019-03-24T04:06:57.200Z,99.90
2019-03-24T04:08:20.883Z,99.90
2019-03-24T04:10:03.786Z,99.90
2019-03-24T04:11:27.814Z,99.90
2019-03-24T04:12:51.609Z,99.90
2019-03-24T04:15:45.470Z,99.90
2019-03-24T04:17:09.140Z,99.90
2019-03-24T04:20:02.565Z,99.90
2019-03-24T04:23:10.759Z,99.90
2019-03-24T04:26:03.547Z,99.90
2019-03-24T04:27:27.261Z,99.90
2019-03-24T04:31:49.737Z,99.90
2019-03-24T04:33:13.592Z,99.90
2019-03-24T04:34:37.367Z,99.90
2019-03-24T04:36:01.065Z,99.90
2019-03-24T04:37:24.716Z,99.90
2019-03-24T04:38:48.326Z,99.90
2019-03-24T04:40:25.961Z,99.90
2019-03-24T04:41:37.444Z,99.90
2019-03-24T04:43:01.163Z,99.90
2019-03-24T04:44:24.949Z,99.90
2019-03-24T04:45:41.204Z,99.90
2019-03-24T04:46:57.069Z,99.90
2019-03-24T04:48:13.480Z,99.90
2019-03-24T04:49:28.417Z,99.90
2019-03-24T04:50:52.388Z,99.90
2019-03-24T04:55:44.001Z,99.90
2019-03-24T04:57:26.786Z,99.90
2019-03-24T05:02:24.994Z,99.90
2019-03-24T05:03:48.946Z,99.90
2019-03-24T05:05:12.800Z,99.90
2019-03-24T05:06:36.844Z,99.90
2019-03-24T05:08:00.580Z,99.90
2019-03-24T05:11:27.626Z,99.90
2019-03-24T05:12:51.367Z,99.90
2019-03-24T05:15:58.228Z,99.90
2019-03-24T05:17:27.071Z,99.90
2019-03-24T05:18:47.405Z,99.90
2019-03-24T05:21:55.578Z,99.90
2019-03-24T05:23:19.427Z,99.90
2019-03-24T05:32:29.107Z,99.90
2019-03-24T05:36:54.554Z,99.90
2019-03-24T05:38:18.260Z,99.90
2019-03-24T05:41:26.292Z,99.90
2019-03-24T05:46:12.282Z,99.90
2019-03-24T05:47:36.820Z,99.90
2019-03-24T05:48:46.741Z,99.90
2019-03-24T05:50:02.551Z,99.90
2019-03-24T05:51:18.512Z,99.90
2019-03-24T05:52:34.827Z,99.90
2019-03-24T05:53:50.836Z,99.90
2019-03-24T05:55:06.820Z,99.90
2019-03-24T05:56:22.716Z,99.90
2019-03-24T05:57:38.697Z,99.90
2019-03-24T05:58:54.704Z,99.90
2019-03-24T06:00:10.673Z,99.90
2019-03-24T06:01:26.635Z,99.90
2019-03-24T06:02:43.233Z,99.90
2019-03-24T06:03:59.321Z,99.90
2019-03-24T06:05:15.907Z,99.90
2019-03-24T06:06:32.582Z,99.90
2019-03-24T06:07:48.765Z,99.90
2019-03-24T06:09:05.427Z,99.90
2019-03-24T06:10:21.370Z,99.90
2019-03-24T06:11:37.268Z,99.90
2019-03-24T06:12:53.274Z,99.90
2019-03-24T06:14:09.485Z,99.90
2019-03-24T06:15:24.536Z,99.90
2019-03-24T06:17:07.218Z,99.90
2019-03-24T06:20:01.823Z,99.90
2019-03-24T06:23:22.357Z,99.90
2019-03-24T06:24:35.624Z,99.90
2019-03-24T06:32:25.604Z,99.90
2019-03-24T06:38:20.476Z,99.90
2019-03-24T06:39:44.712Z,99.90
2019-03-24T06:42:37.286Z,99.90
2019-03-24T06:44:01.015Z,99.90
2019-03-24T06:45:28.780Z,99.90
2019-03-24T06:48:40.046Z,99.90
2019-03-24T06:50:03.912Z,99.90
2019-03-24T06:53:10.633Z,99.90
2019-03-24T06:57:48.437Z,99.90
2019-03-24T06:59:12.186Z,99.90
2019-03-24T07:02:04.983Z,99.90
2019-03-24T07:11:13.881Z,99.90
2019-03-24T07:14:39.400Z,99.90
2019-03-24T07:16:03.250Z,99.90
2019-03-24T07:19:10.268Z,99.90
2019-03-24T07:22:03.218Z,99.90
2019-03-24T07:25:11.711Z,99.90
2019-03-24T07:26:35.794Z,99.90
2019-03-24T07:27:59.528Z,99.90
2019-03-24T07:32:38.695Z,99.90
2019-03-24T07:35:52.660Z,99.90
2019-03-24T07:40:23.331Z,99.90
2019-03-24T07:43:31.430Z,99.90
2019-03-24T07:49:59.062Z,99.90
2019-03-24T07:51:10.656Z,99.90
2019-03-24T07:55:49.434Z,99.90
2019-03-24T07:57:00.906Z,99.90
2019-03-24T07:58:24.800Z,99.90
2019-03-24T08:11:23.097Z,99.90
2019-03-24T08:14:22.271Z,99.90
2019-03-24T08:16:05.056Z,99.90
2019-03-24T08:30:43.240Z,99.90
2019-03-24T08:32:25.963Z,99.90
2019-03-24T08:40:22.486Z,99.90
2019-03-24T08:42:05.373Z,99.90
2019-03-24T08:48:07.499Z,99.90
2019-03-24T08:57:39.853Z,99.90
2019-03-24T09:06:50.955Z,99.90
2019-03-24T09:11:31.559Z,99.90
2019-03-24T09:14:59.253Z,99.90
2019-03-24T09:23:12.854Z,99.90
2019-03-24T09:26:21.271Z,99.90
2019-03-24T09:32:45.815Z,99.90
2019-03-24T09:37:48.395Z,99.90
2019-03-24T09:45:40.164Z,99.90
2019-03-24T09:46:56.258Z,99.90
2019-03-24T09:48:12.623Z,99.90
2019-03-24T09:49:28.788Z,99.90
2019-03-24T09:50:44.944Z,99.90
2019-03-24T09:52:01.626Z,99.90
2019-03-24T09:53:18.422Z,99.90
2019-03-24T09:54:34.377Z,99.90
2019-03-24T09:55:50.471Z,99.90
2019-03-24T09:57:06.798Z,99.90
2019-03-24T09:58:22.941Z,99.90
2019-03-24T09:59:39.014Z,99.90
2019-03-24T10:00:54.855Z,99.90
2019-03-24T10:02:10.970Z,99.90
2019-03-24T10:03:27.101Z,99.90
2019-03-24T10:04:43.140Z,99.90
2019-03-24T10:05:59.303Z,99.90
2019-03-24T10:07:15.132Z,99.90
2019-03-24T10:08:31.268Z,99.90
2019-03-24T10:09:48.271Z,99.90
2019-03-24T10:11:04.166Z,99.90
2019-03-24T10:12:20.340Z,99.90
2019-03-24T10:13:36.378Z,99.90
2019-03-24T10:14:52.450Z,99.90
2019-03-24T10:16:09.320Z,99.90
2019-03-24T10:17:25.518Z,99.90
2019-03-24T10:18:41.504Z,99.90
2019-03-24T10:19:57.315Z,99.90
2019-03-24T10:21:13.517Z,99.90
2019-03-24T10:22:29.423Z,99.90
2019-03-24T10:23:47.153Z,99.90
2019-03-24T10:25:03.719Z,99.90
2019-03-24T10:26:20.516Z,99.90
2019-03-24T10:27:36.392Z,99.90
2019-03-24T10:28:52.416Z,99.90
2019-03-24T10:30:08.902Z,99.90
2019-03-24T10:31:25.699Z,99.90
2019-03-24T10:32:42.339Z,99.90
2019-03-24T10:33:58.303Z,99.90
2019-03-24T10:35:14.981Z,99.90
2019-03-24T10:36:31.613Z,99.90
2019-03-24T10:37:48.290Z,99.90
2019-03-24T10:39:05.465Z,99.90
2019-03-24T10:40:28.472Z,99.90
2019-03-24T10:41:40.261Z,99.90
2019-03-24T10:42:56.567Z,99.90
2019-03-24T10:44:12.591Z,99.90
2019-03-24T10:45:28.895Z,99.90
2019-03-24T10:46:45.681Z,99.90
2019-03-24T10:48:01.830Z,99.90
2019-03-24T10:50:38.361Z,99.90
2019-03-24T10:51:55.044Z,99.90
2019-03-24T10:53:11.314Z,99.90
2019-03-24T10:54:27.873Z,99.90
2019-03-24T10:55:44.114Z,99.90
2019-03-24T10:57:00.726Z,99.90
2019-03-24T10:58:16.728Z,99.90
2019-03-24T10:59:32.739Z,99.90
2019-03-24T11:00:49.083Z,99.90
2019-03-24T11:02:05.795Z,99.90
2019-03-24T11:03:22.626Z,99.90
2019-03-24T11:04:38.691Z,99.90
2019-03-24T11:05:55.353Z,99.90
2019-03-24T11:07:12.052Z,99.90
2019-03-24T11:08:28.023Z,99.90
2019-03-24T11:09:45.168Z,99.90
2019-03-24T11:11:01.877Z,99.50
2019-03-24T11:12:17.833Z,98.40
2019-03-24T11:13:34.113Z,97.30
2019-03-24T11:14:50.483Z,98.80
2019-03-24T11:16:06.703Z,96.80
2019-03-24T11:17:23.424Z,96.00
2019-03-24T11:18:40.362Z,95.70
2019-03-24T11:19:56.622Z,93.00
2019-03-24T11:21:12.587Z,94.70
2019-03-24T11:22:29.299Z,95.60
2019-03-24T11:23:45.259Z,95.90
2019-03-24T11:25:01.378Z,94.90
2019-03-24T11:26:18.184Z,94.10
2019-03-24T11:27:34.278Z,95.20
2019-03-24T11:28:50.256Z,96.20
2019-03-24T11:30:06.898Z,93.70
2019-03-24T11:31:23.359Z,93.10
2019-03-24T11:32:39.783Z,94.30
2019-03-24T11:33:55.827Z,95.80
2019-03-24T11:35:12.253Z,93.80
2019-03-24T11:36:28.140Z,92.80
2019-03-24T11:37:44.371Z,94.90
2019-03-24T11:39:00.174Z,96.30
2019-03-24T11:40:16.350Z,97.30
2019-03-24T11:41:32.377Z,97.80
2019-03-24T11:42:48.300Z,97.30
2019-03-24T11:44:04.377Z,97.70
2019-03-24T11:45:20.396Z,97.30
2019-03-24T11:46:36.639Z,97.70
2019-03-24T11:47:52.435Z,98.00
2019-03-24T11:49:09.087Z,98.80
2019-03-24T11:50:25.135Z,98.40
2019-03-24T11:51:41.333Z,95.40
2019-03-24T11:52:57.207Z,97.90
2019-03-24T11:54:13.446Z,97.70
2019-03-24T11:55:29.811Z,99.30
2019-03-24T11:56:46.380Z,99.70
2019-03-24T11:58:05.925Z,98.70
2019-03-24T11:59:20.612Z,98.50
2019-03-24T12:00:37.460Z,95.10
2019-03-24T12:01:54.138Z,94.70
2019-03-24T12:03:10.112Z,94.60
2019-03-24T12:04:26.163Z,93.90
2019-03-24T12:05:42.392Z,94.20
2019-03-24T12:06:59.178Z,95.00
2019-03-24T12:08:15.274Z,97.20
2019-03-24T12:09:31.386Z,98.80
2019-03-24T12:10:47.427Z,98.40
2019-03-24T12:12:03.714Z,97.60
2019-03-24T12:13:19.717Z,96.00
2019-03-24T12:14:35.755Z,96.30
2019-03-24T12:15:51.979Z,95.60
2019-03-24T12:17:07.902Z,94.20
2019-03-24T12:18:24.038Z,93.30
2019-03-24T12:19:40.183Z,92.10
2019-03-24T12:20:56.734Z,95.90
2019-03-24T12:22:13.449Z,97.20
2019-03-24T12:23:29.543Z,98.40
2019-03-24T12:24:45.874Z,96.90
2019-03-24T12:26:01.977Z,97.30
2019-03-24T12:27:18.246Z,96.40
2019-03-24T12:28:34.384Z,98.50
2019-03-24T12:29:50.959Z,98.50
2019-03-24T12:31:07.564Z,99.30
2019-03-24T12:32:23.574Z,99.90
2019-03-24T12:33:39.535Z,99.90
2019-03-24T12:34:56.274Z,99.90
2019-03-24T12:36:15.420Z,99.90
2019-03-24T12:37:31.782Z,99.90
2019-03-24T12:38:48.393Z,99.90
2019-03-24T12:40:04.343Z,99.90
2019-03-24T12:41:20.341Z,99.90
2019-03-24T12:42:36.594Z,99.90
2019-03-24T12:43:52.657Z,99.00
2019-03-24T12:45:08.796Z,98.30
2019-03-24T12:46:25.425Z,99.80
2019-03-24T12:47:41.517Z,99.90
2019-03-24T12:48:57.468Z,99.90
2019-03-24T12:52:01.312Z,97.50
2019-03-24T12:53:17.443Z,96.60
2019-03-24T12:55:47.816Z,99.90
2019-03-24T12:57:04.094Z,99.90
2019-03-24T12:58:20.279Z,99.90
2019-03-24T12:59:36.329Z,99.90
2019-03-24T13:00:52.803Z,99.90
2019-03-24T13:02:09.296Z,98.40
2019-03-24T13:03:25.737Z,90.70
2019-03-24T13:04:42.448Z,90.70
2019-03-24T13:05:58.951Z,92.60
2019-03-24T13:07:15.101Z,93.60
2019-03-24T13:08:31.894Z,95.00
2019-03-24T13:09:48.084Z,97.50
2019-03-24T13:11:04.393Z,98.00
2019-03-24T13:12:20.646Z,98.60
2019-03-24T13:13:38.932Z,98.50
2019-03-24T13:14:55.145Z,98.30
2019-03-24T13:16:11.092Z,98.90
2019-03-24T13:17:27.413Z,96.30
2019-03-24T13:18:44.071Z,96.80
2019-03-24T13:20:00.443Z,94.20
2019-03-24T13:21:16.219Z,93.70
2019-03-24T13:22:32.200Z,94.20
2019-03-24T13:23:48.168Z,94.50
2019-03-24T13:25:04.114Z,95.20
2019-03-24T13:26:20.074Z,96.00
2019-03-24T13:27:35.843Z,97.00
2019-03-24T13:28:52.490Z,97.90
2019-03-24T13:30:08.431Z,98.50
2019-03-24T13:31:24.495Z,98.50
2019-03-24T13:32:40.607Z,98.70
2019-03-24T13:33:56.915Z,99.50
2019-03-24T13:35:13.526Z,99.90
2019-03-24T13:36:30.058Z,99.90
2019-03-24T13:37:45.915Z,99.90
2019-03-24T13:39:01.756Z,99.90
2019-03-24T13:40:17.551Z,99.90
2019-03-24T13:41:34.240Z,99.90
2019-03-24T13:42:50.279Z,99.90
2019-03-24T13:44:06.374Z,99.90
2019-03-24T13:45:22.510Z,99.90
2019-03-24T13:46:38.790Z,99.90
2019-03-24T13:50:34.986Z,99.90
2019-03-24T13:51:50.883Z,99.90
2019-03-24T13:53:07.584Z,99.90
2019-03-24T13:54:23.858Z,99.90
2019-03-24T13:55:40.546Z,99.90
2019-03-24T13:56:56.431Z,99.90
2019-03-24T13:58:12.545Z,99.90
2019-03-24T13:59:29.424Z,99.90
2019-03-24T14:00:45.345Z,99.90
2019-03-24T14:02:01.258Z,99.90
2019-03-24T14:03:17.315Z,99.90
2019-03-24T14:04:33.436Z,99.90
2019-03-24T14:05:49.507Z,99.90
2019-03-24T14:07:05.498Z,99.90
2019-03-24T14:08:21.850Z,99.90
2019-03-24T14:09:38.570Z,99.90
2019-03-24T14:10:54.429Z,99.90
2019-03-24T14:12:10.390Z,99.90
2019-03-24T14:13:26.554Z,99.90
2019-03-24T14:14:42.737Z,99.90
2019-03-24T14:15:58.929Z,99.90
2019-03-24T14:17:15.482Z,99.90
2019-03-24T14:19:51.096Z,99.90
2019-03-24T14:21:07.022Z,99.90
2019-03-24T14:22:23.411Z,99.90
2019-03-24T14:23:39.914Z,99.90
2019-03-24T14:24:55.720Z,99.90
2019-03-24T14:26:11.630Z,99.90
2019-03-24T14:27:28.316Z,99.90
2019-03-24T14:28:44.507Z,99.90
2019-03-24T14:30:00.440Z,99.90
2019-03-24T14:31:16.452Z,99.90
2019-03-24T14:32:32.762Z,99.90
2019-03-24T14:33:48.796Z,99.90
2019-03-24T14:35:04.951Z,99.90
2019-03-24T14:36:21.937Z,99.90
2019-03-24T14:37:38.098Z,99.90
2019-03-24T14:38:55.440Z,99.90
2019-03-24T14:40:11.388Z,99.90
2019-03-24T14:41:27.873Z,99.90
2019-03-24T14:42:44.411Z,99.90
2019-03-24T14:44:00.273Z,99.90
2019-03-24T14:45:16.217Z,99.90
2019-03-24T14:46:32.567Z,99.90
2019-03-24T14:47:48.810Z,99.90
2019-03-24T14:49:05.084Z,99.90
2019-03-24T14:50:20.806Z,99.90
2019-03-24T14:51:36.801Z,99.90
2019-03-24T14:52:52.517Z,99.90
2019-03-24T14:54:08.621Z,99.90
2019-03-24T14:55:24.554Z,99.90
2019-03-24T14:56:40.943Z,99.90
2019-03-24T14:57:56.719Z,99.90
2019-03-24T14:59:13.720Z,99.90
2019-03-24T15:00:30.249Z,99.90
2019-03-24T15:01:46.737Z,99.90
2019-03-24T15:03:02.762Z,99.90
2019-03-24T15:04:18.805Z,99.90
2019-03-24T15:05:35.688Z,99.90
2019-03-24T15:06:52.182Z,99.90
2019-03-24T15:08:08.138Z,99.90
2019-03-24T15:09:24.274Z,99.90
2019-03-24T15:10:40.369Z,99.90
2019-03-24T15:11:58.602Z,99.90
2019-03-24T15:13:14.591Z,99.90
2019-03-24T15:14:30.501Z,99.90
2019-03-24T15:15:46.393Z,99.90
2019-03-24T15:17:03.177Z,99.90
2019-03-24T15:18:19.390Z,99.90
2019-03-24T15:19:35.458Z,99.90
2019-03-24T15:20:51.300Z,99.90
2019-03-24T15:22:07.298Z,99.90
2019-03-24T15:23:23.305Z,99.90
2019-03-24T15:24:39.321Z,99.90
2019-03-24T15:25:55.115Z,99.90
2019-03-24T15:27:11.253Z,99.90
2019-03-24T15:28:28.017Z,99.90
2019-03-24T15:29:43.905Z,99.90
2019-03-24T15:31:00.015Z,99.90
2019-03-24T15:32:16.104Z,99.90
2019-03-24T15:33:32.045Z,99.90
2019-03-24T15:34:48.092Z,99.90
2019-03-24T15:36:04.218Z,99.90
2019-03-24T15:37:20.126Z,99.90
2019-03-24T15:38:36.459Z,99.90
2019-03-24T15:39:52.469Z,99.90
2019-03-24T15:41:08.720Z,99.90
2019-03-24T15:42:24.883Z,99.90
2019-03-24T15:43:41.216Z,99.90
2019-03-24T15:44:57.554Z,99.90
2019-03-24T15:46:13.445Z,99.90
2019-03-24T15:47:30.618Z,99.90
2019-03-24T15:48:46.465Z,99.90
2019-03-24T15:50:02.537Z,99.90
2019-03-24T15:51:18.813Z,99.90
2019-03-24T15:52:35.786Z,99.40
2019-03-24T15:53:52.354Z,99.90
2019-03-24T15:55:07.439Z,99.90
2019-03-24T15:56:23.412Z,99.90
2019-03-24T15:57:40.514Z,99.90
2019-03-24T15:58:57.138Z,99.90
2019-03-24T16:00:13.666Z,99.90
2019-03-24T16:01:29.916Z,99.90
2019-03-24T16:02:46.690Z,99.90
2019-03-24T16:04:03.155Z,99.90
2019-03-24T16:05:19.789Z,99.90
2019-03-24T16:06:35.866Z,99.90
2019-03-24T16:09:09.586Z,99.90
2019-03-24T16:10:34.836Z,99.90
2019-03-24T16:11:44.270Z,99.90
2019-03-24T16:13:00.269Z,99.90
2019-03-24T16:14:16.372Z,99.90
2019-03-24T16:15:32.390Z,99.90
2019-03-24T16:16:48.885Z,99.90
2019-03-24T16:18:05.598Z,99.90
2019-03-24T16:19:21.748Z,99.90
2019-03-24T16:20:38.027Z,99.90
2019-03-24T16:21:54.272Z,99.90
2019-03-24T16:23:11.122Z,99.90
2019-03-24T16:24:27.212Z,99.90
2019-03-24T16:25:43.304Z,99.90
2019-03-24T16:26:59.296Z,99.90
2019-03-24T16:28:15.300Z,99.90
2019-03-24T16:29:31.933Z,99.90
2019-03-24T16:30:47.778Z,99.90
2019-03-24T16:32:04.004Z,99.90
2019-03-24T16:33:20.100Z,99.90
2019-03-24T16:34:36.094Z,99.90
2019-03-24T16:35:52.240Z,99.90
2019-03-24T16:37:08.874Z,99.90
2019-03-24T16:38:25.487Z,99.90
2019-03-24T16:39:41.885Z,99.90
2019-03-24T16:40:58.273Z,99.90
2019-03-24T16:42:14.230Z,99.90
2019-03-24T16:43:30.947Z,99.90
2019-03-24T16:44:47.034Z,99.90
2019-03-24T16:46:03.083Z,99.90
2019-03-24T16:47:19.293Z,99.90
2019-03-24T16:48:37.039Z,99.90
2019-03-24T16:49:53.434Z,99.90
2019-03-24T16:51:09.415Z,99.90
2019-03-24T16:52:25.918Z,99.90
2019-03-24T16:53:41.952Z,99.90
2019-03-24T16:54:58.014Z,99.90
2019-03-24T16:56:13.898Z,99.90
2019-03-24T16:57:30.690Z,99.90
2019-03-24T16:58:47.297Z,99.90
2019-03-24T17:00:04.033Z,99.90
2019-03-24T17:01:19.851Z,99.90
2019-03-24T17:02:36.134Z,99.90
2019-03-24T17:03:52.920Z,99.90
2019-03-24T17:05:09.178Z,99.90
2019-03-24T17:06:25.869Z,99.90
2019-03-24T17:07:42.178Z,99.90
2019-03-24T17:08:58.879Z,99.90
2019-03-24T17:10:14.995Z,99.90
2019-03-24T17:11:31.251Z,99.90
2019-03-24T17:12:48.281Z,99.90
2019-03-24T17:14:05.064Z,99.90
2019-03-24T17:15:21.100Z,99.90
2019-03-24T17:16:37.668Z,99.90
2019-03-24T17:17:54.592Z,99.90
2019-03-24T17:19:10.902Z,99.90
2019-03-24T17:20:26.968Z,99.90
2019-03-24T17:21:49.831Z,99.90
2019-03-24T17:23:02.047Z,99.90
2019-03-24T17:24:17.869Z,99.90
2019-03-24T17:25:34.102Z,99.90
2019-03-24T17:26:50.253Z,99.90
2019-03-24T17:28:06.042Z,99.90
2019-03-24T17:29:22.192Z,99.90
2019-03-24T17:30:39.025Z,99.90
2019-03-24T17:31:54.855Z,99.90
2019-03-24T17:33:10.847Z,99.90
2019-03-24T17:34:27.319Z,99.90
2019-03-24T17:35:43.888Z,99.90
2019-03-24T17:36:59.794Z,99.90
2019-03-24T17:38:15.845Z,99.90
2019-03-24T17:39:32.897Z,99.90
2019-03-24T17:40:49.680Z,99.90
2019-03-24T17:42:05.852Z,99.90
2019-03-24T17:43:22.666Z,99.90
2019-03-24T17:44:38.730Z,99.90
2019-03-24T17:45:54.672Z,99.90
2019-03-24T17:47:10.680Z,99.90
2019-03-24T17:48:26.817Z,99.90
2019-03-24T17:49:42.950Z,99.90
2019-03-24T17:50:59.036Z,99.90
2019-03-24T17:52:15.329Z,99.90
2019-03-24T17:53:32.107Z,99.90
2019-03-24T17:54:50.699Z,99.90
2019-03-24T17:56:06.867Z,99.90
2019-03-24T17:57:22.809Z,99.90
2019-03-24T17:58:38.862Z,99.90
2019-03-24T17:59:54.849Z,99.90
2019-03-24T18:01:10.741Z,99.90
2019-03-24T18:02:27.809Z,99.90
2019-03-24T18:03:43.762Z,99.90
2019-03-24T18:05:00.089Z,99.90
2019-03-24T18:06:16.550Z,99.90
2019-03-24T18:07:33.197Z,99.90
2019-03-24T18:08:49.934Z,99.90
2019-03-24T18:10:06.051Z,99.90
2019-03-24T18:11:22.281Z,99.90
2019-03-24T18:12:38.774Z,99.90
2019-03-24T18:13:54.656Z,99.90
2019-03-24T18:15:10.811Z,99.90
2019-03-24T18:16:27.432Z,99.90
2019-03-24T18:17:43.496Z,99.90
2019-03-24T18:18:59.708Z,99.90
2019-03-24T18:20:15.877Z,99.90
2019-03-24T18:21:32.193Z,99.90
2019-03-24T18:22:49.011Z,99.90
2019-03-24T18:24:04.969Z,99.90
2019-03-24T18:25:21.734Z,99.90
2019-03-24T18:26:37.973Z,99.90
2019-03-24T18:27:54.059Z,99.90
2019-03-24T18:29:10.232Z,99.90
2019-03-24T18:30:26.950Z,99.90
2019-03-24T18:31:43.230Z,99.90
2019-03-24T18:32:59.368Z,99.90
2019-03-24T18:34:15.448Z,99.90
2019-03-24T18:35:31.534Z,99.90
2019-03-24T18:36:47.717Z,99.90
2019-03-24T18:38:03.944Z,99.90
2019-03-24T18:39:20.188Z,99.90
2019-03-24T18:40:36.753Z,99.90
2019-03-24T18:41:53.537Z,99.90
2019-03-24T18:43:09.526Z,99.90
2019-03-24T18:44:26.163Z,99.90
2019-03-24T18:46:59.848Z,99.90
2019-03-24T18:48:15.909Z,99.90
2019-03-24T18:49:31.944Z,99.90
2019-03-24T18:50:47.854Z,99.90
2019-03-24T18:52:04.438Z,99.90
2019-03-24T18:53:20.493Z,99.90
2019-03-24T18:54:37.046Z,99.90
2019-03-24T18:55:53.787Z,99.90
2019-03-24T18:57:09.811Z,99.90
2019-03-24T18:58:25.995Z,99.90
2019-03-24T18:59:42.397Z,99.90
2019-03-24T19:00:58.595Z,99.90
2019-03-24T19:02:14.816Z,99.90
2019-03-24T19:03:30.829Z,99.90
2019-03-24T19:04:47.007Z,99.90
2019-03-24T19:06:03.899Z,99.90
2019-03-24T19:07:19.850Z,99.90
2019-03-24T19:08:35.986Z,99.90
2019-03-24T19:09:52.811Z,99.90
2019-03-24T19:11:08.755Z,99.90
2019-03-24T19:12:24.957Z,99.90
2019-03-24T19:13:41.627Z,99.90
2019-03-24T19:14:57.609Z,99.90
2019-03-24T19:16:13.969Z,99.90
2019-03-24T19:17:30.465Z,99.90
2019-03-24T19:18:46.527Z,99.90
2019-03-24T19:20:02.964Z,99.90
2019-03-24T19:21:19.495Z,99.90
2019-03-24T19:22:35.580Z,99.90
2019-03-24T19:23:52.193Z,99.90
2019-03-24T19:25:08.387Z,99.90
2019-03-24T19:26:24.500Z,99.90
2019-03-24T19:27:41.220Z,99.90
2019-03-24T19:28:57.324Z,99.90
2019-03-24T19:30:13.484Z,99.90
2019-03-24T19:31:29.993Z,99.90
2019-03-24T19:32:45.962Z,99.90
2019-03-24T19:34:02.006Z,99.90
2019-03-24T19:35:17.942Z,99.90
2019-03-24T19:36:34.076Z,99.90
2019-03-24T19:37:49.904Z,99.90
2019-03-24T19:39:05.824Z,99.90
2019-03-24T19:40:22.151Z,99.90
2019-03-24T19:41:38.766Z,99.90
2019-03-24T19:42:55.043Z,99.90
2019-03-24T19:44:10.974Z,99.90
2019-03-24T19:45:27.049Z,99.90
2019-03-24T19:46:43.395Z,99.90
2019-03-24T19:47:59.391Z,99.90
2019-03-24T19:49:16.236Z,99.90
2019-03-24T19:50:32.391Z,99.90
2019-03-24T19:51:48.615Z,99.90
2019-03-24T19:53:04.894Z,99.90
2019-03-24T19:54:21.621Z,99.90
2019-03-24T19:55:37.651Z,99.90
2019-03-24T19:56:53.547Z,99.90