createdAt,value
2022-10-02T00:00:37.484Z,79.14
2022-10-02T00:03:10.951Z,79.31
2022-10-02T00:05:43.588Z,79.23
2022-10-02T00:08:14.884Z,79.03
2022-10-02T00:10:50.221Z,78.98
2022-10-02T00:13:22.639Z,78.88
2022-10-02T00:15:45.611Z,78.78
2022-10-02T00:18:17.838Z,78.78
2022-10-02T00:21:03.215Z,78.94
2022-10-02T00:23:39.837Z,78.75
2022-10-02T00:26:42.079Z,79.17
2022-10-02T00:29:31.986Z,79.49
2022-10-02T00:32:20.552Z,79.39
2022-10-02T00:35:14.533Z,79.39
2022-10-02T00:37:51.141Z,79.42
2022-10-02T00:40:53.868Z,79.32
2022-10-02T00:43:56.103Z,79.05
2022-10-02T00:46:41.914Z,78.91
2022-10-02T00:49:25.538Z,78.70
2022-10-02T00:52:47.462Z,78.58
2022-10-02T00:55:41.442Z,78.40
2022-10-02T00:58:49.030Z,78.61
2022-10-02T01:01:18.562Z,78.49
2022-10-02T01:03:44.480Z,78.49
2022-10-02T01:06:09.494Z,78.71
2022-10-02T01:08:32.069Z,79.03
2022-10-02T01:10:54.666Z,78.89
2022-10-02T01:13:16.596Z,78.98
2022-10-02T01:15:49.710Z,79.10
2022-10-02T01:18:15.167Z,79.44
2022-10-02T01:20:45.010Z,79.55
2022-10-02T01:23:34.665Z,79.39
2022-10-02T01:25:58.860Z,79.62
2022-10-02T01:28:22.902Z,79.66
2022-10-02T01:30:52.683Z,79.48
2022-10-02T01:33:17.294Z,79.98
2022-10-02T01:35:40.094Z,80.10
2022-10-02T01:38:11.688Z,80.12
2022-10-02T01:40:40.093Z,80.21
2022-10-02T01:43:16.607Z,80.24
2022-10-02T01:46:15.607Z,80.53
2022-10-02T01:48:45.718Z,80.48
2022-10-02T01:51:48.933Z,80.55
2022-10-02T01:54:25.707Z,80.95
2022-10-02T01:57:50.520Z,81.03
2022-10-02T02:00:18.964Z,81.21
2022-10-02T02:03:08.205Z,81.64
2022-10-02T02:05:48.115Z,81.54
2022-10-02T02:08:49.856Z,82.05
2022-10-02T02:11:17.666Z,82.29
2022-10-02T02:13:53.327Z,82.72
2022-10-02T02:16:41.563Z,82.38
2022-10-02T02:19:23.105Z,82.64
2022-10-02T02:22:23.758Z,83.18
2022-10-02T02:24:56.934Z,83.82
2022-10-02T02:27:27.580Z,83.89
2022-10-02T02:29:56.948Z,84.02
2022-10-02T02:32:25.725Z,84.06
2022-10-02T02:35:17.260Z,84.29
2022-10-02T02:37:42.671Z,84.09
2022-10-02T02:40:15.893Z,84.05
2022-10-02T02:42:50.383Z,84.57
2022-10-02T02:45:25.518Z,84.58
2022-10-02T02:48:08.668Z,84.24
2022-10-02T02:50:41.453Z,84.26
2022-10-02T02:53:14.667Z,84.38
2022-10-02T02:55:47.124Z,84.50
2022-10-02T02:58:20.718Z,84.77
2022-10-02T03:00:42.696Z,84.46
2022-10-02T03:03:04.851Z,84.55
2022-10-02T03:05:29.616Z,84.45
2022-10-02T03:07:57.941Z,84.55
2022-10-02T03:10:46.089Z,84.64
2022-10-02T03:13:36.806Z,84.52
2022-10-02T03:16:49.586Z,84.36
2022-10-02T03:19:51.942Z,84.38
2022-10-02T03:22:43.030Z,84.46
2022-10-02T03:25:40.949Z,84.24
2022-10-02T03:28:15.450Z,84.33
2022-10-02T03:30:40.017Z,84.48
2022-10-02T03:33:05.602Z,84.51
2022-10-02T03:35:30.006Z,84.31
2022-10-02T03:37:57.922Z,84.27
2022-10-02T03:40:27.553Z,84.50
2022-10-02T03:42:49.480Z,84.36
2022-10-02T03:45:16.575Z,84.46
2022-10-02T03:47:49.153Z,84.21
2022-10-02T03:50:14.728Z,84.19
2022-10-02T03:52:36.671Z,84.16
2022-10-02T03:55:23.274Z,84.21
2022-10-02T03:57:47.656Z,84.32
2022-10-02T04:00:30.990Z,84.31
2022-10-02T04:03:00.347Z,84.15
2022-10-02T04:05:46.099Z,84.23
2022-10-02T04:08:20.632Z,84.04
2022-10-02T04:10:59.895Z,84.47
2022-10-02T04:13:57.482Z,84.56
2022-10-02T04:16:30.645Z,84.57
2022-10-02T04:19:01.590Z,84.55
2022-10-02T04:21:41.689Z,84.42
2022-10-02T04:24:22.489Z,84.45
2022-10-02T04:27:13.404Z,84.47
2022-10-02T04:30:03.467Z,84.29
2022-10-02T04:32:34.426Z,84.33
2022-10-02T04:34:58.355Z,84.25
2022-10-02T04:37:51.007Z,84.31
2022-10-02T04:41:00.818Z,84.16
2022-10-02T04:44:04.394Z,84.14
2022-10-02T04:46:50.536Z,83.89
2022-10-02T04:49:42.777Z,83.64
2022-10-02T04:52:32.497Z,83.72
2022-10-02T04:54:57.253Z,83.90
2022-10-02T04:57:43.903Z,83.76
2022-10-02T05:00:15.972Z,83.67
2022-10-02T05:03:22.955Z,83.83
2022-10-02T05:06:12.291Z,84.15
2022-10-02T05:09:01.795Z,83.95
2022-10-02T05:11:58.495Z,84.05
2022-10-02T05:14:53.715Z,84.08
2022-10-02T05:17:49.766Z,84.22
2022-10-02T05:20:53.018Z,84.01
2022-10-02T05:24:06.476Z,84.06
2022-10-02T05:26:56.963Z,84.35
2022-10-02T05:29:56.440Z,84.09
2022-10-02T05:32:51.692Z,84.25
2022-10-02T05:35:53.613Z,84.10
2022-10-02T05:38:46.084Z,84.63
2022-10-02T05:41:42.802Z,84.35
2022-10-02T05:44:35.814Z,84.10
2022-10-02T05:47:10.663Z,84.46
2022-10-02T05:49:41.830Z,84.49
2022-10-02T05:52:27.136Z,84.48
2022-10-02T05:54:57.628Z,84.22
2022-10-02T05:57:36.635Z,84.53
2022-10-02T06:00:23.140Z,84.39
2022-10-02T06:03:00.375Z,84.31
2022-10-02T06:05:41.685Z,84.10
2022-10-02T06:08:10.044Z,84.28
2022-10-02T06:10:43.463Z,83.97
2022-10-02T06:13:15.736Z,83.89
2022-10-02T06:16:08.755Z,84.35
2022-10-02T06:18:36.753Z,84.14
2022-10-02T06:21:14.853Z,84.49
2022-10-02T06:23:52.126Z,84.05
2022-10-02T06:26:36.331Z,84.06
2022-10-02T06:29:31.562Z,84.09
2022-10-02T06:32:30.232Z,84.24
2022-10-02T06:34:52.371Z,84.38
2022-10-02T06:37:28.061Z,84.81
2022-10-02T06:40:13.516Z,84.54
2022-10-02T06:43:21.829Z,85.03
2022-10-02T06:46:24.143Z,84.71
2022-10-02T06:49:27.767Z,84.83
2022-10-02T06:52:07.769Z,84.78
2022-10-02T06:55:02.163Z,84.81
2022-10-02T06:58:03.590Z,84.83
2022-10-02T07:00:25.436Z,85.08
2022-10-02T07:02:50.058Z,84.91
2022-10-02T07:05:33.438Z,84.75
2022-10-02T07:08:42.978Z,85.09
2022-10-02T07:11:40.955Z,85.47
2022-10-02T07:15:15.364Z,85.62
2022-10-02T07:17:48.571Z,85.83
2022-10-02T07:20:34.852Z,85.99
2022-10-02T07:23:27.160Z,86.06
2022-10-02T07:26:02.636Z,86.27
2022-10-02T07:29:24.164Z,86.27
2022-10-02T07:32:10.969Z,86.17
2022-10-02T07:35:19.585Z,86.03
2022-10-02T07:38:20.548Z,85.81
2022-10-02T07:40:58.047Z,86.06
2022-10-02T07:43:59.927Z,85.83
2022-10-02T07:46:59.504Z,85.63
2022-10-02T07:49:27.070Z,85.59
2022-10-02T07:52:03.475Z,85.49
2022-10-02T07:55:13.974Z,85.22
2022-10-02T07:57:58.883Z,84.93
2022-10-02T08:00:25.582Z,84.76
2022-10-02T08:03:01.112Z,84.26
2022-10-02T08:05:39.460Z,83.88
2022-10-02T08:08:47.701Z,83.18
2022-10-02T08:11:32.888Z,83.14
2022-10-02T08:14:02.575Z,82.80
2022-10-02T08:16:33.450Z,82.74
2022-10-02T08:19:40.295Z,82.47
2022-10-02T08:22:22.283Z,82.48
2022-10-02T08:24:52.961Z,82.04
2022-10-02T08:27:21.496Z,82.00
2022-10-02T08:29:51.892Z,81.68
2022-10-02T08:32:14.881Z,81.83
2022-10-02T08:34:36.643Z,81.57
2022-10-02T08:37:24.427Z,81.04
2022-10-02T08:40:42.960Z,80.51
2022-10-02T08:43:17.318Z,80.07
2022-10-02T08:45:45.095Z,79.94
2022-10-02T08:49:14.492Z,79.90
2022-10-02T08:52:06.205Z,79.10
2022-10-02T08:54:52.715Z,78.69
2022-10-02T08:57:47.648Z,77.95
2022-10-02T09:00:56.785Z,78.07
2022-10-02T09:03:49.590Z,77.27
2022-10-02T09:06:32.598Z,77.35
2022-10-02T09:09:00.558Z,77.11
2022-10-02T09:11:53.114Z,77.25
2022-10-02T09:14:59.210Z,76.94
2022-10-02T09:17:53.309Z,76.47
2022-10-02T09:20:57.430Z,76.38
2022-10-02T09:24:10.313Z,75.90
2022-10-02T09:27:31.367Z,76.09
2022-10-02T09:30:29.562Z,75.50
2022-10-02T09:33:31.881Z,74.34
2022-10-02T09:36:24.905Z,73.36
2022-10-02T09:39:02.825Z,72.44
2022-10-02T09:41:44.110Z,72.49
2022-10-02T09:44:40.095Z,71.88
2022-10-02T09:47:39.175Z,72.00
2022-10-02T09:50:25.768Z,71.74
2022-10-02T09:53:28.093Z,71.17
2022-10-02T09:56:05.016Z,70.95
2022-10-02T09:59:21.736Z,70.97
2022-10-02T10:02:02.159Z,70.17
2022-10-02T10:05:08.756Z,69.65
2022-10-02T10:08:02.707Z,69.21
2022-10-02T10:11:01.572Z,69.39
2022-10-02T10:13:54.115Z,68.95
2022-10-02T10:16:47.587Z,68.50
2022-10-02T10:19:33.654Z,66.76
2022-10-02T10:22:10.770Z,65.68
2022-10-02T10:24:59.036Z,64.42
2022-10-02T10:28:06.245Z,64.29
2022-10-02T10:31:11.352Z,64.02
2022-10-02T10:34:15.604Z,64.14
2022-10-02T10:37:35.860Z,63.69
2022-10-02T10:40:19.259Z,63.98
2022-10-02T10:43:32.251Z,62.49
2022-10-02T10:46:31.898Z,61.91
2022-10-02T10:49:30.788Z,59.52
2022-10-02T10:52:19.615Z,61.37
2022-10-02T10:55:29.510Z,62.17
2022-10-02T10:58:21.287Z,60.52
2022-10-02T11:01:07.034Z,59.58
2022-10-02T11:04:04.125Z,59.61
2022-10-02T11:07:00.282Z,59.85
2022-10-02T11:09:40.834Z,59.56
2022-10-02T11:12:44.585Z,59.94
2022-10-02T11:15:56.452Z,59.43
2022-10-02T11:18:41.176Z,58.28
2022-10-02T11:21:48.831Z,59.17
2022-10-02T11:24:30.022Z,59.42
2022-10-02T11:27:16.547Z,59.38
2022-10-02T11:30:20.654Z,59.88
2022-10-02T11:33:10.805Z,60.83
2022-10-02T11:35:49.110Z,61.23
2022-10-02T11:38:42.626Z,62.55
2022-10-02T11:41:34.636Z,63.61
2022-10-02T11:44:33.227Z,63.54
2022-10-02T11:47:35.196Z,64.78
2022-10-02T11:50:34.982Z,65.44
2022-10-02T11:53:24.948Z,65.50
2022-10-02T11:56:31.248Z,66.00
2022-10-02T11:59:44.570Z,65.92
2022-10-02T12:02:51.093Z,65.27
2022-10-02T12:05:22.010Z,66.20
2022-10-02T12:08:16.622Z,66.09
2022-10-02T12:11:20.351Z,65.13
2022-10-02T12:14:30.064Z,65.05
2022-10-02T12:17:16.501Z,64.56
2022-10-02T12:20:39.978Z,63.43
2022-10-02T12:23:57.592Z,64.13
2022-10-02T12:26:59.147Z,64.52
2022-10-02T12:29:40.905Z,64.07
2022-10-02T12:32:23.381Z,62.29
2022-10-02T12:35:06.700Z,62.10
2022-10-02T12:38:04.566Z,61.32
2022-10-02T12:40:26.295Z,59.04
2022-10-02T12:43:17.776Z,59.57
2022-10-02T12:46:13.149Z,59.18
2022-10-02T12:49:16.357Z,58.62
2022-10-02T12:52:28.312Z,58.57
2022-10-02T12:55:31.227Z,57.91
2022-10-02T12:58:24.045Z,58.78
2022-10-02T13:01:18.841Z,57.95
2022-10-02T13:04:20.888Z,58.31
2022-10-02T13:06:53.423Z,57.99
2022-10-02T13:09:31.516Z,57.21
2022-10-02T13:12:22.745Z,57.57
2022-10-02T13:15:35.840Z,56.02
2022-10-02T13:18:25.449Z,54.14
2022-10-02T13:21:04.983Z,54.73
2022-10-02T13:24:33.010Z,54.82
2022-10-02T13:27:49.595Z,54.13
2022-10-02T13:30:17.850Z,54.31
2022-10-02T13:32:52.371Z,53.53
2022-10-02T13:35:52.322Z,54.47
2022-10-02T13:38:26.291Z,54.78
2022-10-02T13:41:22.088Z,54.01
2022-10-02T13:44:21.067Z,53.54
2022-10-02T13:47:33.707Z,53.28
2022-10-02T13:50:24.934Z,54.36
2022-10-02T13:53:47.838Z,53.95
2022-10-02T13:56:28.776Z,53.05
2022-10-02T13:59:20.481Z,52.64
2022-10-02T14:01:56.723Z,51.94
2022-10-02T14:04:55.334Z,52.48
2022-10-02T14:07:41.106Z,52.99
2022-10-02T14:10:34.282Z,53.53
2022-10-02T14:13:17.358Z,53.41
2022-10-02T14:15:39.094Z,52.85
2022-10-02T14:18:47.236Z,52.29
2022-10-02T14:21:31.541Z,53.86
2022-10-02T14:24:08.814Z,54.86
2022-10-02T14:27:19.230Z,55.10
2022-10-02T14:29:59.876Z,55.67
2022-10-02T14:32:53.811Z,55.91
2022-10-02T14:36:02.206Z,56.13
2022-10-02T14:39:13.283Z,53.42
2022-10-02T14:41:52.926Z,52.79
2022-10-02T14:45:01.085Z,51.07
2022-10-02T14:47:43.929Z,50.36
2022-10-02T14:50:41.063Z,50.47
2022-10-02T14:53:30.414Z,50.87
2022-10-02T14:56:10.804Z,50.84
2022-10-02T14:58:38.327Z,51.73
2022-10-02T15:01:23.707Z,51.79
2022-10-02T15:04:07.971Z,51.97
2022-10-02T15:07:15.218Z,52.11
2022-10-02T15:10:07.491Z,52.86
2022-10-02T15:13:10.345Z,53.65
2022-10-02T15:16:30.526Z,53.64
2022-10-02T15:19:24.416Z,53.90
2022-10-02T15:22:03.757Z,54.17
2022-10-02T15:24:43.186Z,54.49
2022-10-02T15:27:24.698Z,54.68
2022-10-02T15:30:02.846Z,54.95
2022-10-02T15:32:47.998Z,54.68
2022-10-02T15:35:45.679Z,55.36
2022-10-02T15:38:41.732Z,55.02
2022-10-02T15:41:12.460Z,55.12
2022-10-02T15:44:34.435Z,54.68
2022-10-02T15:47:10.896Z,54.70
2022-10-02T15:49:56.447Z,54.92
2022-10-02T15:52:38.089Z,54.62
2022-10-02T15:55:41.175Z,54.68
2022-10-02T15:58:21.253Z,54.82
2022-10-02T16:01:12.208Z,54.79
2022-10-02T16:04:08.039Z,54.78
2022-10-02T16:07:10.266Z,54.76
2022-10-02T16:09:58.231Z,54.50
2022-10-02T16:12:45.322Z,55.07
2022-10-02T16:15:40.519Z,54.52
2022-10-02T16:18:26.658Z,54.61
2022-10-02T16:21:06.439Z,54.60
2022-10-02T16:24:01.703Z,54.63
2022-10-02T16:27:28.175Z,54.80
2022-10-02T16:30:14.189Z,55.19
2022-10-02T16:33:09.116Z,55.66
2022-10-02T16:35:43.559Z,56.24
2022-10-02T16:38:16.211Z,56.77
2022-10-02T16:41:16.376Z,56.90
2022-10-02T16:44:06.770Z,57.07
2022-10-02T16:46:55.312Z,57.26
2022-10-02T16:49:45.403Z,57.39
2022-10-02T16:52:41.443Z,57.50
2022-10-02T16:55:25.663Z,57.58
2022-10-02T16:58:18.391Z,57.56
2022-10-02T17:00:58.867Z,57.52
2022-10-02T17:03:49.011Z,57.45
2022-10-02T17:06:24.505Z,57.55
2022-10-02T17:09:06.249Z,56.97
2022-10-02T17:11:36.503Z,57.20
2022-10-02T17:14:21.956Z,57.29
2022-10-02T17:17:01.891Z,57.52
2022-10-02T17:20:01.316Z,57.42
2022-10-02T17:22:57.232Z,57.54
2022-10-02T17:25:49.843Z,57.84
2022-10-02T17:28:45.277Z,57.68
2022-10-02T17:31:51.661Z,58.09
2022-10-02T17:34:31.527Z,58.50
2022-10-02T17:37:34.463Z,58.70
2022-10-02T17:39:56.584Z,58.89
2022-10-02T17:42:57.179Z,59.03
2022-10-02T17:45:58.235Z,59.30
2022-10-02T17:48:53.267Z,59.52
2022-10-02T17:51:52.669Z,59.69
2022-10-02T17:55:01.172Z,59.90
2022-10-02T17:58:13.101Z,60.18
2022-10-02T18:00:52.291Z,60.02
2022-10-02T18:03:55.131Z,60.88
2022-10-02T18:06:36.403Z,60.85
2022-10-02T18:09:51.659Z,61.31
2022-10-02T18:12:42.618Z,61.70
2022-10-02T18:15:32.462Z,61.98
2022-10-02T18:18:00.375Z,62.42
2022-10-02T18:20:34.164Z,62.53
2022-10-02T18:23:33.907Z,62.59
2022-10-02T18:26:12.618Z,62.74
2022-10-02T18:29:18.510Z,63.16
2022-10-02T18:32:12.920Z,63.39
2022-10-02T18:34:59.574Z,63.35
2022-10-02T18:38:09.119Z,63.54
2022-10-02T18:40:37.175Z,64.05
2022-10-02T18:43:18.483Z,64.14
2022-10-02T18:45:49.753Z,64.62
2022-10-02T18:49:16.925Z,64.40
2022-10-02T18:52:32.740Z,64.40
2022-10-02T18:55:38.153Z,64.74
2022-10-02T18:58:32.728Z,64.77
2022-10-02T19:01:00.517Z,64.76
2022-10-02T19:03:41.395Z,64.91
2022-10-02T19:06:30.487Z,64.71
2022-10-02T19:09:07.488Z,64.87
2022-10-02T19:11:34.390Z,65.15
2022-10-02T19:13:56.596Z,65.19
2022-10-02T19:16:25.794Z,65.35
2022-10-02T19:18:47.580Z,65.70
2022-10-02T19:21:15.631Z,65.79
2022-10-02T19:23:57.209Z,65.90
2022-10-02T19:26:28.770Z,65.79
2022-10-02T19:29:00.466Z,65.86
2022-10-02T19:31:28.221Z,66.03
2022-10-02T19:34:02.426Z,66.03
2022-10-02T19:36:30.367Z,66.27
2022-10-02T19:39:24.062Z,66.52
2022-10-02T19:41:47.960Z,66.48
2022-10-02T19:44:29.366Z,66.71
2022-10-02T19:46:54.191Z,66.61
2022-10-02T19:49:28.455Z,66.72
2022-10-02T19:51:54.978Z,66.83
2022-10-02T19:54:27.106Z,67.05
2022-10-02T19:56:59.844Z,66.98
2022-10-02T19:59:31.609Z,67.19
2022-10-02T20:01:59.539Z,67.14
2022-10-02T20:04:26.561Z,67.06
2022-10-02T20:06:55.367Z,67.12
2022-10-02T20:09:30.067Z,67.38
2022-10-02T20:12:03.720Z,67.59
2022-10-02T20:14:55.155Z,67.79
2022-10-02T20:17:19.022Z,67.71
2022-10-02T20:19:45.446Z,68.26
2022-10-02T20:22:36.300Z,68.16
2022-10-02T20:25:11.174Z,68.19
2022-10-02T20:27:52.017Z,68.19
2022-10-02T20:30:19.251Z,68.54
2022-10-02T20:32:59.681Z,68.64
2022-10-02T20:35:35.009Z,68.66
2022-10-02T20:38:03.208Z,68.64
2022-10-02T20:40:30.276Z,69.15
2022-10-02T20:43:07.642Z,68.91
2022-10-02T20:45:44.741Z,68.85
2022-10-02T20:49:07.378Z,69.13
2022-10-02T20:52:03.487Z,69.32
2022-10-02T20:54:39.413Z,68.95
2022-10-02T20:57:59.665Z,69.30
2022-10-02T21:00:28.856Z,69.70
2022-10-02T21:03:02.673Z,69.40
2022-10-02T21:05:35.891Z,70.21
2022-10-02T21:08:13.959Z,69.85
2022-10-02T21:11:24.391Z,70.06
2022-10-02T21:14:06.219Z,70.00
2022-10-02T21:17:14.073Z,70.48
2022-10-02T21:20:53.589Z,70.19
2022-10-02T21:23:46.591Z,70.82
2022-10-02T21:26:30.278Z,70.50
2022-10-02T21:29:26.417Z,70.90
2022-10-02T21:32:02.763Z,71.09
2022-10-02T21:35:06.074Z,70.97
2022-10-02T21:38:17.329Z,71.21
2022-10-02T21:41:19.689Z,71.11
2022-10-02T21:44:22.797Z,71.18
2022-10-02T21:47:40.034Z,71.04
2022-10-02T21:50:11.757Z,71.35
2022-10-02T21:53:02.848Z,71.69
2022-10-02T21:56:02.321Z,71.50
2022-10-02T21:58:58.021Z,71.97
2022-10-02T22:01:22.719Z,71.89
2022-10-02T22:03:55.255Z,72.02
2022-10-02T22:06:57.360Z,71.79
2022-10-02T22:09:33.803Z,72.04
2022-10-02T22:12:26.117Z,71.81
2022-10-02T22:15:22.546Z,71.98
2022-10-02T22:17:51.316Z,71.71
2022-10-02T22:20:43.117Z,71.82
2022-10-02T22:23:53.666Z,72.02
2022-10-02T22:26:48.563Z,72.30
2022-10-02T22:29:25.223Z,72.82
2022-10-02T22:32:39.574Z,73.05
2022-10-02T22:35:23.611Z,73.09
2022-10-02T22:38:27.484Z,73.35
2022-10-02T22:41:02.329Z,73.33
2022-10-02T22:43:55.725Z,73.11
2022-10-02T22:46:29.171Z,73.15
2022-10-02T22:49:43.128Z,72.88
2022-10-02T22:52:47.433Z,73.01
2022-10-02T22:55:18.711Z,73.08
2022-10-02T22:58:14.626Z,73.06
2022-10-02T23:00:53.308Z,73.37
2022-10-02T23:03:29.609Z,73.53
2022-10-02T23:06:04.062Z,73.39
2022-10-02T23:09:00.423Z,73.37
2022-10-02T23:11:36.980Z,73.75
2022-10-02T23:14:14.474Z,73.26
2022-10-02T23:16:49.344Z,73.14
2022-10-02T23:19:19.882Z,72.99
2022-10-02T23:21:58.527Z,73.51
2022-10-02T23:24:34.694Z,73.42
2022-10-02T23:27:02.548Z,73.36
2022-10-02T23:30:05.887Z,73.67
2022-10-02T23:32:53.246Z,73.75
2022-10-02T23:35:43.373Z,73.75
2022-10-02T23:38:46.823Z,73.74
2022-10-02T23:41:40.526Z,73.53
2022-10-02T23:44:47.187Z,73.62
2022-10-02T23:47:35.749Z,73.68
2022-10-02T23:49:59.952Z,73.66
2022-10-02T23:53:19.042Z,73.97
2022-10-02T23:56:14.338Z,74.25
2022-10-02T23:59:04.328Z,74.07
