createdAt,value
2022-10-03T00:00:23.604Z,69.45
2022-10-03T00:03:09.007Z,69.06
2022-10-03T00:05:56.928Z,68.95
2022-10-03T00:09:01.257Z,68.94
2022-10-03T00:11:48.795Z,69.14
2022-10-03T00:14:34.480Z,69.27
2022-10-03T00:17:38.206Z,69.27
2022-10-03T00:20:46.285Z,69.82
2022-10-03T00:23:27.935Z,69.66
2022-10-03T00:26:30.824Z,69.38
2022-10-03T00:29:26.082Z,68.61
2022-10-03T00:32:11.152Z,69.44
2022-10-03T00:34:52.706Z,69.02
2022-10-03T00:37:39.126Z,69.94
2022-10-03T00:40:33.607Z,70.54
2022-10-03T00:43:20.112Z,70.12
2022-10-03T00:46:11.568Z,69.15
2022-10-03T00:49:01.266Z,69.90
2022-10-03T00:51:51.875Z,70.93
2022-10-03T00:54:55.835Z,69.92
2022-10-03T00:57:34.009Z,71.83
2022-10-03T01:00:05.276Z,69.80
2022-10-03T01:02:55.619Z,70.04
2022-10-03T01:05:40.013Z,69.89
2022-10-03T01:12:34.868Z,69.73
2022-10-03T01:15:17.812Z,69.75
2022-10-03T01:18:22.102Z,70.09
2022-10-03T01:21:24.347Z,69.92
2022-10-03T01:24:27.936Z,69.38
2022-10-03T01:27:03.567Z,70.56
2022-10-03T01:30:23.644Z,69.59
2022-10-03T01:32:59.231Z,69.16
2022-10-03T01:35:43.863Z,69.38
2022-10-03T01:38:28.748Z,69.89
2022-10-03T01:41:43.142Z,69.06
2022-10-03T01:44:19.710Z,69.90
2022-10-03T01:46:55.023Z,69.11
2022-10-03T01:49:36.411Z,69.85
2022-10-03T01:52:37.348Z,70.00
2022-10-03T01:55:23.503Z,70.39
2022-10-03T01:58:12.120Z,69.34
2022-10-03T02:00:50.345Z,70.62
2022-10-03T02:03:37.807Z,70.16
2022-10-03T02:06:14.936Z,70.76
2022-10-03T02:08:53.777Z,70.70
2022-10-03T02:11:32.655Z,71.36
2022-10-03T02:14:26.627Z,69.61
2022-10-03T02:17:05.062Z,70.31
2022-10-03T02:19:46.552Z,70.81
2022-10-03T02:22:16.724Z,70.74
2022-10-03T02:24:55.796Z,70.27
2022-10-03T02:27:44.380Z,70.25
2022-10-03T02:30:20.021Z,70.33
2022-10-03T02:33:08.244Z,70.79
2022-10-03T02:35:47.996Z,70.07
2022-10-03T02:38:17.620Z,70.51
2022-10-03T02:41:13.751Z,69.63
2022-10-03T02:44:02.894Z,70.04
2022-10-03T02:46:54.320Z,70.36
2022-10-03T02:49:20.880Z,70.33
2022-10-03T02:52:10.066Z,71.50
2022-10-03T02:54:58.506Z,71.41
2022-10-03T02:57:47.333Z,70.14
2022-10-03T03:00:20.975Z,69.90
2022-10-03T03:03:17.584Z,70.82
2022-10-03T03:05:56.900Z,70.38
2022-10-03T03:08:58.675Z,69.93
2022-10-03T03:11:56.416Z,70.78
2022-10-03T03:14:26.669Z,71.21
2022-10-03T03:17:31.072Z,69.81
2022-10-03T03:20:11.118Z,70.39
2022-10-03T03:22:57.652Z,69.93
2022-10-03T03:25:43.038Z,70.78
2022-10-03T03:28:19.647Z,70.74
2022-10-03T03:31:13.399Z,69.60
2022-10-03T03:33:53.429Z,72.49
2022-10-03T03:36:51.553Z,70.73
2022-10-03T03:39:18.214Z,70.63
2022-10-03T03:42:13.126Z,69.56
2022-10-03T03:45:19.405Z,69.57
2022-10-03T03:48:05.295Z,71.10
2022-10-03T03:50:52.934Z,70.33
2022-10-03T03:53:22.513Z,71.79
2022-10-03T03:56:07.391Z,69.97
2022-10-03T03:59:10.692Z,70.24
2022-10-03T04:01:52.373Z,69.35
2022-10-03T04:04:56.006Z,70.12
2022-10-03T04:07:49.315Z,70.28
2022-10-03T04:10:34.248Z,70.08
2022-10-03T04:13:10.037Z,69.90
2022-10-03T04:15:42.605Z,70.90
2022-10-03T04:18:58.750Z,70.64
2022-10-03T04:21:50.722Z,71.31
2022-10-03T04:24:36.589Z,70.48
2022-10-03T04:27:03.150Z,70.74
2022-10-03T04:30:01.595Z,71.00
2022-10-03T04:32:43.284Z,71.52
2022-10-03T04:35:55.741Z,70.87
2022-10-03T04:38:58.375Z,70.94
2022-10-03T04:41:57.643Z,72.38
2022-10-03T04:45:12.556Z,72.73
2022-10-03T04:47:44.898Z,72.24
2022-10-03T04:50:11.477Z,73.58
2022-10-03T04:52:59.873Z,71.70
2022-10-03T04:55:44.003Z,72.73
2022-10-03T04:58:23.872Z,72.72
2022-10-03T05:01:15.201Z,72.62
2022-10-03T05:03:57.713Z,72.86
2022-10-03T05:06:29.995Z,72.91
2022-10-03T05:09:17.404Z,73.11
2022-10-03T05:12:18.766Z,71.73
2022-10-03T05:15:22.827Z,71.64
2022-10-03T05:18:11.346Z,71.01
2022-10-03T05:21:00.156Z,70.81
2022-10-03T05:23:46.821Z,71.04
2022-10-03T05:26:45.772Z,71.67
2022-10-03T05:29:38.444Z,71.45
2022-10-03T05:32:41.710Z,70.90
2022-10-03T05:35:26.300Z,71.69
2022-10-03T05:38:11.471Z,71.01
2022-10-03T05:41:01.073Z,71.66
2022-10-03T05:43:51.611Z,69.88
2022-10-03T05:46:39.921Z,71.09
2022-10-03T05:49:20.096Z,71.34
2022-10-03T05:52:22.185Z,70.90
2022-10-03T05:55:07.398Z,71.12
2022-10-03T05:58:05.360Z,71.10
2022-10-03T06:00:57.221Z,69.73
2022-10-03T06:04:05.058Z,69.61
2022-10-03T06:07:00.367Z,71.03
2022-10-03T06:10:11.744Z,70.89
2022-10-03T06:12:45.157Z,71.28
2022-10-03T06:15:42.217Z,69.86
2022-10-03T06:18:32.316Z,70.97
2022-10-03T06:21:20.544Z,69.56
2022-10-03T06:24:05.617Z,70.63
2022-10-03T06:27:22.939Z,70.24
2022-10-03T06:30:11.899Z,70.88
2022-10-03T06:32:47.765Z,70.31
2022-10-03T06:35:56.550Z,69.84
2022-10-03T06:38:38.380Z,69.64
2022-10-03T06:41:43.107Z,69.92
2022-10-03T06:44:29.214Z,69.28
2022-10-03T06:47:20.783Z,69.75
2022-10-03T06:50:12.156Z,70.27
2022-10-03T06:53:16.473Z,69.47
2022-10-03T06:56:07.009Z,70.32
2022-10-03T06:58:52.445Z,69.90
2022-10-03T07:01:59.421Z,70.16
2022-10-03T07:04:26.154Z,70.21
2022-10-03T07:07:23.289Z,68.85
2022-10-03T07:09:55.584Z,70.07
2022-10-03T07:12:55.859Z,69.61
2022-10-03T07:15:57.807Z,69.89
2022-10-03T07:19:03.379Z,68.81
2022-10-03T07:21:43.958Z,68.33
2022-10-03T07:24:19.531Z,68.62
2022-10-03T07:27:32.834Z,68.92
2022-10-03T07:30:02.493Z,68.74
2022-10-03T07:32:52.704Z,69.00
2022-10-03T07:35:59.367Z,68.17
2022-10-03T07:39:00.204Z,68.67
2022-10-03T07:42:00.181Z,68.05
2022-10-03T07:44:54.878Z,68.42
2022-10-03T07:48:00.127Z,68.80
2022-10-03T07:51:04.353Z,67.57
2022-10-03T07:53:41.664Z,67.85
2022-10-03T07:56:55.825Z,67.71
2022-10-03T07:59:42.592Z,66.99
2022-10-03T08:02:39.785Z,67.30
2022-10-03T08:05:15.690Z,67.53
2022-10-03T08:08:09.500Z,67.83
2022-10-03T08:11:08.375Z,66.81
2022-10-03T08:13:59.450Z,68.18
2022-10-03T08:16:37.986Z,68.40
2022-10-03T08:19:10.982Z,67.58
2022-10-03T08:22:01.289Z,66.27
2022-10-03T08:24:46.601Z,67.48
2022-10-03T08:27:44.644Z,66.07
2022-10-03T08:30:23.479Z,66.07
2022-10-03T08:33:00.787Z,67.54
2022-10-03T08:35:27.955Z,66.09
2022-10-03T08:38:36.728Z,65.60
2022-10-03T08:41:31.482Z,65.69
2022-10-03T08:44:19.370Z,65.80
2022-10-03T08:47:10.520Z,65.30
2022-10-03T08:50:12.613Z,65.17
2022-10-03T08:52:56.289Z,64.42
2022-10-03T08:55:42.914Z,63.84
2022-10-03T08:58:46.943Z,63.77
2022-10-03T09:01:22.384Z,63.54
2022-10-03T09:03:58.196Z,62.78
2022-10-03T09:07:12.263Z,62.65
2022-10-03T09:10:10.156Z,62.85
2022-10-03T09:13:02.825Z,61.84
2022-10-03T09:15:48.210Z,61.84
2022-10-03T09:18:43.188Z,61.65
2022-10-03T09:21:37.613Z,61.54
2022-10-03T09:24:25.846Z,60.48
2022-10-03T09:27:12.696Z,60.71
2022-10-03T09:29:54.316Z,60.68
2022-10-03T09:32:57.862Z,59.58
2022-10-03T09:35:55.110Z,58.79
2022-10-03T09:38:49.734Z,59.38
2022-10-03T09:41:43.759Z,58.84
2022-10-03T09:44:21.900Z,59.17
2022-10-03T09:47:16.125Z,58.58
2022-10-03T09:50:00.953Z,59.27
2022-10-03T09:53:13.085Z,58.46
2022-10-03T09:56:06.560Z,58.74
2022-10-03T09:58:51.585Z,59.76
2022-10-03T10:01:42.649Z,59.94
2022-10-03T10:04:43.514Z,59.36
2022-10-03T10:07:26.114Z,59.34
2022-10-03T10:10:13.857Z,60.84
2022-10-03T10:13:06.132Z,60.11
2022-10-03T10:15:50.262Z,60.35
2022-10-03T10:18:48.096Z,61.01
2022-10-03T10:21:47.656Z,61.20
2022-10-03T10:24:26.214Z,62.20
2022-10-03T10:27:28.282Z,62.16
2022-10-03T10:30:07.093Z,61.96
2022-10-03T10:33:12.100Z,60.66
2022-10-03T10:35:41.871Z,60.70
2022-10-03T10:38:27.173Z,60.10
2022-10-03T10:41:35.520Z,60.02
2022-10-03T10:44:39.562Z,58.08
2022-10-03T10:47:33.354Z,57.79
2022-10-03T10:50:26.412Z,57.55
2022-10-03T10:53:18.205Z,59.32
2022-10-03T10:55:50.782Z,57.89
2022-10-03T10:58:45.504Z,57.06
2022-10-03T11:01:37.248Z,51.72
2022-10-03T11:04:25.774Z,50.93
2022-10-03T11:07:20.153Z,51.64
2022-10-03T11:09:56.067Z,50.24
2022-10-03T11:12:40.979Z,49.05
2022-10-03T11:15:27.994Z,47.30
2022-10-03T11:18:33.115Z,46.38
2022-10-03T11:21:18.209Z,40.91
2022-10-03T11:24:06.083Z,41.74
2022-10-03T11:26:50.057Z,39.67
2022-10-03T11:29:54.462Z,39.43
2022-10-03T11:32:51.120Z,40.78
2022-10-03T11:35:42.963Z,42.87
2022-10-03T11:38:33.155Z,44.65
2022-10-03T11:41:15.911Z,43.12
2022-10-03T11:44:01.981Z,43.75
2022-10-03T11:46:51.443Z,46.42
2022-10-03T11:49:36.460Z,48.59
2022-10-03T11:52:32.507Z,49.55
2022-10-03T11:55:40.215Z,51.69
2022-10-03T11:58:18.573Z,51.89
2022-10-03T12:00:53.969Z,54.70
2022-10-03T12:03:36.980Z,55.12
2022-10-03T12:06:32.330Z,55.52
2022-10-03T12:09:25.179Z,56.74
2022-10-03T12:12:05.693Z,56.84
2022-10-03T12:14:46.561Z,57.62
2022-10-03T12:17:18.088Z,57.06
2022-10-03T12:20:02.885Z,58.61
2022-10-03T12:22:50.103Z,58.05
2022-10-03T12:25:21.413Z,57.99
2022-10-03T12:27:58.229Z,58.19
2022-10-03T12:30:26.296Z,59.74
2022-10-03T12:33:11.532Z,59.09
2022-10-03T12:35:56.563Z,58.70
2022-10-03T12:38:41.570Z,57.97
2022-10-03T12:41:27.109Z,56.86
2022-10-03T12:44:06.523Z,56.26
2022-10-03T12:47:11.815Z,55.89
2022-10-03T12:49:41.101Z,56.26
2022-10-03T12:52:19.104Z,55.58
2022-10-03T12:55:30.583Z,54.84
2022-10-03T12:58:15.952Z,53.70
2022-10-03T13:00:59.024Z,53.74
2022-10-03T13:03:52.761Z,52.94
2022-10-03T13:07:01.654Z,52.30
2022-10-03T13:09:48.843Z,52.49
2022-10-03T13:12:27.820Z,53.50
2022-10-03T13:15:29.426Z,53.83
2022-10-03T13:18:11.271Z,54.05
2022-10-03T13:20:43.806Z,55.02
2022-10-03T13:23:23.620Z,56.32
2022-10-03T13:26:11.055Z,56.66
2022-10-03T13:28:52.324Z,58.12
2022-10-03T13:31:33.072Z,60.76
2022-10-03T13:34:05.191Z,61.00
2022-10-03T13:36:34.549Z,62.58
2022-10-03T13:39:21.739Z,65.94
2022-10-03T13:42:15.934Z,66.14
2022-10-03T13:44:54.496Z,65.11
2022-10-03T13:47:45.289Z,65.47
2022-10-03T13:50:34.101Z,66.16
2022-10-03T13:53:05.981Z,65.93
2022-10-03T13:55:58.022Z,64.33
2022-10-03T13:58:50.389Z,63.37
2022-10-03T14:01:41.746Z,60.73
2022-10-03T14:04:30.053Z,60.38
2022-10-03T14:07:04.780Z,59.35
2022-10-03T14:10:17.674Z,60.89
2022-10-03T14:13:00.033Z,60.66
2022-10-03T14:15:34.136Z,60.91
2022-10-03T14:18:03.829Z,59.98
2022-10-03T14:21:07.593Z,60.33
2022-10-03T14:23:46.040Z,60.43
2022-10-03T14:26:29.478Z,60.41
2022-10-03T14:29:12.832Z,60.40
2022-10-03T14:32:01.703Z,60.24
2022-10-03T14:34:40.549Z,61.59
2022-10-03T14:37:27.164Z,62.11
2022-10-03T14:40:03.171Z,62.64
2022-10-03T14:43:19.642Z,63.53
2022-10-03T14:45:52.909Z,65.98
2022-10-03T14:48:24.403Z,65.56
2022-10-03T14:50:55.946Z,65.64
2022-10-03T14:53:29.898Z,64.97
2022-10-03T14:56:02.899Z,65.03
2022-10-03T14:58:35.496Z,64.82
2022-10-03T15:01:19.018Z,64.71
2022-10-03T15:03:57.256Z,64.31
2022-10-03T15:06:47.678Z,64.33
2022-10-03T15:09:33.738Z,63.95
2022-10-03T15:12:18.704Z,64.59
2022-10-03T15:14:57.020Z,64.07
2022-10-03T15:17:46.079Z,63.46
2022-10-03T15:20:16.908Z,64.32
2022-10-03T15:22:51.096Z,64.41
2022-10-03T15:25:22.522Z,63.97
2022-10-03T15:27:59.192Z,63.30
2022-10-03T15:30:36.371Z,63.45
2022-10-03T15:33:25.623Z,62.94
2022-10-03T15:35:59.290Z,64.11
2022-10-03T15:38:35.025Z,64.99
2022-10-03T15:41:17.477Z,63.98
2022-10-03T15:43:53.527Z,63.71
2022-10-03T15:46:29.338Z,63.64
2022-10-03T15:48:56.857Z,63.94
2022-10-03T15:51:26.494Z,63.34
2022-10-03T15:53:58.499Z,63.57
2022-10-03T15:56:43.640Z,63.39
2022-10-03T15:59:23.554Z,63.92
2022-10-03T16:01:54.502Z,64.26
2022-10-03T16:04:26.016Z,63.43
2022-10-03T16:06:55.485Z,63.75
2022-10-03T16:09:22.003Z,63.57
2022-10-03T16:11:54.773Z,63.15
2022-10-03T16:14:29.443Z,64.00
2022-10-03T16:17:29.124Z,63.41
2022-10-03T16:20:36.843Z,63.61
2022-10-03T16:23:16.770Z,63.90
2022-10-03T16:25:48.961Z,63.72
2022-10-03T16:28:28.914Z,63.28
2022-10-03T16:31:04.927Z,63.03
2022-10-03T16:33:55.857Z,63.14
2022-10-03T16:36:25.670Z,62.88
2022-10-03T16:38:56.527Z,63.74
2022-10-03T16:41:32.600Z,62.76
2022-10-03T16:44:18.629Z,63.06
2022-10-03T16:46:47.012Z,63.15
2022-10-03T16:49:53.762Z,62.65
2022-10-03T16:52:31.834Z,62.56
2022-10-03T16:55:00.720Z,62.74
2022-10-03T16:57:40.543Z,63.00
2022-10-03T17:00:15.995Z,63.35
2022-10-03T17:02:43.262Z,63.85
2022-10-03T17:05:14.888Z,63.67
2022-10-03T17:07:51.194Z,63.76
2022-10-03T17:10:38.239Z,63.32
2022-10-03T17:13:16.800Z,62.83
2022-10-03T17:15:55.792Z,63.65
2022-10-03T17:18:27.300Z,64.08
2022-10-03T17:21:16.009Z,63.84
2022-10-03T17:23:51.106Z,63.38
2022-10-03T17:26:29.532Z,63.42
2022-10-03T17:29:18.418Z,63.11
2022-10-03T17:31:53.511Z,63.87
2022-10-03T17:34:23.735Z,63.65
2022-10-03T17:37:06.884Z,62.99
2022-10-03T17:39:58.754Z,62.87
2022-10-03T17:42:47.207Z,63.46
2022-10-03T17:45:26.757Z,63.59
2022-10-03T17:48:20.961Z,63.58
2022-10-03T17:51:02.704Z,63.04
2022-10-03T17:53:34.462Z,63.50
2022-10-03T17:56:13.526Z,63.15
2022-10-03T17:58:47.477Z,63.05
2022-10-03T18:01:29.229Z,62.79
2022-10-03T18:04:05.130Z,63.21
2022-10-03T18:07:09.737Z,62.89
2022-10-03T18:09:43.527Z,63.14
2022-10-03T18:12:20.093Z,62.79
2022-10-03T18:15:24.328Z,62.66
2022-10-03T18:18:18.318Z,62.83
2022-10-03T18:20:58.403Z,63.15
2022-10-03T18:23:54.362Z,62.96
2022-10-03T18:26:54.435Z,63.08
2022-10-03T18:29:30.239Z,63.74
2022-10-03T18:32:03.543Z,63.04
2022-10-03T18:34:44.912Z,63.50
2022-10-03T18:37:40.877Z,63.07
2022-10-03T18:40:19.563Z,63.86
2022-10-03T18:42:54.151Z,62.99
2022-10-03T18:45:27.488Z,62.95
2022-10-03T18:48:03.683Z,62.53
2022-10-03T18:50:53.735Z,62.57
2022-10-03T18:53:37.689Z,63.08
2022-10-03T18:56:13.135Z,62.99
2022-10-03T18:58:45.188Z,63.55
2022-10-03T19:01:31.154Z,62.54
2022-10-03T19:04:07.242Z,63.42
2022-10-03T19:06:49.232Z,63.87
2022-10-03T19:09:38.951Z,63.42
2022-10-03T19:12:11.435Z,63.38
2022-10-03T19:15:03.119Z,63.79
2022-10-03T19:17:51.516Z,63.15
2022-10-03T19:20:26.026Z,63.45
2022-10-03T19:23:05.771Z,63.55
2022-10-03T19:25:37.370Z,64.61
2022-10-03T19:28:24.297Z,63.70
2022-10-03T19:31:01.104Z,63.37
2022-10-03T19:33:32.171Z,63.42
2022-10-03T19:36:04.673Z,64.12
2022-10-03T19:38:36.981Z,63.28
2022-10-03T19:41:28.089Z,63.05
2022-10-03T19:43:57.030Z,62.31
2022-10-03T19:46:32.891Z,62.88
2022-10-03T19:49:36.483Z,62.79
2022-10-03T19:52:10.232Z,63.10
2022-10-03T19:54:53.564Z,62.89
2022-10-03T19:57:52.666Z,62.76
2022-10-03T20:00:21.024Z,63.34
2022-10-03T20:03:13.587Z,62.49
2022-10-03T20:06:01.845Z,62.48
2022-10-03T20:08:38.316Z,62.57
2022-10-03T20:11:26.921Z,62.86
2022-10-03T20:13:55.582Z,62.58
2022-10-03T20:16:25.981Z,62.29
2022-10-03T20:18:56.722Z,63.14
2022-10-03T20:21:29.440Z,63.41
2022-10-03T20:23:58.405Z,63.54
2022-10-03T20:26:24.993Z,63.29
2022-10-03T20:29:16.598Z,64.06
2022-10-03T20:31:44.585Z,63.54
2022-10-03T20:34:15.470Z,63.68
2022-10-03T20:36:47.828Z,63.13
2022-10-03T20:39:27.974Z,63.39
2022-10-03T20:42:11.614Z,62.81
2022-10-03T20:45:00.043Z,63.06
2022-10-03T20:47:37.435Z,63.11
2022-10-03T20:50:25.327Z,62.81
2022-10-03T20:53:20.675Z,62.69
2022-10-03T20:55:52.269Z,62.93
2022-10-03T20:58:30.739Z,62.76
2022-10-03T21:01:19.221Z,63.20
2022-10-03T21:04:08.870Z,62.68
2022-10-03T21:06:45.535Z,63.23
2022-10-03T21:09:20.634Z,63.55
2022-10-03T21:11:54.523Z,63.53
2022-10-03T21:14:25.856Z,63.52
2022-10-03T21:16:54.092Z,64.36
2022-10-03T21:19:24.772Z,63.37
2022-10-03T21:21:57.640Z,63.93
2022-10-03T21:24:40.343Z,63.22
2022-10-03T21:27:13.405Z,63.07
2022-10-03T21:29:53.700Z,63.35
2022-10-03T21:32:26.387Z,63.07
2022-10-03T21:34:52.961Z,63.29
2022-10-03T21:37:50.272Z,63.15
2022-10-03T21:40:32.183Z,63.13
2022-10-03T21:43:20.387Z,63.33
2022-10-03T21:46:11.445Z,63.27
2022-10-03T21:48:59.546Z,64.04
2022-10-03T21:51:33.055Z,63.65
2022-10-03T21:54:18.468Z,63.16
2022-10-03T21:56:57.228Z,63.27
2022-10-03T21:59:26.631Z,63.40
2022-10-03T22:02:01.748Z,63.43
2022-10-03T22:04:52.286Z,63.53
2022-10-03T22:07:29.305Z,63.33
2022-10-03T22:09:56.186Z,63.61
2022-10-03T22:12:26.737Z,63.52
2022-10-03T22:15:03.236Z,64.20
2022-10-03T22:17:39.691Z,63.60
2022-10-03T22:20:28.422Z,63.45
2022-10-03T22:23:01.138Z,63.50
2022-10-03T22:25:56.702Z,63.82
2022-10-03T22:28:29.177Z,64.08
2022-10-03T22:31:09.710Z,64.77
2022-10-03T22:34:08.462Z,64.22
2022-10-03T22:36:37.189Z,64.20
2022-10-03T22:39:10.015Z,63.97
2022-10-03T22:41:37.798Z,64.65
2022-10-03T22:44:07.680Z,64.26
2022-10-03T22:46:36.253Z,64.00
2022-10-03T22:49:16.622Z,63.44
2022-10-03T22:51:45.959Z,64.17
2022-10-03T22:54:18.257Z,64.77
2022-10-03T22:56:52.059Z,64.62
2022-10-03T22:59:27.166Z,64.32
2022-10-03T23:01:56.846Z,64.82
2022-10-03T23:04:28.890Z,64.56
2022-10-03T23:07:14.407Z,64.69
2022-10-03T23:10:01.964Z,63.97
2022-10-03T23:12:35.671Z,64.12
2022-10-03T23:15:04.744Z,64.38
2022-10-03T23:17:55.724Z,63.96
2022-10-03T23:21:03.789Z,64.21
2022-10-03T23:23:39.019Z,64.56
2022-10-03T23:26:05.725Z,64.05
2022-10-03T23:28:39.952Z,64.03
2022-10-03T23:31:06.822Z,63.76
2022-10-03T23:33:33.406Z,63.71
2022-10-03T23:36:05.947Z,63.76
2022-10-03T23:38:33.276Z,63.76
2022-10-03T23:41:04.304Z,64.32
2022-10-03T23:43:38.496Z,63.79
2022-10-03T23:46:12.867Z,64.42
2022-10-03T23:48:46.636Z,64.42
2022-10-03T23:51:18.291Z,64.29
2022-10-03T23:53:51.490Z,64.26
2022-10-03T23:56:21.303Z,64.17
2022-10-03T23:58:57.500Z,63.87
