createdAt,value
2019-01-19T00:00:28.472Z,22.50
2019-01-19T00:03:26.101Z,26.05
2019-01-19T00:06:34.259Z,23.27
2019-01-19T00:09:18.585Z,30.75
2019-01-19T00:12:21.552Z,25.10
2019-01-19T00:15:26.851Z,24.98
2019-01-19T00:18:46.252Z,29.55
2019-01-19T00:21:58.743Z,24.23
2019-01-19T00:24:41.876Z,24.50
2019-01-19T00:27:59.157Z,29.45
2019-01-19T00:31:10.979Z,28.55
2019-01-19T00:34:15.897Z,25.23
2019-01-19T00:37:31.434Z,29.82
2019-01-19T00:40:39.690Z,24.57
2019-01-19T00:43:37.365Z,21.65
2019-01-19T00:46:48.671Z,27.48
2019-01-19T00:49:42.873Z,30.68
2019-01-19T00:53:08.069Z,25.80
2019-01-19T00:56:10.559Z,24.45
2019-01-19T00:58:47.189Z,23.07
2019-01-19T01:01:52.556Z,24.35
2019-01-19T01:04:54.427Z,26.05
2019-01-19T01:08:11.697Z,23.35
2019-01-19T01:11:08.783Z,24.55
2019-01-19T01:14:37.439Z,25.10
2019-01-19T01:17:27.888Z,27.67
2019-01-19T01:20:26.353Z,21.82
2019-01-19T01:23:26.480Z,24.87
2019-01-19T01:26:31.739Z,26.75
2019-01-19T01:29:36.717Z,28.27
2019-01-19T01:32:27.892Z,27.77
2019-01-19T01:35:32.710Z,23.98
2019-01-19T01:38:32.345Z,23.30
2019-01-19T01:41:29.057Z,23.87
2019-01-19T01:44:44.779Z,28.80
2019-01-19T01:47:47.138Z,25.27
2019-01-19T01:51:02.214Z,25.00
2019-01-19T01:53:52.083Z,27.32
2019-01-19T01:56:31.788Z,26.20
2019-01-19T01:59:08.204Z,23.35
2019-01-19T02:02:01.940Z,25.68
2019-01-19T02:05:17.184Z,21.37
2019-01-19T02:08:29.521Z,26.40
2019-01-19T02:11:29.965Z,26.70
2019-01-19T02:14:35.835Z,24.90
2019-01-19T02:18:16.542Z,23.70
2019-01-19T02:21:27.845Z,26.75
2019-01-19T02:24:14.400Z,28.75
2019-01-19T02:27:29.209Z,21.90
2019-01-19T02:30:24.489Z,23.67
2019-01-19T02:33:20.054Z,26.48
2019-01-19T02:36:21.866Z,23.20
2019-01-19T02:39:27.873Z,27.50
2019-01-19T02:42:42.173Z,23.75
2019-01-19T02:45:56.982Z,22.42
2019-01-19T02:49:13.157Z,21.33
2019-01-19T02:52:09.714Z,23.05
2019-01-19T02:55:17.892Z,21.80
2019-01-19T02:58:31.108Z,25.32
2019-01-19T03:01:17.592Z,19.02
2019-01-19T03:04:02.827Z,24.98
2019-01-19T03:06:40.998Z,26.93
2019-01-19T03:09:20.472Z,27.48
2019-01-19T03:12:00.158Z,25.65
2019-01-19T03:14:58.514Z,21.23
2019-01-19T03:18:29.927Z,29.67
2019-01-19T03:21:42.037Z,28.77
2019-01-19T03:24:55.905Z,28.85
2019-01-19T03:27:44.859Z,29.95
2019-01-19T03:30:34.134Z,25.97
2019-01-19T03:33:35.242Z,25.48
2019-01-19T03:36:43.428Z,23.20
2019-01-19T03:39:52.825Z,20.12
2019-01-19T03:43:10.244Z,31.73
2019-01-19T03:46:16.160Z,22.67
2019-01-19T03:49:05.172Z,28.57
2019-01-19T03:51:46.242Z,25.08
2019-01-19T03:54:57.400Z,26.93
2019-01-19T03:58:02.265Z,23.83
2019-01-19T04:01:14.813Z,23.85
2019-01-19T04:04:04.092Z,21.30
2019-01-19T04:06:57.168Z,24.57
2019-01-19T04:10:06.197Z,24.35
2019-01-19T04:12:59.647Z,24.67
2019-01-19T04:15:59.069Z,23.20
2019-01-19T04:19:17.677Z,25.88
2019-01-19T04:22:26.926Z,25.62
2019-01-19T04:25:48.602Z,26.87
2019-01-19T04:28:19.212Z,25.97
2019-01-19T04:30:49.715Z,23.18
2019-01-19T04:33:19.000Z,21.87
2019-01-19T04:35:47.954Z,22.45
2019-01-19T04:38:16.868Z,24.45
2019-01-19T04:40:45.877Z,23.65
2019-01-19T04:43:14.890Z,24.52
2019-01-19T04:46:02.768Z,19.55
2019-01-19T04:48:31.748Z,26.35
2019-01-19T04:51:00.826Z,23.42
2019-01-19T04:53:29.812Z,20.50
2019-01-19T04:55:58.705Z,22.05
2019-01-19T04:58:27.607Z,24.32
2019-01-19T05:00:57.003Z,23.00
2019-01-19T05:03:25.903Z,22.77
2019-01-19T05:05:54.800Z,21.70
2019-01-19T05:08:23.626Z,24.65
2019-01-19T05:10:52.496Z,23.77
2019-01-19T05:13:21.326Z,20.23
2019-01-19T05:15:50.141Z,27.15
2019-01-19T05:18:19.120Z,21.73
2019-01-19T05:20:48.171Z,20.10
2019-01-19T05:23:17.245Z,21.85
2019-01-19T05:25:46.061Z,20.55
2019-01-19T05:28:14.888Z,22.70
2019-01-19T05:30:43.964Z,20.45
2019-01-19T05:33:12.948Z,21.23
2019-01-19T05:35:41.851Z,19.85
2019-01-19T05:38:10.726Z,21.23
2019-01-19T05:40:39.872Z,24.15
2019-01-19T05:43:08.996Z,20.45
2019-01-19T05:45:37.893Z,24.07
2019-01-19T05:48:06.705Z,21.90
2019-01-19T05:50:35.627Z,28.87
2019-01-19T05:53:04.589Z,18.70
2019-01-19T05:55:33.508Z,27.10
2019-01-19T05:58:02.469Z,22.45
2019-01-19T06:00:33.966Z,22.45
2019-01-19T06:03:02.925Z,20.97
2019-01-19T06:05:32.148Z,20.00
2019-01-19T06:08:00.979Z,18.85
2019-01-19T06:10:29.949Z,24.65
2019-01-19T06:12:58.766Z,18.73
2019-01-19T06:15:27.925Z,22.58
2019-01-19T06:17:59.057Z,21.00
2019-01-19T06:20:27.919Z,21.97
2019-01-19T06:23:06.060Z,24.30
2019-01-19T06:25:34.980Z,20.10
2019-01-19T06:28:12.864Z,20.95
2019-01-19T06:30:41.717Z,18.30
2019-01-19T06:33:10.676Z,21.60
2019-01-19T06:35:39.508Z,25.72
2019-01-19T06:38:08.525Z,22.30
2019-01-19T06:40:45.250Z,21.45
2019-01-19T06:43:14.785Z,20.20
2019-01-19T06:45:50.030Z,20.70
2019-01-19T06:48:25.904Z,25.43
2019-01-19T06:50:54.833Z,19.05
2019-01-19T06:53:23.749Z,25.10
2019-01-19T06:55:52.734Z,19.07
2019-01-19T06:58:23.655Z,22.50
2019-01-19T07:00:52.690Z,18.75
2019-01-19T07:03:27.676Z,22.25
2019-01-19T07:05:56.797Z,23.32
2019-01-19T07:08:30.804Z,23.90
2019-01-19T07:11:01.659Z,20.05
2019-01-19T07:13:31.642Z,23.07
2019-01-19T07:16:29.654Z,25.15
2019-01-19T07:19:06.018Z,21.35
2019-01-19T07:21:41.252Z,24.85
2019-01-19T07:24:17.460Z,18.65
2019-01-19T07:26:47.366Z,23.67
2019-01-19T07:29:28.437Z,26.95
2019-01-19T07:31:59.486Z,23.15
2019-01-19T07:34:28.529Z,23.83
2019-01-19T07:36:59.476Z,22.87
2019-01-19T07:39:30.441Z,21.45
2019-01-19T07:42:04.530Z,30.00
2019-01-19T07:44:34.427Z,20.60
2019-01-19T07:47:04.506Z,20.97
2019-01-19T07:49:34.556Z,20.50
2019-01-19T07:52:03.949Z,22.32
2019-01-19T07:54:32.964Z,20.00
2019-01-19T07:57:03.993Z,22.98
2019-01-19T07:59:40.021Z,24.60
2019-01-19T08:02:09.061Z,25.52
2019-01-19T08:04:40.112Z,21.60
2019-01-19T08:07:17.104Z,24.87
2019-01-19T08:09:40.855Z,28.80
2019-01-19T08:12:09.905Z,27.32
2019-01-19T08:14:38.990Z,27.10
2019-01-19T08:17:09.464Z,27.95
2019-01-19T08:19:44.508Z,22.35
2019-01-19T08:22:31.457Z,26.20
2019-01-19T08:25:02.518Z,25.60
2019-01-19T08:27:32.639Z,25.30
2019-01-19T08:30:01.768Z,28.60
2019-01-19T08:32:32.701Z,25.72
2019-01-19T08:35:01.842Z,27.45
2019-01-19T08:37:33.272Z,24.18
2019-01-19T08:40:03.404Z,26.75
2019-01-19T08:42:46.104Z,21.62
2019-01-19T08:45:24.150Z,23.10
2019-01-19T08:47:53.069Z,25.00
2019-01-19T08:50:26.056Z,26.30
2019-01-19T08:53:05.918Z,26.70
2019-01-19T08:55:53.587Z,24.35
2019-01-19T08:59:15.546Z,25.25
2019-01-19T09:02:00.133Z,29.10
2019-01-19T09:04:35.153Z,25.02
2019-01-19T09:10:27.516Z,26.80
2019-01-19T09:13:03.663Z,29.07
2019-01-19T09:15:38.981Z,23.25
2019-01-19T09:18:08.531Z,25.75
2019-01-19T09:20:51.510Z,32.83
2019-01-19T09:23:37.703Z,31.17
2019-01-19T09:26:14.664Z,28.38
2019-01-19T09:28:43.688Z,35.48
2019-01-19T09:31:13.770Z,31.20
2019-01-19T09:33:42.798Z,28.83
2019-01-19T09:36:11.815Z,28.98
2019-01-19T09:38:41.743Z,27.90
2019-01-19T09:41:10.794Z,30.77
2019-01-19T09:43:40.749Z,26.30
2019-01-19T09:46:18.917Z,25.23
2019-01-19T09:48:47.945Z,28.50
2019-01-19T09:51:16.958Z,29.70
2019-01-19T09:53:45.800Z,31.07
2019-01-19T09:56:14.713Z,25.88
2019-01-19T09:58:49.342Z,31.95
2019-01-19T10:01:21.835Z,29.00
2019-01-19T10:03:50.744Z,28.98
2019-01-19T10:06:20.738Z,22.48
2019-01-19T10:08:49.634Z,31.93
2019-01-19T10:11:18.611Z,28.90
2019-01-19T10:13:47.664Z,23.92
2019-01-19T10:16:16.720Z,27.67
2019-01-19T10:18:45.574Z,22.73
2019-01-19T10:21:14.574Z,25.08
2019-01-19T10:23:53.479Z,26.42
2019-01-19T10:26:22.520Z,24.87
2019-01-19T10:28:51.929Z,23.00
2019-01-19T10:31:33.893Z,25.37
2019-01-19T10:34:03.785Z,27.42
2019-01-19T10:36:35.753Z,24.60
2019-01-19T10:39:08.172Z,27.42
2019-01-19T10:41:41.053Z,24.80
2019-01-19T10:44:23.129Z,26.02
2019-01-19T10:46:59.174Z,26.93
2019-01-19T10:49:28.284Z,26.02
2019-01-19T10:51:59.533Z,28.45
2019-01-19T10:54:43.847Z,25.80
2019-01-19T10:57:12.871Z,28.30
2019-01-19T10:59:43.825Z,31.52
2019-01-19T11:02:22.652Z,30.32
2019-01-19T11:05:02.986Z,28.55
2019-01-19T11:07:33.188Z,29.75
2019-01-19T11:10:02.266Z,35.00
2019-01-19T11:12:32.314Z,30.70
2019-01-19T11:15:11.897Z,33.63
2019-01-19T11:17:43.009Z,32.48
2019-01-19T11:20:18.996Z,30.20
2019-01-19T11:22:48.068Z,28.05
2019-01-19T11:25:19.098Z,33.80
2019-01-19T11:27:48.170Z,37.50
2019-01-19T11:30:30.626Z,32.42
2019-01-19T11:33:00.980Z,29.92
2019-01-19T11:35:30.090Z,32.08
2019-01-19T11:37:59.131Z,30.62
2019-01-19T11:40:38.679Z,28.90
2019-01-19T11:43:10.269Z,27.95
2019-01-19T11:45:41.365Z,30.02
2019-01-19T11:48:21.508Z,30.32
2019-01-19T11:50:56.811Z,33.08
2019-01-19T11:53:26.806Z,31.40
2019-01-19T11:55:55.832Z,31.20
2019-01-19T11:58:24.766Z,30.37
2019-01-19T12:00:55.804Z,25.72
2019-01-19T12:03:32.629Z,28.83
2019-01-19T12:06:03.231Z,31.10
2019-01-19T12:08:32.151Z,32.70
2019-01-19T12:11:01.088Z,28.62
2019-01-19T12:13:31.026Z,33.78
2019-01-19T12:16:00.058Z,31.27
2019-01-19T12:18:31.118Z,33.28
2019-01-19T12:21:00.080Z,31.52
2019-01-19T12:23:28.922Z,30.95
2019-01-19T12:25:57.861Z,32.67
2019-01-19T12:28:26.744Z,31.23
2019-01-19T12:30:55.745Z,26.45
2019-01-19T12:33:24.769Z,31.65
2019-01-19T12:35:54.684Z,37.33
2019-01-19T12:38:26.950Z,35.73
2019-01-19T12:40:55.762Z,36.60
2019-01-19T12:43:43.814Z,38.98
2019-01-19T12:46:14.907Z,33.20
2019-01-19T12:48:43.853Z,31.52
2019-01-19T12:51:21.236Z,35.48
2019-01-19T12:53:56.556Z,32.30
2019-01-19T12:56:25.473Z,29.70
2019-01-19T12:58:54.517Z,30.10
2019-01-19T13:01:23.593Z,34.50
2019-01-19T13:03:52.720Z,28.12
2019-01-19T13:06:50.413Z,38.45
2019-01-19T13:09:27.206Z,32.38
2019-01-19T13:12:11.484Z,29.67
2019-01-19T13:14:47.515Z,35.90
2019-01-19T13:17:44.545Z,29.95
2019-01-19T13:20:34.450Z,33.02
2019-01-19T13:23:55.248Z,33.20
2019-01-19T13:27:07.662Z,36.83
2019-01-19T13:30:08.006Z,34.18
2019-01-19T13:33:00.197Z,32.55
2019-01-19T13:36:07.336Z,30.52
2019-01-19T13:39:36.473Z,26.65
2019-01-19T13:42:52.576Z,33.45
2019-01-19T13:45:47.639Z,30.23
2019-01-19T13:48:41.152Z,31.30
2019-01-19T13:51:39.112Z,28.98
2019-01-19T13:54:43.688Z,30.43
2019-01-19T13:57:35.612Z,27.27
2019-01-19T14:00:54.941Z,31.15
2019-01-19T14:03:36.449Z,28.70
2019-01-19T14:06:58.804Z,26.17
2019-01-19T14:10:11.425Z,33.13
2019-01-19T14:13:57.929Z,33.23
2019-01-19T14:17:06.653Z,28.12
2019-01-19T14:20:17.511Z,29.65
2019-01-19T14:23:26.817Z,27.73
2019-01-19T14:26:24.950Z,26.73
2019-01-19T14:29:40.563Z,28.98
2019-01-19T14:32:46.689Z,31.33
2019-01-19T14:35:44.475Z,33.05
2019-01-19T14:39:04.249Z,24.82
2019-01-19T14:42:14.192Z,32.05
2019-01-19T14:45:04.055Z,29.02
2019-01-19T14:48:03.274Z,27.55
2019-01-19T14:51:02.732Z,27.62
2019-01-19T14:53:44.642Z,29.32
2019-01-19T14:56:54.682Z,28.57
2019-01-19T14:59:32.930Z,29.55
2019-01-19T15:02:56.792Z,26.82
2019-01-19T15:05:58.861Z,24.98
2019-01-19T15:09:03.851Z,26.60
2019-01-19T15:11:48.535Z,30.57
2019-01-19T15:14:52.846Z,29.80
2019-01-19T15:18:09.938Z,30.80
2019-01-19T15:21:06.126Z,31.15
2019-01-19T15:24:13.667Z,26.85
2019-01-19T15:27:44.018Z,28.55
2019-01-19T15:30:42.625Z,28.00
2019-01-19T15:33:27.955Z,30.50
2019-01-19T15:36:42.941Z,28.87
2019-01-19T15:39:40.473Z,28.70
2019-01-19T15:42:45.246Z,35.38
2019-01-19T15:46:33.515Z,27.55
2019-01-19T15:49:32.989Z,39.80
2019-01-19T15:52:27.705Z,28.70
2019-01-19T15:55:34.988Z,33.55
2019-01-19T15:58:27.609Z,27.10
2019-01-19T16:01:42.600Z,29.40
2019-01-19T16:04:54.899Z,26.10
2019-01-19T16:08:02.488Z,47.23
2019-01-19T16:11:03.445Z,36.00
2019-01-19T16:14:20.679Z,34.40
2019-01-19T16:17:28.167Z,32.75
2019-01-19T16:20:37.255Z,26.20
2019-01-19T16:24:10.018Z,27.15
2019-01-19T16:27:14.221Z,27.48
2019-01-19T16:30:17.583Z,32.28
2019-01-19T16:33:13.549Z,57.98
2019-01-19T16:35:53.001Z,31.85
2019-01-19T16:39:07.421Z,29.20
2019-01-19T16:41:53.922Z,33.15
2019-01-19T16:45:02.435Z,34.50
2019-01-19T16:48:15.769Z,30.23
2019-01-19T16:51:44.166Z,28.38
2019-01-19T16:54:57.590Z,33.42
2019-01-19T16:58:02.608Z,40.75
2019-01-19T17:01:03.426Z,36.03
2019-01-19T17:03:58.340Z,33.55
2019-01-19T17:06:50.507Z,41.23
2019-01-19T17:09:50.569Z,39.83
2019-01-19T17:13:06.535Z,33.40
2019-01-19T17:16:15.397Z,40.58
2019-01-19T17:19:26.116Z,35.30
2019-01-19T17:22:25.743Z,38.00
2019-01-19T17:25:39.166Z,40.55
2019-01-19T17:28:38.478Z,39.45
2019-01-19T17:31:52.302Z,39.23
2019-01-19T17:35:01.438Z,38.88
2019-01-19T17:38:01.234Z,39.90
2019-01-19T17:41:23.863Z,39.13
2019-01-19T17:44:07.538Z,38.83
2019-01-19T17:46:51.794Z,39.33
2019-01-19T17:49:58.137Z,46.95
2019-01-19T17:53:18.577Z,37.93
2019-01-19T17:56:21.338Z,48.25
2019-01-19T17:59:26.303Z,44.53
2019-01-19T18:02:35.248Z,39.83
2019-01-19T18:05:33.100Z,48.68
2019-01-19T18:08:44.293Z,47.20
2019-01-19T18:11:59.142Z,48.63
2019-01-19T18:15:30.290Z,48.30
2019-01-19T18:18:29.297Z,48.45
2019-01-19T18:21:18.098Z,46.50
2019-01-19T18:24:28.301Z,44.67
2019-01-19T18:27:36.194Z,49.13
2019-01-19T18:30:47.050Z,48.23
2019-01-19T18:33:47.359Z,43.85
2019-01-19T18:36:32.529Z,54.85
2019-01-19T18:39:43.105Z,56.50
2019-01-19T18:42:44.940Z,58.58
2019-01-19T18:45:50.424Z,55.33
2019-01-19T18:48:55.693Z,65.97
2019-01-19T18:51:58.313Z,71.55
2019-01-19T18:54:59.446Z,69.27
2019-01-19T18:58:14.362Z,67.10
2019-01-19T19:00:51.562Z,70.50
2019-01-19T19:03:54.865Z,73.50
2019-01-19T19:07:33.426Z,83.70
2019-01-19T19:10:44.703Z,78.83
2019-01-19T19:13:51.873Z,66.17
2019-01-19T19:17:13.046Z,98.33
2019-01-19T19:20:06.340Z,56.02
2019-01-19T19:23:15.002Z,68.42
2019-01-19T19:26:35.773Z,77.60
2019-01-19T19:29:57.089Z,53.52
2019-01-19T19:32:50.897Z,51.05
2019-01-19T19:36:05.830Z,42.40
2019-01-19T19:38:58.658Z,52.08
2019-01-19T19:42:07.247Z,43.35
2019-01-19T19:45:17.774Z,46.42
2019-01-19T19:48:32.092Z,47.70
2019-01-19T19:52:00.515Z,47.83
2019-01-19T19:54:31.730Z,42.73
2019-01-19T19:57:01.426Z,45.60
2019-01-19T19:59:30.658Z,48.05
2019-01-19T20:01:59.772Z,41.35
2019-01-19T20:04:28.864Z,51.10
2019-01-19T20:06:58.274Z,41.33
2019-01-19T20:09:27.512Z,49.60
2019-01-19T20:12:07.642Z,41.58
2019-01-19T20:14:37.775Z,42.85
2019-01-19T20:17:07.662Z,42.45
2019-01-19T20:19:37.667Z,49.48
2019-01-19T20:22:06.742Z,42.70
2019-01-19T20:24:35.860Z,45.28
2019-01-19T20:27:05.164Z,45.48
2019-01-19T20:29:34.204Z,51.65
2019-01-19T20:32:05.357Z,44.45
2019-01-19T20:34:35.434Z,43.75
2019-01-19T20:37:04.605Z,43.13
2019-01-19T20:39:33.694Z,45.28
2019-01-19T20:42:02.889Z,50.43
2019-01-19T20:44:32.908Z,38.20
2019-01-19T20:47:01.969Z,40.43
2019-01-19T20:49:31.163Z,38.92
2019-01-19T20:52:00.298Z,45.48
2019-01-19T20:54:30.397Z,42.95
2019-01-19T20:57:00.384Z,39.08
2019-01-19T20:59:30.450Z,48.05
2019-01-19T21:01:59.457Z,48.15
2019-01-19T21:04:29.553Z,46.08
2019-01-19T21:06:58.646Z,39.92
2019-01-19T21:09:27.760Z,45.48
2019-01-19T21:11:56.745Z,45.92
2019-01-19T21:14:26.776Z,46.85
2019-01-19T21:16:55.818Z,43.80
2019-01-19T21:19:24.884Z,42.08
2019-01-19T21:21:53.768Z,49.27
2019-01-19T21:24:22.674Z,51.28
2019-01-19T21:26:51.698Z,43.02
2019-01-19T21:29:22.670Z,49.73
2019-01-19T21:31:52.758Z,44.93
2019-01-19T21:34:21.718Z,52.13
2019-01-19T21:36:50.758Z,47.50
2019-01-19T21:39:19.699Z,42.98
2019-01-19T21:41:48.650Z,48.87
2019-01-19T21:44:20.832Z,43.17
2019-01-19T21:46:49.760Z,45.00
2019-01-19T21:49:20.743Z,47.95
2019-01-19T21:51:49.762Z,47.13
2019-01-19T21:54:20.686Z,51.37
2019-01-19T21:56:49.625Z,51.73
2019-01-19T21:59:25.093Z,45.88
2019-01-19T22:01:54.034Z,47.80
2019-01-19T22:04:22.924Z,45.05
2019-01-19T22:06:52.921Z,44.20
2019-01-19T22:09:22.998Z,48.55
2019-01-19T22:11:52.285Z,49.08
2019-01-19T22:14:21.239Z,40.20
2019-01-19T22:16:50.164Z,46.95
2019-01-19T22:19:19.116Z,45.35
2019-01-19T22:21:48.184Z,45.08
2019-01-19T22:24:17.126Z,46.18
2019-01-19T22:26:49.299Z,42.40
2019-01-19T22:29:19.451Z,41.02
2019-01-19T22:31:48.440Z,46.77
2019-01-19T22:34:17.430Z,41.08
2019-01-19T22:36:46.402Z,41.60
2019-01-19T22:39:15.458Z,41.00
2019-01-19T22:41:44.469Z,43.10
2019-01-19T22:44:19.499Z,41.20
2019-01-19T22:46:48.498Z,41.42
2019-01-19T22:49:18.494Z,45.03
2019-01-19T22:51:47.497Z,44.83
2019-01-19T22:54:16.553Z,43.55
2019-01-19T22:56:45.490Z,45.10
2019-01-19T22:59:15.481Z,45.23
2019-01-19T23:01:51.573Z,44.90
2019-01-19T23:04:20.486Z,53.45
2019-01-19T23:06:49.486Z,40.08
2019-01-19T23:09:18.752Z,45.08
2019-01-19T23:11:47.742Z,50.30
2019-01-19T23:14:16.835Z,50.73
2019-01-19T23:16:45.903Z,51.77
2019-01-19T23:19:14.918Z,55.98
2019-01-19T23:21:43.903Z,52.95
2019-01-19T23:24:12.828Z,51.20
2019-01-19T23:26:42.984Z,53.28
2019-01-19T23:29:11.927Z,45.17
2019-01-19T23:31:40.921Z,43.02
2019-01-19T23:34:10.003Z,43.65
2019-01-19T23:36:38.997Z,46.60
2019-01-19T23:39:10.162Z,53.95
2019-01-19T23:41:39.171Z,57.53
2019-01-19T23:44:08.111Z,56.90
2019-01-19T23:46:37.118Z,50.35
2019-01-19T23:49:06.128Z,52.55
2019-01-19T23:51:35.114Z,48.75
2019-01-19T23:54:04.738Z,47.45
2019-01-19T23:56:33.647Z,52.33
2019-01-19T23:59:02.684Z,50.25
