createdAt,value
2023-01-22T00:01:25.864Z,97.53
2023-01-22T00:03:55.124Z,96.38
2023-01-22T00:06:24.124Z,96.49
2023-01-22T00:08:53.747Z,97.64
2023-01-22T00:11:22.754Z,97.84
2023-01-22T00:13:51.632Z,97.07
2023-01-22T00:16:20.653Z,97.38
2023-01-22T00:18:49.761Z,96.86
2023-01-22T00:21:18.476Z,96.96
2023-01-22T00:23:47.296Z,96.78
2023-01-22T00:26:18.036Z,97.54
2023-01-22T00:28:47.243Z,96.54
2023-01-22T00:31:17.611Z,94.88
2023-01-22T00:33:48.219Z,94.94
2023-01-22T00:36:21.323Z,95.35
2023-01-22T00:38:51.265Z,95.99
2023-01-22T00:41:20.924Z,96.53
2023-01-22T00:43:52.652Z,97.06
2023-01-22T00:46:21.921Z,97.72
2023-01-22T00:48:51.578Z,99.77
2023-01-22T00:51:20.920Z,100.00
2023-01-22T00:53:49.976Z,100.00
2023-01-22T00:56:18.960Z,100.00
2023-01-22T00:58:47.834Z,100.00
2023-01-22T01:01:17.572Z,100.00
2023-01-22T01:03:46.765Z,100.00
2023-01-22T01:06:20.350Z,98.92
2023-01-22T01:08:50.495Z,98.49
2023-01-22T01:11:22.999Z,99.95
2023-01-22T01:13:53.281Z,100.00
2023-01-22T01:16:26.778Z,99.96
2023-01-22T01:19:05.675Z,99.99
2023-01-22T01:21:34.825Z,100.00
2023-01-22T01:24:04.367Z,100.00
2023-01-22T01:26:35.766Z,100.00
2023-01-22T01:29:06.663Z,100.00
2023-01-22T01:31:36.083Z,100.00
2023-01-22T01:34:05.414Z,100.00
2023-01-22T01:36:49.997Z,100.00
2023-01-22T01:39:20.602Z,100.00
2023-01-22T01:41:50.824Z,100.00
2023-01-22T01:44:23.468Z,100.00
2023-01-22T01:47:34.831Z,100.00
2023-01-22T01:50:04.307Z,100.00
2023-01-22T01:52:33.182Z,100.00
2023-01-22T01:55:02.701Z,100.00
2023-01-22T01:57:34.567Z,100.00
2023-01-22T02:00:10.962Z,100.00
2023-01-22T02:02:42.269Z,100.00
2023-01-22T02:05:12.191Z,100.00
2023-01-22T02:07:41.082Z,100.00
2023-01-22T02:10:11.420Z,100.00
2023-01-22T02:12:40.727Z,100.00
2023-01-22T02:15:11.429Z,100.00
2023-01-22T02:17:40.439Z,100.00
2023-01-22T02:20:10.983Z,100.00
2023-01-22T02:22:40.909Z,100.00
2023-01-22T02:25:10.276Z,100.00
2023-01-22T02:27:39.493Z,100.00
2023-01-22T02:30:09.793Z,100.00
2023-01-22T02:32:38.599Z,100.00
2023-01-22T02:35:08.375Z,100.00
2023-01-22T02:37:37.310Z,100.00
2023-01-22T02:40:07.725Z,100.00
2023-01-22T02:42:36.724Z,100.00
2023-01-22T02:45:06.886Z,100.00
2023-01-22T02:47:36.962Z,100.00
2023-01-22T02:50:08.918Z,100.00
2023-01-22T02:52:39.964Z,100.00
2023-01-22T02:55:10.462Z,100.00
2023-01-22T02:57:40.925Z,100.00
2023-01-22T03:00:11.285Z,100.00
2023-01-22T03:02:40.253Z,100.00
2023-01-22T03:05:09.753Z,100.00
2023-01-22T03:07:45.368Z,100.00
2023-01-22T03:10:21.757Z,100.00
2023-01-22T03:13:08.892Z,100.00
2023-01-22T03:15:59.805Z,100.00
2023-01-22T03:18:47.123Z,100.00
2023-01-22T03:21:20.619Z,100.00
2023-01-22T03:23:52.536Z,100.00
2023-01-22T03:26:23.657Z,100.00
2023-01-22T03:28:53.428Z,100.00
2023-01-22T03:31:22.803Z,100.00
2023-01-22T03:33:53.371Z,100.00
2023-01-22T03:36:22.287Z,100.00
2023-01-22T03:38:53.089Z,100.00
2023-01-22T03:41:23.215Z,100.00
2023-01-22T03:43:54.063Z,100.00
2023-01-22T03:46:26.570Z,100.00
2023-01-22T03:48:57.878Z,100.00
2023-01-22T03:51:27.618Z,100.00
2023-01-22T03:53:56.691Z,100.00
2023-01-22T03:56:26.926Z,100.00
2023-01-22T03:59:00.311Z,100.00
2023-01-22T04:01:30.211Z,100.00
2023-01-22T04:04:00.143Z,100.00
2023-01-22T04:06:30.977Z,100.00
2023-01-22T04:09:00.275Z,100.00
2023-01-22T04:11:33.574Z,100.00
2023-01-22T04:14:02.777Z,100.00
2023-01-22T04:16:33.970Z,100.00
2023-01-22T04:19:21.545Z,100.00
2023-01-22T04:22:06.104Z,100.00
2023-01-22T04:24:35.708Z,100.00
2023-01-22T04:27:06.341Z,100.00
2023-01-22T04:29:35.343Z,100.00
2023-01-22T04:32:07.117Z,100.00
2023-01-22T04:34:58.203Z,100.00
2023-01-22T04:37:52.490Z,100.00
2023-01-22T04:40:21.803Z,100.00
2023-01-22T04:42:51.413Z,100.00
2023-01-22T04:45:21.212Z,100.00
2023-01-22T04:47:50.732Z,100.00
2023-01-22T04:50:25.670Z,100.00
2023-01-22T04:52:56.451Z,100.00
2023-01-22T04:55:26.804Z,100.00
2023-01-22T04:58:02.801Z,100.00
2023-01-22T05:00:31.974Z,100.00
2023-01-22T05:03:04.621Z,100.00
2023-01-22T05:05:34.271Z,100.00
2023-01-22T05:08:04.292Z,100.00
2023-01-22T05:10:36.600Z,100.00
2023-01-22T05:13:08.527Z,100.00
2023-01-22T05:15:38.688Z,100.00
2023-01-22T05:18:11.319Z,100.00
2023-01-22T05:20:46.860Z,100.00
2023-01-22T05:23:15.966Z,100.00
2023-01-22T05:25:50.439Z,100.00
2023-01-22T05:28:24.394Z,100.00
2023-01-22T05:31:11.916Z,100.00
2023-01-22T05:33:49.718Z,100.00
2023-01-22T05:36:19.129Z,100.00
2023-01-22T05:38:48.433Z,100.00
2023-01-22T05:41:18.038Z,100.00
2023-01-22T05:43:48.062Z,100.00
2023-01-22T05:46:21.499Z,100.00
2023-01-22T05:49:07.816Z,100.00
2023-01-22T05:51:37.057Z,100.00
2023-01-22T05:54:06.971Z,100.00
2023-01-22T05:56:38.755Z,100.00
2023-01-22T05:59:07.792Z,100.00
2023-01-22T06:01:36.826Z,100.00
2023-01-22T06:04:06.193Z,100.00
2023-01-22T06:06:35.069Z,100.00
2023-01-22T06:09:05.509Z,100.00
2023-01-22T06:11:37.495Z,100.00
2023-01-22T06:14:07.516Z,100.00
2023-01-22T06:16:36.722Z,100.00
2023-01-22T06:19:12.950Z,100.00
2023-01-22T06:22:00.013Z,100.00
2023-01-22T06:24:33.956Z,100.00
2023-01-22T06:27:05.336Z,100.00
2023-01-22T06:29:41.018Z,100.00
2023-01-22T06:32:10.510Z,100.00
2023-01-22T06:34:39.922Z,100.00
2023-01-22T06:37:08.918Z,100.00
2023-01-22T06:39:39.762Z,100.00
2023-01-22T06:42:22.671Z,100.00
2023-01-22T06:44:53.008Z,100.00
2023-01-22T06:47:23.286Z,100.00
2023-01-22T06:49:52.174Z,100.00
2023-01-22T06:52:21.016Z,100.00
2023-01-22T06:54:50.095Z,100.00
2023-01-22T06:57:20.113Z,100.00
2023-01-22T06:59:49.239Z,100.00
2023-01-22T07:02:19.707Z,100.00
2023-01-22T07:04:48.485Z,100.00
2023-01-22T07:07:18.030Z,100.00
2023-01-22T07:09:46.730Z,100.00
2023-01-22T07:12:15.535Z,100.00
2023-01-22T07:14:44.414Z,100.00
2023-01-22T07:17:13.325Z,100.00
2023-01-22T07:19:42.200Z,100.00
2023-01-22T07:22:11.898Z,100.00
2023-01-22T07:24:40.890Z,100.00
2023-01-22T07:27:10.409Z,100.00
2023-01-22T07:29:39.213Z,100.00
2023-01-22T07:32:08.189Z,100.00
2023-01-22T07:34:37.803Z,100.00
2023-01-22T07:37:06.586Z,100.00
2023-01-22T07:39:36.191Z,100.00
2023-01-22T07:42:04.993Z,100.00
2023-01-22T07:44:33.703Z,100.00
2023-01-22T07:47:02.481Z,100.00
2023-01-22T07:49:31.149Z,100.00
2023-01-22T07:51:59.932Z,100.00
2023-01-22T07:54:28.935Z,100.00
2023-01-22T07:56:57.713Z,100.00
2023-01-22T07:59:26.605Z,100.00
2023-01-22T08:01:56.024Z,100.00
2023-01-22T08:04:25.830Z,100.00
2023-01-22T08:06:55.027Z,100.00
2023-01-22T08:09:25.095Z,100.00
2023-01-22T08:11:54.307Z,100.00
2023-01-22T08:14:23.088Z,100.00
2023-01-22T08:16:51.943Z,100.00
2023-01-22T08:19:21.530Z,100.00
2023-01-22T08:21:50.415Z,100.00
2023-01-22T08:24:19.408Z,100.00
2023-01-22T08:26:48.195Z,100.00
2023-01-22T08:29:17.313Z,100.00
2023-01-22T08:31:46.515Z,100.00
2023-01-22T08:34:15.799Z,100.00
2023-01-22T08:36:44.820Z,100.00
2023-01-22T08:39:14.304Z,100.00
2023-01-22T08:41:43.405Z,100.00
2023-01-22T08:44:15.217Z,100.00
2023-01-22T08:46:44.256Z,100.00
2023-01-22T08:49:13.247Z,100.00
2023-01-22T08:51:42.126Z,100.00
2023-01-22T08:54:11.447Z,100.00
2023-01-22T08:56:40.161Z,100.00
2023-01-22T08:59:08.958Z,100.00
2023-01-22T09:01:37.741Z,100.00
2023-01-22T09:04:11.151Z,100.00
2023-01-22T09:06:40.234Z,100.00
2023-01-22T09:09:08.992Z,99.74
2023-01-22T09:11:37.756Z,99.36
2023-01-22T09:14:08.809Z,99.22
2023-01-22T09:16:40.287Z,98.18
2023-01-22T09:19:10.942Z,97.19
2023-01-22T09:21:40.114Z,97.02
2023-01-22T09:24:09.417Z,96.29
2023-01-22T09:26:38.259Z,95.72
2023-01-22T09:29:07.122Z,95.37
2023-01-22T09:31:37.513Z,94.64
2023-01-22T09:34:06.554Z,94.38
2023-01-22T09:36:35.793Z,95.42
2023-01-22T09:39:04.734Z,93.97
2023-01-22T09:41:40.606Z,93.54
2023-01-22T09:44:15.409Z,93.11
2023-01-22T09:46:57.692Z,93.07
2023-01-22T09:49:35.725Z,92.26
2023-01-22T09:52:06.581Z,92.20
2023-01-22T09:54:35.427Z,91.59
2023-01-22T09:57:07.771Z,91.74
2023-01-22T09:59:47.436Z,91.53
2023-01-22T10:02:42.193Z,91.71
2023-01-22T10:05:20.334Z,89.99
2023-01-22T10:08:17.279Z,89.16
2023-01-22T10:10:46.147Z,89.36
2023-01-22T10:13:28.545Z,88.92
2023-01-22T10:15:57.770Z,89.03
2023-01-22T10:19:02.084Z,88.69
2023-01-22T10:21:46.001Z,88.74
2023-01-22T10:24:14.821Z,88.53
2023-01-22T10:27:17.281Z,87.99
2023-01-22T10:30:25.011Z,87.26
2023-01-22T10:33:24.432Z,87.80
2023-01-22T10:35:57.101Z,87.40
2023-01-22T10:38:31.008Z,86.77
2023-01-22T10:41:04.642Z,86.54
2023-01-22T10:43:39.641Z,86.75
2023-01-22T10:46:23.310Z,86.87
2023-01-22T10:49:08.473Z,86.68
2023-01-22T10:51:42.656Z,85.93
2023-01-22T10:54:36.297Z,85.57
2023-01-22T10:57:26.766Z,84.77
2023-01-22T10:59:58.660Z,85.33
2023-01-22T11:02:28.341Z,85.52
2023-01-22T11:05:27.329Z,85.59
2023-01-22T11:08:06.770Z,85.83
2023-01-22T11:10:58.550Z,85.51
2023-01-22T11:13:55.593Z,85.38
2023-01-22T11:16:29.311Z,85.42
2023-01-22T11:19:05.063Z,85.02
2023-01-22T11:21:46.233Z,85.60
2023-01-22T11:24:36.782Z,85.20
2023-01-22T11:27:41.195Z,85.57
2023-01-22T11:30:37.951Z,85.03
2023-01-22T11:33:16.775Z,85.38
2023-01-22T11:36:08.154Z,85.73
2023-01-22T11:39:14.577Z,85.84
2023-01-22T11:42:05.929Z,85.67
2023-01-22T11:45:05.640Z,85.70
2023-01-22T11:47:51.824Z,85.71
2023-01-22T11:50:42.113Z,85.55
2023-01-22T11:53:31.733Z,86.22
2023-01-22T11:56:22.308Z,86.14
2023-01-22T11:59:29.619Z,86.06
2023-01-22T12:02:47.133Z,86.40
2023-01-22T12:05:31.195Z,86.88
2023-01-22T12:08:13.049Z,86.43
2023-01-22T12:11:16.996Z,86.42
2023-01-22T12:14:24.915Z,86.06
2023-01-22T12:17:19.843Z,86.13
2023-01-22T12:20:22.393Z,85.82
2023-01-22T12:22:59.829Z,85.71
2023-01-22T12:26:02.253Z,86.00
2023-01-22T12:28:42.700Z,86.16
2023-01-22T12:31:32.881Z,85.92
2023-01-22T12:34:10.869Z,85.96
2023-01-22T12:36:40.839Z,85.90
2023-01-22T12:39:25.472Z,85.98
2023-01-22T12:42:36.970Z,85.93
2023-01-22T12:45:47.052Z,86.00
2023-01-22T12:48:24.905Z,85.44
2023-01-22T12:50:56.919Z,84.81
2023-01-22T12:53:34.901Z,85.16
2023-01-22T12:56:10.788Z,85.19
2023-01-22T12:58:42.967Z,85.39
2023-01-22T13:01:11.834Z,84.88
2023-01-22T13:03:42.327Z,84.67
2023-01-22T13:06:43.787Z,84.61
2023-01-22T13:09:29.288Z,84.09
2023-01-22T13:12:30.235Z,83.94
2023-01-22T13:14:59.474Z,83.84
2023-01-22T13:17:30.753Z,83.39
2023-01-22T13:20:00.338Z,83.22
2023-01-22T13:22:29.572Z,83.12
2023-01-22T13:24:59.837Z,82.77
2023-01-22T13:27:36.348Z,82.54
2023-01-22T13:30:15.582Z,82.35
2023-01-22T13:32:44.504Z,82.07
2023-01-22T13:35:17.721Z,82.09
2023-01-22T13:37:51.827Z,82.41
2023-01-22T13:40:21.027Z,82.14
2023-01-22T13:42:50.523Z,82.74
2023-01-22T13:45:33.261Z,83.12
2023-01-22T13:48:05.970Z,83.01
2023-01-22T13:50:36.779Z,83.17
2023-01-22T13:53:23.645Z,83.64
2023-01-22T13:55:52.563Z,84.15
2023-01-22T13:58:48.307Z,83.98
2023-01-22T14:01:31.012Z,84.15
2023-01-22T14:04:24.589Z,83.62
2023-01-22T14:06:53.577Z,84.14
2023-01-22T14:10:17.492Z,84.11
2023-01-22T14:12:46.841Z,84.45
2023-01-22T14:15:24.600Z,84.68
2023-01-22T14:18:21.393Z,85.07
2023-01-22T14:33:35.242Z,86.63
2023-01-22T14:36:04.876Z,87.21
2023-01-22T14:38:33.667Z,87.87
2023-01-22T14:41:07.340Z,88.48
2023-01-22T14:43:36.206Z,89.00
2023-01-22T14:46:08.642Z,88.91
2023-01-22T14:48:38.892Z,89.26
2023-01-22T14:51:12.138Z,90.84
2023-01-22T14:53:41.157Z,91.11
2023-01-22T14:56:10.266Z,91.69
2023-01-22T14:58:39.343Z,92.10
2023-01-22T15:01:20.991Z,92.34
2023-01-22T15:03:50.202Z,92.52
2023-01-22T15:06:19.115Z,93.01
2023-01-22T15:08:48.356Z,93.10
2023-01-22T15:11:17.167Z,93.43
2023-01-22T15:13:45.925Z,94.38
2023-01-22T15:16:14.949Z,94.53
2023-01-22T15:18:44.163Z,94.81
2023-01-22T15:21:12.997Z,95.27
2023-01-22T15:23:41.955Z,94.13
2023-01-22T15:26:27.805Z,94.46
2023-01-22T15:28:56.760Z,94.71
2023-01-22T15:31:25.919Z,95.02
2023-01-22T15:33:54.685Z,95.31
2023-01-22T15:36:23.838Z,95.42
2023-01-22T15:38:52.707Z,95.34
2023-01-22T15:41:30.091Z,95.00
2023-01-22T15:44:01.681Z,95.05
2023-01-22T15:46:37.056Z,94.29
2023-01-22T15:49:12.578Z,94.91
2023-01-22T15:51:42.385Z,95.03
2023-01-22T15:54:16.201Z,95.64
2023-01-22T15:56:45.312Z,96.10
2023-01-22T15:59:14.265Z,95.93
2023-01-22T16:01:43.184Z,95.93
2023-01-22T16:04:12.205Z,96.38
2023-01-22T16:06:41.108Z,96.33
2023-01-22T16:09:10.204Z,96.61
2023-01-22T16:11:39.292Z,97.14
2023-01-22T16:14:08.324Z,97.08
2023-01-22T16:16:38.598Z,97.48
2023-01-22T16:19:10.250Z,98.12
2023-01-22T16:21:39.855Z,97.81
2023-01-22T16:24:10.021Z,98.34
2023-01-22T16:26:39.052Z,98.41
2023-01-22T16:29:08.158Z,98.45
2023-01-22T16:31:37.852Z,99.76
2023-01-22T16:34:11.566Z,99.27
2023-01-22T16:36:42.133Z,99.37
2023-01-22T16:39:22.407Z,99.76
2023-01-22T16:41:52.436Z,99.97
2023-01-22T16:44:27.515Z,100.00
2023-01-22T16:47:00.076Z,99.89
2023-01-22T16:49:32.097Z,99.94
2023-01-22T16:52:21.334Z,100.00
2023-01-22T16:54:51.783Z,100.00
2023-01-22T16:57:20.739Z,99.77
2023-01-22T16:59:49.660Z,99.96
2023-01-22T17:02:19.574Z,100.00
2023-01-22T17:04:48.706Z,100.00
2023-01-22T17:07:32.221Z,100.00
2023-01-22T17:10:03.236Z,100.00
2023-01-22T17:12:32.133Z,100.00
2023-01-22T17:15:01.018Z,99.97
2023-01-22T17:17:29.840Z,99.90
2023-01-22T17:19:58.657Z,100.00
2023-01-22T17:22:27.585Z,99.96
2023-01-22T17:24:56.458Z,99.99
2023-01-22T17:27:26.194Z,99.96
2023-01-22T17:29:56.787Z,99.97
2023-01-22T17:32:27.139Z,100.00
2023-01-22T17:34:55.888Z,100.00
2023-01-22T17:37:24.709Z,99.90
2023-01-22T17:39:53.449Z,100.00
2023-01-22T17:42:22.302Z,100.00
2023-01-22T17:44:51.162Z,100.00
2023-01-22T17:47:20.652Z,100.00
2023-01-22T17:49:49.903Z,99.92
2023-01-22T17:52:20.548Z,99.89
2023-01-22T17:54:53.440Z,100.00
2023-01-22T17:57:22.362Z,99.95
2023-01-22T17:59:51.724Z,100.00
2023-01-22T18:02:20.571Z,99.94
2023-01-22T18:04:49.451Z,99.97
2023-01-22T18:07:18.678Z,100.00
2023-01-22T18:09:47.526Z,100.00
2023-01-22T18:12:16.311Z,100.00
2023-01-22T18:14:45.176Z,100.00
2023-01-22T18:17:13.989Z,100.00
2023-01-22T18:19:42.834Z,100.00
2023-01-22T18:22:11.640Z,100.00
2023-01-22T18:24:40.513Z,100.00
2023-01-22T18:27:09.420Z,100.00
2023-01-22T18:29:38.196Z,99.97
2023-01-22T18:32:06.975Z,99.96
2023-01-22T18:34:35.861Z,100.00
2023-01-22T18:37:04.800Z,100.00
2023-01-22T18:39:33.882Z,100.00
2023-01-22T18:42:03.790Z,100.00
2023-01-22T18:44:33.205Z,100.00
2023-01-22T18:47:02.438Z,100.00
2023-01-22T18:49:31.246Z,100.00
2023-01-22T18:52:01.249Z,100.00
2023-01-22T18:54:30.102Z,100.00
2023-01-22T18:56:59.660Z,100.00
2023-01-22T18:59:29.268Z,100.00
2023-01-22T19:01:58.949Z,100.00
2023-01-22T19:04:30.351Z,100.00
2023-01-22T19:07:01.203Z,99.99
2023-01-22T19:09:31.895Z,100.00
2023-01-22T19:12:00.820Z,99.99
2023-01-22T19:14:30.079Z,99.53
2023-01-22T19:17:00.377Z,99.68
2023-01-22T19:19:29.326Z,99.13
2023-01-22T19:21:59.077Z,98.12
2023-01-22T19:24:28.924Z,98.34
2023-01-22T19:26:58.728Z,98.19
2023-01-22T19:29:27.699Z,99.25
2023-01-22T19:31:57.517Z,98.55
2023-01-22T19:34:29.305Z,98.00
2023-01-22T19:37:06.601Z,98.23
2023-01-22T19:39:36.163Z,99.42
2023-01-22T19:42:07.080Z,98.89
2023-01-22T19:44:35.902Z,99.19
2023-01-22T19:47:04.971Z,99.55
2023-01-22T19:49:34.061Z,99.33
2023-01-22T19:52:03.060Z,99.22
2023-01-22T19:54:32.036Z,99.45
2023-01-22T19:57:00.845Z,99.37
2023-01-22T19:59:29.725Z,99.54
2023-01-22T20:01:59.406Z,99.80
2023-01-22T20:04:33.935Z,99.51
2023-01-22T20:07:06.047Z,99.19
2023-01-22T20:09:36.721Z,99.64
2023-01-22T20:12:06.762Z,99.60
2023-01-22T20:15:00.731Z,99.75
2023-01-22T20:17:29.654Z,99.73
2023-01-22T20:19:58.523Z,99.86
2023-01-22T20:22:27.445Z,99.72
2023-01-22T20:24:56.303Z,99.10
2023-01-22T20:27:25.135Z,99.75
2023-01-22T20:29:53.931Z,99.97
2023-01-22T20:32:22.960Z,99.68
2023-01-22T20:34:52.334Z,99.90
2023-01-22T20:37:21.131Z,99.88
2023-01-22T20:39:49.935Z,99.32
2023-01-22T20:42:19.187Z,99.75
2023-01-22T20:44:48.149Z,99.92
2023-01-22T20:47:17.187Z,99.73
2023-01-22T20:49:46.104Z,99.62
2023-01-22T20:52:16.045Z,99.94
2023-01-22T20:55:00.553Z,100.00
2023-01-22T20:57:31.669Z,99.88
2023-01-22T21:00:00.559Z,99.97
2023-01-22T21:02:29.574Z,100.00
2023-01-22T21:04:59.216Z,100.00
2023-01-22T21:07:28.013Z,99.89
2023-01-22T21:09:56.727Z,99.21
2023-01-22T21:12:25.903Z,99.53
2023-01-22T21:14:55.649Z,99.21
2023-01-22T21:17:24.439Z,98.76
2023-01-22T21:19:55.447Z,98.72
2023-01-22T21:22:24.313Z,99.14
2023-01-22T21:24:53.223Z,99.75
2023-01-22T21:27:22.049Z,99.52
2023-01-22T21:29:52.265Z,99.94
2023-01-22T21:32:21.049Z,100.00
2023-01-22T21:34:53.498Z,100.00
2023-01-22T21:37:22.603Z,99.78
2023-01-22T21:39:51.512Z,99.87
2023-01-22T21:42:39.002Z,99.81
2023-01-22T21:45:28.450Z,99.83
2023-01-22T21:47:57.369Z,99.44
2023-01-22T21:50:26.231Z,99.57
2023-01-22T21:52:55.070Z,99.88
2023-01-22T21:55:24.358Z,99.87
2023-01-22T21:57:53.360Z,100.00
2023-01-22T22:00:22.631Z,99.98
2023-01-22T22:02:52.987Z,100.00
2023-01-22T22:05:22.099Z,100.00
2023-01-22T22:07:50.865Z,100.00
2023-01-22T22:10:20.604Z,100.00
2023-01-22T22:12:49.636Z,99.94
2023-01-22T22:15:18.696Z,99.91
2023-01-22T22:17:49.397Z,100.00
2023-01-22T22:20:18.518Z,100.00
2023-01-22T22:22:47.558Z,100.00
2023-01-22T22:25:16.540Z,100.00
2023-01-22T22:27:45.290Z,100.00
2023-01-22T22:30:14.561Z,100.00
2023-01-22T22:32:43.323Z,100.00
2023-01-22T22:35:12.241Z,100.00
2023-01-22T22:37:41.127Z,99.99
2023-01-22T22:40:13.693Z,100.00
2023-01-22T22:42:42.493Z,100.00
2023-01-22T22:45:11.308Z,100.00
2023-01-22T22:47:40.416Z,100.00
2023-01-22T22:50:10.596Z,100.00
2023-01-22T22:52:39.395Z,100.00
2023-01-22T22:55:08.886Z,100.00
2023-01-22T22:57:37.878Z,100.00
2023-01-22T23:00:13.421Z,100.00
2023-01-22T23:02:42.970Z,100.00
2023-01-22T23:05:11.776Z,100.00
2023-01-22T23:07:40.545Z,100.00
2023-01-22T23:10:29.097Z,100.00
2023-01-22T23:13:02.876Z,100.00
2023-01-22T23:15:33.833Z,100.00
2023-01-22T23:18:02.567Z,100.00
2023-01-22T23:20:31.481Z,100.00
2023-01-22T23:23:00.497Z,100.00
