createdAt,value
2023-05-01T00:02:05.236Z,13.00
2023-05-01T00:04:33.395Z,13.70
2023-05-01T00:06:59.698Z,17.00
2023-05-01T00:09:28.953Z,12.90
2023-05-01T00:11:55.333Z,13.80
2023-05-01T00:14:21.669Z,11.00
2023-05-01T00:16:48.241Z,14.60
2023-05-01T00:19:18.289Z,10.80
2023-05-01T00:21:46.136Z,11.80
2023-05-01T00:24:12.668Z,14.50
2023-05-01T00:26:39.026Z,10.70
2023-05-01T00:29:05.286Z,9.10
2023-05-01T00:31:31.586Z,9.10
2023-05-01T00:33:58.162Z,11.30
2023-05-01T00:36:24.538Z,8.40
2023-05-01T00:38:50.836Z,9.50
2023-05-01T00:41:17.104Z,10.40
2023-05-01T00:43:43.457Z,9.00
2023-05-01T00:46:10.445Z,11.70
2023-05-01T00:48:36.871Z,8.30
2023-05-01T00:51:06.820Z,10.00
2023-05-01T00:53:33.391Z,12.60
2023-05-01T00:56:00.202Z,9.40
2023-05-01T00:58:27.081Z,7.40
2023-05-01T01:00:54.181Z,10.60
2023-05-01T01:03:20.931Z,10.90
2023-05-01T01:06:14.818Z,8.40
2023-05-01T01:09:21.345Z,11.30
2023-05-01T01:11:59.882Z,11.20
2023-05-01T01:14:32.382Z,11.20
2023-05-01T01:19:42.614Z,8.50
2023-05-01T01:22:17.054Z,10.20
2023-05-01T01:25:05.835Z,15.30
2023-05-01T01:27:47.462Z,7.70
2023-05-01T01:31:08.671Z,10.00
2023-05-01T01:34:08.176Z,8.80
2023-05-01T01:36:55.732Z,8.10
2023-05-01T01:39:45.227Z,12.20
2023-05-01T01:42:17.531Z,7.40
2023-05-01T01:44:55.361Z,11.70
2023-05-01T01:47:30.968Z,8.90
2023-05-01T01:50:01.854Z,9.10
2023-05-01T01:52:30.639Z,12.10
2023-05-01T01:55:11.648Z,10.90
2023-05-01T01:57:42.334Z,7.90
2023-05-01T02:00:10.494Z,10.80
2023-05-01T02:02:40.635Z,9.60
2023-05-01T02:05:08.158Z,9.80
2023-05-01T02:07:38.702Z,13.40
2023-05-01T02:10:08.040Z,10.50
2023-05-01T02:12:36.072Z,8.30
2023-05-01T02:15:04.248Z,9.30
2023-05-01T02:17:31.818Z,12.00
2023-05-01T02:19:58.873Z,9.80
2023-05-01T02:22:27.745Z,11.60
2023-05-01T02:24:56.545Z,6.70
2023-05-01T02:27:30.208Z,9.40
2023-05-01T02:29:57.051Z,8.50
2023-05-01T02:32:25.309Z,10.70
2023-05-01T02:34:51.950Z,8.70
2023-05-01T02:37:18.382Z,8.40
2023-05-01T02:39:45.660Z,10.70
2023-05-01T02:42:15.220Z,9.00
2023-05-01T02:44:48.038Z,9.10
2023-05-01T02:47:19.161Z,15.50
2023-05-01T02:49:47.898Z,6.70
2023-05-01T02:52:17.006Z,11.80
2023-05-01T02:54:44.892Z,11.60
2023-05-01T02:57:12.145Z,9.20
2023-05-01T02:59:39.591Z,10.10
2023-05-01T03:02:06.667Z,11.50
2023-05-01T03:04:33.193Z,8.90
2023-05-01T03:07:00.091Z,11.80
2023-05-01T03:09:26.356Z,7.70
2023-05-01T03:11:52.690Z,7.40
2023-05-01T03:14:18.961Z,8.80
2023-05-01T03:16:45.319Z,9.50
2023-05-01T03:19:12.143Z,9.30
2023-05-01T03:21:38.408Z,8.20
2023-05-01T03:24:05.493Z,8.80
2023-05-01T03:26:32.318Z,8.90
2023-05-01T03:28:59.108Z,11.10
2023-05-01T03:31:25.745Z,7.30
2023-05-01T03:33:52.567Z,14.00
2023-05-01T03:36:18.903Z,10.40
2023-05-01T03:38:46.700Z,11.30
2023-05-01T03:41:18.737Z,8.20
2023-05-01T03:44:23.420Z,9.80
2023-05-01T03:46:49.701Z,11.20
2023-05-01T03:49:20.163Z,8.20
2023-05-01T03:51:47.531Z,11.30
2023-05-01T03:54:13.884Z,12.60
2023-05-01T03:57:01.108Z,7.50
2023-05-01T03:59:27.478Z,15.20
2023-05-01T04:01:53.804Z,8.00
2023-05-01T04:04:20.572Z,12.30
2023-05-01T04:06:52.069Z,10.50
2023-05-01T04:09:18.837Z,10.80
2023-05-01T04:11:46.450Z,8.70
2023-05-01T04:14:12.773Z,9.00
2023-05-01T04:16:39.500Z,12.50
2023-05-01T04:19:05.992Z,10.90
2023-05-01T04:21:34.201Z,8.00
2023-05-01T04:24:00.496Z,9.80
2023-05-01T04:26:27.416Z,12.70
2023-05-01T04:28:53.687Z,8.60
2023-05-01T04:31:22.505Z,12.50
2023-05-01T04:33:49.041Z,9.50
2023-05-01T04:36:15.321Z,11.00
2023-05-01T04:38:43.616Z,13.70
2023-05-01T04:41:09.993Z,12.30
2023-05-01T04:43:36.804Z,8.90
2023-05-01T04:46:03.907Z,10.10
2023-05-01T04:48:30.272Z,10.30
2023-05-01T04:50:56.934Z,14.40
2023-05-01T04:53:23.840Z,8.50
2023-05-01T04:55:50.187Z,8.10
2023-05-01T04:58:17.205Z,10.10
2023-05-01T05:00:44.184Z,10.20
2023-05-01T05:03:18.180Z,8.00
2023-05-01T05:05:45.780Z,9.70
2023-05-01T05:08:12.250Z,10.30
2023-05-01T05:10:39.990Z,7.70
2023-05-01T05:13:20.991Z,6.80
2023-05-01T05:15:53.432Z,7.70
2023-05-01T05:18:21.154Z,6.80
2023-05-01T05:20:47.680Z,7.50
2023-05-01T05:23:14.219Z,5.50
2023-05-01T05:25:40.738Z,5.50
2023-05-01T05:28:07.149Z,8.80
2023-05-01T05:30:33.564Z,7.00
2023-05-01T05:33:00.111Z,6.70
2023-05-01T05:35:26.794Z,9.30
2023-05-01T05:37:53.954Z,6.50
2023-05-01T05:40:20.340Z,6.50
2023-05-01T05:42:52.908Z,7.60
2023-05-01T05:45:19.746Z,5.50
2023-05-01T05:47:46.429Z,6.40
2023-05-01T05:50:13.202Z,8.10
2023-05-01T05:52:39.662Z,6.60
2023-05-01T05:55:06.826Z,5.50
2023-05-01T05:57:36.445Z,4.80
2023-05-01T06:02:38.923Z,5.60
2023-05-01T06:05:06.118Z,5.50
2023-05-01T06:07:32.532Z,7.30
2023-05-01T06:10:03.433Z,8.30
2023-05-01T06:12:31.122Z,6.70
2023-05-01T06:14:58.635Z,6.80
2023-05-01T06:17:25.670Z,5.30
2023-05-01T06:19:52.768Z,5.70
2023-05-01T06:22:19.708Z,4.70
2023-05-01T06:24:59.657Z,5.10
2023-05-01T06:27:26.902Z,8.90
2023-05-01T06:29:53.589Z,4.40
2023-05-01T06:32:20.327Z,5.20
2023-05-01T06:34:46.782Z,5.30
2023-05-01T06:37:13.841Z,3.40
2023-05-01T06:39:40.216Z,5.90
2023-05-01T06:42:07.096Z,3.60
2023-05-01T06:44:38.831Z,3.60
2023-05-01T06:47:05.265Z,5.10
2023-05-01T06:49:33.105Z,4.90
2023-05-01T06:52:00.099Z,7.60
2023-05-01T06:54:26.440Z,5.20
2023-05-01T06:56:53.290Z,7.40
2023-05-01T06:59:19.794Z,7.40
2023-05-01T07:01:46.229Z,6.30
2023-05-01T07:04:12.588Z,7.10
2023-05-01T07:06:38.899Z,6.40
2023-05-01T07:09:05.964Z,6.80
2023-05-01T07:11:33.018Z,8.80
2023-05-01T07:14:00.508Z,7.60
2023-05-01T07:16:27.108Z,4.40
2023-05-01T07:18:53.388Z,6.10
2023-05-01T07:21:19.632Z,4.40
2023-05-01T07:23:45.919Z,5.30
2023-05-01T07:26:12.357Z,3.50
2023-05-01T07:28:38.614Z,9.20
2023-05-01T07:31:04.870Z,7.20
2023-05-01T07:33:31.181Z,6.70
2023-05-01T07:35:57.499Z,6.20
2023-05-01T07:38:23.767Z,3.70
2023-05-01T07:40:52.233Z,7.10
2023-05-01T07:43:18.586Z,5.30
2023-05-01T07:45:58.395Z,3.70
2023-05-01T07:48:25.747Z,3.70
2023-05-01T07:50:52.585Z,2.80
2023-05-01T07:53:19.660Z,8.00
2023-05-01T07:55:45.919Z,5.70
2023-05-01T07:58:12.208Z,5.30
2023-05-01T08:00:38.556Z,8.10
2023-05-01T08:03:04.912Z,5.00
2023-05-01T08:05:31.355Z,4.90
2023-05-01T08:07:57.755Z,4.80
2023-05-01T08:10:24.073Z,4.70
2023-05-01T08:12:50.324Z,3.50
2023-05-01T08:15:16.621Z,5.60
2023-05-01T08:17:42.999Z,7.10
2023-05-01T08:20:10.417Z,5.60
2023-05-01T08:22:36.658Z,5.20
2023-05-01T08:25:04.359Z,4.50
2023-05-01T08:27:30.702Z,6.00
2023-05-01T08:29:57.212Z,7.40
2023-05-01T08:32:23.776Z,3.90
2023-05-01T08:34:50.111Z,5.00
2023-05-01T08:37:18.454Z,3.60
2023-05-01T08:39:44.823Z,5.60
2023-05-01T08:42:12.437Z,6.70
2023-05-01T08:44:39.697Z,6.30
2023-05-01T08:47:13.406Z,7.50
2023-05-01T08:49:44.104Z,9.20
2023-05-01T08:52:11.917Z,6.60
2023-05-01T08:54:42.276Z,5.50
2023-05-01T08:57:10.938Z,3.70
2023-05-01T08:59:38.196Z,4.10
2023-05-01T09:02:08.171Z,6.80
2023-05-01T09:04:37.166Z,8.90
2023-05-01T09:07:04.170Z,6.50
2023-05-01T09:09:31.665Z,6.60
2023-05-01T09:12:12.028Z,3.60
2023-05-01T09:14:38.724Z,4.70
2023-05-01T09:17:05.194Z,4.30
2023-05-01T09:19:31.629Z,6.20
2023-05-01T09:21:57.948Z,4.20
2023-05-01T09:24:24.896Z,4.80
2023-05-01T09:26:51.696Z,6.20
2023-05-01T09:29:38.670Z,5.10
2023-05-01T09:32:16.399Z,5.60
2023-05-01T09:34:47.132Z,6.30
2023-05-01T09:37:24.937Z,5.20
2023-05-01T09:40:01.979Z,7.10
2023-05-01T09:42:29.723Z,7.80
2023-05-01T09:44:56.072Z,6.90
2023-05-01T09:47:22.395Z,7.00
2023-05-01T09:49:49.200Z,6.60
2023-05-01T09:52:16.112Z,5.70
2023-05-01T09:54:42.592Z,4.80
2023-05-01T09:57:09.261Z,3.90
2023-05-01T09:59:35.526Z,4.10
2023-05-01T10:02:01.998Z,9.10
2023-05-01T10:04:34.764Z,4.10
2023-05-01T10:07:13.801Z,5.30
2023-05-01T10:09:41.462Z,4.20
2023-05-01T10:12:07.708Z,7.00
2023-05-01T10:14:48.673Z,4.00
2023-05-01T10:17:20.940Z,5.80
2023-05-01T10:19:48.471Z,3.70
2023-05-01T10:22:15.551Z,4.30
2023-05-01T10:24:45.373Z,4.10
2023-05-01T10:27:12.692Z,3.70
2023-05-01T10:29:41.556Z,2.20
2023-05-01T10:32:08.771Z,3.70
2023-05-01T10:34:39.412Z,3.50
2023-05-01T10:37:24.070Z,5.20
2023-05-01T10:39:50.337Z,5.90
2023-05-01T10:42:17.604Z,4.90
2023-05-01T10:44:47.102Z,3.90
2023-05-01T10:47:30.006Z,7.70
2023-05-01T10:50:08.420Z,5.00
2023-05-01T10:53:11.968Z,3.90
2023-05-01T10:55:42.807Z,4.20
2023-05-01T10:58:09.940Z,3.00
2023-05-01T11:00:36.836Z,5.20
2023-05-01T11:03:21.533Z,4.10
2023-05-01T11:06:01.052Z,5.20
2023-05-01T11:08:37.754Z,3.50
2023-05-01T11:11:27.356Z,5.60
2023-05-01T11:14:10.327Z,4.40
2023-05-01T11:16:37.010Z,3.00
2023-05-01T11:19:03.883Z,3.30
2023-05-01T11:21:33.443Z,3.90
2023-05-01T11:24:00.560Z,3.20
2023-05-01T11:26:32.408Z,4.90
2023-05-01T11:29:00.915Z,3.30
2023-05-01T11:31:28.376Z,5.10
2023-05-01T11:33:59.410Z,5.50
2023-05-01T11:36:26.722Z,3.20
2023-05-01T11:38:58.981Z,2.70
2023-05-01T11:41:26.497Z,4.20
2023-05-01T11:43:55.804Z,3.70
2023-05-01T11:46:29.654Z,4.10
2023-05-01T11:49:01.320Z,4.60
2023-05-01T11:51:29.248Z,7.50
2023-05-01T11:54:02.563Z,3.90
2023-05-01T11:56:30.093Z,4.20
2023-05-01T11:58:58.417Z,7.90
2023-05-01T12:01:35.353Z,9.10
2023-05-01T12:04:02.699Z,4.70
2023-05-01T12:06:44.193Z,2.80
2023-05-01T12:09:24.622Z,2.60
2023-05-01T12:11:52.947Z,2.80
2023-05-01T12:14:20.942Z,2.40
2023-05-01T12:16:48.602Z,3.40
2023-05-01T12:19:15.731Z,5.70
2023-05-01T12:21:42.373Z,3.20
2023-05-01T12:24:15.370Z,9.20
2023-05-01T12:26:42.863Z,3.30
2023-05-01T12:29:09.376Z,3.40
2023-05-01T12:31:36.799Z,5.20
2023-05-01T12:34:05.887Z,4.30
2023-05-01T12:36:36.447Z,5.10
2023-05-01T12:39:08.468Z,2.00
2023-05-01T12:41:42.802Z,4.00
2023-05-01T12:44:26.713Z,4.90
2023-05-01T12:46:53.106Z,4.40
2023-05-01T12:49:20.480Z,5.10
2023-05-01T12:51:48.386Z,4.70
2023-05-01T12:54:22.640Z,7.10
2023-05-01T12:56:52.419Z,3.70
2023-05-01T12:59:21.243Z,3.30
2023-05-01T13:01:47.948Z,4.10
2023-05-01T13:04:21.662Z,6.00
2023-05-01T13:06:48.814Z,3.60
2023-05-01T13:09:16.808Z,3.60
2023-05-01T13:11:55.669Z,5.60
2023-05-01T13:14:22.537Z,4.10
2023-05-01T13:16:50.204Z,1.70
2023-05-01T13:19:27.904Z,2.90
2023-05-01T13:21:57.998Z,8.00
2023-05-01T13:24:41.698Z,5.80
2023-05-01T13:27:08.785Z,4.20
2023-05-01T13:29:35.748Z,3.50
2023-05-01T13:32:05.749Z,2.40
2023-05-01T13:34:33.710Z,4.10
2023-05-01T13:37:00.990Z,6.40
2023-05-01T13:39:27.774Z,5.50
2023-05-01T13:41:54.359Z,5.20
2023-05-01T13:44:21.801Z,5.20
2023-05-01T13:46:49.132Z,4.20
2023-05-01T13:49:20.020Z,6.90
2023-05-01T13:51:48.075Z,5.60
2023-05-01T13:54:15.860Z,4.70
2023-05-01T13:56:42.345Z,4.70
2023-05-01T13:59:09.893Z,3.20
2023-05-01T14:01:42.146Z,5.70
2023-05-01T14:04:12.414Z,5.10
2023-05-01T14:06:43.075Z,5.00
2023-05-01T14:09:10.471Z,2.10
2023-05-01T14:11:47.454Z,3.90
2023-05-01T14:14:17.730Z,3.40
2023-05-01T14:16:48.403Z,5.50
2023-05-01T14:19:17.438Z,5.90
2023-05-01T14:21:43.816Z,4.80
2023-05-01T14:24:10.145Z,3.30
2023-05-01T14:26:41.262Z,3.00
2023-05-01T14:29:22.493Z,4.10
2023-05-01T14:31:48.980Z,4.00
2023-05-01T14:34:17.271Z,5.50
2023-05-01T14:36:43.749Z,5.40
2023-05-01T14:39:10.113Z,4.20
2023-05-01T14:41:41.629Z,4.30
2023-05-01T14:44:38.685Z,4.30
2023-05-01T14:47:08.706Z,3.30
2023-05-01T14:49:35.241Z,2.70
2023-05-01T14:52:01.575Z,5.00
2023-05-01T14:54:28.164Z,8.90
2023-05-01T14:56:54.626Z,3.50
2023-05-01T14:59:22.152Z,6.00
2023-05-01T15:01:48.900Z,7.30
2023-05-01T15:04:15.400Z,4.90
2023-05-01T15:06:42.325Z,5.20
2023-05-01T15:09:09.092Z,5.30
2023-05-01T15:11:35.524Z,6.50
2023-05-01T15:14:01.931Z,2.80
2023-05-01T15:16:28.393Z,6.00
2023-05-01T15:18:54.831Z,4.70
2023-05-01T15:21:21.104Z,3.20
2023-05-01T15:23:47.486Z,3.10
2023-05-01T15:26:14.032Z,6.70
2023-05-01T15:28:40.360Z,2.60
2023-05-01T15:31:06.804Z,4.10
2023-05-01T15:33:33.261Z,3.70
2023-05-01T15:35:59.619Z,3.00
2023-05-01T15:38:27.515Z,5.50
2023-05-01T15:40:53.844Z,6.70
2023-05-01T15:43:21.579Z,7.80
2023-05-01T15:45:47.978Z,4.50
2023-05-01T15:48:14.378Z,4.20
2023-05-01T15:50:40.738Z,5.10
2023-05-01T15:53:07.833Z,3.90
2023-05-01T15:55:34.172Z,4.20
2023-05-01T15:58:02.026Z,2.50
2023-05-01T16:00:28.499Z,5.20
2023-05-01T16:02:54.986Z,12.20
2023-05-01T16:05:21.603Z,5.40
2023-05-01T16:07:53.357Z,7.40
2023-05-01T16:10:19.833Z,7.30
2023-05-01T16:12:46.404Z,3.80
2023-05-01T16:15:13.970Z,3.50
2023-05-01T16:17:44.189Z,8.40
2023-05-01T16:20:12.370Z,9.00
2023-05-01T16:22:39.958Z,3.70
2023-05-01T16:25:08.381Z,4.80
2023-05-01T16:27:43.376Z,5.40
2023-05-01T16:30:13.662Z,5.70
2023-05-01T16:32:40.605Z,3.80
2023-05-01T16:35:10.703Z,10.40
2023-05-01T16:37:37.195Z,5.40
2023-05-01T16:40:07.467Z,3.80
2023-05-01T16:42:34.199Z,3.80
2023-05-01T16:45:01.042Z,3.20
2023-05-01T16:47:27.437Z,6.60
2023-05-01T16:49:59.197Z,4.70
2023-05-01T16:52:26.235Z,6.90
2023-05-01T16:54:53.685Z,3.50
2023-05-01T16:57:19.969Z,4.40
2023-05-01T16:59:46.256Z,5.00
2023-05-01T17:02:12.789Z,5.60
2023-05-01T17:04:39.315Z,4.30
2023-05-01T17:07:05.818Z,10.20
2023-05-01T17:09:32.135Z,5.80
2023-05-01T17:11:58.472Z,4.20
2023-05-01T17:14:27.081Z,3.30
2023-05-01T17:16:53.532Z,5.30
2023-05-01T17:19:20.033Z,3.80
2023-05-01T17:21:46.266Z,4.30
2023-05-01T17:24:13.262Z,5.40
2023-05-01T17:26:39.562Z,4.60
2023-05-01T17:29:05.974Z,5.50
2023-05-01T17:31:32.688Z,4.90
2023-05-01T17:33:59.038Z,4.20
2023-05-01T17:36:26.400Z,3.30
2023-05-01T17:38:53.700Z,6.90
2023-05-01T17:41:20.024Z,10.30
2023-05-01T17:43:46.458Z,3.90
2023-05-01T17:46:13.394Z,3.30
2023-05-01T17:48:43.337Z,6.30
2023-05-01T17:51:10.029Z,3.70
2023-05-01T17:53:37.045Z,4.50
2023-05-01T17:56:03.396Z,7.10
2023-05-01T17:58:29.798Z,5.60
2023-05-01T18:00:58.273Z,6.00
2023-05-01T18:03:25.367Z,9.70
2023-05-01T18:05:51.794Z,6.10
2023-05-01T18:08:18.049Z,9.30
2023-05-01T18:10:44.351Z,7.40
2023-05-01T18:13:10.889Z,6.30
2023-05-01T18:15:37.197Z,8.30
2023-05-01T18:18:03.588Z,7.70
2023-05-01T18:20:29.930Z,5.60
2023-05-01T18:22:56.257Z,8.60
2023-05-01T18:25:22.611Z,12.70
2023-05-01T18:27:48.977Z,7.40
2023-05-01T18:30:16.196Z,6.00
2023-05-01T18:32:48.120Z,7.30
2023-05-01T18:35:16.925Z,4.90
2023-05-01T18:37:43.264Z,4.60
2023-05-01T18:40:09.907Z,8.40
2023-05-01T18:42:36.195Z,9.00
2023-05-01T18:45:03.263Z,18.30
2023-05-01T18:47:31.510Z,40.70
2023-05-01T18:49:58.144Z,39.90
2023-05-01T18:52:24.659Z,25.00
2023-05-01T18:54:50.950Z,25.90
2023-05-01T18:57:17.292Z,17.50
2023-05-01T18:59:44.928Z,24.60
2023-05-01T19:02:11.578Z,11.80
2023-05-01T19:04:49.355Z,20.20
2023-05-01T19:07:22.051Z,19.00
2023-05-01T19:09:48.412Z,9.90
2023-05-01T19:12:15.648Z,7.80
2023-05-01T19:14:42.081Z,12.90
2023-05-01T19:17:08.382Z,7.50
2023-05-01T19:19:34.644Z,6.90
2023-05-01T19:22:00.926Z,7.30
2023-05-01T19:24:27.194Z,5.60
2023-05-01T19:26:53.499Z,6.30
2023-05-01T19:29:19.813Z,5.50
2023-05-01T19:31:46.448Z,4.70
2023-05-01T19:34:12.783Z,5.90
2023-05-01T19:36:39.070Z,5.00
2023-05-01T19:39:06.269Z,5.20
2023-05-01T19:41:33.022Z,6.80
2023-05-01T19:43:59.282Z,4.10
2023-05-01T19:46:26.109Z,7.90
2023-05-01T19:48:52.430Z,5.20
2023-05-01T19:51:18.696Z,7.80
2023-05-01T19:53:45.181Z,6.60
2023-05-01T19:56:11.461Z,7.00
2023-05-01T19:58:38.194Z,5.20
2023-05-01T20:01:07.723Z,8.30
2023-05-01T20:03:34.084Z,6.20
2023-05-01T20:06:00.470Z,6.10
2023-05-01T20:08:26.909Z,6.70
2023-05-01T20:10:53.208Z,8.80
2023-05-01T20:13:19.483Z,7.00
2023-05-01T20:15:45.724Z,9.00
2023-05-01T20:18:13.295Z,8.20
2023-05-01T20:20:39.645Z,6.40
2023-05-01T20:23:14.531Z,5.00
2023-05-01T20:25:41.717Z,8.00
2023-05-01T20:28:13.425Z,6.20
2023-05-01T20:30:41.301Z,11.50
2023-05-01T20:33:07.776Z,5.10
2023-05-01T20:35:34.269Z,5.80
2023-05-01T20:38:01.326Z,8.50
2023-05-01T20:40:28.542Z,6.20
2023-05-01T20:42:55.473Z,6.90
2023-05-01T20:45:21.734Z,8.40
2023-05-01T20:47:48.271Z,7.50
2023-05-01T20:50:16.506Z,6.60
2023-05-01T20:52:43.816Z,7.40
2023-05-01T20:55:13.449Z,6.10
2023-05-01T20:57:39.825Z,11.10
2023-05-01T21:00:07.324Z,9.50
2023-05-01T21:02:39.178Z,7.50
2023-05-01T21:05:08.213Z,7.30
2023-05-01T21:07:36.384Z,10.90
2023-05-01T21:10:08.102Z,7.40
2023-05-01T21:12:34.951Z,6.00
2023-05-01T21:15:02.348Z,6.80
2023-05-01T21:17:31.808Z,7.80
2023-05-01T21:19:58.754Z,12.70
2023-05-01T21:22:25.352Z,9.10
2023-05-01T21:24:56.625Z,6.60
2023-05-01T21:27:24.695Z,8.60
2023-05-01T21:29:55.908Z,8.10
2023-05-01T21:32:33.126Z,6.00
2023-05-01T21:35:00.182Z,9.00
2023-05-01T21:37:26.813Z,6.90
2023-05-01T21:39:53.194Z,6.40
2023-05-01T21:42:19.620Z,7.80
2023-05-01T21:44:46.016Z,5.00
2023-05-01T21:47:14.170Z,8.70
2023-05-01T21:49:40.541Z,7.00
2023-05-01T21:52:10.649Z,6.90
2023-05-01T21:54:37.707Z,8.10
2023-05-01T21:57:06.839Z,5.60
2023-05-01T21:59:37.377Z,6.40
2023-05-01T22:02:07.909Z,8.90
2023-05-01T22:04:34.772Z,7.30
2023-05-01T22:07:01.231Z,7.70
2023-05-01T22:09:27.781Z,7.90
2023-05-01T22:11:54.102Z,7.80
2023-05-01T22:14:20.843Z,6.10
2023-05-01T22:16:47.145Z,6.20
2023-05-01T22:19:14.663Z,11.00
2023-05-01T22:21:40.998Z,7.40
2023-05-01T22:24:07.263Z,7.20
2023-05-01T22:26:33.881Z,5.70
2023-05-01T22:29:00.462Z,7.60
2023-05-01T22:31:26.837Z,4.90
2023-05-01T22:33:54.482Z,7.10
2023-05-01T22:36:20.888Z,8.20
2023-05-01T22:38:47.147Z,5.00
2023-05-01T22:41:14.472Z,8.50
2023-05-01T22:43:40.998Z,7.20
2023-05-01T22:46:07.331Z,6.10
2023-05-01T22:48:33.677Z,11.40
2023-05-01T22:51:00.588Z,8.50
2023-05-01T22:53:28.452Z,8.70
2023-05-01T22:55:54.755Z,6.00
2023-05-01T22:58:20.988Z,7.90
2023-05-01T23:00:47.219Z,7.50
2023-05-01T23:03:14.729Z,5.60
2023-05-01T23:05:41.297Z,8.40
2023-05-01T23:08:07.738Z,7.40
2023-05-01T23:10:34.087Z,9.70
2023-05-01T23:13:00.709Z,6.90
2023-05-01T23:15:26.997Z,6.20
2023-05-01T23:17:55.183Z,8.40
2023-05-01T23:20:24.161Z,8.10
2023-05-01T23:22:50.761Z,5.90
2023-05-01T23:25:22.539Z,7.60
2023-05-01T23:27:51.179Z,7.10
2023-05-01T23:30:21.271Z,8.70
2023-05-01T23:32:48.384Z,7.50
2023-05-01T23:35:19.746Z,10.20
2023-05-01T23:37:46.026Z,5.50
2023-05-01T23:40:12.330Z,10.70
2023-05-01T23:42:39.028Z,6.70
2023-05-01T23:45:06.925Z,10.70
2023-05-01T23:47:33.373Z,10.80
2023-05-01T23:50:00.096Z,8.40
2023-05-01T23:52:27.074Z,7.70
2023-05-01T23:54:53.412Z,7.40
2023-05-01T23:57:19.801Z,10.70
2023-05-01T23:59:46.124Z,7.00
