createdAt,value
2022-10-15T00:03:31.627Z,47.22167
2022-10-15T00:08:33.369Z,48.08478
2022-10-15T00:13:36.122Z,48.51134
2022-10-15T00:18:37.765Z,49.86858
2022-10-15T00:23:39.239Z,50.0762
2022-10-15T00:28:40.780Z,50.43916
2022-10-15T00:33:42.284Z,49.80171
2022-10-15T00:38:43.845Z,48.41559
2022-10-15T00:43:45.616Z,49.24442
2022-10-15T00:48:47.300Z,48.9589
2022-10-15T00:53:48.752Z,47.99173
2022-10-15T00:58:50.567Z,49.1607
2022-10-15T01:03:52.194Z,49.23688
2022-10-15T01:08:53.880Z,50.36304
2022-10-15T01:13:56.000Z,49.11315
2022-10-15T01:18:57.747Z,49.95007
2022-10-15T01:23:59.392Z,49.84189
2022-10-15T01:29:01.227Z,50.18567
2022-10-15T01:34:03.088Z,50.31006
2022-10-15T01:39:04.916Z,51.70852
2022-10-15T01:44:06.784Z,53.74777
2022-10-15T01:49:08.449Z,51.36648
2022-10-15T01:54:10.109Z,52.51152
2022-10-15T01:59:11.900Z,51.86179
2022-10-15T02:04:13.531Z,51.54715
2022-10-15T02:09:15.358Z,51.8708
2022-10-15T02:14:17.358Z,52.25913
2022-10-15T02:19:19.224Z,52.16469
2022-10-15T02:24:21.056Z,52.21132
2022-10-15T02:29:22.812Z,52.3179
2022-10-15T02:34:24.546Z,53.4306
2022-10-15T02:39:26.309Z,53.51521
2022-10-15T02:44:28.358Z,52.39609
2022-10-15T02:49:30.193Z,51.80137
2022-10-15T02:54:31.924Z,53.21418
2022-10-15T02:59:33.720Z,53.64367
2022-10-15T03:04:35.470Z,53.59714
2022-10-15T03:09:37.246Z,52.31138
2022-10-15T03:14:39.168Z,54.98191
2022-10-15T03:19:40.939Z,53.84105
2022-10-15T03:24:42.492Z,54.60214
2022-10-15T03:29:44.092Z,55.07644
2022-10-15T03:34:45.535Z,56.10449
2022-10-15T03:39:47.048Z,55.60421
2022-10-15T03:44:48.918Z,55.63596
2022-10-15T03:49:50.357Z,55.36727
2022-10-15T03:54:51.852Z,55.52153
2022-10-15T03:59:53.429Z,54.73791
2022-10-15T04:04:54.979Z,54.31382
2022-10-15T04:09:56.491Z,53.80254
2022-10-15T04:14:58.154Z,56.10817
2022-10-15T04:19:59.580Z,54.92474
2022-10-15T04:25:01.134Z,57.62
2022-10-15T04:30:02.535Z,59.14621
2022-10-15T04:35:04.166Z,58.12834
2022-10-15T04:40:05.635Z,55.69112
2022-10-15T04:45:07.341Z,56.58192
2022-10-15T04:50:08.892Z,55.21632
2022-10-15T04:55:10.362Z,54.34759
2022-10-15T05:00:12.057Z,52.80086
2022-10-15T05:05:13.652Z,52.28584
2022-10-15T05:10:15.311Z,51.82932
2022-10-15T05:15:16.998Z,50.7675
2022-10-15T05:20:18.462Z,52.2099
2022-10-15T05:25:19.919Z,51.95757
2022-10-15T05:30:21.431Z,52.69918
2022-10-15T05:35:22.969Z,51.59787
2022-10-15T05:40:24.711Z,49.70074
2022-10-15T05:45:26.389Z,48.01865
2022-10-15T05:50:28.024Z,47.13243
2022-10-15T05:55:29.513Z,48.37097
2022-10-15T06:00:31.093Z,48.08518
2022-10-15T06:05:32.758Z,46.94261
2022-10-15T06:10:34.198Z,46.21173
2022-10-15T06:15:35.816Z,45.25818
2022-10-15T06:20:37.290Z,43.27596
2022-10-15T06:25:38.740Z,43.9317
2022-10-15T06:30:40.236Z,41.01634
2022-10-15T06:35:41.686Z,40.01133
2022-10-15T06:40:43.200Z,38.81219
2022-10-15T06:45:44.859Z,39.15485
2022-10-15T06:50:46.592Z,38.33545
2022-10-15T06:55:48.089Z,38.05625
2022-10-15T07:00:50.058Z,36.56113
2022-10-15T07:05:51.514Z,36.74305
2022-10-15T07:10:53.319Z,35.26223
2022-10-15T07:15:55.003Z,35.38894
2022-10-15T07:20:56.498Z,35.1187
2022-10-15T07:25:58.169Z,34.95179
2022-10-15T07:30:59.835Z,33.47339
2022-10-15T07:36:01.262Z,33.81758
2022-10-15T07:41:02.756Z,33.43738
2022-10-15T07:46:04.540Z,31.03512
2022-10-15T07:51:06.146Z,30.28888
2022-10-15T07:56:07.755Z,30.0684
2022-10-15T08:01:09.211Z,29.60199
2022-10-15T08:06:10.933Z,27.1389
2022-10-15T08:11:12.399Z,25.39716
2022-10-15T08:16:14.132Z,24.88
2022-10-15T08:21:15.880Z,24.31296
2022-10-15T08:26:17.632Z,25.00069
2022-10-15T08:31:19.393Z,23.14213
2022-10-15T08:36:21.025Z,23.54325
2022-10-15T08:41:22.544Z,24.23036
2022-10-15T08:46:24.611Z,23.89346
2022-10-15T08:51:26.422Z,22.32379
2022-10-15T08:56:28.071Z,22.47175
2022-10-15T09:01:29.820Z,22.59937
2022-10-15T09:06:31.567Z,21.1304
2022-10-15T09:11:33.346Z,20.80335
2022-10-15T09:16:35.298Z,20.92019
2022-10-15T09:21:37.080Z,19.51532
2022-10-15T09:26:38.888Z,18.42823
2022-10-15T09:31:40.729Z,18.34343
2022-10-15T09:36:42.211Z,18.344
2022-10-15T09:41:43.690Z,18.28646
2022-10-15T09:46:45.483Z,18.36154
2022-10-15T09:51:46.975Z,18.33926
2022-10-15T09:56:48.424Z,17.85738
2022-10-15T10:01:50.312Z,19.16672
2022-10-15T10:06:52.049Z,19.22548
2022-10-15T10:11:53.784Z,18.5843
2022-10-15T10:16:55.716Z,18.04475
2022-10-15T10:21:57.425Z,18.1919
2022-10-15T10:26:59.250Z,17.88113
2022-10-15T10:32:01.070Z,17.00064
2022-10-15T10:37:02.696Z,17.8892
2022-10-15T10:42:04.443Z,17.76991
2022-10-15T10:47:06.444Z,17.16252
2022-10-15T10:52:08.201Z,17.13738
2022-10-15T10:57:09.950Z,17.1225
2022-10-15T11:02:11.696Z,16.79931
2022-10-15T11:07:13.398Z,16.391
2022-10-15T11:12:15.122Z,16.89733
2022-10-15T11:17:17.083Z,16.63325
2022-10-15T11:27:21.572Z,16.19948
2022-10-15T11:32:25.745Z,17.06288
2022-10-15T11:37:27.938Z,16.47221
2022-10-15T11:42:29.446Z,17.42374
2022-10-15T11:47:31.446Z,16.6416
2022-10-15T11:52:33.152Z,16.98183
2022-10-15T11:57:34.891Z,16.69003
2022-10-15T12:02:36.655Z,15.89211
2022-10-15T12:07:38.428Z,16.11415
2022-10-15T12:12:40.144Z,16.47302
2022-10-15T12:17:41.958Z,16.61399
2022-10-15T12:22:43.389Z,17.02521
2022-10-15T12:27:44.896Z,16.08668
2022-10-15T12:32:46.369Z,15.84244
2022-10-15T12:37:47.852Z,15.61593
2022-10-15T12:42:49.268Z,16.51604
2022-10-15T12:47:50.959Z,15.76878
2022-10-15T12:52:52.413Z,16.25605
2022-10-15T12:57:53.840Z,16.66555
2022-10-15T13:02:55.279Z,16.68616
2022-10-15T13:07:56.753Z,16.37351
2022-10-15T13:12:58.513Z,16.03267
2022-10-15T13:18:00.422Z,15.47076
2022-10-15T13:23:07.033Z,16.39873
2022-10-15T13:28:20.160Z,16.64192
2022-10-15T13:33:21.828Z,16.15399
2022-10-15T13:38:23.444Z,16.86992
2022-10-15T13:43:25.402Z,17.73336
2022-10-15T13:48:27.300Z,24.75142
2022-10-15T13:53:28.943Z,26.77561
2022-10-15T13:58:30.600Z,26.86338
2022-10-15T14:03:32.417Z,27.8516
2022-10-15T14:08:34.168Z,27.88847
2022-10-15T14:13:35.711Z,27.96229
2022-10-15T14:18:37.877Z,27.29167
2022-10-15T14:23:39.619Z,26.39969
2022-10-15T14:28:41.455Z,27.09146
2022-10-15T14:33:43.028Z,28.08424
2022-10-15T14:38:44.567Z,27.87045
2022-10-15T14:43:46.046Z,27.68061
2022-10-15T14:48:47.993Z,28.14159
2022-10-15T14:53:49.530Z,26.97895
2022-10-15T14:58:50.941Z,27.76792
2022-10-15T15:03:52.475Z,28.54074
2022-10-15T15:08:53.900Z,28.51936
2022-10-15T15:13:55.591Z,29.2862
2022-10-15T15:18:57.635Z,29.71891
2022-10-15T15:23:59.120Z,29.96034
2022-10-15T15:29:00.770Z,29.4772
2022-10-15T15:34:02.433Z,29.64335
2022-10-15T15:39:03.989Z,29.31987
2022-10-15T15:44:05.476Z,29.66807
2022-10-15T15:49:07.422Z,29.77653
2022-10-15T15:54:08.887Z,30.31566
2022-10-15T15:59:10.374Z,30.0337
2022-10-15T16:04:11.865Z,30.50749
2022-10-15T16:09:13.338Z,30.62738
2022-10-15T16:14:14.805Z,30.35139
2022-10-15T16:19:16.531Z,30.95939
2022-10-15T16:24:18.205Z,31.43472
2022-10-15T16:29:19.825Z,32.34858
2022-10-15T16:34:21.673Z,34.62482
2022-10-15T16:39:23.131Z,35.61325
2022-10-15T16:44:24.622Z,36.31711
2022-10-15T16:49:26.337Z,37.4248
2022-10-15T16:54:27.859Z,40.00542
2022-10-15T16:59:29.334Z,40.36636
2022-10-15T17:04:31.050Z,41.09211
2022-10-15T17:09:32.608Z,41.55819
2022-10-15T17:14:34.235Z,41.49748
2022-10-15T17:19:36.239Z,41.92215
2022-10-15T17:24:37.701Z,42.71097
2022-10-15T17:29:39.721Z,43.76092
2022-10-15T17:34:41.202Z,43.70949
2022-10-15T17:39:42.949Z,45.43782
2022-10-15T17:44:44.438Z,45.40225
2022-10-15T17:49:46.166Z,44.74234
2022-10-15T17:54:47.902Z,44.00449
2022-10-15T17:59:51.217Z,45.34164
2022-10-15T18:04:52.937Z,45.18101
2022-10-15T18:09:54.724Z,43.85926
2022-10-15T18:14:56.193Z,45.09123
2022-10-15T18:19:58.180Z,45.7793
2022-10-15T18:24:59.890Z,45.65751
2022-10-15T18:30:01.642Z,45.65923
2022-10-15T18:35:03.387Z,48.21536
2022-10-15T18:40:05.132Z,48.9593
2022-10-15T18:45:06.872Z,49.51551
2022-10-15T18:50:08.887Z,52.75954
2022-10-15T18:55:10.909Z,54.69858
2022-10-15T19:00:12.816Z,57.04503
2022-10-15T19:05:14.678Z,57.83397
2022-10-15T19:10:19.134Z,58.20968
2022-10-15T19:15:21.910Z,59.0657
2022-10-15T19:20:23.681Z,58.14239
2022-10-15T19:25:25.459Z,61.03474
2022-10-15T19:30:27.306Z,61.14148
2022-10-15T19:35:28.939Z,62.15033
2022-10-15T19:40:30.614Z,60.28953
2022-10-15T19:45:32.254Z,59.57027
2022-10-15T19:50:33.958Z,60.83546
2022-10-15T19:55:35.689Z,59.23918
2022-10-15T20:00:37.467Z,59.66822
2022-10-15T20:05:39.250Z,59.05206
2022-10-15T20:10:40.902Z,60.22638
2022-10-15T20:15:42.575Z,59.19964
2022-10-15T20:20:44.484Z,59.28755
2022-10-15T20:25:45.948Z,60.08285
2022-10-15T20:30:47.580Z,60.63948
2022-10-15T20:35:49.049Z,59.15856
2022-10-15T20:40:50.634Z,60.43203
2022-10-15T20:45:52.054Z,59.54961
2022-10-15T20:50:53.723Z,58.33815
2022-10-15T20:55:55.222Z,56.1688
2022-10-15T21:00:56.797Z,58.33964
2022-10-15T21:05:58.487Z,58.50378
2022-10-15T21:10:59.982Z,57.24766
2022-10-15T21:16:01.445Z,57.15861
2022-10-15T21:21:03.278Z,56.08782
2022-10-15T21:26:04.984Z,55.02355
2022-10-15T21:31:06.729Z,54.65087
2022-10-15T21:36:08.511Z,57.08707
2022-10-15T21:41:10.259Z,55.05275
2022-10-15T21:46:11.996Z,55.77277
2022-10-15T21:51:14.034Z,56.34782
2022-10-15T21:56:15.771Z,55.45854
2022-10-15T22:01:19.335Z,56.34906
2022-10-15T22:06:21.538Z,54.82193
2022-10-15T22:11:23.374Z,55.81735
2022-10-15T22:16:25.161Z,56.77907
2022-10-15T22:21:27.135Z,56.22806
2022-10-15T22:26:28.880Z,56.00755
2022-10-15T22:31:30.654Z,55.18405
2022-10-15T22:36:32.292Z,54.75396
2022-10-15T22:41:34.047Z,55.71995
2022-10-15T22:46:35.794Z,57.6664
2022-10-15T22:51:37.844Z,56.44923
2022-10-15T22:56:39.591Z,56.77106
2022-10-15T23:01:41.410Z,56.60255
2022-10-15T23:06:43.233Z,57.13095
2022-10-15T23:11:44.984Z,55.19522
2022-10-15T23:16:46.494Z,55.87952
2022-10-15T23:21:48.696Z,56.26905
2022-10-15T23:26:50.213Z,56.3065
2022-10-15T23:31:51.667Z,58.8846
2022-10-15T23:36:53.153Z,58.76243
2022-10-15T23:41:54.654Z,58.70919
2022-10-15T23:46:56.107Z,60.34135
2022-10-15T23:51:57.799Z,60.13857
2022-10-15T23:56:59.550Z,60.99326
