createdAt,value
2019-05-13T10:40:02.735Z,13.90
2019-05-13T10:42:33.771Z,13.80
2019-05-13T10:45:03.479Z,13.80
2019-05-13T10:47:33.367Z,13.90
2019-05-13T10:50:03.178Z,14.00
2019-05-13T10:52:32.894Z,13.60
2019-05-13T10:55:02.565Z,13.90
2019-05-13T10:57:32.760Z,13.90
2019-05-13T11:00:03.260Z,13.80
2019-05-13T11:02:33.599Z,13.90
2019-05-13T11:05:03.525Z,14.00
2019-05-13T11:07:33.290Z,14.10
2019-05-13T11:10:02.965Z,14.10
2019-05-13T11:12:33.605Z,14.10
2019-05-13T11:15:04.084Z,14.20
2019-05-13T11:17:34.099Z,14.30
2019-05-13T11:20:04.004Z,14.30
2019-05-13T11:22:33.944Z,14.10
2019-05-13T11:25:03.722Z,14.20
2019-05-13T11:27:33.507Z,14.20
2019-05-13T11:30:06.230Z,14.10
2019-05-13T11:32:34.902Z,14.20
2019-05-13T11:35:04.813Z,14.20
2019-05-13T11:37:35.282Z,14.20
2019-05-13T11:40:05.780Z,14.20
2019-05-13T11:42:35.537Z,14.20
2019-05-13T11:45:05.853Z,14.20
2019-05-13T11:47:35.448Z,14.40
2019-05-13T11:50:05.628Z,14.40
2019-05-13T11:52:35.349Z,14.40
2019-05-13T11:55:05.632Z,14.50
2019-05-13T11:57:35.352Z,14.30
2019-05-13T12:00:08.975Z,14.30
2019-05-13T12:02:42.279Z,14.30
2019-05-13T12:05:10.766Z,14.30
2019-05-13T12:07:42.059Z,14.40
2019-05-13T12:10:12.511Z,14.40
2019-05-13T12:12:44.001Z,14.30
2019-05-13T12:17:45.170Z,14.30
2019-05-13T12:20:15.162Z,14.40
2019-05-13T12:22:45.037Z,14.50
2019-05-13T12:25:14.732Z,14.40
2019-05-13T12:27:44.340Z,14.50
2019-05-13T12:30:15.356Z,14.30
2019-05-13T12:32:44.962Z,14.50
2019-05-13T12:35:14.821Z,14.40
2019-05-13T12:37:44.744Z,14.30
2019-05-13T12:40:14.444Z,14.40
2019-05-13T12:45:15.588Z,14.30
2019-05-13T12:47:45.240Z,14.40
2019-05-13T12:50:15.401Z,14.50
2019-05-13T12:52:45.313Z,14.50
2019-05-13T12:55:15.185Z,14.50
2019-05-13T12:57:44.933Z,14.50
2019-05-13T13:00:15.101Z,14.70
2019-05-13T13:02:50.203Z,14.40
2019-05-13T13:05:20.637Z,14.50
2019-05-13T13:08:13.526Z,14.50
2019-05-13T13:10:22.875Z,14.40
2019-05-13T13:12:54.663Z,14.40
2019-05-13T13:15:36.925Z,14.40
2019-05-13T13:17:54.180Z,14.40
2019-05-13T13:20:24.500Z,14.50
2019-05-13T13:22:54.624Z,14.60
2019-05-13T13:25:24.248Z,14.70
2019-05-13T13:28:10.528Z,14.70
2019-05-13T13:30:25.679Z,14.70
2019-05-13T13:32:55.364Z,14.80
2019-05-13T13:35:25.320Z,14.70
2019-05-13T13:37:54.951Z,14.80
2019-05-13T13:40:29.354Z,14.80
2019-05-13T13:42:55.996Z,14.70
2019-05-13T13:45:26.048Z,14.80
2019-05-13T13:48:03.304Z,14.70
2019-05-13T13:50:27.036Z,14.70
2019-05-13T13:52:56.777Z,14.70
2019-05-13T13:55:26.390Z,14.70
2019-05-13T13:57:56.835Z,14.60
2019-05-13T14:00:39.259Z,14.70
2019-05-13T14:02:58.665Z,14.70
2019-05-13T14:05:28.281Z,14.80
2019-05-13T14:06:32.042Z,14.20
2019-05-13T14:06:33.069Z,14.40
2019-05-13T14:07:57.980Z,14.80
2019-05-13T14:10:27.941Z,14.60
2019-05-13T14:13:02.332Z,14.60
2019-05-13T14:15:32.060Z,14.70
2019-05-13T14:18:01.234Z,14.80
2019-05-13T14:20:32.684Z,14.70
2019-05-13T14:23:02.917Z,14.60
2019-05-13T14:25:33.020Z,14.70
2019-05-13T14:28:02.646Z,14.70
2019-05-13T14:30:32.766Z,14.90
2019-05-13T14:33:02.489Z,14.90
2019-05-13T14:35:32.277Z,14.90
2019-05-13T14:38:03.009Z,14.80
2019-05-13T14:40:32.615Z,14.80
2019-05-13T14:43:03.649Z,14.70
2019-05-13T14:45:33.648Z,14.90
2019-05-13T14:48:03.288Z,14.80
2019-05-13T14:50:33.225Z,14.70
2019-05-13T14:53:03.023Z,14.80
2019-05-13T14:55:32.642Z,14.80
2019-05-13T14:58:02.542Z,14.80
2019-05-13T15:00:32.826Z,14.80
2019-05-13T15:03:03.160Z,14.70
2019-05-13T15:05:32.953Z,14.70
2019-05-13T15:08:02.612Z,14.70
2019-05-13T15:10:32.515Z,14.80
2019-05-13T15:13:03.028Z,14.80
2019-05-13T15:15:33.979Z,14.90
2019-05-13T15:18:03.809Z,14.90
2019-05-13T15:20:33.745Z,14.80
2019-05-13T15:23:03.843Z,14.60
2019-05-13T15:25:34.014Z,14.80
2019-05-13T15:28:03.665Z,14.80
2019-05-13T15:30:33.770Z,14.80
2019-05-13T15:33:03.529Z,14.80
2019-05-13T15:35:33.152Z,14.80
2019-05-13T15:38:03.716Z,14.90
2019-05-13T15:40:33.756Z,14.90
2019-05-13T15:43:03.681Z,14.90
2019-05-13T15:45:33.322Z,14.70
2019-05-13T15:48:02.936Z,14.70
2019-05-13T15:50:33.100Z,14.50
2019-05-13T15:53:03.073Z,14.30
2019-05-13T15:55:32.828Z,14.40
2019-05-13T15:58:02.576Z,14.50
2019-05-13T16:00:32.340Z,14.60
2019-05-13T16:03:01.976Z,14.40
2019-05-13T16:05:31.647Z,14.40
2019-05-13T16:08:01.569Z,14.40
2019-05-13T16:10:31.304Z,14.30
2019-05-13T16:13:02.333Z,14.30
2019-05-13T16:15:32.524Z,14.40
2019-05-13T16:18:02.647Z,14.30
2019-05-13T16:20:32.444Z,14.40
2019-05-13T16:23:02.495Z,14.20
2019-05-13T16:25:32.274Z,14.20
2019-05-13T16:28:01.974Z,14.20
2019-05-13T16:30:32.308Z,14.20
2019-05-13T16:33:02.827Z,14.30
2019-05-13T16:35:32.773Z,14.30
2019-05-13T16:38:02.404Z,14.30
2019-05-13T16:40:36.311Z,14.20
2019-05-13T16:43:03.367Z,14.20
2019-05-13T16:45:32.983Z,14.10
2019-05-13T16:48:04.199Z,14.10
2019-05-13T16:50:33.958Z,14.00
2019-05-13T16:53:03.728Z,13.90
2019-05-13T16:55:33.701Z,14.00
2019-05-13T16:58:03.457Z,14.00
2019-05-13T17:00:33.225Z,14.00
2019-05-13T17:03:02.858Z,13.70
2019-05-13T17:05:32.747Z,13.60
2019-05-13T17:08:02.602Z,13.60
2019-05-13T17:10:32.362Z,13.50
2019-05-13T17:13:02.962Z,13.60
2019-05-13T17:15:32.897Z,13.60
2019-05-13T17:18:11.595Z,13.50
2019-05-13T17:20:33.844Z,13.40
2019-05-13T17:23:03.480Z,13.40
2019-05-13T17:25:33.440Z,13.30
2019-05-13T17:28:03.440Z,13.30
2019-05-13T17:30:33.352Z,13.20
2019-05-13T17:33:02.978Z,13.20
2019-05-13T17:35:32.766Z,13.30
2019-05-13T17:38:02.383Z,13.30
2019-05-13T17:40:32.077Z,13.30
2019-05-13T17:43:01.920Z,13.30
2019-05-13T17:45:32.535Z,13.20
2019-05-13T17:48:02.241Z,13.20
2019-05-13T17:50:31.888Z,13.30
2019-05-13T17:53:02.057Z,13.30
2019-05-13T17:55:31.929Z,13.20
2019-05-13T17:58:01.907Z,13.20
2019-05-13T18:00:32.283Z,13.10
2019-05-13T18:03:02.380Z,13.10
2019-05-13T18:05:32.029Z,13.10
2019-05-13T18:08:01.958Z,13.00
2019-05-13T18:10:32.796Z,13.00
2019-05-13T18:13:02.397Z,12.90
2019-05-13T18:15:31.996Z,12.90
2019-05-13T18:18:01.654Z,12.90
2019-05-13T18:20:32.203Z,12.80
2019-05-13T18:23:01.909Z,12.80
2019-05-13T18:25:31.798Z,12.70
2019-05-13T18:28:01.917Z,12.70
2019-05-13T18:30:31.884Z,12.70
2019-05-13T18:33:01.549Z,12.70
2019-05-13T18:35:31.593Z,12.60
2019-05-13T18:38:01.515Z,12.60
2019-05-13T18:40:31.712Z,12.50
2019-05-13T18:43:02.014Z,12.50
2019-05-13T18:45:31.902Z,12.50
2019-05-13T18:48:01.806Z,12.50
2019-05-13T18:50:32.607Z,12.50
2019-05-13T18:53:02.530Z,12.40
2019-05-13T18:55:32.268Z,12.30
2019-05-13T18:58:02.030Z,12.30
2019-05-13T19:00:32.187Z,12.30
2019-05-13T19:03:02.157Z,12.20
2019-05-13T19:05:31.847Z,12.20
2019-05-13T19:08:01.989Z,12.00
2019-05-13T19:10:32.684Z,11.90
2019-05-13T19:13:02.301Z,11.90
2019-05-13T19:15:32.059Z,11.80
2019-05-13T19:18:02.707Z,11.90
2019-05-13T19:20:32.497Z,11.80
2019-05-13T19:23:02.104Z,11.70
2019-05-13T19:25:32.104Z,11.70
2019-05-13T19:28:02.504Z,11.60
2019-05-13T19:30:32.755Z,11.60
2019-05-13T19:33:02.372Z,11.40
2019-05-13T19:35:32.360Z,11.40
2019-05-13T19:38:02.508Z,11.40
2019-05-13T19:40:32.136Z,11.40
2019-05-13T19:43:01.907Z,11.40
2019-05-13T19:45:32.257Z,11.40
2019-05-13T19:48:02.161Z,11.40
2019-05-13T19:50:31.760Z,11.40
2019-05-13T19:53:01.880Z,11.30
2019-05-13T19:55:33.941Z,11.30
2019-05-13T19:58:04.812Z,11.40
2019-05-13T20:00:34.416Z,11.40
2019-05-13T20:03:04.176Z,11.30
2019-05-13T20:05:35.361Z,11.30
