createdAt,value
2019-02-24T00:01:31.255Z,19.47
2019-02-24T00:04:00.632Z,19.07
2019-02-24T00:06:30.059Z,22.37
2019-02-24T00:08:59.400Z,23.40
2019-02-24T00:11:28.758Z,20.33
2019-02-24T00:13:58.117Z,18.33
2019-02-24T00:16:27.479Z,19.13
2019-02-24T00:18:56.829Z,18.73
2019-02-24T00:21:26.212Z,18.47
2019-02-24T00:23:56.633Z,18.90
2019-02-24T00:26:25.979Z,18.70
2019-02-24T00:28:55.354Z,20.03
2019-02-24T00:31:24.725Z,19.87
2019-02-24T00:33:54.073Z,20.83
2019-02-24T00:36:23.497Z,20.67
2019-02-24T00:38:52.850Z,21.07
2019-02-24T00:41:22.280Z,20.13
2019-02-24T00:43:51.628Z,20.63
2019-02-24T00:46:22.007Z,22.37
2019-02-24T00:48:51.345Z,18.77
2019-02-24T00:51:20.713Z,19.63
2019-02-24T00:53:50.054Z,19.37
2019-02-24T00:56:19.393Z,20.87
2019-02-24T00:58:52.735Z,20.83
2019-02-24T01:01:22.120Z,20.20
2019-02-24T01:03:51.508Z,19.67
2019-02-24T01:06:20.902Z,20.10
2019-02-24T01:08:51.227Z,20.13
2019-02-24T01:11:20.587Z,20.73
2019-02-24T01:13:49.949Z,26.73
2019-02-24T01:16:19.868Z,24.77
2019-02-24T01:18:49.247Z,24.23
2019-02-24T01:21:18.589Z,26.23
2019-02-24T01:23:47.946Z,24.30
2019-02-24T01:26:23.607Z,27.73
2019-02-24T01:28:55.031Z,26.30
2019-02-24T01:31:24.410Z,23.53
2019-02-24T01:33:53.779Z,22.37
2019-02-24T01:36:24.201Z,23.23
2019-02-24T01:38:53.634Z,24.30
2019-02-24T01:41:22.969Z,21.77
2019-02-24T01:43:52.335Z,23.23
2019-02-24T01:46:21.749Z,24.87
2019-02-24T01:48:51.235Z,27.83
2019-02-24T01:51:20.656Z,23.37
2019-02-24T01:53:50.083Z,24.40
2019-02-24T01:56:19.447Z,24.77
2019-02-24T01:58:48.820Z,26.10
2019-02-24T02:01:18.222Z,23.40
2019-02-24T02:03:47.731Z,24.67
2019-02-24T02:06:17.097Z,25.33
2019-02-24T02:08:46.523Z,27.47
2019-02-24T02:11:15.891Z,25.87
2019-02-24T02:13:45.345Z,23.13
2019-02-24T02:16:14.730Z,22.30
2019-02-24T02:18:45.209Z,21.93
2019-02-24T02:21:14.582Z,24.97
2019-02-24T02:23:50.867Z,25.80
2019-02-24T02:26:20.310Z,23.40
2019-02-24T02:28:53.660Z,24.57
2019-02-24T02:31:23.059Z,26.70
2019-02-24T02:33:53.453Z,28.07
2019-02-24T02:36:22.801Z,23.43
2019-02-24T02:38:53.544Z,26.10
2019-02-24T02:41:22.988Z,23.33
2019-02-24T02:43:52.465Z,25.03
2019-02-24T02:46:21.833Z,23.57
2019-02-24T02:48:51.238Z,19.47
2019-02-24T02:51:21.683Z,21.87
2019-02-24T02:54:00.136Z,22.33
2019-02-24T02:56:29.527Z,22.03
2019-02-24T02:58:58.945Z,25.97
2019-02-24T03:01:28.355Z,26.60
2019-02-24T03:03:57.790Z,27.57
2019-02-24T03:06:31.715Z,27.07
2019-02-24T03:09:01.120Z,25.33
2019-02-24T03:11:32.101Z,22.83
2019-02-24T03:14:03.501Z,24.57
2019-02-24T03:16:32.958Z,22.80
2019-02-24T03:19:06.600Z,23.33
2019-02-24T03:21:35.965Z,21.00
2019-02-24T03:24:11.120Z,21.87
2019-02-24T03:26:40.539Z,20.13
2019-02-24T03:29:09.966Z,19.57
2019-02-24T03:31:39.384Z,24.17
2019-02-24T03:34:11.982Z,21.63
2019-02-24T03:36:41.395Z,22.30
2019-02-24T03:39:13.938Z,21.57
2019-02-24T03:41:43.377Z,22.73
2019-02-24T03:44:13.796Z,24.03
2019-02-24T03:46:43.178Z,23.33
2019-02-24T03:49:13.546Z,21.80
2019-02-24T03:51:44.880Z,23.77
2019-02-24T03:54:14.259Z,22.07
2019-02-24T03:56:44.637Z,23.90
2019-02-24T03:59:15.342Z,21.90
2019-02-24T04:01:45.061Z,23.67
2019-02-24T04:04:15.581Z,24.97
2019-02-24T04:06:44.994Z,27.47
2019-02-24T04:09:15.299Z,24.97
2019-02-24T04:11:44.675Z,26.17
2019-02-24T04:14:14.132Z,26.63
2019-02-24T04:16:43.612Z,27.20
2019-02-24T04:19:12.945Z,28.67
2019-02-24T04:21:43.340Z,29.30
2019-02-24T04:24:12.719Z,29.20
2019-02-24T04:26:42.135Z,25.53
2019-02-24T04:29:11.571Z,19.67
2019-02-24T04:31:41.061Z,22.13
2019-02-24T04:34:10.521Z,23.77
2019-02-24T04:36:39.954Z,24.17
2019-02-24T04:39:09.320Z,26.43
2019-02-24T04:41:38.736Z,25.37
2019-02-24T04:44:08.090Z,23.30
2019-02-24T04:46:37.491Z,26.97
2019-02-24T04:49:06.895Z,30.23
2019-02-24T04:51:36.283Z,24.93
2019-02-24T04:54:05.624Z,28.63
2019-02-24T04:56:40.875Z,28.80
2019-02-24T04:59:10.219Z,30.47
2019-02-24T05:01:39.604Z,28.87
2019-02-24T05:04:09.041Z,28.23
2019-02-24T05:06:38.399Z,29.03
2019-02-24T05:09:07.809Z,28.00
2019-02-24T05:11:37.156Z,29.80
2019-02-24T05:14:06.578Z,25.87
2019-02-24T05:16:36.070Z,29.00
2019-02-24T05:19:05.443Z,28.37
2019-02-24T05:21:34.847Z,30.03
2019-02-24T05:24:04.212Z,30.77
2019-02-24T05:26:37.363Z,28.03
2019-02-24T05:29:06.710Z,29.97
2019-02-24T05:31:37.111Z,31.23
2019-02-24T05:34:06.605Z,35.87
2019-02-24T05:36:36.012Z,26.30
2019-02-24T05:39:05.534Z,31.93
2019-02-24T05:41:38.814Z,29.47
2019-02-24T05:44:08.259Z,34.87
2019-02-24T05:46:37.613Z,35.37
2019-02-24T05:49:15.909Z,32.97
2019-02-24T05:51:45.314Z,31.77
2019-02-24T05:54:14.811Z,34.77
2019-02-24T05:56:44.377Z,29.63
2019-02-24T05:59:13.786Z,30.67
2019-02-24T06:01:43.154Z,28.73
2019-02-24T06:04:13.470Z,30.97
2019-02-24T06:06:42.830Z,32.73
2019-02-24T06:09:12.243Z,32.87
2019-02-24T06:11:42.616Z,32.23
2019-02-24T06:14:11.976Z,32.73
2019-02-24T06:16:41.403Z,31.53
2019-02-24T06:19:10.801Z,29.93
2019-02-24T06:21:40.181Z,31.90
2019-02-24T06:24:09.645Z,29.70
2019-02-24T06:26:39.100Z,34.60
2019-02-24T06:29:08.604Z,30.40
2019-02-24T06:31:38.078Z,30.50
2019-02-24T06:34:07.508Z,33.87
2019-02-24T06:36:37.079Z,30.60
2019-02-24T06:39:07.569Z,30.20
2019-02-24T06:41:36.960Z,31.47
2019-02-24T06:44:06.376Z,36.10
2019-02-24T06:46:35.840Z,30.93
2019-02-24T06:49:05.244Z,30.90
2019-02-24T06:51:34.608Z,36.20
2019-02-24T06:54:04.048Z,34.40
2019-02-24T06:56:33.492Z,31.97
2019-02-24T06:59:02.836Z,32.77
2019-02-24T07:01:32.215Z,33.63
2019-02-24T07:04:01.685Z,32.97
2019-02-24T07:06:31.042Z,30.53
2019-02-24T07:09:09.441Z,32.40
2019-02-24T07:11:38.817Z,32.83
2019-02-24T07:14:08.213Z,31.53
2019-02-24T07:16:37.714Z,32.80
2019-02-24T07:19:19.203Z,31.77
2019-02-24T07:21:48.585Z,30.63
2019-02-24T07:24:18.030Z,29.13
2019-02-24T07:26:47.431Z,27.70
2019-02-24T07:29:17.896Z,24.87
2019-02-24T07:31:47.323Z,24.67
2019-02-24T07:34:18.782Z,28.47
2019-02-24T07:36:48.170Z,22.40
2019-02-24T07:39:17.538Z,23.53
2019-02-24T07:41:46.928Z,24.27
2019-02-24T07:44:16.347Z,23.93
2019-02-24T07:46:45.760Z,23.07
2019-02-24T07:49:15.134Z,21.43
2019-02-24T07:51:46.643Z,20.40
2019-02-24T07:54:18.031Z,20.27
2019-02-24T07:56:47.413Z,21.10
2019-02-24T07:59:16.772Z,23.63
2019-02-24T08:01:46.145Z,23.47
2019-02-24T08:04:15.536Z,21.40
2019-02-24T08:06:44.915Z,19.73
2019-02-24T08:09:14.644Z,20.80
2019-02-24T08:11:47.743Z,21.43
2019-02-24T08:14:17.111Z,23.23
2019-02-24T08:16:50.565Z,24.60
2019-02-24T08:19:20.030Z,23.30
2019-02-24T08:21:49.401Z,20.70
2019-02-24T08:24:29.136Z,26.20
2019-02-24T08:26:58.789Z,21.90
2019-02-24T08:29:30.039Z,22.50
2019-02-24T08:31:59.489Z,22.50
2019-02-24T08:34:33.908Z,22.00
2019-02-24T08:37:03.250Z,21.47
2019-02-24T08:39:32.613Z,22.40
2019-02-24T08:42:01.974Z,21.37
2019-02-24T08:44:32.277Z,22.97
2019-02-24T08:47:06.259Z,22.23
2019-02-24T08:49:37.743Z,24.77
2019-02-24T08:52:07.201Z,21.23
2019-02-24T08:54:37.517Z,24.63
2019-02-24T08:57:06.866Z,23.30
2019-02-24T08:59:38.258Z,20.93
2019-02-24T09:02:07.386Z,22.73
2019-02-24T09:04:36.729Z,22.70
2019-02-24T09:07:06.193Z,21.77
2019-02-24T09:09:35.541Z,23.03
2019-02-24T09:12:08.080Z,23.10
2019-02-24T09:14:37.465Z,25.10
2019-02-24T09:17:06.907Z,24.67
2019-02-24T09:19:36.813Z,26.13
2019-02-24T09:22:06.398Z,26.83
2019-02-24T09:24:35.768Z,23.90
2019-02-24T09:27:05.171Z,24.40
2019-02-24T09:29:34.543Z,25.77
2019-02-24T09:32:03.970Z,23.83
2019-02-24T09:34:33.377Z,23.87
2019-02-24T09:37:02.864Z,24.77
2019-02-24T09:39:32.244Z,26.77
2019-02-24T09:42:01.578Z,27.93
2019-02-24T09:44:31.085Z,26.17
2019-02-24T09:47:00.456Z,25.57
2019-02-24T09:49:33.026Z,24.53
2019-02-24T09:52:02.378Z,25.10
2019-02-24T09:54:31.897Z,24.53
2019-02-24T09:57:01.233Z,25.37
2019-02-24T09:59:30.611Z,23.20
2019-02-24T10:01:59.939Z,23.10
2019-02-24T10:04:29.319Z,25.43
2019-02-24T10:06:58.763Z,25.60
2019-02-24T10:09:28.105Z,25.53
2019-02-24T10:11:57.491Z,25.57
2019-02-24T10:14:26.906Z,24.80
2019-02-24T10:16:56.286Z,28.50
2019-02-24T10:19:25.703Z,23.33
2019-02-24T10:21:55.140Z,24.37
2019-02-24T10:24:25.398Z,23.30
2019-02-24T10:26:54.830Z,23.30
2019-02-24T10:29:24.166Z,23.43
2019-02-24T10:31:53.521Z,21.57
2019-02-24T10:34:22.954Z,24.07
2019-02-24T10:36:55.310Z,21.47
2019-02-24T10:39:29.734Z,24.97
2019-02-24T10:41:55.735Z,23.03
2019-02-24T10:44:25.129Z,23.30
2019-02-24T10:46:54.593Z,20.67
2019-02-24T10:49:23.964Z,21.53
2019-02-24T10:51:53.312Z,20.43
2019-02-24T10:54:22.714Z,23.67
2019-02-24T10:56:52.095Z,22.70
2019-02-24T10:59:22.545Z,23.40
2019-02-24T11:01:51.906Z,20.07
2019-02-24T11:04:21.318Z,18.77
2019-02-24T11:06:50.693Z,21.40
2019-02-24T11:09:20.016Z,23.13
2019-02-24T11:11:49.384Z,24.03
2019-02-24T11:14:18.726Z,20.17
2019-02-24T11:16:54.020Z,19.97
2019-02-24T11:19:23.377Z,20.83
2019-02-24T11:21:58.474Z,22.40
2019-02-24T11:24:29.110Z,19.63
2019-02-24T11:26:58.592Z,19.93
2019-02-24T11:29:28.412Z,18.73
2019-02-24T11:31:58.031Z,20.27
2019-02-24T11:34:27.487Z,19.17
2019-02-24T11:36:56.953Z,19.90
2019-02-24T11:39:27.037Z,21.90
2019-02-24T11:42:13.882Z,22.57
2019-02-24T11:44:44.348Z,17.57
2019-02-24T11:47:13.886Z,17.63
2019-02-24T11:49:43.323Z,19.23
2019-02-24T11:52:14.523Z,18.67
2019-02-24T11:54:45.253Z,17.97
2019-02-24T11:57:15.615Z,19.23
2019-02-24T11:59:45.075Z,17.27
2019-02-24T12:02:15.996Z,15.97
2019-02-24T12:04:46.033Z,17.70
2019-02-24T12:07:15.871Z,13.87
2019-02-24T12:09:45.216Z,12.87
2019-02-24T12:12:20.184Z,17.10
2019-02-24T12:14:49.525Z,17.97
2019-02-24T12:17:26.383Z,14.30
2019-02-24T12:19:55.825Z,13.83
2019-02-24T12:22:25.278Z,14.30
2019-02-24T12:24:54.738Z,15.37
2019-02-24T12:27:24.180Z,17.10
2019-02-24T12:29:53.516Z,15.03
2019-02-24T12:32:22.855Z,13.70
2019-02-24T12:34:53.289Z,14.97
2019-02-24T12:37:22.826Z,16.40
2019-02-24T12:39:52.241Z,15.80
2019-02-24T12:42:21.590Z,15.33
2019-02-24T12:44:50.938Z,15.40
2019-02-24T12:47:20.309Z,18.00
2019-02-24T12:49:49.687Z,15.53
2019-02-24T12:52:20.741Z,17.57
2019-02-24T12:54:50.150Z,16.07
2019-02-24T12:57:20.657Z,15.73
2019-02-24T12:59:50.015Z,14.13
2019-02-24T13:02:20.399Z,13.93
2019-02-24T13:04:51.696Z,14.43
2019-02-24T13:07:21.074Z,15.00
2019-02-24T13:09:50.549Z,14.13
2019-02-24T13:12:19.933Z,12.70
2019-02-24T13:14:49.270Z,13.47
2019-02-24T13:17:18.624Z,16.10
2019-02-24T13:19:48.073Z,13.97
2019-02-24T13:22:17.545Z,14.70
2019-02-24T13:24:50.788Z,13.70
2019-02-24T13:27:20.122Z,14.03
2019-02-24T13:29:49.494Z,12.93
2019-02-24T13:32:18.863Z,13.97
2019-02-24T13:34:48.263Z,16.60
2019-02-24T13:37:17.654Z,15.97
2019-02-24T13:39:47.921Z,16.67
2019-02-24T13:42:17.303Z,15.00
2019-02-24T13:44:46.722Z,17.93
2019-02-24T13:47:16.089Z,16.53
2019-02-24T13:49:45.471Z,17.43
2019-02-24T13:52:14.916Z,19.70
2019-02-24T13:54:44.273Z,16.43
2019-02-24T13:57:13.724Z,16.07
2019-02-24T13:59:43.186Z,15.77
2019-02-24T14:02:12.679Z,15.10
2019-02-24T14:04:42.166Z,13.83
2019-02-24T14:07:11.591Z,22.43
2019-02-24T14:09:42.075Z,17.90
2019-02-24T14:12:11.449Z,18.50
2019-02-24T14:14:48.851Z,23.33
2019-02-24T14:17:11.914Z,15.70
2019-02-24T14:19:41.295Z,15.87
2019-02-24T14:22:11.712Z,13.83
2019-02-24T14:24:41.149Z,15.20
2019-02-24T14:27:10.485Z,14.93
2019-02-24T14:29:39.873Z,13.10
2019-02-24T14:32:09.286Z,16.53
2019-02-24T14:34:38.645Z,14.63
2019-02-24T14:37:08.018Z,13.60
2019-02-24T14:39:37.374Z,14.30
2019-02-24T14:42:06.821Z,13.47
2019-02-24T14:44:36.452Z,14.63
2019-02-24T14:47:05.802Z,13.33
2019-02-24T14:49:35.231Z,15.33
2019-02-24T14:52:05.659Z,14.40
2019-02-24T14:54:35.084Z,13.97
2019-02-24T14:57:07.158Z,14.10
2019-02-24T14:59:36.646Z,14.97
2019-02-24T15:02:06.283Z,16.73
2019-02-24T15:04:35.577Z,14.40
2019-02-24T15:07:04.934Z,14.40
2019-02-24T15:09:34.306Z,15.10
2019-02-24T15:12:03.717Z,16.60
2019-02-24T15:14:33.090Z,14.90
2019-02-24T15:17:02.465Z,15.97
2019-02-24T15:19:31.895Z,14.97
2019-02-24T15:22:01.333Z,15.60
2019-02-24T15:24:30.748Z,14.93
2019-02-24T15:27:00.153Z,15.83
2019-02-24T15:29:29.516Z,14.73
2019-02-24T15:31:58.858Z,14.73
2019-02-24T15:34:28.267Z,15.73
2019-02-24T15:36:57.635Z,14.43
2019-02-24T15:39:27.018Z,15.63
2019-02-24T15:41:57.551Z,16.50
2019-02-24T15:44:26.957Z,17.53
2019-02-24T15:46:56.335Z,13.83
2019-02-24T15:49:25.669Z,13.93
2019-02-24T15:51:55.094Z,14.50
2019-02-24T15:54:24.454Z,13.43
2019-02-24T15:56:53.800Z,16.27
2019-02-24T15:59:23.125Z,16.43
2019-02-24T16:01:52.488Z,17.40
2019-02-24T16:04:21.840Z,19.63
2019-02-24T16:06:51.198Z,19.37
2019-02-24T16:09:20.630Z,18.60
2019-02-24T16:11:51.086Z,17.53
2019-02-24T16:14:20.443Z,18.17
2019-02-24T16:16:49.862Z,16.03
2019-02-24T16:19:19.264Z,19.57
2019-02-24T16:21:49.628Z,19.67
2019-02-24T16:24:19.070Z,19.30
2019-02-24T16:26:48.492Z,19.77
2019-02-24T16:29:17.914Z,20.17
2019-02-24T16:31:47.273Z,14.93
2019-02-24T16:34:16.605Z,12.97
2019-02-24T16:36:45.977Z,16.47
2019-02-24T16:39:15.384Z,14.93
2019-02-24T16:41:44.746Z,14.87
2019-02-24T16:44:14.214Z,15.33
2019-02-24T16:46:43.714Z,15.23
2019-02-24T16:49:13.026Z,15.50
2019-02-24T16:51:43.691Z,16.77
2019-02-24T16:54:16.251Z,19.90
2019-02-24T16:56:45.678Z,16.23
2019-02-24T16:59:15.127Z,14.93
2019-02-24T17:01:44.509Z,14.67
2019-02-24T17:04:14.962Z,19.07
2019-02-24T17:06:44.430Z,17.63
2019-02-24T17:09:13.807Z,18.83
2019-02-24T17:11:43.157Z,25.20
2019-02-24T17:14:12.653Z,20.27
2019-02-24T17:16:42.006Z,15.67
2019-02-24T17:19:12.414Z,14.43
2019-02-24T17:21:41.731Z,22.27
2019-02-24T17:24:13.147Z,21.30
2019-02-24T17:26:42.548Z,20.17
2019-02-24T17:29:12.939Z,21.50
2019-02-24T17:31:42.285Z,23.70
2019-02-24T17:34:12.654Z,27.40
2019-02-24T17:36:42.092Z,19.80
2019-02-24T17:39:11.500Z,15.37
2019-02-24T17:41:41.944Z,17.63
2019-02-24T17:44:11.375Z,18.93
2019-02-24T17:46:40.763Z,20.17
2019-02-24T17:49:10.120Z,19.23
2019-02-24T17:51:39.489Z,19.63
2019-02-24T17:54:08.875Z,18.43
2019-02-24T17:56:38.235Z,20.67
2019-02-24T17:59:07.756Z,28.23
2019-02-24T18:01:37.166Z,23.07
2019-02-24T18:04:06.510Z,24.57
2019-02-24T18:06:35.857Z,25.70
2019-02-24T18:09:06.444Z,23.03
2019-02-24T18:11:36.843Z,23.70
2019-02-24T18:14:06.214Z,23.20
2019-02-24T18:16:36.547Z,19.47
2019-02-24T18:19:05.948Z,18.77
2019-02-24T18:21:35.311Z,19.33
2019-02-24T18:24:04.762Z,21.27
2019-02-24T18:26:34.221Z,33.63
2019-02-24T18:29:03.647Z,38.60
2019-02-24T18:31:33.092Z,35.77
2019-02-24T18:34:02.690Z,32.50
2019-02-24T18:36:35.155Z,40.67
2019-02-24T18:39:05.120Z,30.50
2019-02-24T18:41:38.041Z,36.20
2019-02-24T18:44:07.370Z,34.47
2019-02-24T18:46:36.741Z,47.23
2019-02-24T18:49:06.112Z,56.93
2019-02-24T18:51:36.516Z,48.40
2019-02-24T18:54:05.927Z,33.57
2019-02-24T18:56:35.376Z,36.37
2019-02-24T18:59:04.832Z,33.63
2019-02-24T19:01:34.253Z,32.57
2019-02-24T19:04:03.633Z,35.63
2019-02-24T19:06:38.939Z,35.17
2019-02-24T19:09:05.095Z,38.30
2019-02-24T19:11:35.454Z,36.33
2019-02-24T19:14:04.862Z,36.33
2019-02-24T19:16:34.216Z,28.10
2019-02-24T19:19:03.541Z,37.77
2019-02-24T19:21:33.973Z,40.67
2019-02-24T19:24:03.337Z,36.97
2019-02-24T19:26:32.811Z,39.53
2019-02-24T19:29:02.222Z,32.43
2019-02-24T19:31:31.752Z,31.77
2019-02-24T19:34:06.688Z,32.43
2019-02-24T19:36:32.295Z,28.10
2019-02-24T19:39:01.690Z,24.27
2019-02-24T19:41:32.690Z,22.77
2019-02-24T19:44:02.016Z,27.03
2019-02-24T19:46:31.522Z,29.23
2019-02-24T19:49:00.962Z,31.23
2019-02-24T19:51:30.318Z,29.83
2019-02-24T19:53:59.646Z,30.03
2019-02-24T19:56:29.101Z,29.53
2019-02-24T19:58:58.457Z,30.30
2019-02-24T20:01:27.873Z,26.43
2019-02-24T20:03:57.237Z,25.50
2019-02-24T20:06:26.602Z,23.80
2019-02-24T20:08:55.975Z,20.43
2019-02-24T20:11:25.531Z,20.17
2019-02-24T20:13:54.884Z,22.67
2019-02-24T20:16:24.321Z,21.90
2019-02-24T20:18:54.697Z,22.20
2019-02-24T20:21:24.082Z,21.73
2019-02-24T20:23:53.474Z,23.70
2019-02-24T20:26:22.854Z,30.57
2019-02-24T20:28:52.230Z,23.97
2019-02-24T20:31:21.558Z,22.43
2019-02-24T20:33:51.486Z,22.50
2019-02-24T20:36:20.955Z,23.23
2019-02-24T20:38:50.336Z,22.70
2019-02-24T20:41:19.728Z,25.00
2019-02-24T20:43:49.299Z,21.90
2019-02-24T20:46:18.649Z,21.40
2019-02-24T20:48:54.718Z,22.40
2019-02-24T20:51:25.084Z,19.70
2019-02-24T20:53:54.463Z,20.83
2019-02-24T20:56:23.798Z,21.53
2019-02-24T20:58:53.252Z,25.40
2019-02-24T21:01:22.710Z,21.77
2019-02-24T21:03:52.105Z,24.17
2019-02-24T21:06:26.561Z,21.87
2019-02-24T21:08:56.028Z,22.77
2019-02-24T21:11:25.451Z,23.77
2019-02-24T21:13:54.838Z,20.87
2019-02-24T21:16:25.985Z,25.83
2019-02-24T21:18:55.261Z,24.80
2019-02-24T21:21:24.597Z,26.77
2019-02-24T21:23:55.868Z,23.80
2019-02-24T21:26:31.205Z,26.10
2019-02-24T21:29:00.589Z,26.93
2019-02-24T21:31:32.986Z,27.87
2019-02-24T21:34:02.448Z,22.30
2019-02-24T21:36:31.837Z,24.10
2019-02-24T21:39:01.260Z,21.77
2019-02-24T21:41:32.345Z,23.57
2019-02-24T21:44:01.693Z,23.13
2019-02-24T21:46:32.569Z,21.67
2019-02-24T21:49:02.613Z,24.93
2019-02-24T21:51:31.982Z,22.90
2019-02-24T21:54:01.356Z,22.83
2019-02-24T21:56:31.967Z,25.27
2019-02-24T21:59:01.330Z,26.37
2019-02-24T22:01:30.729Z,23.53
2019-02-24T22:04:00.082Z,26.00
2019-02-24T22:06:29.511Z,23.77
2019-02-24T22:08:58.937Z,25.00
2019-02-24T22:11:28.331Z,26.67
2019-02-24T22:13:57.665Z,24.50
2019-02-24T22:16:29.074Z,26.07
2019-02-24T22:18:58.415Z,24.80
2019-02-24T22:21:29.852Z,23.30
2019-02-24T22:23:59.175Z,24.33
2019-02-24T22:26:28.538Z,27.10
2019-02-24T22:28:57.870Z,23.70
2019-02-24T22:31:27.236Z,24.87
2019-02-24T22:33:56.580Z,22.67
2019-02-24T22:36:25.980Z,28.07
2019-02-24T22:38:55.386Z,25.17
2019-02-24T22:41:24.890Z,22.70
2019-02-24T22:43:54.327Z,20.00
2019-02-24T22:46:23.674Z,19.97
2019-02-24T22:48:52.990Z,25.27
2019-02-24T22:51:22.398Z,24.97
2019-02-24T22:53:53.030Z,28.20
2019-02-24T22:56:23.586Z,23.50
2019-02-24T22:58:52.958Z,25.53
2019-02-24T23:01:24.041Z,24.37
2019-02-24T23:04:07.214Z,20.37
2019-02-24T23:06:36.626Z,23.97
2019-02-24T23:09:08.478Z,22.27
2019-02-24T23:11:39.447Z,26.63
2019-02-24T23:14:08.794Z,23.53
2019-02-24T23:16:38.141Z,24.07
2019-02-24T23:19:07.514Z,22.57
2019-02-24T23:21:36.982Z,24.57
2019-02-24T23:24:06.405Z,19.80
2019-02-24T23:26:35.822Z,22.33
2019-02-24T23:29:05.254Z,22.40
2019-02-24T23:31:34.651Z,22.80
2019-02-24T23:34:09.266Z,21.10
2019-02-24T23:36:38.637Z,21.17
2019-02-24T23:39:09.695Z,22.27
2019-02-24T23:41:39.222Z,26.03
2019-02-24T23:44:08.616Z,22.10
2019-02-24T23:46:38.090Z,23.33
2019-02-24T23:49:07.456Z,23.60
2019-02-24T23:51:36.833Z,23.57
2019-02-24T23:54:06.169Z,34.20
2019-02-24T23:56:35.530Z,24.07
2019-02-24T23:59:04.883Z,23.70
