createdAt,value
2019-01-18T00:01:21.973Z,998.69
2019-01-18T00:02:21.988Z,998.71
2019-01-18T00:03:22.001Z,998.66
2019-01-18T00:04:22.014Z,998.71
2019-01-18T00:05:22.027Z,998.74
2019-01-18T00:06:22.042Z,998.68
2019-01-18T00:07:22.054Z,998.67
2019-01-18T00:08:22.068Z,998.75
2019-01-18T00:09:22.084Z,998.76
2019-01-18T00:10:22.095Z,998.81
2019-01-18T00:11:22.108Z,998.74
2019-01-18T00:12:22.122Z,998.7
2019-01-18T00:13:22.135Z,998.82
2019-01-18T00:14:22.149Z,998.75
2019-01-18T00:15:22.164Z,998.88
2019-01-18T00:17:22.188Z,998.75
2019-01-18T00:18:22.203Z,998.83
2019-01-18T00:19:22.215Z,998.82
2019-01-18T00:20:22.229Z,998.86
2019-01-18T00:21:22.243Z,998.87
2019-01-18T00:22:22.256Z,998.86
2019-01-18T00:23:22.269Z,998.87
2019-01-18T00:24:22.283Z,998.85
2019-01-18T00:25:22.296Z,998.82
2019-01-18T00:26:22.309Z,998.87
2019-01-18T00:27:22.324Z,998.89
2019-01-18T00:28:22.337Z,998.9
2019-01-18T00:29:22.351Z,998.91
2019-01-18T00:30:22.364Z,998.92
2019-01-18T00:32:22.392Z,998.9
2019-01-18T00:33:22.404Z,999
2019-01-18T00:34:22.418Z,998.92
2019-01-18T00:35:22.431Z,999.03
2019-01-18T00:36:22.445Z,999.09
2019-01-18T00:37:22.458Z,998.95
2019-01-18T00:38:22.472Z,999.09
2019-01-18T00:39:22.485Z,999.04
2019-01-18T00:40:22.550Z,999.1
2019-01-18T00:41:22.513Z,999.08
2019-01-18T00:42:22.576Z,999.07
2019-01-18T00:43:22.539Z,999.12
2019-01-18T00:44:22.552Z,999.07
2019-01-18T00:45:22.565Z,999.06
2019-01-18T00:46:22.579Z,999.15
2019-01-18T00:47:22.592Z,999.17
2019-01-18T00:48:22.605Z,999.13
2019-01-18T00:49:22.620Z,999.15
2019-01-18T00:50:22.633Z,999.12
2019-01-18T00:51:22.695Z,999.18
2019-01-18T00:52:22.659Z,999.28
2019-01-18T00:53:22.722Z,999.24
2019-01-18T00:54:22.686Z,999.18
2019-01-18T00:55:22.699Z,999.23
2019-01-18T00:56:22.712Z,999.33
2019-01-18T00:57:22.726Z,999.29
2019-01-18T00:58:22.739Z,999.3
2019-01-18T00:59:22.752Z,999.29
2019-01-18T01:00:22.765Z,999.27
2019-01-18T01:01:22.779Z,999.28
2019-01-18T01:02:22.793Z,999.33
2019-01-18T01:04:22.868Z,999.35
2019-01-18T01:05:22.832Z,999.33
2019-01-18T01:06:22.844Z,999.36
2019-01-18T01:07:22.858Z,999.36
2019-01-18T01:08:22.873Z,999.34
2019-01-18T01:09:22.885Z,999.41
2019-01-18T01:10:22.897Z,999.38
2019-01-18T01:11:22.910Z,999.47
2019-01-18T01:12:22.924Z,999.48
2019-01-18T01:13:22.937Z,999.51
2019-01-18T01:14:22.949Z,999.51
2019-01-18T01:15:23.014Z,999.51
2019-01-18T01:16:22.976Z,999.58
2019-01-18T01:17:22.989Z,999.48
2019-01-18T01:18:23.002Z,999.59
2019-01-18T01:20:23.029Z,999.62
2019-01-18T01:21:23.042Z,999.67
2019-01-18T01:22:23.109Z,999.71
2019-01-18T01:23:23.069Z,999.68
2019-01-18T01:24:23.081Z,999.73
2019-01-18T01:25:23.095Z,999.75
2019-01-18T01:26:23.110Z,999.81
2019-01-18T01:27:23.121Z,999.83
2019-01-18T01:28:23.135Z,999.86
2019-01-18T01:29:23.147Z,999.99
2019-01-18T01:30:23.161Z,1000.02
2019-01-18T01:31:23.175Z,1000.14
2019-01-18T01:32:23.186Z,1000.23
2019-01-18T01:33:23.200Z,1000.23
2019-01-18T01:34:23.214Z,1000.35
2019-01-18T01:36:23.240Z,1000.43
2019-01-18T01:37:23.254Z,1000.45
2019-01-18T01:38:23.266Z,1000.45
2019-01-18T01:39:23.278Z,1000.52
2019-01-18T01:40:23.292Z,1000.55
2019-01-18T01:41:23.305Z,1000.6
2019-01-18T01:42:23.318Z,1000.71
2019-01-18T01:43:23.331Z,1000.62
2019-01-18T01:44:23.344Z,1000.71
2019-01-18T01:45:23.357Z,1000.74
2019-01-18T01:46:23.369Z,1000.77
2019-01-18T01:47:23.382Z,1000.78
2019-01-18T01:48:23.395Z,1000.81
2019-01-18T01:49:23.409Z,1000.81
2019-01-18T01:50:23.422Z,1000.95
2019-01-18T01:52:23.447Z,1000.94
2019-01-18T01:53:23.460Z,1000.92
2019-01-18T01:54:23.472Z,1000.96
2019-01-18T01:55:23.485Z,1001.02
2019-01-18T01:56:23.498Z,1000.94
2019-01-18T01:57:23.510Z,1001.12
2019-01-18T01:58:23.523Z,1001.1
2019-01-18T01:59:23.545Z,1001.16
2019-01-18T02:00:23.551Z,1001.08
2019-01-18T02:01:23.561Z,1001.1
2019-01-18T02:02:23.575Z,1001.14
2019-01-18T02:03:23.588Z,1001.18
2019-01-18T02:04:23.600Z,1001.27
2019-01-18T02:05:23.612Z,1001.27
2019-01-18T02:07:23.639Z,1001.32
2019-01-18T02:08:23.650Z,1001.39
2019-01-18T02:09:23.663Z,1001.34
2019-01-18T02:10:23.680Z,1001.38
2019-01-18T02:11:23.689Z,1001.4
2019-01-18T02:12:23.701Z,1001.4
2019-01-18T02:13:23.713Z,1001.41
2019-01-18T02:14:23.726Z,1001.48
2019-01-18T02:15:23.738Z,1001.44
2019-01-18T02:16:23.751Z,1001.58
2019-01-18T02:17:23.763Z,1001.5
2019-01-18T02:18:23.776Z,1001.61
2019-01-18T02:19:23.787Z,1001.62
2019-01-18T02:20:23.804Z,1001.69
2019-01-18T02:21:23.813Z,1001.73
2019-01-18T02:22:23.827Z,1001.69
2019-01-18T02:23:23.838Z,1001.71
2019-01-18T02:24:23.851Z,1001.81
2019-01-18T02:25:23.864Z,1001.89
2019-01-18T02:26:23.875Z,1001.83
2019-01-18T02:27:23.888Z,1001.89
2019-01-18T02:28:23.902Z,1001.93
2019-01-18T02:29:23.913Z,1001.99
2019-01-18T02:30:23.926Z,1002.01
2019-01-18T02:31:23.938Z,1001.95
2019-01-18T02:32:23.950Z,1002.05
2019-01-18T02:33:23.964Z,1002.07
2019-01-18T02:34:23.974Z,1002
2019-01-18T02:35:23.986Z,1002.09
2019-01-18T02:36:23.999Z,1002.1
2019-01-18T02:37:24.011Z,1002.1
2019-01-18T02:39:24.036Z,1002.18
2019-01-18T02:40:24.049Z,1002.14
2019-01-18T02:41:24.064Z,1002.25
2019-01-18T02:42:24.122Z,1002.27
2019-01-18T02:43:24.086Z,1002.28
2019-01-18T02:44:24.099Z,1002.3
2019-01-18T02:45:24.110Z,1002.21
2019-01-18T02:46:24.122Z,1002.37
2019-01-18T02:47:24.136Z,1002.4
2019-01-18T02:48:24.197Z,1002.39
2019-01-18T02:49:24.159Z,1002.47
2019-01-18T02:50:24.172Z,1002.55
2019-01-18T02:51:24.184Z,1002.52
2019-01-18T02:52:24.196Z,1002.49
2019-01-18T02:53:24.209Z,1002.6
2019-01-18T02:55:28.657Z,1002.65
2019-01-18T02:56:24.245Z,1002.63
2019-01-18T02:57:24.257Z,1002.78
2019-01-18T02:58:24.270Z,1002.75
2019-01-18T02:59:24.281Z,1002.77
2019-01-18T03:00:24.301Z,1002.8
2019-01-18T03:01:24.306Z,1002.79
2019-01-18T03:02:24.320Z,1002.82
2019-01-18T03:03:24.380Z,1002.79
2019-01-18T03:04:24.344Z,1002.94
2019-01-18T03:05:24.356Z,1002.89
2019-01-18T03:06:24.371Z,1002.85
2019-01-18T03:07:24.379Z,1002.93
2019-01-18T03:08:24.392Z,1002.93
2019-01-18T03:09:24.405Z,1002.98
2019-01-18T03:11:24.429Z,1003.03
2019-01-18T03:12:24.442Z,1003.07
2019-01-18T03:13:24.453Z,1003.14
2019-01-18T03:14:24.465Z,1003.16
2019-01-18T03:15:24.477Z,1003.2
2019-01-18T03:16:24.490Z,1003.12
2019-01-18T03:17:24.515Z,1003.18
2019-01-18T03:18:24.514Z,1003.15
2019-01-18T03:19:24.526Z,1003.21
2019-01-18T03:20:24.544Z,1003.23
2019-01-18T03:21:24.550Z,1003.24
2019-01-18T03:22:24.568Z,1003.28
2019-01-18T03:23:24.577Z,1003.28
2019-01-18T03:24:24.587Z,1003.27
2019-01-18T03:25:24.603Z,1003.34
2019-01-18T03:27:24.623Z,1003.38
2019-01-18T03:28:24.636Z,1003.43
2019-01-18T03:29:24.648Z,1003.41
2019-01-18T03:30:24.663Z,1003.5
2019-01-18T03:31:24.673Z,1003.52
2019-01-18T03:32:24.686Z,1003.46
2019-01-18T03:33:24.700Z,1003.5
2019-01-18T03:34:24.708Z,1003.52
2019-01-18T03:35:24.721Z,1003.52
2019-01-18T03:36:24.733Z,1003.56
2019-01-18T03:37:24.745Z,1003.62
2019-01-18T03:38:24.757Z,1003.6
2019-01-18T03:39:24.771Z,1003.62
2019-01-18T03:40:24.782Z,1003.68
2019-01-18T03:42:24.806Z,1003.75
2019-01-18T03:43:24.818Z,1003.75
2019-01-18T03:44:24.835Z,1003.81
2019-01-18T03:45:24.842Z,1003.82
2019-01-18T03:46:24.857Z,1003.71
2019-01-18T03:47:24.867Z,1003.85
2019-01-18T03:48:24.878Z,1003.87
2019-01-18T03:49:24.902Z,1003.85
2019-01-18T03:50:24.901Z,1003.88
2019-01-18T03:51:24.920Z,1003.96
2019-01-18T03:52:24.976Z,1003.94
2019-01-18T03:53:24.939Z,1004.03
2019-01-18T03:54:24.962Z,1004.01
2019-01-18T03:55:24.962Z,1003.98
2019-01-18T03:56:24.974Z,1003.99
2019-01-18T03:57:24.987Z,1004.03
2019-01-18T03:58:24.998Z,1004.06
2019-01-18T03:59:25.010Z,1004.07
2019-01-18T04:00:26.049Z,1004.11
2019-01-18T04:01:25.034Z,1004.12
2019-01-18T04:02:25.046Z,1004.15
2019-01-18T04:03:25.059Z,1004.15
2019-01-18T04:04:25.071Z,1004.18
2019-01-18T04:05:25.082Z,1004.24
2019-01-18T04:06:25.094Z,1004.22
2019-01-18T04:07:25.107Z,1004.26
2019-01-18T04:08:25.119Z,1004.27
2019-01-18T04:09:25.131Z,1004.29
2019-01-18T04:10:25.143Z,1004.34
2019-01-18T04:11:25.156Z,1004.33
2019-01-18T04:12:25.166Z,1004.4
2019-01-18T04:14:25.996Z,1004.39
2019-01-18T04:15:25.202Z,1004.41
2019-01-18T04:16:25.216Z,1004.43
2019-01-18T04:17:25.226Z,1004.5
2019-01-18T04:18:25.238Z,1004.51
2019-01-18T04:19:25.250Z,1004.48
2019-01-18T04:20:25.263Z,1004.56
2019-01-18T04:21:25.274Z,1004.63
2019-01-18T04:22:25.288Z,1004.58
2019-01-18T04:23:25.298Z,1004.65
2019-01-18T04:24:25.317Z,1004.66
2019-01-18T04:25:25.322Z,1004.67
2019-01-18T04:26:25.373Z,1004.73
2019-01-18T04:27:25.349Z,1004.82
2019-01-18T04:28:26.941Z,1004.71
2019-01-18T04:30:32.953Z,1004.79
2019-01-18T04:31:25.395Z,1004.79
2019-01-18T04:32:25.408Z,1004.84
2019-01-18T04:33:25.420Z,1004.83
2019-01-18T04:34:25.433Z,1004.86
2019-01-18T04:35:25.444Z,1004.91
2019-01-18T04:36:25.505Z,1004.97
2019-01-18T04:37:25.468Z,1005
2019-01-18T04:38:25.479Z,1005.01
2019-01-18T04:39:25.491Z,1005.04
2019-01-18T04:40:25.506Z,1004.99
2019-01-18T04:41:25.515Z,1005.04
2019-01-18T04:42:25.528Z,1005.05
2019-01-18T04:43:25.539Z,1005
2019-01-18T04:44:25.558Z,1005.01
2019-01-18T04:46:25.579Z,1005.12
2019-01-18T04:47:25.588Z,1005.11
2019-01-18T04:48:25.600Z,1005.15
2019-01-18T04:49:25.662Z,1005.09
2019-01-18T04:50:25.627Z,1005.17
2019-01-18T04:51:25.636Z,1005.14
2019-01-18T04:52:25.649Z,1005.29
2019-01-18T04:53:25.660Z,1005.21
2019-01-18T04:54:25.672Z,1005.25
2019-01-18T04:55:25.684Z,1005.26
2019-01-18T04:56:25.699Z,1005.22
2019-01-18T04:57:25.708Z,1005.3
2019-01-18T04:58:26.601Z,1005.28
2019-01-18T04:59:25.733Z,1005.3
2019-01-18T05:00:25.744Z,1005.31
2019-01-18T05:02:25.769Z,1005.3
2019-01-18T05:03:25.781Z,1005.34
2019-01-18T05:04:25.792Z,1005.4
2019-01-18T05:05:25.804Z,1005.42
2019-01-18T05:06:25.816Z,1005.43
2019-01-18T05:07:25.827Z,1005.54
2019-01-18T05:08:25.841Z,1005.53
2019-01-18T05:09:25.852Z,1005.55
2019-01-18T05:10:25.865Z,1005.53
2019-01-18T05:11:25.875Z,1005.53
2019-01-18T05:12:25.889Z,1005.7
2019-01-18T05:13:25.901Z,1005.64
2019-01-18T05:14:26.012Z,1005.66
2019-01-18T05:15:25.924Z,1005.67
2019-01-18T05:17:25.948Z,1005.73
2019-01-18T05:18:25.960Z,1005.74
2019-01-18T05:19:25.972Z,1005.8
2019-01-18T05:20:25.984Z,1005.81
2019-01-18T05:21:25.996Z,1005.81
2019-01-18T05:22:26.007Z,1005.85
2019-01-18T05:23:26.019Z,1005.93
2019-01-18T05:24:26.032Z,1005.96
2019-01-18T05:25:26.043Z,1005.97
2019-01-18T05:26:26.055Z,1006
2019-01-18T05:27:26.067Z,1006.02
2019-01-18T05:28:26.079Z,1006.07
2019-01-18T05:29:26.091Z,1006.03
2019-01-18T05:30:26.102Z,1006.01
2019-01-18T05:31:26.115Z,1006.09
2019-01-18T05:32:26.401Z,1006.12
2019-01-18T05:33:26.138Z,1006.08
2019-01-18T05:34:26.151Z,1006.13
2019-01-18T05:35:26.162Z,1006.14
2019-01-18T05:36:26.223Z,1006.18
2019-01-18T05:37:26.187Z,1006.13
2019-01-18T05:38:26.201Z,1006.18
2019-01-18T05:39:26.211Z,1006.22
2019-01-18T05:40:26.225Z,1006.27
2019-01-18T05:41:26.233Z,1006.25
2019-01-18T05:42:26.296Z,1006.34
2019-01-18T05:43:26.258Z,1006.36
2019-01-18T05:44:26.269Z,1006.43
2019-01-18T05:45:26.282Z,1006.33
2019-01-18T05:46:26.293Z,1006.41
2019-01-18T05:47:26.305Z,1006.45
2019-01-18T05:49:26.329Z,1006.45
2019-01-18T05:50:26.341Z,1006.51
2019-01-18T05:51:26.357Z,1006.55
2019-01-18T05:52:26.364Z,1006.52
2019-01-18T05:53:26.376Z,1006.55
2019-01-18T05:54:26.389Z,1006.54
2019-01-18T05:55:26.401Z,1006.57
2019-01-18T05:56:26.412Z,1006.69
2019-01-18T05:57:26.424Z,1006.75
2019-01-18T05:58:26.435Z,1006.75
2019-01-18T05:59:26.449Z,1006.76
2019-01-18T06:00:26.459Z,1006.78
2019-01-18T06:01:26.690Z,1006.82
2019-01-18T06:02:26.482Z,1006.79
2019-01-18T06:03:26.494Z,1006.88
2019-01-18T06:05:26.519Z,1006.79
2019-01-18T06:06:26.530Z,1006.81
2019-01-18T06:07:26.542Z,1006.83
2019-01-18T06:08:26.554Z,1006.9
2019-01-18T06:09:26.616Z,1006.91
2019-01-18T06:10:26.577Z,1006.93
2019-01-18T06:11:26.590Z,1006.96
2019-01-18T06:12:26.602Z,1006.97
2019-01-18T06:13:26.613Z,1007.03
2019-01-18T06:14:26.625Z,1007.03
2019-01-18T06:15:26.638Z,1007.04
2019-01-18T06:16:26.649Z,1007.04
2019-01-18T06:17:26.660Z,1007.07
2019-01-18T06:18:26.674Z,1007.11
2019-01-18T06:19:26.735Z,1007.12
2019-01-18T06:21:26.707Z,1007.22
2019-01-18T06:22:26.720Z,1007.25
2019-01-18T06:23:26.734Z,1007.26
2019-01-18T06:24:26.745Z,1007.26
2019-01-18T06:25:26.756Z,1007.3
2019-01-18T06:26:26.776Z,1007.33
2019-01-18T06:27:26.779Z,1007.36
2019-01-18T06:28:26.790Z,1007.35
2019-01-18T06:29:26.803Z,1007.26
2019-01-18T06:30:26.814Z,1007.38
2019-01-18T06:31:26.825Z,1007.47
2019-01-18T06:32:26.837Z,1007.47
2019-01-18T06:33:26.850Z,1007.56
2019-01-18T06:34:26.862Z,1007.55
2019-01-18T06:35:26.873Z,1007.61
2019-01-18T06:37:26.896Z,1007.66
2019-01-18T06:38:26.909Z,1007.64
2019-01-18T06:39:26.919Z,1007.67
2019-01-18T06:40:26.982Z,1007.71
2019-01-18T06:41:26.943Z,1007.74
2019-01-18T06:42:26.954Z,1007.77
2019-01-18T06:43:26.967Z,1007.76
2019-01-18T06:44:26.978Z,1007.77
2019-01-18T06:45:26.991Z,1007.79
2019-01-18T06:46:27.002Z,1007.81
2019-01-18T06:47:27.013Z,1007.9
2019-01-18T06:48:27.077Z,1007.93
2019-01-18T06:49:27.038Z,1007.9
2019-01-18T06:50:27.050Z,1007.98
2019-01-18T06:52:27.074Z,1008
2019-01-18T06:53:27.084Z,1008.02
2019-01-18T06:54:27.098Z,1008.01
2019-01-18T06:55:27.109Z,1008.04
2019-01-18T06:56:27.120Z,1008.13
2019-01-18T06:57:27.132Z,1008.12
2019-01-18T06:58:27.143Z,1008.13
2019-01-18T06:59:27.155Z,1008.21
2019-01-18T07:00:27.167Z,1008.27
2019-01-18T07:01:27.178Z,1008.29
2019-01-18T07:02:27.190Z,1008.31
2019-01-18T07:03:27.202Z,1008.37
2019-01-18T07:04:27.219Z,1008.4
2019-01-18T07:05:27.224Z,1008.39
2019-01-18T07:06:27.237Z,1008.36
2019-01-18T07:07:27.249Z,1008.34
2019-01-18T07:08:27.259Z,1008.48
2019-01-18T07:09:27.270Z,1008.55
2019-01-18T07:10:27.287Z,1008.5
2019-01-18T07:11:27.294Z,1008.56
2019-01-18T07:12:27.306Z,1008.59
2019-01-18T07:13:27.318Z,1008.6
2019-01-18T07:14:27.329Z,1008.66
2019-01-18T07:15:27.440Z,1008.59
2019-01-18T07:16:27.352Z,1008.6
2019-01-18T07:17:27.363Z,1008.66
2019-01-18T07:18:27.378Z,1008.66
2019-01-18T07:19:27.386Z,1008.73
2019-01-18T07:20:27.398Z,1008.68
2019-01-18T07:21:27.410Z,1008.72
2019-01-18T07:22:27.421Z,1008.71
2019-01-18T07:24:27.445Z,1008.79
2019-01-18T07:25:27.456Z,1008.83
2019-01-18T07:26:27.467Z,1008.83
2019-01-18T07:27:27.479Z,1008.92
2019-01-18T07:28:27.490Z,1008.92
2019-01-18T07:29:27.503Z,1008.9
2019-01-18T07:30:27.513Z,1009
2019-01-18T07:31:27.527Z,1008.98
2019-01-18T07:32:27.540Z,1008.98
2019-01-18T07:33:27.548Z,1008.97
2019-01-18T07:34:27.565Z,1009.06
2019-01-18T07:35:27.571Z,1009.05
2019-01-18T07:36:27.583Z,1009.1
2019-01-18T07:37:27.593Z,1009.06
2019-01-18T07:38:27.605Z,1009.2
2019-01-18T07:40:27.629Z,1009.26
2019-01-18T07:41:27.690Z,1009.25
2019-01-18T07:42:27.652Z,1009.21
2019-01-18T07:43:27.663Z,1009.33
2019-01-18T07:44:27.680Z,1009.39
2019-01-18T07:45:27.686Z,1009.43
2019-01-18T07:46:27.698Z,1009.45
2019-01-18T07:47:27.710Z,1009.53
2019-01-18T07:48:27.726Z,1009.49
2019-01-18T07:49:27.734Z,1009.55
2019-01-18T07:50:27.745Z,1009.49
2019-01-18T07:51:27.755Z,1009.59
2019-01-18T07:52:27.767Z,1009.54
2019-01-18T07:53:27.779Z,1009.56
2019-01-18T07:54:27.840Z,1009.54
2019-01-18T07:56:27.815Z,1009.63
2019-01-18T07:57:27.830Z,1009.73
2019-01-18T07:58:27.836Z,1009.77
2019-01-18T07:59:27.853Z,1009.72
2019-01-18T08:00:27.859Z,1009.79
2019-01-18T08:01:27.921Z,1009.82
2019-01-18T08:02:27.883Z,1009.78
2019-01-18T08:03:27.894Z,1009.93
2019-01-18T08:04:27.906Z,1009.92
2019-01-18T08:05:27.918Z,1009.92
2019-01-18T08:06:27.930Z,1009.9
2019-01-18T08:07:27.940Z,1009.99
2019-01-18T08:08:27.952Z,1010
2019-01-18T08:09:27.963Z,1010
2019-01-18T08:10:27.975Z,1010.05
2019-01-18T08:12:28.000Z,1010.12
2019-01-18T08:13:28.011Z,1010.06
2019-01-18T08:14:28.021Z,1010.13
2019-01-18T08:15:28.037Z,1010.16
2019-01-18T08:16:28.045Z,1010.1
2019-01-18T08:17:28.056Z,1010.2
2019-01-18T08:18:28.068Z,1010.23
2019-01-18T08:19:28.082Z,1010.29
2019-01-18T08:20:28.092Z,1010.29
2019-01-18T08:21:28.102Z,1010.31
2019-01-18T08:22:28.115Z,1010.35
2019-01-18T08:23:28.126Z,1010.44
2019-01-18T08:24:28.138Z,1010.41
2019-01-18T08:25:28.152Z,1010.43
2019-01-18T08:27:28.175Z,1010.42
2019-01-18T08:28:28.187Z,1010.42
2019-01-18T08:29:28.197Z,1010.48
2019-01-18T08:30:28.208Z,1010.46
2019-01-18T08:31:28.970Z,1010.49
2019-01-18T08:32:28.231Z,1010.54
2019-01-18T08:33:28.244Z,1010.63
2019-01-18T08:34:28.256Z,1010.66
2019-01-18T08:35:28.266Z,1010.62
2019-01-18T08:36:28.279Z,1010.66
2019-01-18T08:37:28.290Z,1010.7
2019-01-18T08:38:28.302Z,1010.73
2019-01-18T08:39:28.314Z,1010.82
2019-01-18T08:40:28.326Z,1010.78
2019-01-18T08:41:28.345Z,1010.77
2019-01-18T08:42:28.350Z,1010.85
2019-01-18T08:43:28.361Z,1010.86
2019-01-18T08:44:28.424Z,1010.84
2019-01-18T08:45:28.385Z,1010.92
2019-01-18T08:46:28.396Z,1010.86
2019-01-18T08:47:28.459Z,1010.98
2019-01-18T08:48:28.421Z,1010.95
2019-01-18T08:49:28.435Z,1010.95
2019-01-18T08:50:28.445Z,1010.93
2019-01-18T08:51:28.456Z,1010.98
2019-01-18T08:52:28.469Z,1010.97
2019-01-18T08:53:28.532Z,1010.96
2019-01-18T08:54:28.492Z,1010.98
2019-01-18T08:55:28.505Z,1010.97
2019-01-18T08:56:28.518Z,1011
2019-01-18T08:57:28.529Z,1011.01
2019-01-18T08:59:28.554Z,1011.1
2019-01-18T09:00:28.570Z,1011.07
2019-01-18T09:01:28.577Z,1011.07
2019-01-18T09:02:28.590Z,1011.08
2019-01-18T09:03:28.603Z,1011.09
2019-01-18T09:04:28.615Z,1011.09
2019-01-18T09:05:28.626Z,1011.12
2019-01-18T09:06:28.640Z,1011.18
2019-01-18T09:07:28.651Z,1011.1
2019-01-18T09:08:28.662Z,1011.1
2019-01-18T09:09:28.676Z,1011.18
2019-01-18T09:10:28.689Z,1011.17
2019-01-18T09:11:28.700Z,1011.22
2019-01-18T09:12:28.712Z,1011.22
2019-01-18T09:13:28.724Z,1011.21
2019-01-18T09:15:28.749Z,1011.24
2019-01-18T09:16:28.760Z,1011.26
2019-01-18T09:17:28.773Z,1011.26
2019-01-18T09:18:28.785Z,1011.3
2019-01-18T09:19:28.797Z,1011.29
2019-01-18T09:20:28.809Z,1011.31
2019-01-18T09:21:28.822Z,1011.34
2019-01-18T09:22:28.834Z,1011.34
2019-01-18T09:23:28.846Z,1011.31
2019-01-18T09:24:28.858Z,1011.43
2019-01-18T09:25:28.872Z,1011.4
2019-01-18T09:26:28.883Z,1011.38
2019-01-18T09:27:28.895Z,1011.46
2019-01-18T09:28:28.907Z,1011.43
2019-01-18T09:29:28.926Z,1011.46
2019-01-18T09:31:28.949Z,1011.51
2019-01-18T09:32:28.959Z,1011.45
2019-01-18T09:33:28.970Z,1011.47
2019-01-18T09:34:28.981Z,1011.52
2019-01-18T09:35:28.994Z,1011.57
2019-01-18T09:36:29.007Z,1011.53
2019-01-18T09:37:29.020Z,1011.57
2019-01-18T09:38:29.031Z,1011.55
2019-01-18T09:39:29.044Z,1011.63
2019-01-18T09:40:29.056Z,1011.62
2019-01-18T09:41:29.067Z,1011.68
2019-01-18T09:42:29.080Z,1011.64
2019-01-18T09:43:29.093Z,1011.69
2019-01-18T09:44:29.106Z,1011.68
2019-01-18T09:45:29.117Z,1011.72
2019-01-18T09:47:29.181Z,1011.75
2019-01-18T09:48:29.155Z,1011.72
2019-01-18T09:49:29.168Z,1011.74
2019-01-18T09:50:29.180Z,1011.72
2019-01-18T09:51:29.193Z,1011.72
2019-01-18T09:52:29.206Z,1011.7
2019-01-18T09:53:29.221Z,1011.78
2019-01-18T09:54:29.230Z,1011.71
2019-01-18T09:55:29.243Z,1011.7
2019-01-18T09:56:29.255Z,1011.75
2019-01-18T09:57:29.326Z,1011.75
2019-01-18T09:58:29.280Z,1011.72
2019-01-18T09:59:29.293Z,1011.75
2019-01-18T10:00:29.306Z,1011.78
2019-01-18T10:02:29.331Z,1011.71
2019-01-18T10:03:29.343Z,1011.73
2019-01-18T10:04:29.356Z,1011.76
2019-01-18T10:05:29.369Z,1011.68
2019-01-18T10:06:29.382Z,1011.76
2019-01-18T10:07:29.394Z,1011.7
2019-01-18T10:08:29.407Z,1011.67
2019-01-18T10:09:29.420Z,1011.74
2019-01-18T10:10:29.431Z,1011.74
2019-01-18T10:11:29.444Z,1011.71
2019-01-18T10:12:29.457Z,1011.74
2019-01-18T10:13:29.470Z,1011.75
2019-01-18T10:14:29.482Z,1011.72
2019-01-18T10:15:29.495Z,1011.71
2019-01-18T10:16:29.508Z,1011.73
2019-01-18T10:17:29.521Z,1011.76
2019-01-18T10:18:29.533Z,1011.73
2019-01-18T10:19:29.546Z,1011.78
2019-01-18T10:20:29.558Z,1011.77
2019-01-18T10:21:29.570Z,1011.75
2019-01-18T10:22:29.584Z,1011.75
2019-01-18T10:23:29.596Z,1011.73
2019-01-18T10:24:29.610Z,1011.82
2019-01-18T10:25:29.671Z,1011.76
2019-01-18T10:26:29.635Z,1011.77
2019-01-18T10:27:29.647Z,1011.78
2019-01-18T10:28:29.660Z,1011.75
2019-01-18T10:29:29.673Z,1011.75
2019-01-18T10:30:29.685Z,1011.76
2019-01-18T10:31:29.698Z,1011.76
2019-01-18T10:32:29.711Z,1011.77
2019-01-18T10:34:29.787Z,1011.78
2019-01-18T10:35:29.750Z,1011.87
2019-01-18T10:36:29.761Z,1011.75
2019-01-18T10:37:29.776Z,1011.82
2019-01-18T10:38:29.789Z,1011.76
2019-01-18T10:39:29.801Z,1011.81
2019-01-18T10:40:29.814Z,1011.85
2019-01-18T10:41:29.826Z,1011.84
2019-01-18T10:42:29.840Z,1011.84
2019-01-18T10:43:29.856Z,1011.78
2019-01-18T10:44:29.864Z,1011.82
2019-01-18T10:45:29.879Z,1011.86
2019-01-18T10:46:29.890Z,1011.89
2019-01-18T10:47:29.902Z,1011.9
2019-01-18T10:48:29.916Z,1011.93
2019-01-18T10:50:29.941Z,1011.96
2019-01-18T10:51:29.954Z,1012
2019-01-18T10:52:29.966Z,1011.94
2019-01-18T10:53:29.979Z,1011.96
2019-01-18T10:54:29.991Z,1012.03
2019-01-18T10:55:30.054Z,1012.04
2019-01-18T10:56:30.017Z,1012.09
2019-01-18T10:57:30.029Z,1012.09
2019-01-18T10:58:30.042Z,1012.12
2019-01-18T10:59:30.055Z,1012.11
2019-01-18T11:00:30.068Z,1012.15
2019-01-18T11:01:30.081Z,1012.12
2019-01-18T11:02:30.093Z,1012.17
2019-01-18T11:03:30.106Z,1012.23
2019-01-18T11:04:30.119Z,1012.24
2019-01-18T11:06:30.144Z,1012.22
2019-01-18T11:07:30.158Z,1012.24
2019-01-18T11:08:30.170Z,1012.19
2019-01-18T11:09:30.183Z,1012.25
2019-01-18T11:10:30.196Z,1012.25
2019-01-18T11:11:30.209Z,1012.21
2019-01-18T11:12:30.222Z,1012.28
2019-01-18T11:13:30.234Z,1012.3
2019-01-18T11:14:30.247Z,1012.28
2019-01-18T11:15:30.260Z,1012.32
2019-01-18T11:16:30.274Z,1012.3
2019-01-18T11:17:30.285Z,1012.38
2019-01-18T11:18:30.298Z,1012.33
2019-01-18T11:19:30.312Z,1012.3
2019-01-18T11:20:30.324Z,1012.36
2019-01-18T11:22:30.349Z,1012.33
2019-01-18T11:23:30.363Z,1012.33
2019-01-18T11:24:30.375Z,1012.35
2019-01-18T11:25:31.837Z,1012.4
2019-01-18T11:26:30.401Z,1012.35
2019-01-18T11:27:30.414Z,1012.35
2019-01-18T11:28:30.426Z,1012.28
2019-01-18T11:29:30.440Z,1012.3
2019-01-18T11:30:30.462Z,1012.33
2019-01-18T11:31:31.507Z,1012.27
2019-01-18T11:32:30.479Z,1012.33
2019-01-18T11:33:30.491Z,1012.28
2019-01-18T11:34:30.504Z,1012.3
2019-01-18T11:35:30.519Z,1012.34
2019-01-18T11:37:30.544Z,1012.31
2019-01-18T11:38:30.556Z,1012.35
2019-01-18T11:39:30.570Z,1012.34
2019-01-18T11:40:30.583Z,1012.35
2019-01-18T11:41:30.596Z,1012.36
2019-01-18T11:42:30.608Z,1012.34
2019-01-18T11:43:30.621Z,1012.34
2019-01-18T11:44:30.635Z,1012.35
2019-01-18T11:45:30.647Z,1012.39
2019-01-18T11:46:30.659Z,1012.42
2019-01-18T11:47:30.673Z,1012.38
2019-01-18T11:48:30.686Z,1012.39
2019-01-18T11:49:30.698Z,1012.4
2019-01-18T11:50:30.711Z,1012.39
2019-01-18T11:51:30.727Z,1012.44
2019-01-18T11:52:30.738Z,1012.4
2019-01-18T11:53:30.750Z,1012.39
2019-01-18T11:54:30.764Z,1012.46
2019-01-18T11:55:30.777Z,1012.42
2019-01-18T11:56:30.789Z,1012.43
2019-01-18T11:57:30.803Z,1012.45
2019-01-18T11:58:30.816Z,1012.5
2019-01-18T11:59:30.829Z,1012.45
2019-01-18T12:00:30.842Z,1012.46
2019-01-18T12:01:30.855Z,1012.47
2019-01-18T12:02:30.869Z,1012.44
2019-01-18T12:03:30.887Z,1012.47
2019-01-18T12:04:30.894Z,1012.43
2019-01-18T12:05:30.908Z,1012.51
2019-01-18T12:06:30.921Z,1012.5
2019-01-18T12:07:30.933Z,1012.48
2019-01-18T12:09:30.959Z,1012.45
2019-01-18T12:10:30.972Z,1012.47
2019-01-18T12:11:30.986Z,1012.49
2019-01-18T12:12:30.999Z,1012.47
2019-01-18T12:13:31.012Z,1012.5
2019-01-18T12:14:31.025Z,1012.48
2019-01-18T12:15:31.037Z,1012.48
2019-01-18T12:16:31.051Z,1012.48
2019-01-18T12:17:31.064Z,1012.5
2019-01-18T12:18:31.077Z,1012.55
2019-01-18T12:19:31.090Z,1012.53
2019-01-18T12:20:31.104Z,1012.55
2019-01-18T12:21:36.985Z,1012.54
2019-01-18T12:22:31.129Z,1012.62
2019-01-18T12:23:31.143Z,1012.6
2019-01-18T12:25:31.169Z,1012.58
2019-01-18T12:26:31.181Z,1012.67
2019-01-18T12:27:31.197Z,1012.63
2019-01-18T12:28:31.208Z,1012.62
2019-01-18T12:29:31.220Z,1012.66
2019-01-18T12:30:31.284Z,1012.6
2019-01-18T12:31:31.247Z,1012.69
2019-01-18T12:32:31.260Z,1012.65
2019-01-18T12:33:31.272Z,1012.6
2019-01-18T12:34:31.286Z,1012.61
2019-01-18T12:35:31.299Z,1012.63
2019-01-18T12:36:31.313Z,1012.68
2019-01-18T12:37:31.325Z,1012.67
2019-01-18T12:38:31.339Z,1012.68
2019-01-18T12:39:31.352Z,1012.69
2019-01-18T12:41:31.378Z,1012.69
2019-01-18T12:42:31.391Z,1012.7
2019-01-18T12:43:31.404Z,1012.67
2019-01-18T12:44:31.417Z,1012.64
2019-01-18T12:45:31.430Z,1012.63
2019-01-18T12:46:31.443Z,1012.65
2019-01-18T12:47:31.456Z,1012.67
2019-01-18T12:48:31.469Z,1012.69
2019-01-18T12:49:31.487Z,1012.7
2019-01-18T12:50:31.496Z,1012.72
2019-01-18T12:51:31.558Z,1012.68
2019-01-18T12:52:31.522Z,1012.66