createdAt,value
2022-08-17T00:01:51.783Z,20.48
2022-08-17T00:06:20.007Z,20.34
2022-08-17T00:10:53.850Z,20.42
2022-08-17T00:16:20.075Z,20.43
2022-08-17T00:21:23.922Z,20.35
2022-08-17T00:31:48.537Z,20.12
2022-08-17T00:36:19.284Z,20.19
2022-08-17T00:40:24.562Z,20.11
2022-08-17T00:44:37.068Z,19.96
2022-08-17T00:49:04.914Z,19.90
2022-08-17T00:53:43.801Z,19.94
2022-08-17T00:58:00.779Z,20.00
2022-08-17T01:02:34.420Z,20.12
2022-08-17T01:07:33.059Z,20.19
2022-08-17T01:11:59.148Z,20.27
2022-08-17T01:16:22.648Z,20.27
2022-08-17T01:20:55.952Z,20.30
2022-08-17T01:25:24.967Z,20.29
2022-08-17T01:29:56.200Z,20.26
2022-08-17T01:34:17.828Z,20.26
2022-08-17T01:38:43.634Z,20.22
2022-08-17T01:43:29.785Z,20.21
2022-08-17T01:48:10.372Z,20.16
2022-08-17T01:52:34.145Z,20.10
2022-08-17T01:57:05.254Z,20.01
2022-08-17T02:01:49.247Z,19.95
2022-08-17T02:06:52.812Z,19.93
2022-08-17T02:11:52.965Z,19.94
2022-08-17T02:16:16.960Z,19.93
2022-08-17T02:21:06.134Z,19.90
2022-08-17T02:26:11.617Z,19.90
2022-08-17T02:32:28.227Z,19.92
2022-08-17T02:41:48.324Z,19.92
2022-08-17T02:46:58.322Z,19.92
2022-08-17T02:51:48.022Z,19.64
2022-08-17T02:56:10.224Z,19.39
2022-08-17T03:00:52.486Z,19.26
2022-08-17T03:16:32.059Z,19.48
2022-08-17T03:21:42.297Z,19.55
2022-08-17T03:26:43.005Z,19.58
2022-08-17T03:32:15.388Z,19.63
2022-08-17T03:41:52.181Z,19.49
2022-08-17T03:47:14.025Z,19.36
2022-08-17T03:52:07.190Z,19.25
2022-08-17T03:57:23.557Z,19.31
2022-08-17T04:02:51.953Z,19.36
2022-08-17T04:08:01.146Z,19.34
2022-08-17T04:13:44.005Z,19.22
2022-08-17T04:18:43.022Z,19.15
2022-08-17T04:23:48.053Z,19.18
2022-08-17T04:28:58.947Z,19.15
2022-08-17T04:33:57.703Z,19.38
2022-08-17T04:39:11.491Z,19.75
2022-08-17T04:44:36.763Z,20.03
2022-08-17T04:49:28.794Z,19.77
2022-08-17T04:54:32.372Z,19.80
2022-08-17T04:59:36.757Z,20.03
2022-08-17T05:04:32.931Z,20.43
2022-08-17T05:08:47.150Z,20.90
2022-08-17T05:13:24.993Z,21.22
2022-08-17T05:17:53.365Z,21.48
2022-08-17T05:22:04.474Z,21.70
2022-08-17T05:26:07.908Z,21.88
2022-08-17T05:31:31.003Z,21.98
2022-08-17T05:35:37.269Z,22.06
2022-08-17T05:39:44.014Z,22.17
2022-08-17T05:43:47.017Z,22.21
2022-08-17T05:47:51.076Z,22.27
2022-08-17T05:52:20.110Z,22.31
2022-08-17T05:56:31.910Z,22.39
2022-08-17T06:01:08.967Z,22.49
2022-08-17T06:05:30.346Z,22.56
2022-08-17T06:09:42.235Z,22.66
2022-08-17T06:14:01.459Z,22.73
2022-08-17T06:18:12.151Z,22.82
2022-08-17T06:22:22.929Z,22.95
2022-08-17T06:26:38.503Z,23.03
2022-08-17T06:31:00.554Z,23.10
2022-08-17T06:35:17.865Z,23.21
2022-08-17T06:39:47.751Z,23.17
2022-08-17T06:44:43.356Z,23.30
2022-08-17T06:49:12.052Z,23.46
2022-08-17T06:53:32.215Z,23.55
2022-08-17T06:57:43.121Z,23.63
2022-08-17T07:01:49.822Z,23.70
2022-08-17T07:05:58.485Z,23.80
2022-08-17T07:10:01.860Z,23.90
2022-08-17T07:14:17.346Z,24.00
2022-08-17T07:18:22.178Z,24.18
2022-08-17T07:22:24.627Z,24.28
2022-08-17T07:26:28.213Z,24.44
2022-08-17T07:30:37.268Z,24.67
2022-08-17T07:35:11.310Z,24.91
2022-08-17T07:39:26.777Z,25.06
2022-08-17T07:43:36.690Z,25.20
2022-08-17T07:48:08.446Z,25.32
2022-08-17T07:52:51.458Z,25.54
2022-08-17T07:56:56.019Z,25.81
2022-08-17T08:01:15.141Z,26.08
2022-08-17T08:05:48.639Z,26.40
2022-08-17T08:10:07.627Z,26.49
2022-08-17T08:14:34.242Z,26.46
2022-08-17T08:18:55.886Z,26.53
2022-08-17T08:23:21.316Z,26.37
2022-08-17T08:27:38.538Z,26.24
2022-08-17T08:32:05.259Z,26.31
2022-08-17T08:36:07.428Z,26.29
2022-08-17T08:40:41.885Z,26.37
2022-08-17T08:45:13.510Z,26.45
2022-08-17T08:50:01.293Z,26.43
2022-08-17T08:54:05.765Z,26.65
2022-08-17T08:58:41.330Z,26.92
2022-08-17T09:03:19.914Z,27.40
2022-08-17T09:07:40.562Z,27.77
2022-08-17T09:12:01.952Z,28.01
2022-08-17T09:16:16.766Z,27.92
2022-08-17T09:20:28.052Z,27.65
2022-08-17T09:24:43.146Z,27.47
2022-08-17T09:28:51.727Z,27.67
2022-08-17T09:33:00.186Z,27.90
2022-08-17T09:37:46.176Z,27.95
2022-08-17T09:41:52.621Z,27.75
2022-08-17T09:46:01.904Z,27.52
2022-08-17T09:50:19.880Z,27.61
2022-08-17T09:54:44.370Z,27.43
2022-08-17T09:59:05.222Z,27.59
2022-08-17T10:03:23.839Z,27.70
2022-08-17T10:07:41.301Z,27.34
2022-08-17T10:12:17.635Z,27.20
2022-08-17T10:16:50.362Z,27.16
2022-08-17T10:21:18.749Z,27.15
2022-08-17T10:25:53.921Z,27.11
2022-08-17T10:30:05.641Z,27.12
2022-08-17T10:34:38.877Z,27.15
2022-08-17T10:38:59.520Z,27.07
2022-08-17T10:43:55.741Z,27.18
2022-08-17T10:48:09.544Z,27.40
2022-08-17T10:52:26.159Z,27.62
2022-08-17T10:56:50.606Z,27.82
2022-08-17T11:00:53.014Z,28.03
2022-08-17T11:05:00.760Z,28.00
2022-08-17T11:09:31.183Z,28.08
2022-08-17T11:13:54.526Z,28.25
2022-08-17T11:18:20.940Z,28.26
2022-08-17T11:22:44.930Z,28.48
2022-08-17T11:27:19.541Z,28.76
2022-08-17T11:31:38.646Z,28.87
2022-08-17T11:35:51.350Z,29.08
2022-08-17T11:40:12.463Z,29.39
2022-08-17T11:44:26.459Z,29.52
2022-08-17T11:49:00.791Z,29.44
2022-08-17T11:53:03.223Z,29.40
2022-08-17T11:57:27.311Z,29.40
2022-08-17T12:01:32.560Z,29.59
2022-08-17T12:05:34.994Z,29.63
2022-08-17T12:09:46.243Z,29.58
2022-08-17T12:13:55.957Z,29.48
2022-08-17T12:17:58.999Z,29.32
2022-08-17T12:22:25.395Z,29.09
2022-08-17T12:26:33.926Z,28.84
2022-08-17T12:30:37.575Z,28.63
2022-08-17T12:34:42.238Z,28.48
2022-08-17T12:39:13.007Z,28.32
2022-08-17T12:43:27.137Z,28.15
2022-08-17T12:47:30.030Z,28.02
2022-08-17T12:51:33.967Z,27.90
2022-08-17T12:55:38.514Z,27.83
2022-08-17T12:59:45.262Z,27.75
2022-08-17T13:03:52.486Z,27.82
2022-08-17T13:07:57.810Z,27.84
2022-08-17T13:12:00.076Z,27.91
2022-08-17T13:16:09.042Z,27.96
2022-08-17T13:20:15.030Z,28.08
2022-08-17T13:24:27.261Z,27.96
2022-08-17T13:28:35.730Z,28.11
2022-08-17T13:32:47.084Z,28.25
2022-08-17T13:37:12.144Z,28.17
2022-08-17T13:41:37.758Z,28.34
2022-08-17T13:45:50.381Z,28.48
2022-08-17T13:49:54.931Z,28.56
2022-08-17T13:54:00.205Z,28.53
2022-08-17T13:58:07.194Z,28.58
2022-08-17T14:02:10.885Z,28.66
2022-08-17T14:06:51.402Z,28.82
2022-08-17T14:10:38.313Z,29.11
2022-08-17T14:14:42.647Z,29.32
2022-08-17T14:18:56.166Z,29.60
2022-08-17T14:22:59.931Z,29.80
2022-08-17T14:27:05.620Z,29.84
2022-08-17T14:31:11.174Z,29.79
2022-08-17T14:35:15.263Z,29.64
2022-08-17T14:39:20.240Z,29.31
2022-08-17T14:43:22.489Z,29.10
2022-08-17T14:47:26.270Z,28.90
2022-08-17T14:51:30.378Z,28.75
2022-08-17T14:55:35.453Z,28.69
2022-08-17T14:59:37.655Z,28.78
2022-08-17T15:03:41.482Z,28.83
2022-08-17T15:07:46.399Z,28.79
2022-08-17T15:11:48.710Z,28.73
2022-08-17T15:15:51.638Z,28.53
2022-08-17T15:19:53.871Z,28.45
2022-08-17T15:23:56.333Z,28.36
2022-08-17T15:27:59.635Z,28.28
2022-08-17T15:32:01.911Z,28.25
2022-08-17T15:36:07.117Z,28.20
2022-08-17T15:40:10.996Z,28.13
2022-08-17T15:44:14.727Z,28.04
2022-08-17T15:48:18.160Z,27.96
2022-08-17T15:52:23.943Z,27.93
2022-08-17T15:56:28.040Z,27.94
2022-08-17T16:00:30.906Z,27.95
2022-08-17T16:04:40.789Z,28.00
2022-08-17T16:08:47.360Z,27.96
2022-08-17T16:12:50.486Z,27.93
2022-08-17T16:16:53.039Z,27.90
2022-08-17T16:20:55.580Z,27.82
2022-08-17T16:24:58.086Z,27.72
2022-08-17T16:29:05.460Z,27.57
2022-08-17T16:33:14.900Z,27.42
2022-08-17T16:37:18.315Z,27.26
2022-08-17T16:41:39.776Z,27.10
2022-08-17T16:45:47.479Z,26.94
2022-08-17T16:49:53.029Z,26.82
2022-08-17T16:53:57.839Z,26.67
2022-08-17T16:58:08.973Z,26.53
2022-08-17T17:02:24.535Z,26.42
2022-08-17T17:06:46.614Z,26.34
2022-08-17T17:10:53.426Z,26.19
2022-08-17T17:14:59.450Z,26.08
2022-08-17T17:19:41.627Z,25.97
2022-08-17T17:23:46.736Z,25.74
2022-08-17T17:28:01.975Z,25.63
2022-08-17T17:32:20.539Z,25.52
2022-08-17T17:36:52.294Z,25.39
2022-08-17T17:41:03.027Z,25.26
2022-08-17T17:45:32.230Z,25.03
2022-08-17T17:49:49.986Z,24.89
2022-08-17T17:54:05.648Z,24.78
2022-08-17T17:58:17.882Z,24.68
2022-08-17T18:02:52.047Z,24.64
2022-08-17T18:07:17.491Z,24.57
2022-08-17T18:11:39.517Z,24.48
2022-08-17T18:15:52.670Z,24.37
2022-08-17T18:19:56.304Z,24.22
2022-08-17T18:24:17.461Z,24.08
2022-08-17T18:28:45.669Z,23.99
2022-08-17T18:33:17.564Z,23.96
2022-08-17T18:37:52.875Z,23.94
2022-08-17T18:42:09.330Z,23.89
2022-08-17T18:46:33.071Z,23.83
2022-08-17T18:50:42.027Z,23.74
2022-08-17T18:55:22.343Z,23.67
2022-08-17T18:59:48.655Z,23.60
2022-08-17T19:03:52.159Z,23.51
2022-08-17T19:08:17.236Z,23.43
2022-08-17T19:12:51.316Z,23.35
2022-08-17T19:17:08.915Z,23.28
2022-08-17T19:21:27.897Z,23.16
2022-08-17T19:25:52.522Z,22.96
2022-08-17T19:30:08.425Z,22.77
2022-08-17T19:34:40.139Z,22.70
2022-08-17T19:38:53.412Z,22.64
2022-08-17T19:43:58.011Z,22.61
2022-08-17T19:48:54.805Z,22.60
2022-08-17T19:53:30.094Z,22.59
2022-08-17T19:57:39.861Z,22.57
2022-08-17T20:02:06.057Z,22.54
2022-08-17T20:06:14.540Z,22.48
2022-08-17T20:10:48.115Z,22.43
2022-08-17T20:15:29.690Z,22.34
2022-08-17T20:19:55.145Z,22.25
2022-08-17T20:24:18.757Z,22.04
2022-08-17T20:29:37.220Z,21.80
2022-08-17T20:34:03.017Z,21.74
2022-08-17T20:38:51.680Z,21.66
2022-08-17T20:43:24.480Z,21.58
2022-08-17T20:48:15.549Z,21.50
2022-08-17T20:53:17.931Z,21.48
2022-08-17T20:57:33.262Z,21.39
2022-08-17T21:02:25.077Z,21.38
2022-08-17T21:07:08.302Z,21.31
2022-08-17T21:11:56.882Z,21.27
2022-08-17T21:16:30.531Z,21.11
2022-08-17T21:21:08.705Z,21.04
2022-08-17T21:25:50.353Z,21.08
2022-08-17T21:30:37.617Z,21.01
2022-08-17T21:35:21.962Z,20.98
2022-08-17T21:39:50.677Z,20.95
2022-08-17T21:44:29.139Z,20.99
2022-08-17T21:49:19.403Z,21.02
2022-08-17T21:53:48.640Z,21.05
2022-08-17T21:58:35.021Z,20.81
2022-08-17T22:02:44.167Z,20.63
2022-08-17T22:07:39.288Z,20.61
2022-08-17T22:12:25.607Z,20.43
2022-08-17T22:16:53.950Z,19.97
2022-08-17T22:21:33.882Z,19.72
2022-08-17T22:26:26.430Z,19.81
2022-08-17T22:31:34.266Z,19.89
2022-08-17T22:37:16.284Z,19.89
2022-08-17T22:42:22.015Z,20.05
2022-08-17T22:47:23.940Z,19.87
2022-08-17T22:52:45.759Z,19.77
2022-08-17T22:57:39.880Z,19.83
2022-08-17T23:02:32.758Z,19.84
2022-08-17T23:11:48.795Z,19.84
2022-08-17T23:16:37.658Z,19.86
2022-08-17T23:25:40.664Z,19.58
2022-08-17T23:30:24.876Z,19.47
2022-08-17T23:35:15.744Z,19.39
2022-08-17T23:39:52.875Z,19.18
2022-08-17T23:44:17.113Z,19.20
2022-08-17T23:54:22.809Z,19.05
2022-08-17T23:59:25.168Z,19.12
