createdAt,value
2022-09-11T00:00:59.338Z,89.09
2022-09-11T00:03:28.114Z,88.18
2022-09-11T00:05:54.902Z,87.36
2022-09-11T00:08:22.071Z,88.00
2022-09-11T00:10:49.047Z,88.27
2022-09-11T00:13:23.186Z,88.86
2022-09-11T00:15:51.600Z,88.14
2022-09-11T00:18:23.639Z,87.19
2022-09-11T00:20:51.685Z,87.60
2022-09-11T00:23:19.564Z,87.24
2022-09-11T00:25:47.411Z,86.91
2022-09-11T00:28:24.481Z,87.53
2022-09-11T00:31:14.008Z,88.24
2022-09-11T00:33:42.019Z,88.62
2022-09-11T00:36:15.104Z,88.63
2022-09-11T00:38:42.689Z,89.85
2022-09-11T00:41:14.380Z,92.60
2022-09-11T00:44:03.812Z,93.21
2022-09-11T00:46:39.082Z,92.12
2022-09-11T00:49:17.436Z,88.33
2022-09-11T00:51:47.083Z,88.11
2022-09-11T00:54:16.216Z,88.98
2022-09-11T00:56:44.067Z,90.19
2022-09-11T00:59:12.669Z,91.07
2022-09-11T01:01:39.381Z,92.02
2022-09-11T01:04:10.649Z,91.18
2022-09-11T01:06:39.732Z,90.14
2022-09-11T01:09:06.287Z,89.31
2022-09-11T01:11:44.728Z,89.97
2022-09-11T01:14:33.687Z,90.18
2022-09-11T01:17:15.477Z,91.04
2022-09-11T01:19:44.927Z,91.47
2022-09-11T01:22:35.798Z,92.16
2022-09-11T01:25:20.493Z,93.33
2022-09-11T01:27:47.208Z,95.67
2022-09-11T01:30:22.012Z,100.00
2022-09-11T01:33:13.008Z,100.00
2022-09-11T01:36:00.822Z,100.00
2022-09-11T01:38:52.357Z,100.00
2022-09-11T01:41:33.922Z,100.00
2022-09-11T01:44:18.148Z,100.00
2022-09-11T01:46:49.963Z,100.00
2022-09-11T01:49:21.837Z,100.00
2022-09-11T01:51:55.255Z,100.00
2022-09-11T01:54:26.455Z,100.00
2022-09-11T01:56:57.372Z,99.73
2022-09-11T01:59:31.532Z,99.89
2022-09-11T02:02:06.787Z,100.00
2022-09-11T02:04:44.444Z,100.00
2022-09-11T02:07:16.676Z,100.00
2022-09-11T02:10:00.096Z,100.00
2022-09-11T02:12:34.143Z,100.00
2022-09-11T02:15:01.056Z,100.00
2022-09-11T02:17:44.064Z,100.00
2022-09-11T02:20:14.001Z,100.00
2022-09-11T02:22:40.865Z,100.00
2022-09-11T02:25:07.865Z,100.00
2022-09-11T02:27:34.783Z,100.00
2022-09-11T02:30:01.582Z,100.00
2022-09-11T02:32:28.881Z,100.00
2022-09-11T02:34:56.973Z,100.00
2022-09-11T02:37:39.543Z,99.73
2022-09-11T02:40:31.379Z,98.75
2022-09-11T02:43:16.279Z,99.23
2022-09-11T02:45:54.919Z,98.68
2022-09-11T02:48:46.695Z,97.80
2022-09-11T02:51:38.386Z,98.51
2022-09-11T02:54:29.161Z,98.54
2022-09-11T02:57:07.795Z,98.75
2022-09-11T02:59:42.407Z,99.51
2022-09-11T03:02:18.331Z,98.87
2022-09-11T03:04:45.697Z,99.77
2022-09-11T03:07:12.243Z,98.70
2022-09-11T03:09:38.824Z,96.31
2022-09-11T03:12:06.075Z,94.80
2022-09-11T03:14:32.602Z,95.57
2022-09-11T03:16:59.204Z,96.93
2022-09-11T03:19:25.864Z,98.17
2022-09-11T03:21:52.370Z,97.66
2022-09-11T03:24:19.001Z,96.07
2022-09-11T03:26:48.590Z,96.64
2022-09-11T03:29:15.174Z,96.20
2022-09-11T03:31:42.198Z,97.28
2022-09-11T03:34:09.036Z,98.17
2022-09-11T03:36:35.579Z,98.42
2022-09-11T03:39:02.325Z,98.52
2022-09-11T03:41:28.920Z,98.85
2022-09-11T03:43:55.590Z,100.00
2022-09-11T03:46:22.727Z,100.00
2022-09-11T03:48:49.233Z,100.00
2022-09-11T03:51:17.312Z,100.00
2022-09-11T03:53:44.650Z,100.00
2022-09-11T03:56:12.235Z,98.80
2022-09-11T03:58:38.777Z,98.40
2022-09-11T04:01:14.018Z,98.59
2022-09-11T04:03:41.673Z,99.32
2022-09-11T04:06:08.773Z,98.95
2022-09-11T04:08:35.325Z,100.00
2022-09-11T04:11:04.431Z,100.00
2022-09-11T04:13:33.113Z,97.75
2022-09-11T04:16:08.325Z,96.91
2022-09-11T04:18:37.177Z,95.86
2022-09-11T04:21:09.495Z,94.26
2022-09-11T04:23:36.712Z,95.70
2022-09-11T04:26:04.265Z,97.72
2022-09-11T04:28:31.703Z,97.07
2022-09-11T04:31:04.861Z,94.94
2022-09-11T04:33:31.481Z,93.01
2022-09-11T04:35:58.027Z,92.72
2022-09-11T04:38:24.745Z,93.85
2022-09-11T04:40:51.416Z,94.25
2022-09-11T04:43:20.172Z,94.75
2022-09-11T04:45:47.008Z,96.42
2022-09-11T04:48:13.593Z,96.62
2022-09-11T04:50:41.365Z,95.14
2022-09-11T04:53:24.444Z,97.24
2022-09-11T04:55:51.041Z,100.00
2022-09-11T04:58:20.342Z,100.00
2022-09-11T05:00:55.203Z,100.00
2022-09-11T05:03:21.736Z,100.00
2022-09-11T05:05:48.281Z,100.00
2022-09-11T05:08:14.808Z,100.00
2022-09-11T05:10:42.355Z,100.00
2022-09-11T05:13:09.206Z,100.00
2022-09-11T05:15:35.688Z,100.00
2022-09-11T05:18:03.285Z,100.00
2022-09-11T05:20:31.066Z,100.00
2022-09-11T05:22:58.483Z,100.00
2022-09-11T05:25:25.551Z,100.00
2022-09-11T05:27:52.081Z,100.00
2022-09-11T05:30:21.084Z,100.00
2022-09-11T05:32:50.265Z,100.00
2022-09-11T05:35:16.926Z,100.00
2022-09-11T05:37:43.429Z,100.00
2022-09-11T05:40:10.437Z,100.00
2022-09-11T05:42:37.017Z,100.00
2022-09-11T05:45:03.819Z,100.00
2022-09-11T05:47:30.325Z,100.00
2022-09-11T05:49:56.929Z,100.00
2022-09-11T05:52:25.630Z,100.00
2022-09-11T05:54:53.745Z,100.00
2022-09-11T05:57:20.269Z,100.00
2022-09-11T05:59:46.760Z,100.00
2022-09-11T06:02:14.133Z,100.00
2022-09-11T06:04:40.689Z,100.00
2022-09-11T06:07:07.219Z,100.00
2022-09-11T06:09:33.876Z,100.00
2022-09-11T06:12:01.725Z,100.00
2022-09-11T06:14:28.259Z,100.00
2022-09-11T06:16:57.330Z,100.00
2022-09-11T06:19:23.950Z,100.00
2022-09-11T06:21:50.443Z,100.00
2022-09-11T06:24:16.942Z,100.00
2022-09-11T06:26:46.578Z,100.00
2022-09-11T06:29:14.935Z,100.00
2022-09-11T06:31:41.562Z,100.00
2022-09-11T06:34:08.175Z,100.00
2022-09-11T06:36:34.715Z,100.00
2022-09-11T06:39:02.319Z,100.00
2022-09-11T06:41:28.921Z,100.00
2022-09-11T06:43:55.593Z,100.00
2022-09-11T06:46:24.097Z,100.00
2022-09-11T06:48:51.912Z,100.00
2022-09-11T06:51:20.393Z,100.00
2022-09-11T06:53:50.203Z,100.00
2022-09-11T06:56:20.628Z,100.00
2022-09-11T06:58:47.441Z,100.00
2022-09-11T07:01:16.313Z,100.00
2022-09-11T07:03:45.203Z,100.00
2022-09-11T07:06:16.436Z,100.00
2022-09-11T07:08:43.146Z,100.00
2022-09-11T07:11:12.933Z,100.00
2022-09-11T07:13:41.019Z,100.00
2022-09-11T07:16:10.070Z,99.76
2022-09-11T07:18:39.620Z,99.84
2022-09-11T07:21:21.596Z,97.90
2022-09-11T07:23:50.856Z,97.49
2022-09-11T07:26:19.279Z,95.15
2022-09-11T07:28:51.633Z,92.16
2022-09-11T07:31:24.330Z,91.59
2022-09-11T07:33:52.643Z,90.89
2022-09-11T07:36:25.167Z,90.53
2022-09-11T07:38:52.176Z,87.10
2022-09-11T07:41:21.408Z,86.71
2022-09-11T07:43:53.012Z,81.44
2022-09-11T07:46:24.693Z,78.90
2022-09-11T07:48:51.415Z,75.09
2022-09-11T07:51:19.164Z,72.98
2022-09-11T07:53:50.327Z,70.46
2022-09-11T07:56:21.850Z,67.68
2022-09-11T07:58:49.919Z,66.83
2022-09-11T08:01:21.553Z,65.83
2022-09-11T08:03:49.509Z,64.35
2022-09-11T08:06:23.957Z,62.24
2022-09-11T08:08:55.355Z,61.84
2022-09-11T08:11:23.176Z,59.93
2022-09-11T08:13:55.125Z,59.66
2022-09-11T08:16:28.060Z,57.09
2022-09-11T08:18:54.882Z,55.79
2022-09-11T08:21:22.482Z,55.16
2022-09-11T08:23:52.105Z,54.26
2022-09-11T08:26:27.410Z,52.53
2022-09-11T08:28:55.880Z,51.30
2022-09-11T08:31:26.914Z,49.48
2022-09-11T08:33:55.914Z,48.51
2022-09-11T08:36:23.252Z,50.32
2022-09-11T08:38:51.168Z,48.94
2022-09-11T08:41:36.056Z,47.68
2022-09-11T08:44:16.597Z,46.24
2022-09-11T08:46:50.786Z,48.17
2022-09-11T08:49:35.017Z,47.95
2022-09-11T08:52:06.060Z,48.04
2022-09-11T08:54:36.512Z,45.59
2022-09-11T08:57:21.301Z,47.19
2022-09-11T09:00:18.154Z,45.33
2022-09-11T09:03:05.192Z,45.41
2022-09-11T09:05:36.930Z,45.96
2022-09-11T09:08:21.753Z,44.75
2022-09-11T09:11:04.858Z,45.80
2022-09-11T09:13:31.334Z,46.16
2022-09-11T09:16:20.211Z,41.93
2022-09-11T09:18:55.179Z,44.25
2022-09-11T09:21:32.533Z,44.73
2022-09-11T09:24:02.980Z,44.49
2022-09-11T09:26:40.441Z,44.68
2022-09-11T09:29:14.781Z,42.61
2022-09-11T09:31:44.429Z,40.69
2022-09-11T09:34:23.130Z,43.89
2022-09-11T09:36:59.231Z,42.94
2022-09-11T09:39:26.341Z,38.80
2022-09-11T09:42:02.932Z,39.41
2022-09-11T09:44:51.075Z,38.44
2022-09-11T09:47:17.866Z,37.59
2022-09-11T09:49:45.391Z,38.78
2022-09-11T09:52:20.664Z,39.73
2022-09-11T09:55:02.631Z,38.75
2022-09-11T09:57:34.522Z,39.64
2022-09-11T10:00:16.281Z,36.92
2022-09-11T10:02:49.197Z,36.94
2022-09-11T10:05:24.745Z,36.78
2022-09-11T10:07:59.117Z,38.24
2022-09-11T10:10:33.022Z,39.83
2022-09-11T10:13:22.606Z,37.87
2022-09-11T10:15:52.701Z,35.82
2022-09-11T10:18:37.641Z,35.29
2022-09-11T10:21:12.924Z,34.39
2022-09-11T10:23:53.409Z,31.57
2022-09-11T10:26:41.127Z,32.71
2022-09-11T10:29:14.268Z,33.69
2022-09-11T10:31:48.746Z,33.24
2022-09-11T10:34:22.819Z,33.39
2022-09-11T10:37:03.086Z,33.77
2022-09-11T10:39:32.672Z,32.92
2022-09-11T10:42:10.649Z,32.79
2022-09-11T10:44:42.182Z,31.48
2022-09-11T10:47:20.746Z,32.06
2022-09-11T10:50:22.875Z,31.49
2022-09-11T10:53:15.308Z,32.63
2022-09-11T10:55:51.015Z,31.81
2022-09-11T10:58:24.081Z,31.06
2022-09-11T11:00:52.127Z,31.17
2022-09-11T11:03:23.129Z,33.69
2022-09-11T11:05:56.206Z,32.87
2022-09-11T11:08:59.749Z,31.67
2022-09-11T11:11:44.239Z,31.65
2022-09-11T11:14:31.154Z,31.15
2022-09-11T11:17:31.731Z,32.72
2022-09-11T11:20:26.708Z,32.95
2022-09-11T11:23:12.275Z,30.91
2022-09-11T11:25:59.730Z,29.82
2022-09-11T11:28:47.746Z,31.41
2022-09-11T11:31:35.966Z,31.37
2022-09-11T11:34:29.120Z,30.17
2022-09-11T11:37:03.563Z,31.72
2022-09-11T11:39:57.786Z,30.49
2022-09-11T11:42:34.963Z,30.22
2022-09-11T11:45:16.619Z,29.56
2022-09-11T11:47:45.061Z,30.89
2022-09-11T11:50:31.853Z,31.39
2022-09-11T11:53:24.508Z,31.59
2022-09-11T11:56:29.311Z,31.10
2022-09-11T11:59:17.626Z,32.94
2022-09-11T12:01:54.535Z,31.68
2022-09-11T12:04:45.729Z,31.04
2022-09-11T12:07:24.911Z,29.71
2022-09-11T12:09:57.395Z,28.58
2022-09-11T12:12:26.481Z,28.98
2022-09-11T12:14:56.282Z,29.75
2022-09-11T12:17:28.334Z,30.77
2022-09-11T12:20:10.607Z,30.86
2022-09-11T12:22:45.717Z,30.00
2022-09-11T12:25:22.299Z,30.28
2022-09-11T12:27:49.003Z,29.05
2022-09-11T12:30:18.624Z,27.45
2022-09-11T12:32:53.384Z,28.19
2022-09-11T12:35:46.647Z,28.87
2022-09-11T12:38:30.326Z,26.88
2022-09-11T12:41:07.258Z,27.84
2022-09-11T12:43:36.780Z,27.79
2022-09-11T12:46:12.732Z,28.22
2022-09-11T12:49:00.243Z,29.01
2022-09-11T12:51:32.412Z,28.69
2022-09-11T12:54:02.929Z,28.47
2022-09-11T12:56:34.876Z,27.93
2022-09-11T12:59:07.585Z,26.07
2022-09-11T13:01:38.385Z,26.82
2022-09-11T13:04:10.992Z,27.19
2022-09-11T13:06:50.244Z,25.45
2022-09-11T13:09:19.739Z,26.80
2022-09-11T13:11:49.671Z,28.18
2022-09-11T13:14:28.467Z,26.83
2022-09-11T13:17:00.487Z,27.01
2022-09-11T13:19:39.350Z,26.32
2022-09-11T13:22:31.161Z,26.50
2022-09-11T13:25:13.298Z,26.75
2022-09-11T13:27:43.443Z,26.97
2022-09-11T13:30:16.687Z,26.53
2022-09-11T13:32:45.404Z,27.12
2022-09-11T13:35:17.035Z,26.96
2022-09-11T13:37:52.970Z,26.63
2022-09-11T13:40:35.100Z,26.10
2022-09-11T13:43:02.449Z,26.56
2022-09-11T13:45:29.094Z,25.59
2022-09-11T13:47:58.373Z,26.15
2022-09-11T13:50:25.578Z,26.01
2022-09-11T13:52:56.364Z,28.29
2022-09-11T13:55:27.566Z,26.94
2022-09-11T13:58:02.015Z,27.30
2022-09-11T14:00:39.207Z,27.35
2022-09-11T14:03:14.534Z,26.27
2022-09-11T14:05:49.219Z,26.53
2022-09-11T14:08:25.927Z,26.18
2022-09-11T14:10:59.173Z,27.21
2022-09-11T14:13:53.411Z,26.39
2022-09-11T14:16:22.596Z,26.67
2022-09-11T14:18:59.516Z,26.14
2022-09-11T14:21:31.545Z,27.69
2022-09-11T14:23:59.326Z,27.87
2022-09-11T14:26:41.049Z,26.77
2022-09-11T14:29:31.458Z,28.23
2022-09-11T14:32:28.893Z,29.56
2022-09-11T14:34:57.619Z,28.13
2022-09-11T14:37:28.633Z,27.38
2022-09-11T14:40:01.099Z,28.89
2022-09-11T14:42:33.630Z,29.14
2022-09-11T14:45:08.294Z,29.57
2022-09-11T14:47:34.800Z,29.80
2022-09-11T14:50:01.302Z,30.01
2022-09-11T14:52:29.481Z,28.63
2022-09-11T14:54:59.072Z,30.02
2022-09-11T14:57:32.509Z,30.35
2022-09-11T15:00:02.052Z,30.08
2022-09-11T15:02:31.633Z,29.87
2022-09-11T15:04:59.039Z,29.91
2022-09-11T15:07:29.719Z,30.06
2022-09-11T15:09:56.362Z,29.78
2022-09-11T15:12:22.968Z,30.58
2022-09-11T15:14:57.039Z,29.87
2022-09-11T15:17:25.455Z,29.72
2022-09-11T15:20:01.181Z,30.63
2022-09-11T15:22:30.230Z,30.72
2022-09-11T15:24:57.070Z,31.32
2022-09-11T15:27:25.125Z,31.71
2022-09-11T15:29:52.246Z,30.89
2022-09-11T15:32:18.957Z,31.48
2022-09-11T15:34:46.389Z,33.06
2022-09-11T15:37:13.255Z,34.64
2022-09-11T15:39:39.817Z,34.26
2022-09-11T15:42:10.282Z,34.23
2022-09-11T15:44:37.141Z,34.42
2022-09-11T15:47:06.990Z,35.20
2022-09-11T15:49:41.194Z,34.33
2022-09-11T15:52:07.992Z,35.23
2022-09-11T15:54:34.516Z,36.08
2022-09-11T15:57:01.178Z,35.50
2022-09-11T15:59:29.842Z,35.57
2022-09-11T16:01:56.550Z,36.53
2022-09-11T16:04:28.273Z,36.84
2022-09-11T16:06:55.221Z,37.12
2022-09-11T16:09:24.730Z,37.15
2022-09-11T16:11:53.294Z,37.13
2022-09-11T16:14:25.353Z,37.25
2022-09-11T16:16:52.354Z,38.55
2022-09-11T16:19:21.536Z,39.29
2022-09-11T16:21:49.200Z,39.43
2022-09-11T16:24:16.016Z,39.86
2022-09-11T16:26:45.858Z,39.50
2022-09-11T16:29:18.116Z,40.20
2022-09-11T16:31:44.641Z,40.72
2022-09-11T16:34:11.205Z,40.58
2022-09-11T16:36:42.585Z,40.84
2022-09-11T16:39:12.432Z,40.31
2022-09-11T16:41:39.584Z,40.75
2022-09-11T16:44:08.632Z,41.39
2022-09-11T16:46:35.299Z,40.80
2022-09-11T16:49:02.624Z,41.89
2022-09-11T16:51:34.115Z,41.75
2022-09-11T16:54:02.570Z,41.47
2022-09-11T16:56:31.972Z,41.92
2022-09-11T16:59:02.369Z,43.13
2022-09-11T17:01:31.918Z,42.91
2022-09-11T17:04:03.899Z,42.88
2022-09-11T17:06:32.265Z,42.49
2022-09-11T17:09:04.663Z,42.62
2022-09-11T17:11:33.016Z,42.50
2022-09-11T17:14:03.428Z,43.64
2022-09-11T17:16:32.240Z,44.56
2022-09-11T17:19:01.574Z,44.78
2022-09-11T17:21:29.571Z,44.11
2022-09-11T17:23:57.614Z,45.15
2022-09-11T17:26:24.670Z,45.00
2022-09-11T17:28:55.059Z,44.58
2022-09-11T17:31:21.647Z,44.85
2022-09-11T17:33:49.064Z,45.71
2022-09-11T17:36:18.259Z,46.17
2022-09-11T17:38:46.433Z,46.61
2022-09-11T17:41:13.131Z,47.33
2022-09-11T17:43:40.640Z,47.20
2022-09-11T17:46:12.646Z,48.19
2022-09-11T17:48:39.934Z,48.57
2022-09-11T17:51:11.111Z,48.93
2022-09-11T17:53:41.469Z,49.86
2022-09-11T17:56:11.048Z,50.06
2022-09-11T17:58:38.266Z,50.56
2022-09-11T18:01:06.214Z,51.14
2022-09-11T18:03:34.664Z,51.72
2022-09-11T18:06:03.586Z,52.33
2022-09-11T18:08:33.132Z,52.35
2022-09-11T18:11:01.163Z,52.22
2022-09-11T18:13:34.595Z,52.87
2022-09-11T18:16:02.690Z,53.54
2022-09-11T18:18:30.659Z,53.70
2022-09-11T18:21:04.547Z,53.70
2022-09-11T18:23:31.082Z,54.65
2022-09-11T18:25:57.611Z,54.80
2022-09-11T18:28:24.146Z,54.70
2022-09-11T18:30:51.178Z,58.27
2022-09-11T18:33:17.792Z,55.58
2022-09-11T18:35:45.689Z,55.67
2022-09-11T18:38:12.847Z,55.83
2022-09-11T18:40:39.453Z,56.15
2022-09-11T18:43:08.846Z,56.50
2022-09-11T18:45:36.775Z,56.84
2022-09-11T18:48:04.805Z,56.73
2022-09-11T18:50:36.269Z,57.34
2022-09-11T18:53:03.116Z,58.10
2022-09-11T18:55:32.012Z,57.93
2022-09-11T18:58:01.967Z,57.94
2022-09-11T19:00:32.381Z,58.22
2022-09-11T19:03:01.964Z,58.55
2022-09-11T19:05:31.446Z,58.63
2022-09-11T19:08:00.229Z,58.73
2022-09-11T19:10:27.283Z,59.01
2022-09-11T19:12:54.225Z,59.37
2022-09-11T19:15:20.927Z,59.69
2022-09-11T19:17:48.882Z,59.75
2022-09-11T19:20:15.869Z,60.20
2022-09-11T19:22:42.483Z,60.45
2022-09-11T19:25:10.039Z,60.69
2022-09-11T19:27:37.245Z,60.55
2022-09-11T19:30:06.226Z,61.77
2022-09-11T19:32:33.256Z,61.60
2022-09-11T19:35:00.412Z,61.79
2022-09-11T19:37:28.322Z,61.85
2022-09-11T19:39:57.162Z,62.59
2022-09-11T19:42:23.936Z,62.50
2022-09-11T19:44:54.358Z,62.47
2022-09-11T19:47:24.807Z,62.67
2022-09-11T19:49:51.699Z,62.68
2022-09-11T19:52:18.418Z,62.37
2022-09-11T19:54:44.911Z,62.92
2022-09-11T19:57:11.393Z,62.77
2022-09-11T19:59:38.103Z,62.78
2022-09-11T20:02:06.893Z,63.28
2022-09-11T20:04:33.443Z,63.81
2022-09-11T20:07:05.969Z,63.07
2022-09-11T20:09:33.611Z,63.39
2022-09-11T20:12:01.515Z,63.94
2022-09-11T20:14:29.807Z,63.51
2022-09-11T20:16:56.363Z,63.69
2022-09-11T20:19:22.929Z,63.70
2022-09-11T20:21:49.576Z,64.19
2022-09-11T20:24:16.504Z,64.14
2022-09-11T20:26:43.222Z,64.21
2022-09-11T20:29:14.103Z,64.28
2022-09-11T20:31:47.572Z,64.70
2022-09-11T20:34:16.270Z,64.66
2022-09-11T20:36:43.023Z,64.99
2022-09-11T20:39:12.198Z,64.98
2022-09-11T20:41:39.324Z,64.12
2022-09-11T20:44:05.904Z,64.41
2022-09-11T20:46:32.565Z,64.99
2022-09-11T20:49:00.809Z,65.27
2022-09-11T20:51:27.883Z,66.69
2022-09-11T20:53:55.492Z,67.63
2022-09-11T20:56:23.953Z,68.76
2022-09-11T20:58:51.239Z,69.17
2022-09-11T21:01:21.471Z,69.82
2022-09-11T21:03:50.670Z,70.37
2022-09-11T21:06:22.062Z,71.25
2022-09-11T21:08:52.989Z,71.59
2022-09-11T21:11:19.589Z,71.68
2022-09-11T21:13:46.223Z,72.28
2022-09-11T21:16:21.994Z,72.44
2022-09-11T21:18:51.126Z,72.40
2022-09-11T21:21:19.257Z,72.72
2022-09-11T21:23:46.131Z,73.34
2022-09-11T21:26:15.478Z,74.35
2022-09-11T21:28:42.323Z,74.94
2022-09-11T21:31:09.565Z,75.48
2022-09-11T21:33:40.173Z,75.25
2022-09-11T21:36:10.250Z,74.95
2022-09-11T21:38:40.129Z,74.70
2022-09-11T21:41:09.189Z,75.14
2022-09-11T21:43:35.822Z,75.70
2022-09-11T21:46:03.922Z,75.58
2022-09-11T21:48:35.756Z,76.17
2022-09-11T21:51:08.317Z,76.65
2022-09-11T21:53:34.920Z,77.04
2022-09-11T21:56:01.763Z,77.17
2022-09-11T21:58:28.402Z,77.29
2022-09-11T22:00:54.993Z,77.57
2022-09-11T22:03:21.536Z,77.70
2022-09-11T22:05:49.253Z,77.70
2022-09-11T22:08:17.737Z,77.55
2022-09-11T22:10:47.004Z,77.54
2022-09-11T22:13:14.024Z,77.83
2022-09-11T22:15:45.541Z,77.94
2022-09-11T22:18:12.990Z,79.00
2022-09-11T22:20:40.691Z,79.06
2022-09-11T22:23:08.127Z,78.29
2022-09-11T22:25:36.887Z,78.72
2022-09-11T22:28:04.825Z,79.37
2022-09-11T22:30:31.910Z,79.84
2022-09-11T22:32:59.790Z,80.66
2022-09-11T22:35:26.851Z,81.43
2022-09-11T22:37:53.380Z,82.20
2022-09-11T22:40:19.934Z,82.66
2022-09-11T22:42:47.002Z,82.65
2022-09-11T22:45:13.505Z,81.90
2022-09-11T22:47:42.620Z,81.48
2022-09-11T22:50:09.390Z,81.30
2022-09-11T22:52:37.383Z,81.21
2022-09-11T22:55:05.170Z,81.56
2022-09-11T22:57:31.688Z,81.50
2022-09-11T22:59:59.000Z,82.08
2022-09-11T23:02:27.044Z,82.62
2022-09-11T23:05:13.750Z,82.25
2022-09-11T23:07:40.214Z,83.19
2022-09-11T23:10:07.455Z,83.71
2022-09-11T23:12:34.009Z,84.29
2022-09-11T23:15:02.978Z,83.73
2022-09-11T23:17:29.625Z,82.75
2022-09-11T23:19:56.146Z,82.51
2022-09-11T23:22:22.928Z,82.04
2022-09-11T23:24:49.474Z,82.05
2022-09-11T23:27:15.977Z,81.42
2022-09-11T23:29:44.950Z,81.25
2022-09-11T23:32:11.603Z,81.36
2022-09-11T23:34:38.191Z,81.35
2022-09-11T23:37:04.767Z,81.93
2022-09-11T23:39:31.413Z,82.86
2022-09-11T23:41:57.931Z,82.69
2022-09-11T23:44:24.483Z,82.89
2022-09-11T23:46:50.991Z,82.12
2022-09-11T23:49:17.529Z,82.04
2022-09-11T23:51:44.470Z,82.95
2022-09-11T23:54:10.950Z,83.99
2022-09-11T23:56:37.453Z,84.18
2022-09-11T23:59:03.975Z,83.12
