createdAt,value
2022-08-11T00:01:55.860Z,1.55
2022-08-11T00:04:25.969Z,1.35
2022-08-11T00:06:54.400Z,1.50
2022-08-11T00:09:31.208Z,1.60
2022-08-11T00:11:59.214Z,1.48
2022-08-11T00:14:37.519Z,1.40
2022-08-11T00:17:04.753Z,1.40
2022-08-11T00:20:12.477Z,1.48
2022-08-11T00:22:30.371Z,1.80
2022-08-11T00:25:02.052Z,1.48
2022-08-11T00:27:37.001Z,1.40
2022-08-11T00:30:08.748Z,1.60
2022-08-11T00:32:41.594Z,1.40
2022-08-11T00:35:54.595Z,1.60
2022-08-11T00:38:06.627Z,1.45
2022-08-11T00:40:39.725Z,1.40
2022-08-11T00:43:39.215Z,1.50
2022-08-11T00:46:26.998Z,1.60
2022-08-11T00:49:50.733Z,1.40
2022-08-11T00:52:46.148Z,1.90
2022-08-11T00:55:39.963Z,1.40
2022-08-11T00:58:27.999Z,1.45
2022-08-11T01:01:16.227Z,1.50
2022-08-11T01:04:14.090Z,1.60
2022-08-11T01:07:16.977Z,1.40
2022-08-11T01:10:31.200Z,1.60
2022-08-11T01:13:33.111Z,1.50
2022-08-11T01:16:25.160Z,1.60
2022-08-11T01:20:45.168Z,1.40
2022-08-11T01:22:31.706Z,1.50
2022-08-11T01:25:26.816Z,1.50
2022-08-11T01:28:32.020Z,1.58
2022-08-11T01:31:37.144Z,1.80
2022-08-11T01:34:38.022Z,1.40
2022-08-11T01:37:29.779Z,1.50
2022-08-11T01:40:24.471Z,1.80
2022-08-11T01:43:33.224Z,1.80
2022-08-11T01:46:21.272Z,1.80
2022-08-11T01:50:05.722Z,1.60
2022-08-11T01:52:34.587Z,1.70
2022-08-11T01:55:39.751Z,1.85
2022-08-11T01:58:43.217Z,1.60
2022-08-11T02:01:38.030Z,1.60
2022-08-11T02:04:19.820Z,1.50
2022-08-11T02:07:20.917Z,1.75
2022-08-11T02:10:42.829Z,1.80
2022-08-11T02:13:38.912Z,1.65
2022-08-11T02:16:22.410Z,1.85
2022-08-11T02:19:14.797Z,1.70
2022-08-11T02:22:34.645Z,1.63
2022-08-11T02:25:17.878Z,1.60
2022-08-11T02:27:55.475Z,1.63
2022-08-11T02:30:27.483Z,1.87
2022-08-11T02:33:25.166Z,1.70
2022-08-11T02:36:08.490Z,1.50
2022-08-11T02:38:55.957Z,1.70
2022-08-11T02:41:56.460Z,1.90
2022-08-11T02:44:51.218Z,1.77
2022-08-11T02:48:13.972Z,1.80
2022-08-11T02:51:09.181Z,1.85
2022-08-11T02:53:59.380Z,1.77
2022-08-11T02:56:44.934Z,1.80
2022-08-11T02:59:50.165Z,1.80
2022-08-11T03:02:43.211Z,1.73
2022-08-11T03:05:24.146Z,1.80
2022-08-11T03:08:25.944Z,1.70
2022-08-11T03:11:25.275Z,1.80
2022-08-11T03:14:40.305Z,1.85
2022-08-11T03:17:21.620Z,1.80
2022-08-11T03:20:05.922Z,2.00
2022-08-11T03:22:55.738Z,1.70
2022-08-11T03:25:45.168Z,1.70
2022-08-11T03:28:11.962Z,1.90
2022-08-11T03:30:48.516Z,2.00
2022-08-11T03:33:33.920Z,1.80
2022-08-11T03:36:05.906Z,1.80
2022-08-11T03:38:55.492Z,1.80
2022-08-11T03:42:03.988Z,1.70
2022-08-11T03:44:32.838Z,1.98
2022-08-11T03:47:11.514Z,2.00
2022-08-11T03:49:46.604Z,2.15
2022-08-11T03:52:37.040Z,1.85
2022-08-11T03:55:18.875Z,2.10
2022-08-11T03:57:54.712Z,1.90
2022-08-11T04:00:41.653Z,2.03
2022-08-11T04:04:02.429Z,1.77
2022-08-11T04:06:32.076Z,2.03
2022-08-11T04:09:16.791Z,1.90
2022-08-11T04:11:54.071Z,1.98
2022-08-11T04:15:11.504Z,1.60
2022-08-11T04:17:57.664Z,1.73
2022-08-11T04:20:41.356Z,2.38
2022-08-11T04:24:12.896Z,2.10
2022-08-11T04:26:53.569Z,1.60
2022-08-11T04:30:02.218Z,1.80
2022-08-11T04:32:58.138Z,1.90
2022-08-11T04:35:38.917Z,1.92
2022-08-11T04:38:27.492Z,1.85
2022-08-11T04:41:14.292Z,2.05
2022-08-11T04:44:12.709Z,2.00
2022-08-11T04:46:58.320Z,2.20
2022-08-11T04:50:05.215Z,1.90
2022-08-11T04:53:22.215Z,2.00
2022-08-11T04:56:42.753Z,2.05
2022-08-11T04:59:49.936Z,2.10
2022-08-11T05:02:19.513Z,1.90
2022-08-11T05:05:04.883Z,1.70
2022-08-11T05:07:45.945Z,2.07
2022-08-11T05:10:12.701Z,2.30
2022-08-11T05:12:46.265Z,2.20
2022-08-11T05:15:42.084Z,1.80
2022-08-11T05:18:39.378Z,1.95
2022-08-11T05:21:28.940Z,2.00
2022-08-11T05:24:33.136Z,2.00
2022-08-11T05:27:21.441Z,2.00
2022-08-11T05:30:21.777Z,2.20
2022-08-11T05:33:16.996Z,2.10
2022-08-11T05:36:01.704Z,2.30
2022-08-11T05:38:52.925Z,1.80
2022-08-11T05:41:41.717Z,2.05
2022-08-11T05:44:29.079Z,1.95
2022-08-11T05:47:15.365Z,1.80
2022-08-11T05:50:01.063Z,1.80
2022-08-11T05:52:49.226Z,2.00
2022-08-11T05:55:54.628Z,1.90
2022-08-11T05:58:43.708Z,2.00
2022-08-11T06:01:13.087Z,1.80
2022-08-11T06:04:03.138Z,1.80
2022-08-11T06:06:30.960Z,1.90
2022-08-11T06:08:59.776Z,2.10
2022-08-11T06:11:44.103Z,1.90
2022-08-11T06:14:12.755Z,1.80
2022-08-11T06:16:42.411Z,2.03
2022-08-11T06:19:10.438Z,2.10
2022-08-11T06:21:38.459Z,2.10
2022-08-11T06:24:13.645Z,1.80
2022-08-11T06:27:08.993Z,1.90
2022-08-11T06:29:48.062Z,2.00
2022-08-11T06:32:32.198Z,1.80
2022-08-11T06:35:30.136Z,2.00
2022-08-11T06:38:32.632Z,2.10
2022-08-11T06:41:31.958Z,1.98
2022-08-11T06:44:14.071Z,1.90
2022-08-11T06:46:50.963Z,2.00
2022-08-11T06:49:42.960Z,2.00
2022-08-11T06:52:34.760Z,2.20
2022-08-11T06:55:57.917Z,2.00
2022-08-11T06:58:49.526Z,2.23
2022-08-11T07:01:23.357Z,2.00
2022-08-11T07:04:00.152Z,1.90
2022-08-11T07:06:50.298Z,2.20
2022-08-11T07:10:00.970Z,2.20
2022-08-11T07:13:08.973Z,2.40
2022-08-11T07:16:11.761Z,1.80
2022-08-11T07:19:00.724Z,1.83
2022-08-11T07:22:02.972Z,2.00
2022-08-11T07:25:02.390Z,1.90
2022-08-11T07:28:18.628Z,2.08
2022-08-11T07:30:47.020Z,1.88
2022-08-11T07:34:06.408Z,1.70
2022-08-11T07:36:16.645Z,1.60
2022-08-11T07:38:51.254Z,2.00
2022-08-11T07:41:22.441Z,1.90
2022-08-11T07:43:52.636Z,1.80
2022-08-11T07:46:39.661Z,2.00
2022-08-11T07:49:28.281Z,1.90
2022-08-11T07:52:14.545Z,1.92
2022-08-11T07:54:43.868Z,1.98
2022-08-11T07:58:14.699Z,1.73
2022-08-11T08:00:39.960Z,1.70
2022-08-11T08:03:26.976Z,1.95
2022-08-11T08:06:15.371Z,1.80
2022-08-11T08:09:19.894Z,1.90
2022-08-11T08:12:05.993Z,2.30
2022-08-11T08:14:52.871Z,1.85
2022-08-11T08:17:39.812Z,2.00
2022-08-11T08:20:11.149Z,1.80
2022-08-11T08:22:40.080Z,1.70
2022-08-11T08:25:08.864Z,1.88
2022-08-11T08:27:38.306Z,2.03
2022-08-11T08:30:25.180Z,2.03
2022-08-11T08:32:52.759Z,2.00
2022-08-11T08:35:20.127Z,2.40
2022-08-11T08:37:49.541Z,2.00
2022-08-11T08:40:16.462Z,2.10
2022-08-11T08:42:51.537Z,2.10
2022-08-11T08:45:18.877Z,2.00
2022-08-11T08:48:08.558Z,2.23
2022-08-11T08:51:08.022Z,2.00
2022-08-11T08:53:39.036Z,1.98
2022-08-11T08:56:25.236Z,1.90
2022-08-11T08:58:52.300Z,1.80
2022-08-11T09:01:22.346Z,2.10
2022-08-11T09:04:06.753Z,1.90
2022-08-11T09:06:39.759Z,2.25
2022-08-11T09:09:08.969Z,2.00
2022-08-11T09:11:55.796Z,2.20
2022-08-11T09:14:22.600Z,1.70
2022-08-11T09:16:50.573Z,1.60
2022-08-11T09:19:19.561Z,1.90
2022-08-11T09:22:09.642Z,1.98
2022-08-11T09:24:56.416Z,2.00
2022-08-11T09:27:23.896Z,1.90
2022-08-11T09:29:51.787Z,1.77
2022-08-11T09:32:22.755Z,1.63
2022-08-11T09:34:52.126Z,1.80
2022-08-11T09:37:54.403Z,1.80
2022-08-11T09:40:30.611Z,2.00
2022-08-11T09:43:19.023Z,1.90
2022-08-11T09:45:51.571Z,1.70
2022-08-11T09:48:20.979Z,2.00
2022-08-11T09:50:57.679Z,1.70
2022-08-11T09:53:36.306Z,1.60
2022-08-11T09:56:34.237Z,1.70
2022-08-11T09:59:03.808Z,1.60
2022-08-11T10:01:50.616Z,1.52
2022-08-11T10:04:22.787Z,1.80
2022-08-11T10:07:06.872Z,1.70
2022-08-11T10:09:50.573Z,1.80
2022-08-11T10:12:24.596Z,1.70
2022-08-11T10:15:17.407Z,1.70
2022-08-11T10:18:07.356Z,1.70
2022-08-11T10:20:37.068Z,1.92
2022-08-11T10:23:23.564Z,1.80
2022-08-11T10:26:09.973Z,1.70
2022-08-11T10:28:55.804Z,2.00
2022-08-11T10:31:57.561Z,1.80
2022-08-11T10:34:29.615Z,1.83
2022-08-11T10:37:03.001Z,1.90
2022-08-11T10:39:30.125Z,1.80
2022-08-11T10:42:25.804Z,1.80
2022-08-11T10:45:25.584Z,1.90
2022-08-11T10:47:55.402Z,1.85
2022-08-11T10:50:41.531Z,1.90
2022-08-11T10:53:27.921Z,1.90
2022-08-11T10:56:14.364Z,1.90
2022-08-11T10:58:50.709Z,1.60
2022-08-11T11:01:29.967Z,1.80
2022-08-11T11:04:01.500Z,2.10
2022-08-11T11:06:31.916Z,1.98
2022-08-11T11:09:11.335Z,1.83
2022-08-11T11:12:01.777Z,1.70
2022-08-11T11:14:56.428Z,1.90
2022-08-11T11:17:47.059Z,1.83
2022-08-11T11:20:37.462Z,1.90
2022-08-11T11:23:20.650Z,1.80
2022-08-11T11:26:06.669Z,1.60
2022-08-11T11:28:42.591Z,1.90
2022-08-11T11:31:47.644Z,1.70
2022-08-11T11:34:35.901Z,1.85
2022-08-11T11:37:04.185Z,1.90
2022-08-11T11:39:32.941Z,1.88
2022-08-11T11:42:06.117Z,2.00
2022-08-11T11:44:33.937Z,1.60
2022-08-11T11:47:01.939Z,1.60
2022-08-11T11:49:32.340Z,1.80
2022-08-11T11:52:00.713Z,1.80
2022-08-11T11:54:31.303Z,1.90
2022-08-11T11:57:20.323Z,2.00
2022-08-11T12:00:08.828Z,1.90
2022-08-11T12:02:37.358Z,1.50
2022-08-11T12:05:06.053Z,1.75
2022-08-11T12:08:10.412Z,1.90
2022-08-11T12:10:49.557Z,1.77
2022-08-11T12:13:37.901Z,1.90
2022-08-11T12:16:33.684Z,1.63
2022-08-11T12:18:58.139Z,1.80
2022-08-11T12:21:27.375Z,1.80
2022-08-11T12:24:15.535Z,1.90
2022-08-11T12:27:17.047Z,1.70
2022-08-11T12:29:45.235Z,1.90
2022-08-11T12:32:12.309Z,1.60
2022-08-11T12:34:39.360Z,2.00
2022-08-11T12:37:10.985Z,2.00
2022-08-11T12:40:16.480Z,1.70
2022-08-11T12:43:21.262Z,1.60
2022-08-11T12:45:58.698Z,1.80
2022-08-11T12:48:58.383Z,1.90
2022-08-11T12:52:01.603Z,1.70
2022-08-11T12:54:57.545Z,1.80
2022-08-11T12:57:46.270Z,1.80
2022-08-11T13:00:32.713Z,1.97
2022-08-11T13:03:19.260Z,1.70
2022-08-11T13:05:49.533Z,1.70
2022-08-11T13:08:17.328Z,1.70
2022-08-11T13:11:04.266Z,1.90
2022-08-11T13:13:52.741Z,1.80
2022-08-11T13:16:20.596Z,1.70
2022-08-11T13:18:50.162Z,1.85
2022-08-11T13:21:20.072Z,1.90
2022-08-11T13:24:00.715Z,1.95
2022-08-11T13:26:43.566Z,2.00
2022-08-11T13:29:24.318Z,1.70
2022-08-11T13:31:53.972Z,1.75
2022-08-11T13:34:22.909Z,1.60
2022-08-11T13:36:52.837Z,1.70
2022-08-11T13:39:25.127Z,1.50
2022-08-11T13:41:57.896Z,1.88
2022-08-11T13:44:27.478Z,1.70
2022-08-11T13:47:06.377Z,1.90
2022-08-11T13:49:39.489Z,1.73
2022-08-11T13:52:12.917Z,1.85
2022-08-11T13:54:41.287Z,1.70
2022-08-11T13:57:13.770Z,1.80
2022-08-11T14:00:09.695Z,2.00
2022-08-11T14:02:44.403Z,1.67
2022-08-11T14:05:17.663Z,1.75
2022-08-11T14:07:59.174Z,1.80
2022-08-11T14:10:30.165Z,1.70
2022-08-11T14:13:49.505Z,1.70
2022-08-11T14:16:40.889Z,1.50
2022-08-11T14:19:12.583Z,1.90
2022-08-11T14:22:05.182Z,1.60
2022-08-11T14:24:40.355Z,1.80
2022-08-11T14:28:22.221Z,1.70
2022-08-11T14:30:00.705Z,1.90
2022-08-11T14:32:27.795Z,1.90
2022-08-11T14:34:55.132Z,1.60
2022-08-11T14:37:25.044Z,1.60
2022-08-11T14:40:03.696Z,1.50
2022-08-11T14:42:49.525Z,1.80
2022-08-11T14:45:57.430Z,1.50
2022-08-11T14:48:23.109Z,1.70
2022-08-11T14:50:50.404Z,1.70
2022-08-11T14:53:18.879Z,1.53
2022-08-11T14:56:04.945Z,1.90
2022-08-11T14:58:34.059Z,1.60
2022-08-11T15:01:02.954Z,1.50
2022-08-11T15:03:33.574Z,1.60
2022-08-11T15:06:02.371Z,1.70
2022-08-11T15:08:51.497Z,1.80
2022-08-11T15:11:42.970Z,1.50
2022-08-11T15:14:12.229Z,1.77
2022-08-11T15:17:03.533Z,1.80
2022-08-11T15:19:40.465Z,1.80
2022-08-11T15:22:28.831Z,1.60
2022-08-11T15:24:58.306Z,1.50
2022-08-11T15:27:45.775Z,1.55
2022-08-11T15:30:33.875Z,1.50
2022-08-11T15:33:27.527Z,1.40
2022-08-11T15:36:15.421Z,1.77
2022-08-11T15:38:57.862Z,1.60
2022-08-11T15:41:58.971Z,1.60
2022-08-11T15:45:06.036Z,2.10
2022-08-11T15:47:48.774Z,1.85
2022-08-11T15:50:19.795Z,1.70
2022-08-11T15:52:53.690Z,1.60
2022-08-11T15:55:23.706Z,1.90
2022-08-11T15:58:12.062Z,1.80
2022-08-11T16:01:03.831Z,1.70
2022-08-11T16:04:19.790Z,1.60
2022-08-11T16:07:03.337Z,1.70
2022-08-11T16:09:51.720Z,1.70
2022-08-11T16:12:25.075Z,1.70
2022-08-11T16:15:14.869Z,2.00
2022-08-11T16:17:57.533Z,1.70
2022-08-11T16:20:27.820Z,1.80
2022-08-11T16:23:02.390Z,1.80
2022-08-11T16:27:05.619Z,1.80
2022-08-11T16:28:21.990Z,1.80
2022-08-11T16:30:49.805Z,2.00
2022-08-11T16:33:48.867Z,2.08
2022-08-11T16:36:24.148Z,1.70
2022-08-11T16:39:00.124Z,1.80
2022-08-11T16:41:51.047Z,1.70
2022-08-11T16:44:38.436Z,1.90
2022-08-11T16:47:12.075Z,1.90
2022-08-11T16:49:42.989Z,1.77
2022-08-11T16:52:14.360Z,2.00
2022-08-11T16:54:44.596Z,1.90
2022-08-11T16:57:43.741Z,2.10
2022-08-11T17:00:14.906Z,2.05
2022-08-11T17:03:10.588Z,1.80
2022-08-11T17:06:17.044Z,2.00
2022-08-11T17:09:07.189Z,1.85
2022-08-11T17:12:03.992Z,1.80
2022-08-11T17:14:41.461Z,1.85
2022-08-11T17:17:18.021Z,1.90
2022-08-11T17:20:40.173Z,1.83
2022-08-11T17:22:58.420Z,1.98
2022-08-11T17:25:28.322Z,2.00
2022-08-11T17:27:56.747Z,2.00
2022-08-11T17:30:46.949Z,2.20
2022-08-11T17:33:33.952Z,2.10
2022-08-11T17:36:02.416Z,2.10
2022-08-11T17:38:30.444Z,2.20
2022-08-11T17:41:23.289Z,2.00
2022-08-11T17:44:11.069Z,2.10
2022-08-11T17:47:02.270Z,2.00
2022-08-11T17:49:37.360Z,2.10
2022-08-11T17:52:29.735Z,2.10
2022-08-11T17:55:50.932Z,2.20
2022-08-11T17:58:26.316Z,2.40
2022-08-11T18:00:54.674Z,2.10
2022-08-11T18:03:34.297Z,1.80
2022-08-11T18:06:03.464Z,1.95
2022-08-11T18:08:51.378Z,2.10
2022-08-11T18:12:06.467Z,1.90
2022-08-11T18:14:44.268Z,2.20
2022-08-11T18:17:29.759Z,2.00
2022-08-11T18:20:15.197Z,2.70
2022-08-11T18:23:04.561Z,2.20
2022-08-11T18:25:52.763Z,2.10
2022-08-11T18:28:44.805Z,2.00
2022-08-11T18:31:33.292Z,2.35
2022-08-11T18:34:24.192Z,2.30
2022-08-11T18:37:29.666Z,2.00
2022-08-11T18:40:22.391Z,1.88
2022-08-11T18:43:11.726Z,2.00
2022-08-11T18:46:07.020Z,1.70
2022-08-11T18:48:57.333Z,2.05
2022-08-11T18:51:44.105Z,2.00
2022-08-11T18:54:31.259Z,2.20
2022-08-11T18:57:20.759Z,2.00
2022-08-11T19:00:08.259Z,1.70
2022-08-11T19:02:57.610Z,2.00
2022-08-11T19:06:36.107Z,2.20
2022-08-11T19:09:00.513Z,2.22
2022-08-11T19:11:47.691Z,2.17
2022-08-11T19:14:34.310Z,1.80
2022-08-11T19:17:44.241Z,2.17
2022-08-11T19:20:33.690Z,2.10
2022-08-11T19:23:21.628Z,2.28
2022-08-11T19:26:07.793Z,2.10
2022-08-11T19:28:55.433Z,2.20
2022-08-11T19:31:45.034Z,2.10
2022-08-11T19:34:35.884Z,2.10
2022-08-11T19:37:25.058Z,2.03
2022-08-11T19:40:13.559Z,1.97
2022-08-11T19:43:01.479Z,2.13
2022-08-11T19:45:52.354Z,2.10
2022-08-11T19:48:42.333Z,2.10
2022-08-11T19:51:29.959Z,2.40
2022-08-11T19:54:16.680Z,2.20
2022-08-11T19:57:03.807Z,2.00
2022-08-11T19:59:50.564Z,2.20
2022-08-11T20:02:37.257Z,2.50
2022-08-11T20:05:24.238Z,2.30
2022-08-11T20:08:12.212Z,2.20
2022-08-11T20:10:58.572Z,2.20
2022-08-11T20:13:45.693Z,2.30
2022-08-11T20:16:34.215Z,2.25
2022-08-11T20:19:26.326Z,2.38
2022-08-11T20:22:27.604Z,2.40
2022-08-11T20:25:14.100Z,2.50
2022-08-11T20:28:02.683Z,2.20
2022-08-11T20:30:51.847Z,2.13
2022-08-11T20:33:39.368Z,2.30
2022-08-11T20:36:26.109Z,2.60
2022-08-11T20:39:13.395Z,2.38
2022-08-11T20:41:59.962Z,2.20
2022-08-11T20:44:47.718Z,2.15
2022-08-11T20:47:58.928Z,2.40
2022-08-11T20:50:42.480Z,2.20
2022-08-11T20:53:35.756Z,2.30
2022-08-11T20:56:28.906Z,2.35
2022-08-11T20:59:18.526Z,2.00
2022-08-11T21:02:10.102Z,2.40
2022-08-11T21:05:00.714Z,2.30
2022-08-11T21:10:58.560Z,2.28
2022-08-11T21:13:51.268Z,2.50
2022-08-11T21:16:47.457Z,2.08
2022-08-11T21:19:55.103Z,2.15
2022-08-11T21:23:05.464Z,2.35
2022-08-11T21:25:55.620Z,2.42
2022-08-11T21:28:46.912Z,2.20
2022-08-11T21:31:33.452Z,2.45
2022-08-11T21:34:20.763Z,2.28
2022-08-11T21:37:07.830Z,2.20
2022-08-11T21:39:53.667Z,2.42
2022-08-11T21:42:40.707Z,2.70
2022-08-11T21:45:29.171Z,2.08
2022-08-11T21:48:15.546Z,2.03
2022-08-11T21:51:00.928Z,2.20
2022-08-11T21:53:46.891Z,2.30
2022-08-11T21:56:33.784Z,2.30
2022-08-11T21:59:20.669Z,2.30
2022-08-11T22:02:12.366Z,2.50
2022-08-11T22:04:59.800Z,2.15
2022-08-11T22:07:45.740Z,2.30
2022-08-11T22:10:42.251Z,2.00
2022-08-11T22:13:30.776Z,2.10
2022-08-11T22:16:18.092Z,2.20
2022-08-11T22:19:06.243Z,2.20
2022-08-11T22:21:57.029Z,2.10
2022-08-11T22:24:51.285Z,2.10
2022-08-11T22:27:37.215Z,1.98
2022-08-11T22:30:28.258Z,1.98
2022-08-11T22:33:15.986Z,2.30
2022-08-11T22:36:03.539Z,1.90
2022-08-11T22:38:51.151Z,2.00
2022-08-11T22:41:36.415Z,2.30
2022-08-11T22:44:22.531Z,2.00
2022-08-11T22:47:10.345Z,1.92
2022-08-11T22:49:58.570Z,2.00
2022-08-11T22:52:46.532Z,2.22
2022-08-11T22:55:34.002Z,1.95
2022-08-11T22:58:21.261Z,1.90
2022-08-11T23:01:08.242Z,2.00
2022-08-11T23:03:54.269Z,2.00
2022-08-11T23:06:40.736Z,2.00
2022-08-11T23:09:27.680Z,1.90
2022-08-11T23:12:13.615Z,2.00
2022-08-11T23:15:00.666Z,1.90
2022-08-11T23:17:46.861Z,2.20
2022-08-11T23:20:42.233Z,2.00
2022-08-11T23:23:30.214Z,2.00
2022-08-11T23:26:17.819Z,2.30
2022-08-11T23:29:05.256Z,2.00
2022-08-11T23:31:53.028Z,2.00
2022-08-11T23:35:03.621Z,2.10
2022-08-11T23:37:50.820Z,2.20
2022-08-11T23:40:36.235Z,2.20
2022-08-11T23:43:22.210Z,2.00
2022-08-11T23:46:07.531Z,2.03
2022-08-11T23:48:55.968Z,1.80
2022-08-11T23:51:42.283Z,2.08
2022-08-11T23:54:31.602Z,2.00
2022-08-11T23:57:21.713Z,1.80
