createdAt,value
2018-02-08T00:00:37.096Z,14.68
2018-02-08T00:03:03.803Z,12.80
2018-02-08T00:05:30.144Z,12.85
2018-02-08T00:07:56.544Z,14.13
2018-02-08T00:10:23.653Z,13.43
2018-02-08T00:12:49.993Z,15.43
2018-02-08T00:15:16.337Z,15.40
2018-02-08T00:17:42.720Z,14.25
2018-02-08T00:20:09.088Z,12.68
2018-02-08T00:22:44.488Z,11.50
2018-02-08T00:25:10.852Z,15.88
2018-02-08T00:27:37.273Z,12.57
2018-02-08T00:30:04.119Z,13.65
2018-02-08T00:32:30.472Z,12.05
2018-02-08T00:34:56.816Z,13.68
2018-02-08T00:37:23.185Z,14.13
2018-02-08T00:39:49.512Z,14.27
2018-02-08T00:42:15.836Z,14.50
2018-02-08T00:44:42.177Z,14.35
2018-02-08T00:47:09.253Z,16.12
2018-02-08T00:49:37.385Z,14.38
2018-02-08T00:52:04.935Z,14.70
2018-02-08T00:54:31.288Z,14.23
2018-02-08T00:56:57.647Z,14.93
2018-02-08T00:59:24.012Z,13.85
2018-02-08T01:01:50.380Z,13.82
2018-02-08T01:04:16.776Z,14.98
2018-02-08T01:06:43.920Z,15.50
2018-02-08T01:09:10.975Z,16.23
2018-02-08T01:11:38.066Z,14.60
2018-02-08T01:14:05.149Z,14.80
2018-02-08T01:16:32.313Z,15.23
2018-02-08T01:18:58.693Z,17.05
2018-02-08T01:21:25.838Z,16.45
2018-02-08T01:23:52.172Z,15.43
2018-02-08T01:26:18.508Z,15.82
2018-02-08T01:28:44.971Z,17.67
2018-02-08T01:31:11.399Z,14.80
2018-02-08T01:33:37.715Z,13.80
2018-02-08T01:36:04.556Z,15.18
2018-02-08T01:38:30.884Z,12.70
2018-02-08T01:40:57.344Z,13.57
2018-02-08T01:43:29.781Z,14.75
2018-02-08T01:46:02.559Z,12.40
2018-02-08T01:48:29.823Z,11.80
2018-02-08T01:50:56.197Z,14.25
2018-02-08T01:53:22.540Z,13.30
2018-02-08T01:55:48.944Z,12.45
2018-02-08T01:58:15.309Z,14.65
2018-02-08T02:00:41.640Z,13.07
2018-02-08T02:03:07.997Z,14.27
2018-02-08T02:05:34.332Z,14.70
2018-02-08T02:08:00.688Z,17.00
2018-02-08T02:12:56.884Z,14.70
2018-02-08T02:15:24.075Z,13.48
2018-02-08T02:17:50.515Z,14.10
2018-02-08T02:20:17.028Z,14.05
2018-02-08T02:22:44.203Z,13.38
2018-02-08T02:25:10.616Z,14.57
2018-02-08T02:27:37.034Z,13.10
2018-02-08T02:30:04.202Z,14.25
2018-02-08T02:32:30.693Z,15.02
2018-02-08T02:34:57.112Z,14.50
2018-02-08T02:37:23.623Z,15.45
2018-02-08T02:39:50.026Z,12.13
2018-02-08T02:42:17.155Z,13.75
2018-02-08T02:44:43.569Z,14.15
2018-02-08T02:47:09.974Z,14.00
2018-02-08T02:49:37.144Z,14.93
2018-02-08T02:52:04.346Z,14.63
2018-02-08T02:54:30.780Z,14.10
2018-02-08T02:56:57.171Z,14.52
2018-02-08T02:59:23.586Z,13.77
2018-02-08T03:01:50.004Z,14.75
2018-02-08T03:04:16.475Z,16.33
2018-02-08T03:06:42.881Z,12.65
2018-02-08T03:09:09.417Z,15.10
2018-02-08T03:11:36.768Z,16.05
2018-02-08T03:14:04.512Z,15.82
2018-02-08T03:16:30.974Z,16.02
2018-02-08T03:18:57.355Z,14.50
2018-02-08T03:21:23.846Z,16.92
2018-02-08T03:23:50.245Z,16.45
2018-02-08T03:26:16.692Z,13.88
2018-02-08T03:28:43.140Z,12.63
2018-02-08T03:31:10.681Z,16.12
2018-02-08T03:33:37.843Z,15.40
2018-02-08T03:36:05.174Z,16.42
2018-02-08T03:38:31.646Z,15.48
2018-02-08T03:40:59.209Z,16.00
2018-02-08T03:43:25.635Z,15.75
2018-02-08T03:45:52.099Z,13.80
2018-02-08T03:48:18.511Z,13.45
2018-02-08T03:50:44.980Z,14.40
2018-02-08T03:53:11.407Z,14.00
2018-02-08T03:55:37.850Z,12.73
2018-02-08T03:58:05.023Z,15.75
2018-02-08T04:00:32.263Z,14.45
2018-02-08T04:02:58.755Z,14.60
2018-02-08T04:05:25.150Z,13.98
2018-02-08T04:07:51.563Z,16.30
2018-02-08T04:10:18.815Z,14.80
2018-02-08T04:12:46.059Z,14.48
2018-02-08T04:15:12.472Z,14.75
2018-02-08T04:17:38.886Z,16.50
2018-02-08T04:20:06.717Z,13.77
2018-02-08T04:22:34.938Z,13.95
2018-02-08T04:25:01.341Z,15.82
2018-02-08T04:27:27.821Z,15.18
2018-02-08T04:29:55.062Z,12.80
2018-02-08T04:32:21.451Z,14.40
2018-02-08T04:34:48.598Z,15.77
2018-02-08T04:39:47.924Z,15.88
2018-02-08T04:42:27.542Z,15.35
2018-02-08T04:45:06.424Z,14.60
2018-02-08T04:47:57.077Z,15.10
2018-02-08T04:50:23.518Z,12.63
2018-02-08T04:52:50.678Z,14.50
2018-02-08T04:55:17.087Z,14.55
2018-02-08T04:57:44.270Z,14.25
2018-02-08T05:00:10.691Z,15.20
2018-02-08T05:02:37.183Z,15.48
2018-02-08T05:05:04.173Z,14.25
2018-02-08T05:07:30.647Z,13.50
2018-02-08T05:09:57.106Z,15.15
2018-02-08T05:12:24.282Z,15.82
2018-02-08T05:14:50.767Z,13.27
2018-02-08T05:17:17.235Z,15.90
2018-02-08T05:19:43.978Z,14.75
2018-02-08T05:22:10.592Z,16.30
2018-02-08T05:24:37.191Z,14.48
2018-02-08T05:27:04.019Z,15.23
2018-02-08T05:29:30.566Z,13.77
2018-02-08T05:31:56.997Z,14.57
2018-02-08T05:34:23.556Z,12.57
2018-02-08T05:36:49.971Z,14.73
2018-02-08T05:39:16.710Z,15.13
2018-02-08T05:41:43.966Z,14.27
2018-02-08T05:44:10.410Z,12.98
2018-02-08T05:46:36.828Z,13.60
2018-02-08T05:49:03.867Z,11.60
2018-02-08T05:51:30.286Z,13.70
2018-02-08T05:53:56.716Z,13.75
2018-02-08T05:56:23.179Z,13.20
2018-02-08T05:58:49.664Z,14.85
2018-02-08T06:01:16.096Z,15.02
2018-02-08T06:03:42.569Z,12.65
2018-02-08T06:06:09.071Z,14.95
2018-02-08T06:08:35.556Z,13.55
2018-02-08T06:11:03.104Z,13.38
2018-02-08T06:13:29.583Z,14.30
2018-02-08T06:15:56.811Z,14.60
2018-02-08T06:18:23.235Z,15.55
2018-02-08T06:20:49.680Z,13.62
2018-02-08T06:23:16.150Z,12.73
2018-02-08T06:25:42.583Z,13.05
2018-02-08T06:28:08.971Z,13.13
2018-02-08T06:30:36.137Z,13.50
2018-02-08T06:33:03.668Z,13.80
2018-02-08T06:35:30.939Z,13.65
2018-02-08T06:37:57.319Z,11.75
2018-02-08T06:40:24.213Z,14.00
2018-02-08T06:42:51.596Z,14.50
2018-02-08T06:45:18.338Z,13.10
2018-02-08T06:47:45.132Z,11.82
2018-02-08T06:50:13.393Z,15.13
2018-02-08T06:52:40.058Z,13.98
2018-02-08T06:55:07.540Z,12.45
2018-02-08T06:57:34.062Z,12.95
2018-02-08T07:00:00.606Z,13.68
2018-02-08T07:02:27.182Z,14.55
2018-02-08T07:04:53.747Z,14.10
2018-02-08T07:07:21.033Z,13.50
2018-02-08T07:09:47.572Z,12.98
2018-02-08T07:12:14.121Z,13.45
2018-02-08T07:14:40.530Z,13.65
2018-02-08T07:17:07.777Z,13.18
2018-02-08T07:19:34.489Z,12.13
2018-02-08T07:22:01.081Z,12.93
2018-02-08T07:24:27.974Z,12.30
2018-02-08T07:26:54.751Z,15.43
2018-02-08T07:29:21.306Z,13.15
2018-02-08T07:31:47.747Z,15.32
2018-02-08T07:34:14.301Z,15.55
2018-02-08T07:36:41.188Z,14.18
2018-02-08T07:39:08.494Z,16.45
2018-02-08T07:41:35.126Z,16.35
2018-02-08T07:44:01.714Z,15.75
2018-02-08T07:46:28.253Z,15.73
2018-02-08T07:48:55.224Z,16.87
2018-02-08T07:51:21.820Z,14.25
2018-02-08T07:53:48.336Z,15.73
2018-02-08T07:56:14.868Z,15.45
2018-02-08T07:58:41.395Z,12.68
2018-02-08T08:01:08.664Z,14.23
2018-02-08T08:03:35.239Z,13.20
2018-02-08T08:06:01.797Z,12.43
2018-02-08T08:08:28.299Z,13.30
2018-02-08T08:10:55.677Z,13.57
2018-02-08T08:13:22.923Z,13.70
2018-02-08T08:15:50.263Z,14.95
2018-02-08T08:18:17.542Z,14.25
2018-02-08T08:20:44.178Z,13.68
2018-02-08T08:23:10.687Z,13.00
2018-02-08T08:25:37.666Z,13.18
2018-02-08T08:28:04.767Z,13.02
2018-02-08T08:30:31.334Z,12.63
2018-02-08T08:32:57.871Z,13.25
2018-02-08T08:35:25.152Z,15.10
2018-02-08T08:37:51.663Z,11.63
2018-02-08T08:40:18.950Z,12.60
2018-02-08T08:42:46.238Z,13.18
2018-02-08T08:45:12.729Z,14.40
2018-02-08T08:47:39.332Z,13.30
2018-02-08T08:50:07.366Z,13.65
2018-02-08T08:52:34.000Z,14.32
2018-02-08T08:55:00.489Z,14.50
2018-02-08T08:57:27.773Z,13.82
2018-02-08T08:59:54.342Z,12.23
2018-02-08T09:02:21.495Z,14.70
2018-02-08T09:04:50.053Z,14.20
2018-02-08T09:07:17.631Z,13.45
2018-02-08T09:09:44.243Z,13.65
2018-02-08T09:12:10.995Z,14.82
2018-02-08T09:14:37.534Z,14.68
2018-02-08T09:17:06.081Z,15.05
2018-02-08T09:19:33.166Z,15.60
2018-02-08T09:22:00.504Z,14.93
2018-02-08T09:24:27.144Z,15.05
2018-02-08T09:26:53.606Z,14.50
2018-02-08T09:29:20.134Z,13.73
2018-02-08T09:31:46.974Z,16.02
2018-02-08T09:34:13.712Z,16.23
2018-02-08T09:36:40.186Z,15.45
2018-02-08T09:39:07.472Z,15.48
2018-02-08T09:41:34.659Z,16.52
2018-02-08T09:44:01.352Z,16.42
2018-02-08T09:46:28.456Z,18.27
2018-02-08T09:48:54.975Z,16.47
2018-02-08T09:51:22.266Z,15.90
2018-02-08T09:53:48.855Z,15.87
2018-02-08T09:56:15.423Z,15.40
2018-02-08T09:58:42.776Z,17.07
2018-02-08T10:01:09.289Z,16.50
2018-02-08T10:03:35.800Z,15.60
2018-02-08T10:06:03.110Z,13.77
2018-02-08T10:08:29.933Z,16.10
2018-02-08T10:10:56.591Z,14.80
2018-02-08T10:13:23.811Z,15.93
2018-02-08T10:15:50.524Z,15.70
2018-02-08T10:18:17.059Z,17.20
2018-02-08T10:20:43.554Z,14.73
2018-02-08T10:23:10.994Z,16.37
2018-02-08T10:25:37.426Z,16.10
2018-02-08T10:28:05.046Z,14.93
2018-02-08T10:30:33.141Z,15.73
2018-02-08T10:32:59.956Z,19.43
2018-02-08T10:35:26.549Z,16.70
2018-02-08T10:37:54.910Z,18.03
2018-02-08T10:40:21.368Z,17.50
2018-02-08T10:42:50.566Z,18.47
2018-02-08T10:45:17.078Z,19.47
2018-02-08T10:47:43.601Z,19.57
2018-02-08T10:50:10.090Z,20.80
2018-02-08T10:52:36.714Z,21.20
2018-02-08T10:55:03.722Z,20.83
2018-02-08T10:57:37.287Z,18.87
2018-02-08T11:00:04.311Z,20.43
2018-02-08T11:02:31.634Z,17.23
2018-02-08T11:04:58.117Z,18.00
2018-02-08T11:07:24.677Z,17.63
2018-02-08T11:09:51.120Z,18.37
2018-02-08T11:12:18.404Z,18.13
2018-02-08T11:14:45.268Z,14.83
2018-02-08T11:17:11.834Z,16.83
2018-02-08T11:19:38.995Z,15.47
2018-02-08T11:22:05.591Z,17.10
2018-02-08T11:24:32.914Z,14.13
2018-02-08T11:26:59.478Z,15.07
2018-02-08T11:29:27.451Z,13.43
2018-02-08T11:31:53.949Z,17.03
2018-02-08T11:34:20.463Z,15.17
2018-02-08T11:36:46.971Z,15.90
2018-02-08T11:39:13.454Z,15.37
2018-02-08T11:41:40.760Z,15.07
2018-02-08T11:44:07.280Z,14.77
2018-02-08T11:46:34.194Z,15.53
2018-02-08T11:49:00.677Z,15.10
2018-02-08T11:51:27.243Z,13.80
2018-02-08T11:53:53.793Z,14.50
2018-02-08T11:56:20.379Z,15.40
2018-02-08T11:58:46.890Z,11.97
2018-02-08T12:01:13.400Z,14.93
2018-02-08T12:03:40.370Z,16.40
2018-02-08T12:06:06.855Z,14.93
2018-02-08T12:08:33.321Z,15.33
2018-02-08T12:11:00.211Z,13.87
2018-02-08T12:13:27.695Z,17.10
2018-02-08T12:15:54.983Z,14.10
2018-02-08T12:18:21.566Z,16.47
2018-02-08T12:20:48.030Z,15.87
2018-02-08T12:23:14.697Z,14.90
2018-02-08T12:25:41.202Z,15.63
2018-02-08T12:28:09.021Z,17.33
2018-02-08T12:30:35.551Z,15.83
2018-02-08T12:33:02.776Z,16.67
2018-02-08T12:35:29.315Z,16.00
2018-02-08T12:37:55.828Z,15.50
2018-02-08T12:40:22.472Z,17.70
2018-02-08T12:42:49.736Z,17.13
2018-02-08T12:45:16.367Z,16.73
2018-02-08T12:47:43.662Z,14.90
2018-02-08T12:50:10.298Z,17.47
2018-02-08T12:52:37.235Z,15.70
2018-02-08T12:55:04.747Z,16.90
2018-02-08T12:57:31.256Z,16.67
2018-02-08T12:59:57.833Z,17.07
2018-02-08T13:02:24.421Z,16.27
2018-02-08T13:04:50.936Z,14.80
2018-02-08T13:07:17.426Z,17.33
2018-02-08T13:09:44.207Z,15.20
2018-02-08T13:12:11.569Z,17.47
2018-02-08T13:14:38.786Z,17.00
2018-02-08T13:17:06.575Z,14.27
2018-02-08T13:19:33.902Z,16.60
2018-02-08T13:22:00.575Z,16.03
2018-02-08T13:24:28.653Z,14.57
2018-02-08T13:26:55.869Z,16.20
2018-02-08T13:29:22.494Z,13.93
2018-02-08T13:31:53.081Z,13.47
2018-02-08T13:34:20.360Z,16.17
2018-02-08T13:36:47.728Z,14.63
2018-02-08T13:42:14.207Z,13.93
2018-02-08T13:44:40.718Z,14.13
2018-02-08T13:47:08.238Z,13.90
2018-02-08T13:49:34.958Z,13.80
2018-02-08T13:52:07.812Z,14.07
2018-02-08T13:54:41.317Z,14.57
2018-02-08T13:57:14.044Z,14.40
2018-02-08T13:59:47.306Z,14.20
2018-02-08T14:02:13.854Z,12.67
2018-02-08T14:04:40.546Z,12.17
2018-02-08T14:07:07.666Z,10.93
2018-02-08T14:09:34.238Z,11.67
2018-02-08T14:12:00.711Z,10.80
2018-02-08T14:14:27.283Z,12.90
2018-02-08T14:19:32.547Z,11.80
2018-02-08T14:21:59.074Z,12.70
2018-02-08T14:24:25.706Z,11.90
2018-02-08T14:26:52.312Z,12.20
2018-02-08T14:29:20.256Z,12.03
2018-02-08T14:31:47.005Z,11.67
2018-02-08T14:34:15.435Z,11.30
2018-02-08T14:36:42.026Z,10.07
2018-02-08T14:39:08.879Z,10.10
2018-02-08T14:41:35.532Z,11.57
2018-02-08T14:44:03.360Z,10.90
2018-02-08T14:46:29.984Z,10.13
2018-02-08T14:48:57.227Z,10.73
2018-02-08T14:51:23.763Z,12.93
2018-02-08T14:53:50.616Z,9.50
2018-02-08T14:56:17.764Z,11.00
2018-02-08T14:58:44.344Z,10.77
2018-02-08T15:01:11.172Z,10.53
2018-02-08T15:03:37.692Z,8.10
2018-02-08T15:06:04.837Z,10.73
2018-02-08T15:08:32.073Z,10.10
2018-02-08T15:10:59.394Z,11.30
2018-02-08T15:13:26.663Z,12.80
2018-02-08T15:15:53.307Z,10.70
2018-02-08T15:18:19.887Z,11.17
2018-02-08T15:20:47.393Z,11.23
2018-02-08T15:23:14.182Z,9.83
2018-02-08T15:25:41.532Z,10.30
2018-02-08T15:28:08.664Z,11.90
2018-02-08T15:30:36.053Z,10.47
2018-02-08T15:33:02.591Z,11.30
2018-02-08T15:35:29.705Z,10.87
2018-02-08T15:37:57.042Z,9.37
2018-02-08T15:40:23.665Z,10.47
2018-02-08T15:42:57.013Z,9.63
2018-02-08T15:45:23.644Z,10.20
2018-02-08T15:47:50.202Z,13.07
2018-02-08T15:50:17.488Z,14.07
2018-02-08T15:52:43.965Z,12.43
2018-02-08T15:55:10.832Z,14.27
2018-02-08T15:57:37.365Z,13.33
2018-02-08T16:00:04.352Z,12.33
2018-02-08T16:02:30.993Z,13.13
2018-02-08T16:04:58.211Z,14.40
2018-02-08T16:07:25.084Z,14.30
2018-02-08T16:09:51.606Z,14.33
2018-02-08T16:12:18.860Z,16.63
2018-02-08T16:14:45.613Z,12.70
2018-02-08T16:17:12.809Z,16.10
2018-02-08T17:08:31.592Z,12.95
2018-02-08T17:10:58.121Z,11.80
2018-02-08T17:13:25.299Z,13.60
2018-02-08T17:15:51.761Z,13.23
2018-02-08T17:18:18.190Z,12.47
2018-02-08T17:20:44.703Z,13.80
2018-02-08T17:23:11.099Z,14.10
2018-02-08T17:25:37.598Z,13.37
2018-02-08T17:28:04.627Z,18.90
2018-02-08T17:30:31.226Z,23.43
2018-02-08T17:32:57.723Z,20.53
2018-02-08T17:35:25.016Z,18.00
2018-02-08T17:37:52.166Z,14.40
2018-02-08T17:40:19.363Z,16.80
2018-02-08T17:42:45.786Z,15.20
2018-02-08T17:45:13.011Z,15.70
2018-02-08T17:47:39.447Z,13.07
2018-02-08T17:50:06.511Z,13.70
2018-02-08T17:52:33.703Z,14.83
2018-02-08T17:55:01.074Z,14.98
2018-02-08T17:57:28.239Z,14.68
2018-02-08T17:59:54.682Z,15.75
2018-02-08T18:02:21.159Z,14.63
2018-02-08T18:04:48.429Z,14.02
2018-02-08T18:07:15.296Z,16.20
2018-02-08T18:09:41.857Z,14.38
2018-02-08T18:12:08.326Z,14.60
2018-02-08T18:14:34.763Z,15.20
2018-02-08T18:17:01.477Z,15.40
2018-02-08T18:19:27.974Z,15.48
2018-02-08T18:21:54.780Z,16.70
2018-02-08T18:24:21.289Z,14.98
2018-02-08T18:26:47.770Z,17.90
2018-02-08T18:29:14.316Z,18.35
2018-02-08T18:31:41.578Z,17.33
2018-02-08T18:34:08.054Z,18.10
2018-02-08T18:36:35.523Z,18.50
2018-02-08T18:39:02.833Z,18.80
2018-02-08T18:41:29.272Z,17.85
2018-02-08T18:43:55.730Z,16.00
2018-02-08T18:46:22.158Z,18.83
2018-02-08T18:48:48.601Z,17.85
2018-02-08T18:51:15.035Z,19.20
2018-02-08T18:53:41.517Z,17.40
2018-02-08T18:56:07.989Z,19.02
2018-02-08T18:58:34.526Z,19.33
2018-02-08T19:01:02.281Z,19.95
2018-02-08T19:03:28.731Z,18.00
2018-02-08T19:05:55.212Z,16.40
2018-02-08T19:08:22.416Z,18.73
2018-02-08T19:10:48.906Z,16.77
2018-02-08T19:13:16.067Z,17.33
2018-02-08T19:15:42.543Z,17.30
2018-02-08T19:18:09.031Z,19.40
2018-02-08T19:20:35.500Z,17.55
2018-02-08T19:23:02.233Z,16.20
2018-02-08T19:25:29.459Z,16.60
2018-02-08T19:27:55.940Z,20.15
2018-02-08T19:30:23.242Z,17.12
2018-02-08T19:32:49.642Z,16.85
2018-02-08T19:35:16.112Z,17.57
2018-02-08T19:37:43.315Z,20.50
2018-02-08T19:40:09.739Z,18.73
2018-02-08T19:42:36.946Z,15.13
2018-02-08T19:45:03.881Z,17.37
2018-02-08T19:47:30.361Z,17.10
2018-02-08T19:49:56.790Z,17.02
2018-02-08T19:52:23.321Z,18.25
2018-02-08T19:54:49.817Z,18.55
2018-02-08T19:57:17.081Z,16.83
2018-02-08T19:59:43.488Z,16.20
2018-02-08T20:02:09.923Z,17.27
2018-02-08T20:04:36.363Z,16.80
2018-02-08T20:07:03.067Z,18.02
2018-02-08T20:09:30.323Z,17.65
2018-02-08T20:11:56.786Z,17.23
2018-02-08T20:14:30.012Z,15.15
2018-02-08T20:16:57.256Z,16.70
2018-02-08T20:19:24.455Z,15.82
2018-02-08T20:21:51.034Z,18.98
2018-02-08T20:24:17.583Z,18.35
2018-02-08T20:26:44.855Z,17.83
2018-02-08T20:29:11.266Z,17.92
2018-02-08T20:31:37.754Z,15.70
2018-02-08T20:34:05.939Z,17.15
2018-02-08T20:36:33.156Z,17.50
2018-02-08T20:38:59.565Z,17.70
2018-02-08T20:41:27.239Z,17.15
2018-02-08T20:43:53.741Z,17.13
2018-02-08T20:46:20.709Z,19.70
2018-02-08T20:48:48.683Z,18.48
2018-02-08T20:51:15.154Z,19.15
2018-02-08T20:53:41.634Z,16.77
2018-02-08T20:56:08.186Z,18.10
2018-02-08T20:58:35.380Z,17.67
2018-02-08T21:01:01.873Z,19.92
2018-02-08T21:03:28.365Z,19.67
2018-02-08T21:05:54.821Z,16.73
2018-02-08T21:08:21.266Z,16.73
2018-02-08T21:10:47.689Z,16.58
2018-02-08T21:13:14.116Z,16.85
2018-02-08T21:15:40.620Z,18.40
2018-02-08T21:18:07.325Z,17.70
2018-02-08T21:20:33.827Z,17.62
2018-02-08T21:23:00.253Z,19.00
2018-02-08T21:25:27.528Z,16.77
2018-02-08T21:27:54.084Z,17.55
2018-02-08T21:30:20.528Z,18.58
2018-02-08T21:32:46.950Z,19.10
2018-02-08T21:35:13.491Z,17.25
2018-02-08T21:37:39.910Z,15.85
2018-02-08T21:40:06.917Z,17.62
2018-02-08T21:42:34.104Z,16.98
2018-02-08T21:45:00.552Z,16.62
2018-02-08T21:47:27.799Z,17.02
2018-02-08T21:49:55.069Z,16.25
2018-02-08T21:52:22.256Z,16.80
2018-02-08T21:54:49.458Z,18.30
2018-02-08T21:57:15.911Z,16.55
2018-02-08T21:59:42.373Z,19.58
2018-02-08T22:02:08.845Z,18.80
2018-02-08T22:04:35.298Z,17.90
2018-02-08T22:07:02.599Z,17.70
2018-02-08T22:09:29.061Z,18.10
2018-02-08T22:11:55.530Z,18.45
2018-02-08T22:14:21.926Z,20.10
2018-02-08T22:16:48.336Z,17.70
2018-02-08T22:19:15.548Z,17.73
2018-02-08T22:21:42.127Z,16.50
2018-02-08T22:24:08.567Z,16.75
2018-02-08T22:26:35.001Z,19.27
2018-02-08T22:29:01.439Z,18.73
2018-02-08T22:31:27.889Z,16.60
2018-02-08T22:33:55.934Z,17.45
2018-02-08T22:36:23.271Z,16.50
2018-02-08T22:38:50.454Z,17.73
2018-02-08T22:41:16.895Z,18.55
2018-02-08T22:43:44.155Z,18.92
2018-02-08T22:46:10.667Z,17.20
2018-02-08T22:48:37.103Z,19.70
2018-02-08T22:51:03.959Z,19.27
2018-02-08T22:53:30.512Z,15.98
2018-02-08T22:55:56.930Z,17.55
2018-02-08T22:58:23.397Z,15.90
2018-02-08T23:00:50.631Z,17.35
2018-02-08T23:03:17.832Z,18.98
2018-02-08T23:05:45.154Z,15.77
2018-02-08T23:08:12.355Z,16.98
2018-02-08T23:10:38.840Z,16.75
2018-02-08T23:13:05.710Z,16.85
2018-02-08T23:15:32.923Z,17.65
2018-02-08T23:18:05.712Z,16.65
2018-02-08T23:20:32.183Z,15.98
2018-02-08T23:22:58.598Z,17.62
2018-02-08T23:25:25.016Z,18.17
2018-02-08T23:27:52.355Z,17.73
2018-02-08T23:30:19.541Z,16.37
2018-02-08T23:32:45.942Z,17.62
2018-02-08T23:35:12.402Z,17.30
2018-02-08T23:37:39.542Z,17.52
2018-02-08T23:40:06.790Z,18.25
2018-02-08T23:42:33.341Z,19.45
2018-02-08T23:44:59.800Z,17.00
2018-02-08T23:47:26.322Z,20.83
2018-02-08T23:49:52.781Z,17.00
2018-02-08T23:52:19.523Z,17.30
2018-02-08T23:54:45.950Z,15.52
2018-02-08T23:57:12.391Z,19.42
2018-02-08T23:59:38.841Z,20.02
