createdAt,value
2023-04-02T00:02:21.945Z,10.46
2023-04-02T00:05:16.698Z,10.53
2023-04-02T00:07:51.628Z,10.58
2023-04-02T00:10:30.062Z,10.53
2023-04-02T00:13:06.856Z,10.45
2023-04-02T00:15:41.622Z,10.43
2023-04-02T00:18:16.588Z,10.49
2023-04-02T00:20:55.208Z,10.33
2023-04-02T00:23:29.967Z,10.45
2023-04-02T00:26:02.913Z,10.32
2023-04-02T00:28:37.233Z,10.34
2023-04-02T00:31:11.744Z,10.26
2023-04-02T00:33:45.077Z,10.26
2023-04-02T00:36:20.599Z,10.24
2023-04-02T00:38:54.491Z,10.31
2023-04-02T00:41:30.729Z,10.14
2023-04-02T00:44:06.547Z,10.41
2023-04-02T00:46:46.990Z,10.13
2023-04-02T00:49:26.197Z,10.25
2023-04-02T00:52:01.609Z,10.35
2023-04-02T00:54:40.225Z,10.25
2023-04-02T00:57:16.518Z,10.34
2023-04-02T00:59:54.556Z,10.22
2023-04-02T01:02:31.633Z,10.19
2023-04-02T01:05:11.357Z,10.10
2023-04-02T01:07:51.926Z,10.05
2023-04-02T01:10:32.698Z,10.13
2023-04-02T01:13:13.570Z,10.20
2023-04-02T01:15:52.691Z,10.12
2023-04-02T01:18:31.749Z,10.08
2023-04-02T01:21:23.096Z,10.19
2023-04-02T01:24:01.312Z,10.23
2023-04-02T01:26:41.884Z,10.14
2023-04-02T01:29:17.805Z,10.35
2023-04-02T01:31:52.042Z,10.19
2023-04-02T01:34:26.749Z,10.23
2023-04-02T01:37:07.684Z,10.15
2023-04-02T01:39:46.921Z,10.13
2023-04-02T01:42:22.096Z,10.02
2023-04-02T01:45:02.463Z,10.10
2023-04-02T01:47:36.135Z,10.07
2023-04-02T01:50:18.517Z,10.09
2023-04-02T01:52:52.587Z,10.14
2023-04-02T01:55:30.466Z,10.11
2023-04-02T01:58:04.784Z,10.25
2023-04-02T02:00:42.695Z,10.04
2023-04-02T02:03:16.755Z,9.95
2023-04-02T02:05:49.845Z,9.98
2023-04-02T02:08:26.332Z,9.87
2023-04-02T02:10:59.705Z,9.84
2023-04-02T02:13:33.630Z,9.76
2023-04-02T02:16:13.595Z,9.79
2023-04-02T02:18:47.605Z,9.79
2023-04-02T02:21:25.274Z,9.96
2023-04-02T02:23:58.412Z,9.79
2023-04-02T02:26:34.100Z,10.03
2023-04-02T02:29:08.627Z,10.04
2023-04-02T02:31:44.794Z,10.00
2023-04-02T02:34:22.415Z,10.32
2023-04-02T02:36:58.081Z,10.23
2023-04-02T02:39:34.695Z,10.42
2023-04-02T02:42:11.652Z,10.29
2023-04-02T02:44:45.875Z,10.02
2023-04-02T02:47:23.798Z,10.07
2023-04-02T02:49:59.132Z,10.22
2023-04-02T02:52:33.356Z,10.16
2023-04-02T02:55:08.203Z,10.22
2023-04-02T02:57:43.694Z,10.12
2023-04-02T03:00:19.568Z,10.04
2023-04-02T03:02:56.361Z,10.15
2023-04-02T03:05:29.687Z,10.32
2023-04-02T03:08:04.588Z,10.00
2023-04-02T03:10:41.682Z,10.09
2023-04-02T03:13:21.961Z,10.02
2023-04-02T03:15:59.486Z,9.99
2023-04-02T03:18:42.684Z,9.89
2023-04-02T03:21:20.025Z,9.87
2023-04-02T03:23:55.806Z,10.01
2023-04-02T03:26:35.353Z,9.94
2023-04-02T03:29:15.269Z,10.20
2023-04-02T03:31:49.690Z,9.86
2023-04-02T03:34:26.453Z,9.79
2023-04-02T03:37:02.323Z,10.16
2023-04-02T03:39:38.531Z,9.91
2023-04-02T03:42:15.617Z,9.78
2023-04-02T03:44:50.911Z,9.83
2023-04-02T03:47:28.975Z,9.69
2023-04-02T03:50:06.312Z,9.74
2023-04-02T03:52:39.919Z,9.73
2023-04-02T03:55:16.025Z,9.75
2023-04-02T03:57:54.985Z,9.64
2023-04-02T04:00:32.546Z,10.02
2023-04-02T04:03:11.586Z,9.86
2023-04-02T04:05:49.779Z,9.77
2023-04-02T04:08:25.237Z,9.85
2023-04-02T04:11:00.430Z,9.94
2023-04-02T04:13:40.333Z,9.90
2023-04-02T04:16:17.427Z,9.92
2023-04-02T04:18:57.212Z,9.94
2023-04-02T04:21:37.457Z,9.73
2023-04-02T04:24:17.448Z,10.03
2023-04-02T04:26:54.225Z,9.91
2023-04-02T04:29:33.495Z,9.80
2023-04-02T04:32:16.728Z,10.03
2023-04-02T04:34:53.355Z,9.93
2023-04-02T04:37:33.581Z,10.33
2023-04-02T04:40:12.504Z,10.31
2023-04-02T04:42:46.919Z,10.21
2023-04-02T04:45:29.897Z,10.06
2023-04-02T04:48:04.243Z,9.99
2023-04-02T04:50:40.020Z,10.11
2023-04-02T04:53:17.664Z,10.11
2023-04-02T04:55:51.591Z,10.01
2023-04-02T04:58:25.964Z,10.16
2023-04-02T05:01:03.210Z,10.11
2023-04-02T05:03:39.084Z,10.24
2023-04-02T05:06:14.793Z,10.16
2023-04-02T05:08:50.621Z,10.34
2023-04-02T05:11:27.586Z,10.39
2023-04-02T05:14:03.139Z,10.45
2023-04-02T05:16:40.807Z,10.45
2023-04-02T05:19:17.986Z,10.54
2023-04-02T05:21:54.819Z,10.69
2023-04-02T05:24:36.677Z,10.87
2023-04-02T05:27:17.221Z,10.77
2023-04-02T05:29:52.123Z,10.72
2023-04-02T05:32:28.352Z,10.87
2023-04-02T05:35:05.323Z,10.94
2023-04-02T05:37:40.715Z,10.88
2023-04-02T05:40:20.375Z,10.89
2023-04-02T05:42:55.738Z,11.10
2023-04-02T05:45:32.501Z,11.10
2023-04-02T05:48:08.565Z,11.04
2023-04-02T05:50:43.319Z,11.05
2023-04-02T05:53:18.925Z,11.03
2023-04-02T05:55:57.791Z,11.10
2023-04-02T05:58:36.846Z,11.20
2023-04-02T06:01:28.247Z,11.26
2023-04-02T06:04:03.853Z,11.31
2023-04-02T06:06:48.921Z,11.33
2023-04-02T06:09:26.418Z,11.40
2023-04-02T06:12:05.580Z,11.51
2023-04-02T06:14:38.722Z,11.62
2023-04-02T06:17:14.262Z,11.65
2023-04-02T06:19:48.001Z,11.62
2023-04-02T06:22:24.253Z,11.63
2023-04-02T06:24:59.880Z,11.68
2023-04-02T06:27:35.410Z,11.67
2023-04-02T06:30:15.527Z,11.65
2023-04-02T06:32:48.533Z,11.70
2023-04-02T06:35:21.573Z,11.78
2023-04-02T06:37:57.491Z,11.79
2023-04-02T06:40:35.155Z,11.93
2023-04-02T06:43:15.073Z,12.09
2023-04-02T06:45:53.094Z,12.23
2023-04-02T06:48:26.926Z,12.34
2023-04-02T06:51:03.063Z,12.46
2023-04-02T06:53:37.966Z,12.58
2023-04-02T06:56:20.283Z,12.70
2023-04-02T06:58:55.033Z,12.98
2023-04-02T07:01:30.291Z,13.13
2023-04-02T07:04:03.803Z,13.36
2023-04-02T07:06:36.821Z,13.54
2023-04-02T07:09:10.129Z,13.66
2023-04-02T07:11:44.599Z,13.71
2023-04-02T07:14:18.911Z,13.84
2023-04-02T07:16:52.246Z,13.76
2023-04-02T07:19:25.453Z,13.66
2023-04-02T07:21:58.512Z,13.70
2023-04-02T07:24:31.411Z,13.71
2023-04-02T07:27:04.469Z,13.72
2023-04-02T07:29:42.697Z,13.67
2023-04-02T07:32:16.064Z,13.67
2023-04-02T07:34:49.155Z,13.65
2023-04-02T07:37:22.306Z,13.57
2023-04-02T07:39:55.278Z,13.63
2023-04-02T07:42:28.167Z,13.55
2023-04-02T07:45:04.631Z,13.52
2023-04-02T07:47:39.142Z,13.63
2023-04-02T07:50:12.533Z,13.56
2023-04-02T07:52:45.694Z,13.59
2023-04-02T07:55:18.583Z,13.55
2023-04-02T07:57:52.411Z,13.61
2023-04-02T08:00:28.380Z,13.62
2023-04-02T08:03:01.692Z,13.70
2023-04-02T08:05:35.692Z,13.68
2023-04-02T08:08:09.250Z,13.70
2023-04-02T08:10:42.319Z,13.69
2023-04-02T08:13:16.185Z,13.70
2023-04-02T08:15:50.561Z,13.70
2023-04-02T08:18:24.511Z,13.68
2023-04-02T08:20:58.022Z,13.68
2023-04-02T08:23:31.420Z,13.74
2023-04-02T08:26:05.049Z,13.74
2023-04-02T08:28:38.071Z,13.75
2023-04-02T08:31:13.533Z,13.85
2023-04-02T08:33:48.176Z,13.91
2023-04-02T08:36:34.254Z,13.89
2023-04-02T08:39:11.039Z,14.02
2023-04-02T08:41:47.216Z,14.13
2023-04-02T08:44:28.010Z,14.20
2023-04-02T08:47:04.903Z,14.26
2023-04-02T08:49:41.200Z,14.39
2023-04-02T08:52:26.681Z,14.44
2023-04-02T08:55:00.543Z,14.47
2023-04-02T08:57:37.229Z,14.44
2023-04-02T09:00:25.739Z,14.53
2023-04-02T09:03:12.195Z,14.47
2023-04-02T09:05:56.198Z,14.52
2023-04-02T09:08:32.171Z,14.70
2023-04-02T09:11:07.978Z,14.78
2023-04-02T09:13:44.483Z,14.95
2023-04-02T09:16:22.440Z,14.91
2023-04-02T09:18:56.948Z,14.93
2023-04-02T09:21:35.310Z,15.06
2023-04-02T09:24:10.566Z,15.15
2023-04-02T09:26:43.734Z,15.37
2023-04-02T09:29:31.506Z,15.39
2023-04-02T09:32:09.294Z,15.37
2023-04-02T09:34:43.682Z,15.42
2023-04-02T09:37:18.260Z,15.41
2023-04-02T09:39:51.680Z,15.52
2023-04-02T09:42:34.076Z,15.58
2023-04-02T09:45:16.716Z,15.58
2023-04-02T09:47:50.138Z,15.65
2023-04-02T09:50:29.308Z,15.65
2023-04-02T09:53:18.179Z,15.85
2023-04-02T09:55:51.291Z,15.88
2023-04-02T09:58:24.581Z,16.26
2023-04-02T10:00:57.567Z,16.08
2023-04-02T10:03:32.907Z,16.05
2023-04-02T10:06:09.397Z,16.16
2023-04-02T10:08:43.019Z,16.16
2023-04-02T10:11:20.110Z,16.33
2023-04-02T10:13:56.550Z,16.39
2023-04-02T10:16:33.562Z,16.24
2023-04-02T10:19:13.355Z,16.16
2023-04-02T10:21:50.254Z,16.40
2023-04-02T10:24:23.401Z,16.38
2023-04-02T10:27:02.036Z,16.27
2023-04-02T10:30:04.039Z,15.87
2023-04-02T10:32:40.833Z,15.94
2023-04-02T10:35:18.812Z,16.03
2023-04-02T10:38:07.836Z,16.31
2023-04-02T10:40:43.886Z,16.24
2023-04-02T10:43:40.799Z,16.40
2023-04-02T10:46:17.622Z,16.52
2023-04-02T10:48:55.352Z,16.47
2023-04-02T10:51:30.995Z,16.45
2023-04-02T10:54:09.038Z,16.50
2023-04-02T10:56:50.559Z,16.74
2023-04-02T10:59:26.226Z,16.63
2023-04-02T11:02:01.768Z,16.60
2023-04-02T11:04:39.713Z,16.56
2023-04-02T11:07:17.271Z,16.46
2023-04-02T11:09:53.196Z,16.58
2023-04-02T11:12:42.230Z,16.87
2023-04-02T11:15:17.568Z,16.72
2023-04-02T11:17:51.638Z,16.88
2023-04-02T11:20:58.414Z,16.86
2023-04-02T11:23:33.168Z,17.09
2023-04-02T11:26:31.523Z,17.19
2023-04-02T11:29:18.134Z,16.97
2023-04-02T11:31:52.441Z,16.91
2023-04-02T11:35:05.765Z,17.01
2023-04-02T11:37:40.332Z,17.37
2023-04-02T11:40:31.818Z,17.10
2023-04-02T11:43:19.589Z,17.08
2023-04-02T11:45:56.707Z,17.07
2023-04-02T11:48:33.934Z,17.15
2023-04-02T11:51:16.469Z,17.18
2023-04-02T11:53:51.117Z,17.23
2023-04-02T11:56:29.147Z,17.23
2023-04-02T11:59:08.062Z,17.32
2023-04-02T12:02:06.213Z,17.53
2023-04-02T12:04:59.314Z,17.44
2023-04-02T12:07:38.426Z,17.55
2023-04-02T12:10:17.826Z,17.56
2023-04-02T12:12:52.073Z,17.71
2023-04-02T12:15:32.355Z,17.68
2023-04-02T12:18:12.607Z,17.65
2023-04-02T12:20:50.911Z,17.82
2023-04-02T12:23:25.562Z,17.65
2023-04-02T12:25:59.701Z,17.53
2023-04-02T12:28:33.962Z,17.53
2023-04-02T12:31:13.383Z,17.39
2023-04-02T12:33:52.640Z,17.31
2023-04-02T12:36:25.694Z,17.23
2023-04-02T12:38:59.375Z,17.17
2023-04-02T12:41:33.461Z,17.20
2023-04-02T12:44:11.618Z,17.30
2023-04-02T12:46:45.526Z,17.44
2023-04-02T12:49:24.895Z,17.43
2023-04-02T12:51:58.577Z,17.48
2023-04-02T12:54:34.276Z,17.69
2023-04-02T12:57:21.991Z,17.65
2023-04-02T12:59:55.590Z,17.67
2023-04-02T13:02:30.130Z,17.59
2023-04-02T13:05:05.011Z,17.66
2023-04-02T13:07:38.444Z,17.70
2023-04-02T13:10:24.655Z,17.67
2023-04-02T13:13:01.992Z,17.72
2023-04-02T13:15:38.525Z,17.60
2023-04-02T13:18:20.053Z,17.68
2023-04-02T13:20:59.021Z,17.57
2023-04-02T13:23:37.447Z,17.66
2023-04-02T13:26:15.748Z,17.70
2023-04-02T13:28:58.993Z,17.60
2023-04-02T13:31:32.949Z,17.71
2023-04-02T13:34:16.914Z,17.75
2023-04-02T13:36:51.793Z,17.80
2023-04-02T13:39:25.238Z,17.81
2023-04-02T13:41:59.094Z,17.91
2023-04-02T13:44:33.290Z,17.69
2023-04-02T13:47:06.483Z,17.68
2023-04-02T13:49:39.495Z,17.80
2023-04-02T13:52:15.866Z,17.68
2023-04-02T13:54:50.881Z,17.60
2023-04-02T13:57:24.480Z,17.54
2023-04-02T13:59:57.505Z,17.65
2023-04-02T14:02:30.777Z,17.67
2023-04-02T14:05:12.214Z,17.75
2023-04-02T14:07:51.922Z,17.65
2023-04-02T14:10:32.414Z,17.69
2023-04-02T14:13:13.476Z,17.75
2023-04-02T14:15:57.359Z,17.83
2023-04-02T14:18:41.244Z,17.70
2023-04-02T14:21:18.307Z,17.78
2023-04-02T14:23:59.454Z,17.88
2023-04-02T14:26:39.806Z,17.98
2023-04-02T14:29:16.818Z,17.79
2023-04-02T14:32:04.280Z,17.82
2023-04-02T14:34:51.630Z,17.82
2023-04-02T14:37:30.647Z,17.84
2023-04-02T14:40:10.527Z,17.92
2023-04-02T14:42:46.255Z,17.96
2023-04-02T14:45:24.963Z,17.81
2023-04-02T14:48:00.370Z,17.98
2023-04-02T14:50:39.300Z,17.92
2023-04-02T14:53:15.671Z,17.84
2023-04-02T14:55:51.018Z,17.84
2023-04-02T14:58:26.188Z,17.85
2023-04-02T15:01:04.240Z,17.87
2023-04-02T15:03:43.399Z,17.72
2023-04-02T15:06:19.802Z,17.85
2023-04-02T15:09:08.477Z,17.87
2023-04-02T15:11:45.789Z,17.72
2023-04-02T15:14:21.640Z,17.79
2023-04-02T15:16:58.318Z,17.78
2023-04-02T15:19:31.427Z,17.80
2023-04-02T15:22:09.679Z,17.76
2023-04-02T15:24:48.222Z,17.73
2023-04-02T15:27:33.155Z,17.71
2023-04-02T15:30:19.340Z,17.82
2023-04-02T15:32:54.374Z,17.77
2023-04-02T15:35:33.819Z,17.76
2023-04-02T15:38:10.708Z,17.79
2023-04-02T15:40:55.964Z,17.79
2023-04-02T15:43:31.609Z,17.75
2023-04-02T15:46:12.583Z,17.71
2023-04-02T15:49:03.815Z,17.69
2023-04-02T15:51:42.308Z,17.67
2023-04-02T15:54:30.310Z,17.74
2023-04-02T15:57:19.579Z,17.76
2023-04-02T16:00:04.782Z,17.68
2023-04-02T16:02:49.057Z,17.65
2023-04-02T16:05:28.803Z,17.60
2023-04-02T16:08:09.323Z,17.57
2023-04-02T16:10:43.344Z,17.52
2023-04-02T16:13:29.749Z,17.44
2023-04-02T16:16:07.229Z,17.33
2023-04-02T16:18:46.083Z,17.30
2023-04-02T16:21:21.560Z,17.26
2023-04-02T16:24:07.304Z,17.18
2023-04-02T16:26:48.656Z,17.12
2023-04-02T16:29:35.577Z,17.07
2023-04-02T16:32:23.264Z,17.04
2023-04-02T16:35:15.019Z,16.97
2023-04-02T16:37:57.581Z,17.01
2023-04-02T16:40:34.867Z,16.91
2023-04-02T16:43:12.671Z,16.84
2023-04-02T16:45:50.923Z,16.76
2023-04-02T16:48:30.986Z,16.69
2023-04-02T16:51:10.989Z,16.80
2023-04-02T16:54:01.136Z,16.69
2023-04-02T16:56:41.670Z,16.64
2023-04-02T16:59:20.118Z,16.55
2023-04-02T17:02:05.463Z,16.53
2023-04-02T17:04:54.737Z,16.35
2023-04-02T17:07:29.965Z,16.28
2023-04-02T17:10:20.308Z,16.20
2023-04-02T17:12:59.747Z,16.37
2023-04-02T17:15:37.117Z,16.35
2023-04-02T17:18:14.816Z,16.20
2023-04-02T17:20:49.533Z,16.19
2023-04-02T17:23:23.044Z,16.31
2023-04-02T17:25:58.336Z,16.21
2023-04-02T17:28:42.503Z,16.12
2023-04-02T17:31:18.837Z,16.06
2023-04-02T17:33:52.367Z,16.04
2023-04-02T17:36:32.849Z,16.11
2023-04-02T17:39:19.459Z,16.03
2023-04-02T17:41:54.975Z,16.05
2023-04-02T17:44:43.151Z,16.02
2023-04-02T17:47:19.955Z,16.04
2023-04-02T17:50:02.582Z,16.04
2023-04-02T17:52:40.529Z,15.98
2023-04-02T17:55:29.294Z,15.79
2023-04-02T17:58:07.861Z,15.86
2023-04-02T18:00:50.835Z,15.67
2023-04-02T18:03:44.094Z,15.18
2023-04-02T18:06:20.053Z,15.29
2023-04-02T18:09:05.421Z,15.19
2023-04-02T18:11:44.576Z,15.34
2023-04-02T18:14:28.432Z,15.18
2023-04-02T18:17:07.360Z,15.07
2023-04-02T18:19:47.320Z,15.05
2023-04-02T18:22:23.995Z,15.22
2023-04-02T18:25:10.657Z,15.55
2023-04-02T18:27:52.082Z,15.41
2023-04-02T18:30:28.031Z,15.31
2023-04-02T18:33:09.316Z,14.86
2023-04-02T18:35:48.981Z,14.59
2023-04-02T18:38:30.560Z,14.69
2023-04-02T18:41:12.554Z,14.59
2023-04-02T18:43:53.179Z,14.56
2023-04-02T18:46:34.037Z,15.00
2023-04-02T18:49:19.445Z,14.92
2023-04-02T18:51:55.758Z,14.98
2023-04-02T18:54:32.097Z,15.12
2023-04-02T18:57:11.871Z,14.83
2023-04-02T18:59:47.968Z,14.74
2023-04-02T19:02:30.591Z,14.75
2023-04-02T19:05:05.788Z,14.68
2023-04-02T19:07:41.827Z,14.72
2023-04-02T19:10:22.716Z,14.63
2023-04-02T19:13:06.027Z,14.71
2023-04-02T19:15:45.625Z,14.84
2023-04-02T19:18:26.033Z,14.60
2023-04-02T19:21:02.214Z,14.78
2023-04-02T19:23:40.878Z,14.79
2023-04-02T19:26:17.220Z,14.59
2023-04-02T19:28:58.464Z,14.94
2023-04-02T19:31:41.290Z,14.91
2023-04-02T19:34:29.560Z,14.98
2023-04-02T19:37:04.455Z,14.66
2023-04-02T19:39:46.879Z,14.73
2023-04-02T19:42:24.584Z,14.30
2023-04-02T19:44:59.004Z,14.18
2023-04-02T19:47:32.223Z,13.96
2023-04-02T19:50:06.027Z,13.82
2023-04-02T19:52:39.092Z,13.82
2023-04-02T19:55:12.266Z,13.82
2023-04-02T19:57:45.277Z,14.15
2023-04-02T20:00:20.509Z,14.38
2023-04-02T20:02:56.148Z,13.90
2023-04-02T20:05:39.865Z,13.88
2023-04-02T20:08:12.779Z,14.31
2023-04-02T20:10:46.161Z,14.22
2023-04-02T20:13:19.898Z,14.03
2023-04-02T20:15:54.784Z,13.88
2023-04-02T20:18:28.474Z,13.44
2023-04-02T20:21:04.960Z,13.55
2023-04-02T20:23:38.315Z,13.67
2023-04-02T20:26:11.700Z,13.46
2023-04-02T20:28:44.933Z,13.45
2023-04-02T20:31:19.660Z,13.55
2023-04-02T20:33:55.782Z,13.83
2023-04-02T20:36:28.971Z,13.45
2023-04-02T20:39:01.928Z,13.37
2023-04-02T20:41:35.111Z,13.43
2023-04-02T20:44:08.363Z,13.03
2023-04-02T20:46:42.714Z,13.96
2023-04-02T20:49:15.682Z,13.84
2023-04-02T20:51:49.593Z,13.54
2023-04-02T20:54:23.017Z,13.00
2023-04-02T20:56:56.281Z,13.07
2023-04-02T20:59:29.602Z,13.09
2023-04-02T21:02:04.530Z,12.98
2023-04-02T21:04:37.938Z,13.09
2023-04-02T21:07:18.577Z,12.97
2023-04-02T21:09:52.406Z,12.84
2023-04-02T21:12:26.982Z,13.35
2023-04-02T21:15:02.825Z,13.60
2023-04-02T21:17:37.386Z,13.11
2023-04-02T21:20:12.141Z,13.21
2023-04-02T21:22:46.084Z,13.34
2023-04-02T21:25:20.288Z,12.98
2023-04-02T21:27:53.149Z,12.80
2023-04-02T21:30:26.451Z,12.81
2023-04-02T21:33:01.312Z,12.80
2023-04-02T21:35:35.269Z,13.02
2023-04-02T21:38:08.636Z,12.64
2023-04-02T21:40:44.603Z,12.39
2023-04-02T21:43:17.673Z,12.51
2023-04-02T21:45:50.611Z,12.71
2023-04-02T21:48:25.084Z,12.34
2023-04-02T21:51:05.312Z,12.35
2023-04-02T21:53:38.412Z,12.41
2023-04-02T21:56:13.615Z,12.22
2023-04-02T21:58:47.328Z,11.93
2023-04-02T22:01:27.218Z,11.90
2023-04-02T22:04:05.340Z,11.88
2023-04-02T22:06:39.532Z,11.51
2023-04-02T22:09:13.819Z,11.55
2023-04-02T22:11:51.494Z,11.68
2023-04-02T22:14:25.683Z,11.78
2023-04-02T22:17:07.580Z,11.53
2023-04-02T22:19:43.359Z,11.62
2023-04-02T22:22:16.562Z,11.82
2023-04-02T22:24:49.762Z,11.53
2023-04-02T22:27:22.997Z,11.25
2023-04-02T22:29:55.851Z,11.24
2023-04-02T22:32:28.858Z,11.14
2023-04-02T22:35:06.252Z,11.12
2023-04-02T22:37:41.364Z,11.27
2023-04-02T22:40:14.495Z,11.12
2023-04-02T22:42:48.635Z,11.16
2023-04-02T22:45:29.439Z,11.00
2023-04-02T22:48:02.925Z,11.00
2023-04-02T22:50:37.862Z,10.91
2023-04-02T22:53:15.231Z,10.83
2023-04-02T22:55:48.266Z,10.87
2023-04-02T22:58:23.994Z,10.90
2023-04-02T23:00:57.188Z,10.64
2023-04-02T23:03:30.512Z,10.43
2023-04-02T23:06:06.169Z,10.32
2023-04-02T23:08:42.202Z,10.33
2023-04-02T23:11:28.368Z,10.16
2023-04-02T23:14:04.457Z,10.05
2023-04-02T23:16:37.764Z,10.10
2023-04-02T23:19:22.041Z,10.07
2023-04-02T23:21:56.892Z,9.76
2023-04-02T23:24:29.928Z,10.02
2023-04-02T23:27:05.597Z,9.87
2023-04-02T23:29:38.767Z,9.85
2023-04-02T23:32:11.925Z,9.98
2023-04-02T23:34:47.401Z,10.06
2023-04-02T23:37:21.866Z,10.35
2023-04-02T23:39:54.893Z,10.27
2023-04-02T23:42:28.422Z,10.26
2023-04-02T23:45:01.473Z,10.35
2023-04-02T23:47:34.606Z,10.40
2023-04-02T23:50:08.528Z,10.24
2023-04-02T23:52:42.835Z,10.38
2023-04-02T23:55:15.863Z,10.47
2023-04-02T23:57:48.879Z,10.60
