createdAt,value
2017-06-05T00:00:15.278Z,0
2017-06-05T00:10:15.276Z,0
2017-06-05T00:20:15.272Z,0
2017-06-05T00:30:15.260Z,0
2017-06-05T00:40:15.268Z,0
2017-06-05T00:50:15.286Z,0
2017-06-05T01:00:15.280Z,0
2017-06-05T01:10:15.296Z,0
2017-06-05T01:20:15.281Z,0
2017-06-05T01:30:15.261Z,0
2017-06-05T01:40:15.378Z,0
2017-06-05T01:50:15.339Z,0
2017-06-05T02:00:15.250Z,0
2017-06-05T02:10:15.260Z,0
2017-06-05T02:20:15.277Z,4
2017-06-05T02:30:15.555Z,4
2017-06-05T02:40:15.260Z,12
2017-06-05T02:50:15.281Z,48
2017-06-05T03:00:15.247Z,140
2017-06-05T03:10:15.248Z,284
2017-06-05T03:20:15.248Z,428
2017-06-05T03:30:15.254Z,888
2017-06-05T03:40:15.267Z,1108
2017-06-05T03:50:15.241Z,1864
2017-06-05T04:00:15.267Z,2460
2017-06-05T04:10:15.257Z,3584
2017-06-05T04:20:15.270Z,4932
2017-06-05T04:30:15.256Z,5320
2017-06-05T04:40:15.273Z,5708
2017-06-05T04:50:15.239Z,7156
2017-06-05T05:00:15.247Z,8188
2017-06-05T05:10:15.245Z,8096
2017-06-05T05:20:15.583Z,8276
2017-06-05T05:30:15.246Z,9580
2017-06-05T05:40:15.278Z,10788
2017-06-05T05:50:15.238Z,13204
2017-06-05T06:00:15.246Z,20736
2017-06-05T06:10:15.261Z,24640
2017-06-05T06:20:15.260Z,38976
2017-06-05T06:30:15.253Z,38912
2017-06-05T06:40:15.260Z,50752
2017-06-05T06:50:15.279Z,46048
2017-06-05T07:00:15.267Z,38784
2017-06-05T07:10:15.259Z,36800
2017-06-05T07:20:15.266Z,37888
2017-06-05T07:30:15.269Z,40928
2017-06-05T07:40:15.323Z,46784
2017-06-05T07:50:15.280Z,57376
2017-06-05T08:00:15.302Z,48352
2017-06-05T08:10:15.275Z,60672
2017-06-05T08:20:15.313Z,70912
2017-06-05T08:30:15.294Z,84448
2017-06-05T08:40:15.285Z,72192
2017-06-05T08:50:15.324Z,70304
2017-06-05T09:00:15.331Z,20448
2017-06-05T09:10:15.320Z,15680
2017-06-05T09:20:15.291Z,12044
2017-06-05T09:30:15.310Z,9972
2017-06-05T09:40:15.307Z,6612
2017-06-05T09:50:15.302Z,5588
2017-06-05T10:00:15.310Z,5204
2017-06-05T10:10:15.313Z,4896
2017-06-05T10:20:15.315Z,4856
2017-06-05T10:30:15.327Z,4668
2017-06-05T10:40:15.309Z,4688
2017-06-05T10:50:15.329Z,5052
2017-06-05T11:00:15.326Z,5572
2017-06-05T11:10:15.325Z,5308
2017-06-05T11:20:15.311Z,6264
2017-06-05T11:30:15.351Z,7216
2017-06-05T11:40:15.308Z,12056
2017-06-05T11:50:15.335Z,11400
2017-06-05T12:00:15.317Z,9372
2017-06-05T12:10:15.327Z,10004
2017-06-05T12:20:15.506Z,9124
2017-06-05T12:30:15.342Z,12240
2017-06-05T12:40:15.327Z,11508
2017-06-05T12:50:15.371Z,7624
2017-06-05T13:00:16.077Z,11236
2017-06-05T13:10:15.356Z,13764
2017-06-05T13:20:15.354Z,16632
2017-06-05T13:30:15.373Z,12740
2017-06-05T13:40:15.385Z,11844
2017-06-05T13:50:15.367Z,13624
2017-06-05T14:00:15.349Z,13804
2017-06-05T14:10:15.342Z,12004
2017-06-05T14:20:15.368Z,8720
2017-06-05T14:30:15.404Z,8084
2017-06-05T14:40:16.343Z,7484
2017-06-05T14:50:15.404Z,5424
2017-06-05T15:00:15.407Z,8860
2017-06-05T15:10:15.468Z,8244
2017-06-05T15:20:15.448Z,9956
2017-06-05T15:30:15.373Z,7616
2017-06-05T15:40:15.545Z,9876
2017-06-05T15:50:15.386Z,6664
2017-06-05T16:00:15.399Z,9928
2017-06-05T16:10:15.391Z,9144
2017-06-05T16:20:15.386Z,7500
2017-06-05T16:30:15.407Z,6708
2017-06-05T16:40:15.375Z,3832
2017-06-05T16:50:15.400Z,3432
2017-06-05T17:00:15.466Z,3244
2017-06-05T17:10:15.407Z,3320
2017-06-05T17:20:15.424Z,3292
2017-06-05T17:30:15.396Z,3032
2017-06-05T17:40:15.389Z,2600
2017-06-05T17:50:15.416Z,2724
2017-06-05T18:00:15.413Z,2404
2017-06-05T18:10:15.415Z,2968
2017-06-05T18:20:15.492Z,2420
2017-06-05T18:30:15.440Z,2108
2017-06-05T18:40:15.435Z,1904
2017-06-05T18:50:15.460Z,1460
2017-06-05T19:00:15.764Z,1104
2017-06-05T19:10:15.418Z,804
2017-06-05T19:20:15.410Z,556
2017-06-05T19:30:15.710Z,328
2017-06-05T19:40:15.467Z,180
2017-06-05T19:50:15.437Z,88
2017-06-05T20:00:15.418Z,36
2017-06-05T20:10:15.421Z,16
2017-06-05T20:20:15.462Z,4
2017-06-05T20:30:15.463Z,4
2017-06-05T20:40:15.421Z,0
2017-06-05T20:50:15.418Z,4
2017-06-05T21:00:15.415Z,0
2017-06-05T21:10:15.452Z,0
2017-06-05T21:20:15.429Z,0
2017-06-05T21:30:15.421Z,0
2017-06-05T21:40:15.407Z,0
2017-06-05T21:50:15.418Z,0
2017-06-05T22:00:15.414Z,0
2017-06-05T22:10:15.418Z,0
2017-06-05T22:20:15.409Z,0
2017-06-05T22:30:15.421Z,0
2017-06-05T22:40:15.429Z,0
2017-06-05T22:50:15.500Z,0
2017-06-05T23:00:15.432Z,0
2017-06-05T23:10:15.409Z,0
2017-06-05T23:20:15.396Z,0
2017-06-05T23:30:15.426Z,0
2017-06-05T23:40:15.401Z,0
2017-06-05T23:50:15.427Z,0
