createdAt,value
2019-05-30T00:00:24.219Z,9.32
2019-05-30T00:02:53.938Z,9.38
2019-05-30T00:05:22.714Z,9.32
2019-05-30T00:07:51.273Z,9.49
2019-05-30T00:10:19.907Z,9.23
2019-05-30T00:12:48.491Z,9.24
2019-05-30T00:15:17.184Z,8.90
2019-05-30T00:17:45.837Z,8.80
2019-05-30T00:20:14.898Z,8.43
2019-05-30T00:22:43.503Z,8.67
2019-05-30T00:25:12.177Z,8.99
2019-05-30T00:27:40.782Z,9.15
2019-05-30T00:30:24.012Z,8.42
2019-05-30T00:32:39.803Z,8.63
2019-05-30T00:35:08.744Z,9.05
2019-05-30T00:37:37.890Z,8.96
2019-05-30T00:40:08.043Z,8.83
2019-05-30T00:42:39.009Z,8.93
2019-05-30T00:45:20.080Z,8.82
2019-05-30T00:47:38.468Z,8.97
2019-05-30T00:50:07.369Z,8.89
2019-05-30T00:52:35.951Z,8.61
2019-05-30T00:55:07.019Z,8.47
2019-05-30T00:57:35.897Z,8.87
2019-05-30T01:00:08.929Z,8.80
2019-05-30T01:02:37.628Z,8.76
2019-05-30T01:05:08.372Z,8.90
2019-05-30T01:07:36.993Z,8.79
2019-05-30T01:10:09.075Z,8.70
2019-05-30T01:12:37.913Z,8.21
2019-05-30T01:15:09.770Z,8.73
2019-05-30T01:17:38.409Z,8.79
2019-05-30T01:20:07.924Z,8.76
2019-05-30T01:22:36.699Z,8.88
2019-05-30T01:25:08.377Z,8.81
2019-05-30T01:27:37.710Z,8.55
2019-05-30T01:30:08.054Z,8.66
2019-05-30T01:32:36.787Z,8.07
2019-05-30T01:35:06.287Z,8.55
2019-05-30T01:37:34.915Z,8.34
2019-05-30T01:40:04.139Z,8.48
2019-05-30T01:42:33.058Z,8.55
2019-05-30T01:45:02.492Z,8.58
2019-05-30T01:47:31.337Z,8.38
2019-05-30T01:50:00.380Z,8.30
2019-05-30T01:52:29.261Z,8.44
2019-05-30T01:54:58.521Z,8.26
2019-05-30T01:57:27.317Z,8.47
2019-05-30T01:59:55.940Z,8.10
2019-05-30T02:02:24.580Z,8.24
2019-05-30T02:04:53.159Z,8.23
2019-05-30T02:07:21.801Z,7.86
2019-05-30T02:09:50.393Z,8.25
2019-05-30T02:12:19.050Z,7.95
2019-05-30T02:14:47.606Z,7.87
2019-05-30T02:17:16.236Z,7.96
2019-05-30T02:19:44.798Z,8.27
2019-05-30T02:22:13.530Z,8.16
2019-05-30T02:24:42.133Z,8.11
2019-05-30T02:27:10.759Z,8.15
2019-05-30T02:29:39.323Z,8.26
2019-05-30T02:32:09.215Z,8.18
2019-05-30T02:34:38.271Z,8.00
2019-05-30T02:37:08.395Z,7.94
2019-05-30T02:39:37.229Z,8.20
2019-05-30T02:42:07.414Z,8.20
2019-05-30T02:44:36.189Z,8.16
2019-05-30T02:47:05.612Z,7.92
2019-05-30T02:49:35.538Z,8.03
2019-05-30T02:52:04.890Z,7.87
2019-05-30T02:54:34.600Z,8.15
2019-05-30T02:57:03.561Z,7.61
2019-05-30T02:59:32.270Z,7.69
2019-05-30T03:02:04.508Z,7.54
2019-05-30T03:04:31.123Z,7.88
2019-05-30T03:07:01.841Z,8.06
2019-05-30T03:09:30.125Z,7.86
2019-05-30T03:11:58.768Z,7.92
2019-05-30T03:14:27.408Z,7.69
2019-05-30T03:16:56.135Z,8.04
2019-05-30T03:19:24.769Z,7.81
2019-05-30T03:21:53.429Z,7.68
2019-05-30T03:24:22.063Z,7.73
2019-05-30T03:26:50.815Z,8.04
2019-05-30T03:29:19.375Z,7.83
2019-05-30T03:31:48.489Z,7.97
2019-05-30T03:34:26.929Z,7.71
2019-05-30T03:36:47.536Z,7.86
2019-05-30T03:39:16.179Z,8.04
2019-05-30T03:41:44.961Z,7.89
2019-05-30T03:44:15.517Z,7.77
2019-05-30T03:46:50.017Z,7.72
2019-05-30T03:49:21.804Z,7.62
2019-05-30T03:51:51.251Z,8.04
2019-05-30T03:54:20.139Z,8.00
2019-05-30T03:57:08.800Z,8.12
2019-05-30T03:59:49.566Z,8.17
2019-05-30T04:02:21.493Z,8.07
2019-05-30T04:05:00.804Z,8.37
2019-05-30T04:07:30.907Z,8.58
2019-05-30T04:10:00.944Z,8.61
2019-05-30T04:12:41.731Z,8.83
2019-05-30T04:15:25.571Z,8.71
2019-05-30T04:17:54.211Z,9.06
2019-05-30T04:20:23.303Z,9.06
2019-05-30T04:22:52.179Z,9.39
2019-05-30T04:25:20.774Z,9.33
2019-05-30T04:27:49.423Z,9.31
2019-05-30T04:30:18.505Z,9.16
2019-05-30T04:32:50.319Z,8.83
2019-05-30T04:35:19.081Z,8.95
2019-05-30T04:37:47.665Z,8.98
2019-05-30T04:40:17.631Z,8.87
2019-05-30T04:42:46.950Z,8.92
2019-05-30T04:45:16.045Z,9.18
2019-05-30T04:47:46.306Z,9.06
2019-05-30T04:50:16.358Z,9.15
2019-05-30T04:52:45.337Z,9.26
2019-05-30T04:55:16.037Z,9.20
2019-05-30T04:57:44.267Z,9.23
2019-05-30T05:00:15.080Z,9.31
2019-05-30T05:02:43.569Z,9.48
2019-05-30T05:05:13.308Z,9.66
2019-05-30T05:07:42.565Z,9.62
2019-05-30T05:10:12.104Z,9.78
2019-05-30T05:12:40.953Z,9.73
2019-05-30T05:15:10.387Z,9.86
2019-05-30T05:17:38.984Z,9.84
2019-05-30T05:20:08.473Z,9.87
2019-05-30T05:22:37.088Z,9.81
2019-05-30T05:25:08.875Z,9.85
2019-05-30T05:27:37.519Z,10.04
2019-05-30T05:30:10.208Z,10.13
2019-05-30T05:32:38.800Z,10.06
2019-05-30T05:35:07.671Z,10.30
2019-05-30T05:37:36.341Z,10.41
2019-05-30T05:40:08.114Z,10.55
2019-05-30T05:42:36.747Z,10.67
2019-05-30T05:45:07.296Z,10.74
2019-05-30T05:47:35.912Z,10.95
2019-05-30T05:50:05.634Z,11.18
2019-05-30T05:52:34.333Z,11.35
2019-05-30T05:55:03.057Z,11.52
2019-05-30T05:57:31.762Z,11.58
2019-05-30T06:00:00.380Z,11.45
2019-05-30T06:02:29.099Z,11.57
2019-05-30T06:04:57.681Z,11.55
2019-05-30T06:07:26.458Z,11.75
2019-05-30T06:09:55.140Z,12.01
2019-05-30T06:12:26.457Z,12.18
2019-05-30T06:14:55.130Z,12.35
2019-05-30T06:17:23.705Z,12.78
2019-05-30T06:19:52.389Z,12.73
2019-05-30T06:22:21.478Z,12.73
2019-05-30T06:24:50.094Z,13.03
2019-05-30T06:27:20.051Z,13.33
2019-05-30T06:29:48.832Z,13.43
2019-05-30T06:32:18.552Z,13.76
2019-05-30T06:34:48.966Z,14.02
2019-05-30T06:37:17.520Z,14.37
2019-05-30T06:39:46.257Z,14.59
2019-05-30T06:42:14.820Z,14.51
2019-05-30T06:44:43.490Z,14.95
2019-05-30T06:47:12.080Z,15.12
2019-05-30T06:49:40.848Z,15.23
2019-05-30T06:52:09.421Z,14.86
2019-05-30T06:54:38.061Z,15.08
2019-05-30T06:57:06.720Z,15.05
2019-05-30T06:59:35.410Z,15.12
2019-05-30T07:02:04.116Z,15.10
2019-05-30T07:04:50.181Z,15.64
2019-05-30T07:07:05.957Z,15.42
2019-05-30T07:09:33.403Z,15.54
2019-05-30T07:12:01.998Z,15.67
2019-05-30T07:14:31.456Z,16.09
2019-05-30T07:17:00.267Z,15.94
2019-05-30T07:19:29.546Z,16.07
2019-05-30T07:21:58.457Z,16.14
2019-05-30T07:24:27.777Z,15.80
2019-05-30T07:26:56.583Z,15.89
2019-05-30T07:29:25.801Z,15.80
2019-05-30T07:31:54.493Z,16.21
2019-05-30T07:34:23.918Z,16.20
2019-05-30T07:36:52.710Z,16.06
2019-05-30T07:39:21.366Z,16.22
2019-05-30T07:42:05.223Z,16.15
2019-05-30T07:44:20.255Z,16.29
2019-05-30T07:46:48.831Z,16.34
2019-05-30T07:49:17.554Z,16.49
2019-05-30T07:51:46.180Z,16.45
2019-05-30T07:54:14.863Z,16.53
2019-05-30T07:56:43.423Z,16.26
2019-05-30T07:59:12.091Z,16.33
2019-05-30T08:01:40.674Z,16.24
2019-05-30T08:04:09.312Z,16.45
2019-05-30T08:06:37.996Z,16.52
2019-05-30T08:09:07.192Z,16.59
2019-05-30T08:11:37.426Z,16.99
2019-05-30T08:14:06.113Z,17.11
2019-05-30T08:16:35.488Z,16.74
2019-05-30T08:19:04.529Z,16.87
2019-05-30T08:21:34.211Z,16.75
2019-05-30T08:24:03.035Z,16.73
2019-05-30T08:26:32.071Z,17.09
2019-05-30T08:29:00.823Z,16.93
2019-05-30T08:31:30.401Z,17.29
2019-05-30T08:33:59.123Z,17.29
2019-05-30T08:36:28.762Z,17.93
2019-05-30T08:38:57.539Z,17.74
2019-05-30T08:41:26.170Z,17.71
2019-05-30T08:43:54.830Z,17.51
2019-05-30T08:46:23.400Z,17.64
2019-05-30T08:48:52.109Z,17.40
2019-05-30T08:51:20.681Z,17.96
2019-05-30T08:53:49.331Z,17.47
2019-05-30T08:56:17.910Z,17.76
2019-05-30T08:58:46.570Z,17.81
2019-05-30T09:01:15.153Z,17.91
2019-05-30T09:03:44.174Z,17.80
2019-05-30T09:06:13.014Z,18.14
2019-05-30T09:08:42.167Z,18.18
2019-05-30T09:11:10.972Z,18.13
2019-05-30T09:13:40.430Z,18.19
2019-05-30T09:16:09.214Z,18.13
2019-05-30T09:18:39.517Z,18.33
2019-05-30T09:21:08.223Z,18.23
2019-05-30T09:23:38.276Z,18.45
2019-05-30T09:26:07.388Z,18.58
2019-05-30T09:28:36.009Z,18.77
2019-05-30T09:31:04.658Z,18.78
2019-05-30T09:33:33.332Z,19.11
2019-05-30T09:36:12.886Z,18.82
2019-05-30T09:38:32.302Z,18.67
2019-05-30T09:41:00.934Z,19.16
2019-05-30T09:43:29.546Z,19.14
2019-05-30T09:45:59.736Z,18.99
2019-05-30T09:48:28.328Z,19.45
2019-05-30T09:50:56.946Z,19.48
2019-05-30T09:53:25.600Z,19.45
2019-05-30T09:55:54.269Z,19.61
2019-05-30T09:58:22.924Z,18.95
2019-05-30T10:00:52.272Z,19.51
2019-05-30T10:03:21.115Z,19.54
2019-05-30T10:05:50.572Z,19.91
2019-05-30T10:08:19.399Z,19.97
2019-05-30T10:10:49.444Z,19.76
2019-05-30T10:13:18.354Z,19.99
2019-05-30T10:15:47.101Z,20.04
2019-05-30T10:18:16.933Z,20.37
2019-05-30T10:20:46.290Z,19.96
2019-05-30T10:23:15.896Z,20.26
2019-05-30T10:25:44.921Z,20.16
2019-05-30T10:28:14.671Z,19.76
2019-05-30T10:30:51.791Z,20.33
2019-05-30T10:33:16.025Z,20.42
2019-05-30T10:35:45.735Z,20.51
2019-05-30T10:38:14.904Z,20.44
2019-05-30T10:40:43.473Z,20.80
2019-05-30T10:43:12.093Z,20.43
2019-05-30T10:45:40.746Z,20.73
2019-05-30T10:48:09.439Z,20.39
2019-05-30T10:50:38.031Z,20.59
2019-05-30T10:53:06.686Z,20.65
2019-05-30T10:55:35.861Z,20.64
2019-05-30T10:58:04.630Z,20.97
2019-05-30T11:00:55.246Z,20.47
2019-05-30T11:03:25.093Z,20.97
2019-05-30T11:06:11.925Z,20.35
2019-05-30T11:08:41.215Z,20.73
2019-05-30T11:11:09.810Z,20.91
2019-05-30T11:13:38.496Z,20.94
2019-05-30T11:16:07.132Z,21.08
2019-05-30T11:18:35.841Z,21.03
2019-05-30T11:21:04.557Z,20.83
2019-05-30T11:23:33.256Z,21.10
2019-05-30T11:26:01.832Z,21.32
2019-05-30T11:28:30.584Z,20.91
2019-05-30T11:30:59.146Z,20.26
2019-05-30T11:33:27.798Z,20.94
2019-05-30T11:35:57.031Z,21.28
2019-05-30T11:38:25.936Z,21.09
2019-05-30T11:40:55.508Z,21.03
2019-05-30T11:43:24.215Z,21.40
2019-05-30T11:45:53.570Z,21.28
2019-05-30T11:48:22.502Z,21.24
2019-05-30T11:50:52.019Z,21.26
2019-05-30T11:53:20.751Z,21.55
2019-05-30T11:55:50.136Z,21.67
2019-05-30T11:58:19.820Z,21.30
2019-05-30T12:00:50.191Z,21.28
2019-05-30T12:03:18.954Z,21.79
2019-05-30T12:05:47.522Z,21.80
2019-05-30T12:08:16.139Z,21.40
2019-05-30T12:10:44.695Z,21.52
2019-05-30T12:13:13.326Z,21.12
2019-05-30T12:15:41.953Z,20.88
2019-05-30T12:18:10.610Z,21.46
2019-05-30T12:20:39.195Z,21.67
2019-05-30T12:23:07.893Z,21.71
2019-05-30T12:25:36.453Z,21.96
2019-05-30T12:28:05.245Z,22.07
2019-05-30T12:30:33.884Z,21.61
2019-05-30T12:33:02.735Z,21.56
2019-05-30T12:35:31.357Z,21.76
2019-05-30T12:38:04.516Z,22.03
2019-05-30T12:40:30.332Z,21.65
2019-05-30T12:42:59.890Z,21.44
2019-05-30T12:45:29.299Z,21.37
2019-05-30T12:47:59.163Z,21.56
2019-05-30T12:50:28.137Z,21.64
2019-05-30T12:52:57.616Z,21.76
2019-05-30T12:55:26.250Z,21.87
2019-05-30T12:57:54.921Z,21.85
2019-05-30T13:00:26.718Z,21.89
2019-05-30T13:02:55.404Z,21.71
2019-05-30T13:05:23.993Z,21.52
2019-05-30T13:07:52.691Z,21.52
2019-05-30T13:10:21.390Z,21.73
2019-05-30T13:12:50.054Z,22.02
2019-05-30T13:15:19.205Z,22.16
2019-05-30T13:17:47.899Z,22.21
2019-05-30T13:20:16.925Z,21.98
2019-05-30T13:22:45.525Z,21.54
2019-05-30T13:25:16.753Z,21.96
2019-05-30T13:27:45.447Z,21.25
2019-05-30T13:30:14.502Z,22.04
2019-05-30T13:32:43.155Z,21.92
2019-05-30T13:35:13.281Z,21.94
2019-05-30T13:37:42.210Z,22.14
2019-05-30T13:40:24.118Z,22.09
2019-05-30T13:42:42.723Z,22.23
2019-05-30T13:45:11.824Z,22.15
2019-05-30T13:47:40.495Z,22.49
2019-05-30T13:50:13.908Z,22.19
2019-05-30T13:52:41.572Z,21.49
2019-05-30T13:55:11.885Z,22.09
2019-05-30T13:57:40.519Z,22.33
2019-05-30T14:00:10.599Z,22.24
2019-05-30T14:02:39.901Z,22.47
2019-05-30T14:05:10.317Z,22.69
2019-05-30T14:07:39.362Z,22.56
2019-05-30T14:10:10.700Z,22.42
2019-05-30T14:12:39.708Z,22.27
2019-05-30T14:15:14.034Z,22.40
2019-05-30T14:17:41.708Z,22.38
2019-05-30T14:20:11.504Z,22.32
2019-05-30T14:22:40.533Z,22.49
2019-05-30T14:25:10.012Z,22.26
2019-05-30T14:27:39.028Z,22.42
2019-05-30T14:30:08.901Z,22.50
2019-05-30T14:32:38.032Z,22.57
2019-05-30T14:35:11.676Z,22.68
2019-05-30T14:37:40.389Z,22.59
2019-05-30T14:40:11.388Z,22.51
2019-05-30T14:42:40.026Z,22.29
2019-05-30T14:45:10.373Z,22.29
2019-05-30T14:47:39.377Z,22.56
2019-05-30T14:50:09.288Z,22.58
2019-05-30T14:52:37.899Z,22.71
2019-05-30T14:55:09.060Z,22.67
2019-05-30T14:57:38.042Z,22.61
2019-05-30T15:00:09.501Z,22.49
2019-05-30T15:02:38.504Z,22.53
2019-05-30T15:05:07.839Z,22.43
2019-05-30T15:07:36.449Z,22.24
2019-05-30T15:10:08.776Z,22.14
2019-05-30T15:12:37.577Z,22.08
2019-05-30T15:15:08.005Z,22.11
2019-05-30T15:17:37.520Z,21.96
2019-05-30T15:20:07.687Z,21.91
2019-05-30T15:22:36.289Z,21.97
2019-05-30T15:25:07.846Z,21.91
2019-05-30T15:27:37.157Z,21.92
2019-05-30T15:30:08.512Z,21.94
2019-05-30T15:32:37.144Z,21.89
2019-05-30T15:35:06.760Z,21.81
2019-05-30T15:37:35.736Z,21.75
2019-05-30T15:40:09.270Z,21.66
2019-05-30T15:42:37.955Z,21.74
2019-05-30T15:45:10.070Z,21.79
2019-05-30T15:47:38.991Z,21.62
2019-05-30T15:50:08.340Z,21.61
2019-05-30T15:52:37.657Z,21.51
2019-05-30T15:55:09.099Z,21.45
2019-05-30T15:57:37.922Z,21.41
2019-05-30T16:00:12.101Z,21.45
2019-05-30T16:02:41.346Z,21.36
2019-05-30T16:05:10.718Z,21.45
2019-05-30T16:07:39.586Z,21.45
2019-05-30T16:10:08.584Z,21.40
2019-05-30T16:12:37.555Z,21.35
2019-05-30T16:15:07.269Z,21.36
2019-05-30T16:17:36.006Z,21.42
2019-05-30T16:20:06.817Z,21.45
2019-05-30T16:22:35.491Z,21.49
2019-05-30T16:25:07.237Z,21.50
2019-05-30T16:27:35.885Z,21.49
2019-05-30T16:30:09.877Z,21.53
2019-05-30T16:32:38.797Z,21.51
2019-05-30T16:35:08.434Z,21.31
2019-05-30T16:37:37.040Z,21.32
2019-05-30T16:40:10.074Z,21.28
2019-05-30T16:42:38.661Z,21.28
2019-05-30T16:45:08.894Z,21.32
2019-05-30T16:47:37.815Z,21.39
2019-05-30T16:50:08.567Z,21.39
2019-05-30T16:52:37.348Z,21.41
2019-05-30T16:55:07.009Z,21.42
2019-05-30T16:57:35.661Z,21.38
2019-05-30T17:00:10.342Z,21.26
2019-05-30T17:02:38.966Z,21.15
2019-05-30T17:05:07.896Z,21.19
2019-05-30T17:07:36.848Z,21.12
2019-05-30T17:10:22.203Z,20.87
2019-05-30T17:12:41.445Z,20.71
2019-05-30T17:15:10.450Z,20.43
2019-05-30T17:17:39.103Z,20.37
2019-05-30T17:20:08.796Z,20.28
2019-05-30T17:22:37.467Z,20.25
2019-05-30T17:25:06.981Z,20.15
2019-05-30T17:27:35.892Z,20.14
2019-05-30T17:30:06.353Z,20.08
2019-05-30T17:32:35.012Z,20.08
2019-05-30T17:35:05.741Z,20.05
2019-05-30T17:37:34.548Z,20.05
2019-05-30T17:40:04.583Z,20.03
2019-05-30T17:42:33.296Z,20.05
2019-05-30T17:45:01.881Z,19.95
2019-05-30T17:47:30.496Z,19.88
2019-05-30T17:49:59.059Z,19.91
2019-05-30T17:52:27.960Z,19.84
2019-05-30T17:54:56.716Z,19.87
2019-05-30T17:57:26.046Z,19.78
2019-05-30T17:59:54.577Z,19.73
2019-05-30T18:02:24.342Z,19.65
2019-05-30T18:04:53.241Z,19.65
2019-05-30T18:07:22.777Z,19.62
2019-05-30T18:09:53.324Z,19.60
2019-05-30T18:12:23.414Z,19.56
2019-05-30T18:14:51.975Z,19.52
2019-05-30T18:17:25.134Z,19.47
2019-05-30T18:19:53.879Z,19.50
2019-05-30T18:22:23.390Z,19.42
2019-05-30T18:24:52.073Z,19.37
2019-05-30T18:27:21.704Z,19.43
2019-05-30T18:29:50.481Z,19.33
2019-05-30T18:32:19.042Z,19.33
2019-05-30T18:34:47.665Z,19.28
2019-05-30T18:37:16.332Z,19.26
2019-05-30T18:39:44.965Z,19.18
2019-05-30T18:42:13.548Z,19.16
2019-05-30T18:44:42.221Z,19.14
2019-05-30T18:47:10.819Z,19.19
2019-05-30T18:49:39.457Z,19.14
2019-05-30T18:52:08.113Z,19.13
2019-05-30T18:54:36.931Z,19.13
2019-05-30T18:57:06.458Z,19.04
2019-05-30T18:59:35.096Z,19.08
2019-05-30T19:02:03.750Z,19.05
2019-05-30T19:04:33.705Z,19.00
2019-05-30T19:07:02.456Z,18.98
2019-05-30T19:09:31.922Z,18.99
2019-05-30T19:12:01.515Z,18.94
2019-05-30T19:14:32.482Z,18.91
2019-05-30T19:17:00.477Z,18.89
2019-05-30T19:19:29.664Z,18.93
2019-05-30T19:21:58.462Z,18.91
2019-05-30T19:24:28.141Z,18.87
2019-05-30T19:26:57.078Z,18.87
2019-05-30T19:29:26.603Z,18.77
2019-05-30T19:31:55.231Z,18.86
2019-05-30T19:34:23.844Z,18.81
2019-05-30T19:36:52.419Z,18.82
2019-05-30T19:39:21.070Z,18.34
2019-05-30T19:41:56.672Z,18.72
2019-05-30T19:44:19.968Z,18.68
2019-05-30T19:46:48.533Z,18.67
2019-05-30T19:49:17.161Z,18.63
2019-05-30T19:51:45.720Z,18.62
2019-05-30T19:54:14.384Z,18.63
2019-05-30T19:56:42.948Z,18.56
2019-05-30T19:59:11.579Z,18.53
2019-05-30T20:01:40.207Z,18.55
2019-05-30T20:04:08.847Z,18.55
2019-05-30T20:06:38.683Z,18.54
2019-05-30T20:09:07.757Z,18.47
2019-05-30T20:11:37.300Z,18.48
2019-05-30T20:14:06.199Z,18.46
2019-05-30T20:16:35.729Z,18.43
2019-05-30T20:19:04.499Z,18.33
2019-05-30T20:21:33.755Z,18.43
2019-05-30T20:24:02.465Z,18.43
2019-05-30T20:26:32.378Z,18.35
2019-05-30T20:29:01.127Z,18.32
2019-05-30T20:31:29.729Z,18.26
2019-05-30T20:33:58.355Z,18.28
2019-05-30T20:36:26.919Z,18.15
2019-05-30T20:38:55.543Z,18.33
2019-05-30T20:41:24.224Z,18.22
2019-05-30T20:43:52.813Z,18.18
2019-05-30T20:46:23.422Z,18.18
2019-05-30T20:48:51.789Z,18.19
2019-05-30T20:51:21.371Z,18.03
2019-05-30T20:53:50.646Z,18.02
2019-05-30T20:56:19.234Z,17.98
2019-05-30T20:58:47.950Z,17.93
2019-05-30T21:01:16.513Z,18.05
2019-05-30T21:03:45.904Z,17.99
2019-05-30T21:06:14.669Z,17.93
2019-05-30T21:08:43.379Z,17.90
2019-05-30T21:11:12.913Z,17.84
2019-05-30T21:13:42.293Z,17.85
2019-05-30T21:16:11.104Z,17.79
2019-05-30T21:18:40.308Z,17.69
2019-05-30T21:21:08.894Z,17.67
2019-05-30T21:23:38.301Z,17.62
2019-05-30T21:26:06.982Z,17.56
2019-05-30T21:28:36.622Z,17.56
2019-05-30T21:31:05.525Z,17.45
2019-05-30T21:33:34.335Z,17.43
2019-05-30T21:36:03.312Z,17.38
2019-05-30T21:38:31.994Z,17.35
2019-05-30T21:41:00.565Z,17.30
2019-05-30T21:43:29.218Z,17.25
2019-05-30T21:45:57.803Z,17.26
2019-05-30T21:48:26.395Z,17.22
2019-05-30T21:50:55.002Z,17.19
2019-05-30T21:53:23.680Z,17.11
2019-05-30T21:55:52.264Z,17.11
2019-05-30T21:58:20.853Z,17.15
2019-05-30T22:01:01.306Z,17.07
2019-05-30T22:03:29.926Z,16.94
2019-05-30T22:05:58.523Z,16.85
2019-05-30T22:08:27.138Z,16.93
2019-05-30T22:10:55.740Z,16.77
2019-05-30T22:13:24.449Z,16.71
2019-05-30T22:15:53.034Z,16.72
2019-05-30T22:18:21.744Z,16.73
2019-05-30T22:20:50.355Z,16.67
2019-05-30T22:23:18.959Z,16.61
2019-05-30T22:25:48.236Z,16.70
2019-05-30T22:28:17.016Z,16.69
2019-05-30T22:30:46.342Z,16.45
2019-05-30T22:33:15.215Z,16.52
2019-05-30T22:35:44.782Z,16.46
2019-05-30T22:38:13.640Z,16.47
2019-05-30T22:40:42.296Z,16.36
2019-05-30T22:43:24.555Z,16.38
2019-05-30T22:45:41.240Z,16.30
