createdAt,value
2019-03-09T00:00:42.647Z,100795.22
2019-03-09T00:03:15.638Z,100794.16
2019-03-09T00:05:46.891Z,100798.19
2019-03-09T00:08:17.842Z,100791.06
2019-03-09T00:10:50.418Z,100788.22
2019-03-09T00:13:21.442Z,100785.08
2019-03-09T00:15:52.233Z,100782.37
2019-03-09T00:18:23.241Z,100786.00
2019-03-09T00:20:54.203Z,100779.23
2019-03-09T00:23:27.451Z,100783.39
2019-03-09T00:25:59.802Z,100787.09
2019-03-09T00:28:32.939Z,100780.02
2019-03-09T00:31:05.317Z,100782.43
2019-03-09T00:33:36.558Z,100781.10
2019-03-09T00:36:07.692Z,100782.89
2019-03-09T00:38:38.689Z,100782.09
2019-03-09T00:41:11.277Z,100776.11
2019-03-09T00:43:42.141Z,100769.48
2019-03-09T00:46:13.365Z,100775.06
2019-03-09T00:48:44.221Z,100761.78
2019-03-09T00:51:15.173Z,100763.73
2019-03-09T00:53:46.587Z,100755.67
2019-03-09T00:56:17.835Z,100745.86
2019-03-09T00:58:48.550Z,100745.80
2019-03-09T01:01:19.566Z,100756.66
2019-03-09T01:03:50.666Z,100758.61
2019-03-09T01:06:21.443Z,100764.56
2019-03-09T01:08:52.429Z,100763.00
2019-03-09T01:11:23.241Z,100750.72
2019-03-09T01:13:54.122Z,100750.22
2019-03-09T01:16:25.090Z,100753.92
2019-03-09T01:18:56.424Z,100746.09
2019-03-09T01:21:27.397Z,100742.72
2019-03-09T01:23:58.677Z,100739.81
2019-03-09T01:26:29.646Z,100733.41
2019-03-09T01:29:00.521Z,100727.23
2019-03-09T01:31:31.242Z,100725.22
2019-03-09T01:34:02.443Z,100725.77
2019-03-09T01:36:33.099Z,100720.88
2019-03-09T01:39:04.428Z,100724.58
2019-03-09T01:41:36.687Z,100727.63
2019-03-09T01:44:07.948Z,100721.84
2019-03-09T01:46:38.812Z,100719.09
2019-03-09T01:49:09.641Z,100719.09
2019-03-09T01:51:40.193Z,100717.19
2019-03-09T01:54:10.868Z,100717.48
2019-03-09T01:56:41.937Z,100709.45
2019-03-09T01:59:12.626Z,100712.52
2019-03-09T02:01:43.337Z,100710.99
2019-03-09T02:04:14.227Z,100701.41
2019-03-09T02:06:44.940Z,100690.32
2019-03-09T02:09:16.048Z,100685.67
2019-03-09T02:11:47.243Z,100690.72
2019-03-09T02:14:18.123Z,100690.32
2019-03-09T02:16:48.809Z,100683.65
2019-03-09T02:19:19.662Z,100677.77
2019-03-09T02:21:51.674Z,100671.36
2019-03-09T02:24:22.662Z,100662.32
2019-03-09T02:26:53.794Z,100660.70
2019-03-09T02:29:24.747Z,100671.97
2019-03-09T02:31:55.498Z,100659.91
2019-03-09T02:34:27.281Z,100654.03
2019-03-09T02:36:58.176Z,100645.42
2019-03-09T02:39:30.474Z,100643.57
2019-03-09T02:42:01.884Z,100641.23
2019-03-09T02:44:33.026Z,100631.66
2019-03-09T02:47:03.995Z,100630.47
2019-03-09T02:49:34.937Z,100624.39
2019-03-09T02:52:05.844Z,100617.39
2019-03-09T02:54:37.614Z,100615.28
2019-03-09T02:57:08.451Z,100606.82
2019-03-09T02:59:39.140Z,100606.25
2019-03-09T03:02:12.202Z,100602.13
2019-03-09T03:04:42.969Z,100610.47
2019-03-09T03:07:15.516Z,100602.13
2019-03-09T03:09:45.977Z,100596.70
2019-03-09T03:12:16.761Z,100591.78
2019-03-09T03:14:47.902Z,100586.05
2019-03-09T03:17:18.818Z,100581.00
2019-03-09T03:19:50.097Z,100568.78
2019-03-09T03:22:20.740Z,100568.64
2019-03-09T03:24:51.818Z,100568.02
2019-03-09T03:27:22.937Z,100559.49
2019-03-09T03:29:54.122Z,100559.55
2019-03-09T03:32:26.839Z,100552.92
2019-03-09T03:34:57.553Z,100551.59
2019-03-09T03:37:28.515Z,100550.22
2019-03-09T03:39:59.644Z,100545.67
2019-03-09T03:42:30.852Z,100542.03
2019-03-09T03:45:02.025Z,100535.19
2019-03-09T03:47:32.740Z,100542.87
2019-03-09T03:50:05.452Z,100534.25
2019-03-09T03:52:36.363Z,100529.70
2019-03-09T03:55:09.639Z,100525.17
2019-03-09T03:57:41.755Z,100524.19
2019-03-09T04:00:14.617Z,100519.77
2019-03-09T04:02:45.401Z,100520.27
2019-03-09T04:05:16.390Z,100523.55
2019-03-09T04:07:47.398Z,100518.11
2019-03-09T04:10:18.168Z,100509.84
2019-03-09T04:12:49.337Z,100510.47
2019-03-09T04:15:20.377Z,100503.34
2019-03-09T04:17:51.705Z,100505.92
2019-03-09T04:20:22.705Z,100499.07
2019-03-09T04:22:53.971Z,100494.22
2019-03-09T04:25:25.082Z,100485.31
2019-03-09T04:27:56.137Z,100478.27
2019-03-09T04:30:26.814Z,100472.23
2019-03-09T04:32:57.885Z,100467.06
2019-03-09T04:35:29.029Z,100464.30
2019-03-09T04:37:59.687Z,100458.45
2019-03-09T04:40:30.473Z,100452.50
2019-03-09T04:43:01.575Z,100445.85
2019-03-09T04:45:32.034Z,100438.53
2019-03-09T04:48:03.122Z,100434.67
2019-03-09T04:50:33.813Z,100430.11
2019-03-09T04:53:04.806Z,100435.48
2019-03-09T04:55:35.728Z,100428.83
2019-03-09T04:58:06.961Z,100429.92
2019-03-09T05:00:37.778Z,100435.78
2019-03-09T05:03:08.391Z,100432.72
2019-03-09T05:05:39.446Z,100444.41
2019-03-09T05:08:14.068Z,100442.63
2019-03-09T05:10:48.476Z,100438.48
2019-03-09T05:13:22.903Z,100432.39
2019-03-09T05:15:53.892Z,100416.02
2019-03-09T05:18:24.926Z,100412.66
2019-03-09T05:20:55.687Z,100403.42
2019-03-09T05:23:26.536Z,100397.66
2019-03-09T05:25:57.248Z,100394.19
2019-03-09T05:28:28.096Z,100391.00
2019-03-09T05:30:58.911Z,100382.06
2019-03-09T05:33:29.908Z,100377.42
2019-03-09T05:36:00.757Z,100373.55
2019-03-09T05:38:33.223Z,100366.20
2019-03-09T05:41:03.943Z,100364.31
2019-03-09T05:43:34.986Z,100360.13
2019-03-09T05:46:06.169Z,100346.13
2019-03-09T05:48:37.309Z,100337.21
2019-03-09T05:51:08.782Z,100333.94
2019-03-09T05:53:39.874Z,100329.87
2019-03-09T05:56:10.805Z,100322.50
2019-03-09T05:58:41.748Z,100306.65
2019-03-09T06:01:13.705Z,100300.77
2019-03-09T06:03:44.718Z,100308.50
2019-03-09T06:06:15.637Z,100298.70
2019-03-09T06:08:46.833Z,100290.56
2019-03-09T06:11:18.169Z,100282.91
2019-03-09T06:13:49.164Z,100275.98
2019-03-09T06:16:19.767Z,100271.21
2019-03-09T06:18:50.705Z,100264.27
2019-03-09T06:21:22.394Z,100252.35
2019-03-09T06:23:53.808Z,100248.00
2019-03-09T06:26:24.780Z,100250.66
2019-03-09T06:28:55.686Z,100247.50
2019-03-09T06:31:26.823Z,100237.94
2019-03-09T06:33:57.814Z,100231.68
2019-03-09T06:36:31.639Z,100228.89
2019-03-09T06:39:05.481Z,100226.98
2019-03-09T06:41:41.664Z,100217.37
2019-03-09T06:44:13.262Z,100220.44
2019-03-09T06:46:43.958Z,100217.83
2019-03-09T06:49:15.019Z,100215.52
2019-03-09T06:51:47.060Z,100212.16
2019-03-09T06:54:23.352Z,100210.33
2019-03-09T06:56:54.284Z,100201.70
2019-03-09T06:59:25.327Z,100198.82
2019-03-09T07:01:56.450Z,100190.59
2019-03-09T07:04:27.495Z,100187.98
2019-03-09T07:06:58.374Z,100198.76
2019-03-09T07:09:29.656Z,100191.27
2019-03-09T07:12:01.109Z,100182.61
2019-03-09T07:14:35.702Z,100176.77
2019-03-09T07:17:06.772Z,100163.29
2019-03-09T07:19:37.469Z,100158.73
2019-03-09T07:22:08.304Z,100145.13
2019-03-09T07:24:40.278Z,100135.48
2019-03-09T07:27:11.059Z,100127.95
2019-03-09T07:29:41.981Z,100118.41
2019-03-09T07:32:14.003Z,100112.99
2019-03-09T07:34:44.680Z,100108.97
2019-03-09T07:37:15.453Z,100094.75
2019-03-09T07:39:46.710Z,100081.64
2019-03-09T07:42:18.094Z,100084.13
2019-03-09T07:44:49.591Z,100087.83
2019-03-09T07:47:20.633Z,100072.87
2019-03-09T07:49:52.028Z,100071.63
2019-03-09T07:52:26.576Z,100061.02
2019-03-09T07:54:57.799Z,100058.48
2019-03-09T07:57:28.689Z,100057.59
2019-03-09T07:59:59.627Z,100048.53
2019-03-09T08:02:30.879Z,100048.69
2019-03-09T08:05:02.064Z,100032.25
2019-03-09T08:07:33.537Z,100029.81
2019-03-09T08:10:07.295Z,100034.33
2019-03-09T08:12:38.144Z,100025.67
2019-03-09T08:15:14.226Z,100023.55
2019-03-09T08:17:45.600Z,100017.22
2019-03-09T08:20:18.824Z,100015.77
2019-03-09T08:22:50.026Z,100011.52
2019-03-09T08:25:22.759Z,100006.03
2019-03-09T08:27:53.461Z,100001.38
2019-03-09T08:30:36.693Z,99996.60
2019-03-09T08:33:32.261Z,100005.67
2019-03-09T08:36:08.713Z,99991.52
2019-03-09T08:38:40.611Z,99990.86
2019-03-09T08:41:12.389Z,99988.21
2019-03-09T08:43:42.979Z,99994.70
2019-03-09T08:46:13.642Z,99980.27
2019-03-09T08:48:44.995Z,99981.91
2019-03-09T08:51:16.438Z,99978.25
2019-03-09T08:53:48.002Z,99982.73
2019-03-09T08:56:19.286Z,99976.03
2019-03-09T08:58:50.516Z,99972.47
2019-03-09T09:01:21.946Z,99969.87
2019-03-09T09:03:53.359Z,99965.36
2019-03-09T09:06:25.304Z,99958.42
2019-03-09T09:08:57.253Z,99956.96
2019-03-09T09:11:28.186Z,99955.20
2019-03-09T09:13:59.325Z,99950.33
2019-03-09T09:16:30.154Z,99950.17
2019-03-09T09:19:01.224Z,99948.24
2019-03-09T09:21:32.226Z,99953.66
2019-03-09T09:24:02.755Z,99942.72
2019-03-09T09:26:34.340Z,99955.19
2019-03-09T09:29:05.664Z,99939.50
2019-03-09T09:31:36.864Z,99947.92
2019-03-09T09:34:07.792Z,99933.76
2019-03-09T09:36:39.026Z,99930.63
2019-03-09T09:39:11.885Z,99931.58
2019-03-09T09:41:42.663Z,99924.70
2019-03-09T09:44:14.052Z,99928.75
2019-03-09T09:46:44.603Z,99923.41
2019-03-09T09:49:16.547Z,99921.89
2019-03-09T09:51:47.329Z,99923.34
2019-03-09T09:54:17.921Z,99918.25
2019-03-09T09:56:49.201Z,99929.66
2019-03-09T09:59:20.091Z,99927.09
2019-03-09T10:01:50.894Z,99917.53
2019-03-09T10:04:22.211Z,99919.84
2019-03-09T10:06:53.408Z,99925.91
2019-03-09T10:09:24.444Z,99921.55
2019-03-09T10:11:55.914Z,99922.59
2019-03-09T10:14:27.898Z,99908.77
2019-03-09T10:16:59.032Z,99909.02
2019-03-09T10:19:29.774Z,99900.47
2019-03-09T10:22:01.194Z,99907.41
2019-03-09T10:24:32.933Z,99903.78
2019-03-09T10:27:03.555Z,99885.83
2019-03-09T10:29:34.478Z,99899.98
2019-03-09T10:32:05.519Z,99901.58
2019-03-09T10:34:37.680Z,99907.48
2019-03-09T10:37:08.741Z,99909.89
2019-03-09T10:39:40.024Z,99905.56
2019-03-09T10:42:12.184Z,99900.87
2019-03-09T10:44:42.977Z,99894.06
2019-03-09T10:47:14.351Z,99903.41
2019-03-09T10:49:46.178Z,99893.23
2019-03-09T10:52:17.903Z,99888.45
2019-03-09T10:54:48.981Z,99889.09
2019-03-09T10:57:20.081Z,99886.53
2019-03-09T10:59:51.322Z,99882.20
2019-03-09T11:02:22.681Z,99881.13
2019-03-09T11:04:53.761Z,99876.08
2019-03-09T11:07:25.080Z,99873.90
2019-03-09T11:09:56.504Z,99869.52
2019-03-09T11:12:27.500Z,99864.66
2019-03-09T11:14:59.861Z,99864.66
2019-03-09T11:17:30.329Z,99864.37
2019-03-09T11:20:02.361Z,99858.95
2019-03-09T11:22:34.606Z,99863.86
2019-03-09T11:25:05.742Z,99864.48
2019-03-09T11:27:36.784Z,99866.40
2019-03-09T11:30:10.940Z,99869.05
2019-03-09T11:32:42.398Z,99858.36
2019-03-09T11:35:13.529Z,99867.16
2019-03-09T11:37:44.424Z,99870.05
2019-03-09T11:40:15.508Z,99873.13
2019-03-09T11:42:46.322Z,99873.00
2019-03-09T11:45:18.635Z,99874.49
2019-03-09T11:47:50.037Z,99866.27
2019-03-09T11:50:21.744Z,99870.35
2019-03-09T11:52:52.626Z,99881.47
2019-03-09T11:55:23.526Z,99870.77
2019-03-09T11:57:55.257Z,99873.27
2019-03-09T12:00:28.106Z,99859.44
2019-03-09T12:03:10.388Z,99882.66
2019-03-09T12:05:48.954Z,99854.08
2019-03-09T12:08:20.518Z,99845.00
2019-03-09T12:10:51.636Z,99845.12
2019-03-09T12:13:22.751Z,99836.67
2019-03-09T12:15:53.636Z,99834.28
2019-03-09T12:18:24.905Z,99830.56
2019-03-09T12:20:56.050Z,99827.69
2019-03-09T12:23:27.031Z,99818.57
2019-03-09T12:25:58.437Z,99830.59
2019-03-09T12:28:29.253Z,99799.77
2019-03-09T12:31:00.162Z,99816.19
2019-03-09T12:33:30.797Z,99820.79
2019-03-09T12:36:01.196Z,99818.11
2019-03-09T12:38:31.613Z,99809.31
2019-03-09T12:41:02.268Z,99794.00
2019-03-09T12:43:32.708Z,99799.80
2019-03-09T12:46:03.192Z,99792.41
2019-03-09T12:48:33.964Z,99798.20
2019-03-09T12:51:04.469Z,99793.28
2019-03-09T12:53:35.124Z,99780.92
2019-03-09T12:56:05.708Z,99781.89
2019-03-09T12:58:36.173Z,99788.14
2019-03-09T13:01:06.597Z,99781.14
2019-03-09T13:03:37.093Z,99771.02
2019-03-09T13:06:09.629Z,99758.98
2019-03-09T13:08:43.276Z,99769.23
2019-03-09T13:11:14.198Z,99786.80
2019-03-09T13:13:45.028Z,99796.05
2019-03-09T13:16:18.604Z,99798.24
2019-03-09T13:18:49.363Z,99795.50
2019-03-09T13:21:20.268Z,99791.67
2019-03-09T13:23:56.796Z,99789.36
2019-03-09T13:26:29.116Z,99792.06
2019-03-09T13:28:59.654Z,99787.89
2019-03-09T13:31:32.027Z,99779.73
2019-03-09T13:34:04.412Z,99819.24
2019-03-09T13:36:34.955Z,99802.19
2019-03-09T13:39:08.451Z,99793.88
2019-03-09T13:41:42.540Z,99805.20
2019-03-09T13:44:15.852Z,99813.14
2019-03-09T13:46:46.437Z,99826.36
2019-03-09T13:49:16.988Z,99821.08
2019-03-09T13:51:47.692Z,99826.63
2019-03-09T13:54:18.798Z,99825.06
2019-03-09T13:56:49.669Z,99816.88
2019-03-09T13:59:20.587Z,99824.17
2019-03-09T14:01:52.173Z,99812.06
2019-03-09T14:04:23.029Z,99816.61
2019-03-09T14:06:54.389Z,99827.38
2019-03-09T14:09:25.541Z,99826.30
2019-03-09T14:11:57.589Z,99816.00
2019-03-09T14:14:29.492Z,99820.06
2019-03-09T14:17:00.070Z,99826.82
2019-03-09T14:19:30.869Z,99818.16
2019-03-09T14:22:01.434Z,99818.47
2019-03-09T14:24:32.548Z,99821.80
2019-03-09T14:27:02.975Z,99807.69
2019-03-09T14:29:34.684Z,99819.19
2019-03-09T14:32:05.388Z,99819.16
2019-03-09T14:34:36.127Z,99834.15
2019-03-09T14:37:07.427Z,99809.93
2019-03-09T14:39:38.147Z,99825.13
2019-03-09T14:42:08.772Z,99807.75
2019-03-09T14:44:39.540Z,99810.91
2019-03-09T14:47:10.869Z,99796.66
2019-03-09T14:49:45.500Z,99797.40
2019-03-09T14:52:16.547Z,99789.57
2019-03-09T14:54:47.509Z,99778.35
2019-03-09T14:57:19.076Z,99785.78
2019-03-09T14:59:51.103Z,99782.99
2019-03-09T15:02:22.076Z,99771.14
2019-03-09T15:04:53.436Z,99773.56
2019-03-09T15:07:23.948Z,99768.47
2019-03-09T15:09:54.723Z,99759.61
2019-03-09T15:12:25.917Z,99752.50
2019-03-09T15:14:56.836Z,99754.14
2019-03-09T15:17:28.475Z,99757.84
2019-03-09T15:19:59.046Z,99758.80
2019-03-09T15:22:29.948Z,99755.48
2019-03-09T15:25:00.661Z,99758.21
2019-03-09T15:27:31.349Z,99756.20
2019-03-09T15:30:03.075Z,99754.65
2019-03-09T15:32:33.909Z,99744.84
2019-03-09T15:35:06.158Z,99736.02
2019-03-09T15:37:36.668Z,99740.91
2019-03-09T15:40:10.412Z,99728.77
2019-03-09T15:42:41.597Z,99729.77
2019-03-09T15:45:15.283Z,99726.68
2019-03-09T15:47:47.380Z,99727.98
2019-03-09T15:50:19.464Z,99719.67
2019-03-09T15:52:50.268Z,99723.16
2019-03-09T15:55:21.424Z,99726.68
2019-03-09T15:57:52.828Z,99724.47
2019-03-09T16:00:24.697Z,99718.18
2019-03-09T16:02:55.412Z,99712.48
2019-03-09T16:05:27.648Z,99711.87
2019-03-09T16:07:59.061Z,99720.76
2019-03-09T16:10:29.631Z,99726.22
2019-03-09T16:13:00.732Z,99719.25
2019-03-09T16:15:31.989Z,99719.19
2019-03-09T16:18:02.712Z,99714.89
2019-03-09T16:20:34.470Z,99712.90
2019-03-09T16:23:05.509Z,99704.63
2019-03-09T16:25:36.394Z,99704.98
2019-03-09T16:28:07.052Z,99702.25
2019-03-09T16:30:38.317Z,99702.35
2019-03-09T16:33:09.908Z,99698.31
2019-03-09T16:35:41.988Z,99695.71
2019-03-09T16:38:13.120Z,99687.41
2019-03-09T16:40:44.292Z,99686.50
2019-03-09T16:43:15.124Z,99686.39
2019-03-09T16:45:47.568Z,99683.89
2019-03-09T16:48:18.718Z,99688.09
2019-03-09T16:50:49.611Z,99687.83
2019-03-09T16:53:20.238Z,99700.33
2019-03-09T16:55:50.707Z,99702.86
2019-03-09T16:58:21.276Z,99687.66
2019-03-09T17:00:52.164Z,99691.22
2019-03-09T17:03:24.307Z,99705.34
2019-03-09T17:05:55.012Z,99690.45
2019-03-09T17:08:25.906Z,99694.18
2019-03-09T17:10:56.686Z,99718.11
2019-03-09T17:13:27.995Z,99764.35
2019-03-09T17:16:05.499Z,99764.27
2019-03-09T17:26:31.588Z,99748.48
2019-03-09T18:56:01.279Z,99642.81
2019-03-09T18:58:38.032Z,99654.30
2019-03-09T19:01:11.442Z,99642.13
2019-03-09T19:03:44.105Z,99637.14
2019-03-09T19:06:16.001Z,99643.28
2019-03-09T19:08:48.080Z,99640.28
2019-03-09T19:11:19.379Z,99634.22
2019-03-09T19:13:51.004Z,99638.38
2019-03-09T19:16:22.821Z,99629.97
2019-03-09T19:18:54.818Z,99625.89
2019-03-09T19:21:26.151Z,99617.30
2019-03-09T19:23:56.997Z,99603.29
2019-03-09T19:26:28.439Z,99599.73
2019-03-09T19:29:00.355Z,99597.14
2019-03-09T19:31:32.214Z,99591.69
2019-03-09T19:34:03.893Z,99579.16
2019-03-09T19:36:36.012Z,99570.98
2019-03-09T19:39:07.758Z,99554.99
2019-03-09T19:41:39.152Z,99540.62
2019-03-09T19:44:09.952Z,99539.41
2019-03-09T19:46:41.574Z,99533.19
2019-03-09T19:49:14.152Z,99527.95
2019-03-09T19:51:45.814Z,99523.11
2019-03-09T19:54:16.690Z,99524.35
2019-03-09T19:56:47.991Z,99528.56
2019-03-09T19:59:19.473Z,99527.96
2019-03-09T20:01:54.354Z,99517.14
2019-03-09T20:04:26.824Z,99528.96
2019-03-09T20:06:57.544Z,99539.05
2019-03-09T20:09:29.141Z,99535.48
2019-03-09T20:12:00.473Z,99541.34
2019-03-09T20:14:32.426Z,99526.77
2019-03-09T20:17:03.745Z,99518.14
2019-03-09T20:19:35.008Z,99513.55
2019-03-09T20:22:06.606Z,99501.92
2019-03-09T20:24:38.243Z,99486.83
2019-03-09T20:27:09.543Z,99458.95
2019-03-09T20:29:41.273Z,99497.91
2019-03-09T20:32:13.005Z,99467.16
2019-03-09T20:34:45.063Z,99466.75
2019-03-09T20:37:16.739Z,99467.56
2019-03-09T20:39:48.458Z,99465.72
2019-03-09T20:42:20.337Z,99467.48
2019-03-09T20:44:51.937Z,99461.50
2019-03-09T20:47:22.800Z,99463.81
2019-03-09T20:49:54.564Z,99469.19
2019-03-09T20:52:25.809Z,99458.36
2019-03-09T20:55:12.081Z,99461.09
2019-03-09T20:58:02.519Z,99446.84
2019-03-09T21:00:42.732Z,99446.50
2019-03-09T21:03:22.874Z,99446.73
2019-03-09T21:05:54.689Z,99447.94
2019-03-09T21:08:27.770Z,99438.75
2019-03-09T21:11:03.955Z,99452.18
2019-03-09T21:13:34.293Z,99442.49
2019-03-09T21:16:06.649Z,99438.34
2019-03-09T21:18:42.109Z,99442.34
2019-03-09T21:21:25.130Z,99441.34
2019-03-09T21:23:58.700Z,99446.83
2019-03-09T21:26:31.590Z,99443.27
2019-03-09T21:29:05.728Z,99450.09
2019-03-09T21:31:37.819Z,99454.77
2019-03-09T21:34:11.328Z,99457.12
2019-03-09T21:36:43.481Z,99461.86
2019-03-09T21:39:17.187Z,99469.69
2019-03-09T21:41:51.536Z,99463.08
2019-03-09T21:44:26.968Z,99472.80
2019-03-09T21:47:13.249Z,99472.71
2019-03-09T21:49:54.349Z,99476.03
2019-03-09T21:52:27.569Z,99478.34
2019-03-09T21:55:00.661Z,99478.14
2019-03-09T21:57:35.050Z,99485.75
2019-03-09T22:00:23.810Z,99476.44
2019-03-09T22:03:01.044Z,99482.11
2019-03-09T22:09:26.233Z,99473.73
2019-03-09T22:12:22.876Z,99458.47
2019-03-09T22:14:54.323Z,99459.67
2019-03-09T22:17:25.158Z,99459.26
2019-03-09T22:19:58.148Z,99459.67
2019-03-09T22:22:29.822Z,99467.42
2019-03-09T22:25:02.276Z,99469.59
2019-03-09T22:27:33.326Z,99475.12
2019-03-09T22:30:07.957Z,99474.62
2019-03-09T22:32:39.658Z,99480.14
2019-03-09T22:35:12.838Z,99478.44
2019-03-09T22:37:45.471Z,99494.09
2019-03-09T22:40:17.451Z,99490.27
2019-03-09T22:42:48.380Z,99501.38
2019-03-09T22:45:19.080Z,99516.67
2019-03-09T22:47:50.609Z,99513.37
2019-03-09T22:50:23.982Z,99528.50
2019-03-09T22:52:55.758Z,99533.00
2019-03-09T22:55:27.290Z,99540.92
2019-03-09T22:57:58.377Z,99534.26
2019-03-09T23:00:30.641Z,99549.09
2019-03-09T23:03:03.220Z,99562.20
2019-03-09T23:05:36.146Z,99548.06
2019-03-09T23:08:08.961Z,99571.25
2019-03-09T23:10:40.613Z,99587.64
2019-03-09T23:13:11.996Z,99594.36
2019-03-09T23:15:43.187Z,99596.53
2019-03-09T23:18:14.362Z,99612.09
2019-03-09T23:20:46.113Z,99615.55
2019-03-09T23:23:17.376Z,99620.87
2019-03-09T23:25:49.571Z,99688.47
2019-03-09T23:28:20.435Z,99739.92
2019-03-09T23:30:54.455Z,99714.88
2019-03-09T23:33:25.034Z,99731.28
2019-03-09T23:35:56.720Z,99720.16
2019-03-09T23:38:27.840Z,99752.70
2019-03-09T23:40:59.461Z,99756.41
2019-03-09T23:43:31.187Z,99803.36
2019-03-09T23:46:02.412Z,99778.05
2019-03-09T23:48:34.015Z,99815.80
2019-03-09T23:51:05.617Z,99808.05
2019-03-09T23:53:36.597Z,99814.81
2019-03-09T23:56:08.554Z,99816.17
2019-03-09T23:58:40.357Z,99829.83
