createdAt,value
2023-01-04T00:01:34.693Z,3.27
2023-01-04T00:04:02.796Z,3.23
2023-01-04T00:06:30.736Z,3.19
2023-01-04T00:08:58.624Z,3.15
2023-01-04T00:11:27.874Z,3.11
2023-01-04T00:13:58.460Z,3.07
2023-01-04T00:16:28.121Z,3.04
2023-01-04T00:18:56.934Z,3.02
2023-01-04T00:21:27.758Z,3.01
2023-01-04T00:24:01.059Z,3.01
2023-01-04T00:26:31.873Z,3.01
2023-01-04T00:29:02.967Z,3.01
2023-01-04T00:31:31.664Z,3.00
2023-01-04T00:34:01.851Z,3.01
2023-01-04T00:36:30.307Z,3.02
2023-01-04T00:39:10.396Z,3.03
2023-01-04T00:41:59.250Z,3.04
2023-01-04T00:44:29.407Z,3.05
2023-01-04T00:46:58.533Z,3.06
2023-01-04T00:49:27.464Z,3.06
2023-01-04T00:51:55.827Z,3.03
2023-01-04T00:54:24.338Z,3.02
2023-01-04T00:56:52.452Z,3.02
2023-01-04T00:59:21.906Z,3.01
2023-01-04T01:01:51.034Z,3.02
2023-01-04T01:04:22.483Z,3.02
2023-01-04T01:06:52.011Z,3.03
2023-01-04T01:09:22.900Z,3.05
2023-01-04T01:11:52.816Z,3.06
2023-01-04T01:14:24.044Z,3.08
2023-01-04T01:16:55.798Z,3.08
2023-01-04T01:19:28.084Z,3.09
2023-01-04T01:21:57.477Z,3.08
2023-01-04T01:24:26.588Z,3.07
2023-01-04T01:26:55.636Z,3.05
2023-01-04T01:29:23.810Z,3.04
2023-01-04T01:31:51.811Z,3.04
2023-01-04T01:34:20.716Z,3.04
2023-01-04T01:36:48.986Z,3.05
2023-01-04T01:39:17.134Z,3.05
2023-01-04T01:41:45.168Z,3.04
2023-01-04T01:44:45.242Z,3.03
2023-01-04T01:47:21.372Z,3.03
2023-01-04T01:49:53.558Z,3.03
2023-01-04T01:52:30.352Z,3.02
2023-01-04T01:55:07.323Z,3.02
2023-01-04T01:57:38.026Z,3.03
2023-01-04T02:00:14.451Z,3.04
2023-01-04T02:03:18.242Z,3.03
2023-01-04T02:05:53.770Z,3.03
2023-01-04T02:08:25.003Z,3.04
2023-01-04T02:10:53.149Z,3.06
2023-01-04T02:13:47.201Z,3.06
2023-01-04T02:16:21.497Z,3.07
2023-01-04T02:19:23.901Z,3.07
2023-01-04T02:21:57.673Z,3.08
2023-01-04T02:24:40.572Z,3.09
2023-01-04T02:27:29.460Z,3.09
2023-01-04T02:30:22.251Z,3.09
2023-01-04T02:33:22.258Z,3.09
2023-01-04T02:36:12.848Z,3.07
2023-01-04T02:38:49.686Z,3.06
2023-01-04T02:41:36.808Z,3.05
2023-01-04T02:44:26.418Z,3.06
2023-01-04T02:47:04.091Z,3.05
2023-01-04T02:49:51.060Z,3.03
2023-01-04T02:52:22.309Z,3.02
2023-01-04T02:54:53.364Z,3.02
2023-01-04T02:57:36.978Z,3.01
2023-01-04T03:00:16.875Z,3.00
2023-01-04T03:03:23.831Z,2.99
2023-01-04T03:06:32.961Z,2.98
2023-01-04T03:09:19.774Z,2.96
2023-01-04T03:12:12.103Z,2.95
2023-01-04T03:15:00.478Z,2.93
2023-01-04T03:17:34.643Z,2.90
2023-01-04T03:20:03.547Z,2.88
2023-01-04T03:22:57.747Z,2.88
2023-01-04T03:25:46.871Z,2.87
2023-01-04T03:28:36.415Z,2.85
2023-01-04T03:31:35.364Z,2.84
2023-01-04T03:34:23.014Z,2.82
2023-01-04T03:37:17.348Z,2.80
2023-01-04T03:40:14.503Z,2.80
2023-01-04T03:43:14.089Z,2.79
2023-01-04T03:46:10.445Z,2.81
2023-01-04T03:48:50.170Z,2.82
2023-01-04T03:51:26.994Z,2.83
2023-01-04T03:54:00.946Z,2.84
2023-01-04T03:56:31.095Z,2.86
2023-01-04T03:58:59.993Z,2.88
2023-01-04T04:01:28.939Z,2.89
2023-01-04T04:04:15.726Z,2.90
2023-01-04T04:07:02.262Z,2.92
2023-01-04T04:09:30.321Z,2.92
2023-01-04T04:11:58.827Z,2.93
2023-01-04T04:14:26.802Z,2.94
2023-01-04T04:16:54.733Z,2.95
2023-01-04T04:19:22.704Z,2.96
2023-01-04T04:21:50.649Z,2.97
2023-01-04T04:24:22.364Z,2.99
2023-01-04T04:26:54.742Z,3.00
2023-01-04T04:29:24.235Z,3.02
2023-01-04T04:31:54.307Z,3.03
2023-01-04T04:34:22.317Z,3.05
2023-01-04T04:36:50.243Z,3.07
2023-01-04T04:39:18.274Z,3.07
2023-01-04T04:41:46.260Z,3.06
2023-01-04T04:44:16.976Z,3.06
2023-01-04T04:46:46.424Z,3.07
2023-01-04T04:49:15.827Z,3.04
2023-01-04T04:51:45.316Z,3.02
2023-01-04T04:54:19.131Z,3.00
2023-01-04T04:56:48.480Z,3.00
2023-01-04T04:59:16.718Z,3.01
2023-01-04T05:01:44.879Z,3.01
2023-01-04T05:04:16.651Z,3.02
2023-01-04T05:06:49.736Z,3.03
2023-01-04T05:09:17.691Z,3.02
2023-01-04T05:12:03.949Z,3.03
2023-01-04T05:14:31.888Z,3.03
2023-01-04T05:16:59.992Z,3.03
2023-01-04T05:19:28.019Z,3.02
2023-01-04T05:21:55.906Z,3.01
2023-01-04T05:24:23.902Z,3.01
2023-01-04T05:26:51.785Z,3.00
2023-01-04T05:29:38.336Z,2.99
2023-01-04T05:32:06.406Z,2.97
2023-01-04T05:34:34.319Z,2.94
2023-01-04T05:37:02.259Z,2.92
2023-01-04T05:39:31.082Z,2.89
2023-01-04T05:42:17.792Z,2.88
2023-01-04T05:44:45.689Z,2.87
2023-01-04T05:47:15.334Z,2.86
2023-01-04T05:49:44.008Z,2.84
2023-01-04T05:52:11.936Z,2.84
2023-01-04T05:54:40.336Z,2.83
2023-01-04T05:57:08.927Z,2.82
2023-01-04T05:59:41.553Z,2.82
2023-01-04T06:02:40.358Z,2.81
2023-01-04T06:05:10.038Z,2.80
2023-01-04T06:07:39.592Z,2.79
2023-01-04T06:10:09.321Z,2.79
2023-01-04T06:12:37.710Z,2.79
2023-01-04T06:15:07.118Z,2.81
2023-01-04T06:17:35.373Z,2.81
2023-01-04T06:20:05.020Z,2.81
2023-01-04T06:22:33.594Z,2.81
2023-01-04T06:25:02.293Z,2.82
2023-01-04T06:27:30.392Z,2.82
2023-01-04T06:29:58.311Z,2.83
2023-01-04T06:32:26.189Z,2.82
2023-01-04T06:34:54.084Z,2.81
2023-01-04T06:37:24.062Z,2.81
2023-01-04T06:39:53.190Z,2.79
2023-01-04T06:42:39.590Z,2.79
2023-01-04T06:45:07.884Z,2.77
2023-01-04T06:47:36.697Z,2.77
2023-01-04T06:50:05.154Z,2.78
2023-01-04T06:52:33.121Z,2.81
2023-01-04T06:55:01.033Z,2.84
2023-01-04T06:57:30.874Z,2.93
2023-01-04T06:59:58.858Z,3.03
2023-01-04T07:02:27.014Z,3.10
2023-01-04T07:04:55.120Z,3.16
2023-01-04T07:07:23.047Z,3.22
2023-01-04T07:09:50.918Z,3.29
2023-01-04T07:12:18.901Z,3.38
2023-01-04T07:14:46.882Z,3.43
2023-01-04T07:17:14.912Z,3.48
2023-01-04T07:19:42.865Z,3.54
2023-01-04T07:22:10.738Z,3.61
2023-01-04T07:24:38.703Z,3.68
2023-01-04T07:27:06.727Z,3.75
2023-01-04T07:29:34.704Z,3.83
2023-01-04T07:32:02.738Z,3.91
2023-01-04T07:34:31.420Z,3.99
2023-01-04T07:36:59.318Z,4.08
2023-01-04T07:39:27.196Z,4.17
2023-01-04T07:41:55.275Z,4.26
2023-01-04T07:44:27.712Z,4.36
2023-01-04T07:46:57.083Z,4.47
2023-01-04T07:49:25.097Z,4.56
2023-01-04T07:51:53.016Z,4.66
2023-01-04T07:54:21.590Z,4.78
2023-01-04T07:56:49.517Z,4.90
2023-01-04T07:59:20.788Z,5.02
2023-01-04T08:01:49.572Z,5.19
2023-01-04T08:04:18.199Z,5.70
2023-01-04T08:06:49.222Z,6.06
2023-01-04T08:09:18.031Z,6.23
2023-01-04T08:11:47.128Z,6.45
2023-01-04T08:14:15.004Z,6.77
2023-01-04T08:16:43.649Z,7.10
2023-01-04T08:19:15.785Z,7.20
2023-01-04T08:21:44.768Z,7.27
2023-01-04T08:24:15.379Z,7.31
2023-01-04T08:26:44.472Z,7.35
2023-01-04T08:29:13.527Z,7.40
2023-01-04T08:31:42.018Z,7.47
2023-01-04T08:34:10.641Z,7.47
2023-01-04T08:36:50.630Z,7.44
2023-01-04T08:39:19.017Z,7.46
2023-01-04T08:42:10.837Z,7.50
2023-01-04T08:44:41.746Z,7.53
2023-01-04T08:47:09.667Z,7.55
2023-01-04T08:49:37.636Z,7.56
2023-01-04T08:52:05.723Z,7.58
2023-01-04T08:54:33.727Z,7.61
2023-01-04T08:57:01.576Z,7.62
2023-01-04T08:59:29.975Z,7.66
2023-01-04T09:02:04.964Z,7.68
2023-01-04T09:04:33.827Z,7.71
2023-01-04T09:07:01.773Z,7.75
2023-01-04T09:09:30.236Z,7.80
2023-01-04T09:11:59.734Z,7.85
2023-01-04T09:14:27.987Z,7.90
2023-01-04T09:16:56.003Z,7.97
2023-01-04T09:19:23.996Z,8.03
2023-01-04T09:21:52.067Z,8.08
2023-01-04T09:24:20.133Z,8.13
2023-01-04T09:26:48.237Z,8.17
2023-01-04T09:29:16.460Z,8.23
2023-01-04T09:31:44.523Z,8.30
2023-01-04T09:34:15.115Z,8.37
2023-01-04T09:36:45.946Z,8.44
2023-01-04T09:39:21.527Z,8.48
2023-01-04T09:41:58.024Z,8.52
2023-01-04T09:45:03.335Z,8.53
2023-01-04T09:47:45.024Z,8.53
2023-01-04T09:50:19.038Z,8.54
2023-01-04T09:53:07.491Z,8.54
2023-01-04T09:55:41.259Z,8.57
2023-01-04T09:58:18.034Z,8.61
2023-01-04T10:00:51.517Z,8.64
2023-01-04T10:03:25.538Z,8.68
2023-01-04T10:05:55.805Z,8.72
2023-01-04T10:08:24.384Z,8.76
2023-01-04T10:11:11.290Z,8.78
2023-01-04T10:14:06.120Z,8.84
2023-01-04T10:17:11.957Z,8.87
2023-01-04T10:21:12.892Z,8.88
2023-01-04T10:22:47.187Z,8.89
2023-01-04T10:25:15.103Z,8.91
2023-01-04T10:28:06.917Z,8.90
2023-01-04T10:30:43.832Z,8.86
2023-01-04T10:33:24.376Z,8.84
2023-01-04T10:35:53.124Z,8.82
2023-01-04T10:38:25.819Z,8.82
2023-01-04T10:40:55.392Z,8.80
2023-01-04T10:44:12.154Z,8.78
2023-01-04T10:46:47.886Z,8.80
2023-01-04T10:49:21.843Z,8.81
2023-01-04T10:51:57.039Z,8.83
2023-01-04T10:54:39.550Z,8.84
2023-01-04T10:57:36.503Z,8.84
2023-01-04T11:00:11.485Z,8.83
2023-01-04T11:02:57.234Z,8.80
2023-01-04T11:05:30.758Z,8.79
2023-01-04T11:08:11.083Z,8.76
2023-01-04T11:10:48.361Z,8.75
2023-01-04T11:13:16.454Z,8.76
2023-01-04T11:15:45.560Z,8.76
2023-01-04T11:18:15.109Z,8.76
2023-01-04T11:20:43.253Z,8.77
2023-01-04T11:23:20.410Z,8.80
2023-01-04T11:26:00.806Z,8.85
2023-01-04T11:28:36.340Z,8.89
2023-01-04T11:31:10.441Z,8.91
2023-01-04T11:33:51.968Z,8.92
2023-01-04T11:36:31.937Z,8.90
2023-01-04T11:39:00.241Z,8.84
2023-01-04T11:41:28.992Z,8.81
2023-01-04T11:44:06.859Z,8.72
2023-01-04T11:46:35.319Z,8.63
2023-01-04T11:49:03.336Z,8.58
2023-01-04T11:51:31.825Z,8.55
2023-01-04T11:54:05.193Z,8.52
2023-01-04T11:56:36.151Z,8.49
2023-01-04T11:59:25.210Z,8.49
2023-01-04T12:02:42.679Z,8.50
2023-01-04T12:05:28.780Z,8.49
2023-01-04T12:07:59.453Z,8.47
2023-01-04T12:10:28.704Z,8.44
2023-01-04T12:13:01.224Z,8.40
2023-01-04T12:15:53.701Z,8.39
2023-01-04T12:18:28.066Z,8.38
2023-01-04T12:20:57.297Z,8.36
2023-01-04T12:23:25.254Z,8.37
2023-01-04T12:25:54.381Z,8.37
2023-01-04T12:28:40.010Z,8.34
2023-01-04T12:31:21.040Z,8.29
2023-01-04T12:33:58.138Z,8.24
2023-01-04T12:36:38.345Z,8.23
2023-01-04T12:39:15.068Z,8.22
2023-01-04T12:42:01.343Z,8.19
2023-01-04T12:44:46.866Z,8.16
2023-01-04T12:47:36.389Z,8.14
2023-01-04T12:50:15.122Z,8.12
2023-01-04T12:53:19.541Z,8.09
2023-01-04T12:55:44.147Z,8.05
2023-01-04T12:58:42.342Z,8.03
2023-01-04T13:01:28.384Z,8.04
2023-01-04T13:04:05.689Z,8.05
2023-01-04T13:06:42.751Z,8.07
2023-01-04T13:09:24.907Z,8.08
2023-01-04T13:11:56.163Z,8.09
2023-01-04T13:14:36.382Z,8.09
2023-01-04T13:17:16.636Z,8.08
2023-01-04T13:19:45.324Z,8.07
2023-01-04T13:22:29.174Z,8.05
2023-01-04T13:25:00.235Z,8.04
2023-01-04T13:27:28.426Z,8.06
2023-01-04T13:29:57.080Z,8.06
2023-01-04T13:32:31.174Z,8.04
2023-01-04T13:35:09.887Z,8.02
2023-01-04T13:37:45.047Z,7.99
2023-01-04T13:40:21.838Z,7.98
2023-01-04T13:43:10.653Z,7.99
2023-01-04T13:46:03.827Z,7.98
2023-01-04T13:48:43.389Z,7.97
2023-01-04T13:51:11.214Z,7.96
2023-01-04T13:53:40.041Z,7.96
2023-01-04T13:56:22.002Z,7.95
2023-01-04T13:58:50.321Z,7.95
2023-01-04T14:01:27.835Z,7.95
2023-01-04T14:04:02.325Z,7.95
2023-01-04T14:06:48.617Z,7.95
2023-01-04T14:09:25.051Z,7.95
2023-01-04T14:12:06.195Z,7.94
2023-01-04T14:14:58.142Z,7.92
2023-01-04T14:20:36.733Z,7.85
2023-01-04T14:23:05.188Z,7.83
2023-01-04T14:25:37.093Z,7.79
2023-01-04T14:28:24.896Z,7.76
2023-01-04T14:30:56.364Z,7.72
2023-01-04T14:33:33.490Z,7.68
2023-01-04T14:36:09.487Z,7.64
2023-01-04T14:38:59.469Z,7.61
2023-01-04T14:41:43.591Z,7.59
2023-01-04T14:44:11.745Z,7.56
2023-01-04T14:46:41.960Z,7.55
2023-01-04T14:49:10.401Z,7.53
2023-01-04T14:51:48.628Z,7.54
2023-01-04T14:54:24.251Z,7.55
2023-01-04T14:56:55.348Z,7.55
2023-01-04T14:59:24.221Z,7.56
2023-01-04T15:01:57.543Z,7.57
2023-01-04T15:04:25.713Z,7.59
2023-01-04T15:06:59.893Z,7.58
2023-01-04T15:09:29.173Z,7.60
2023-01-04T15:11:57.653Z,7.61
2023-01-04T15:14:25.708Z,7.62
2023-01-04T15:16:53.683Z,7.63
2023-01-04T15:19:22.053Z,7.64
2023-01-04T15:21:49.942Z,7.63
2023-01-04T15:24:17.909Z,7.63
2023-01-04T15:26:45.895Z,7.64
2023-01-04T15:29:13.988Z,7.66
2023-01-04T15:31:43.840Z,7.67
2023-01-04T15:34:12.048Z,7.68
2023-01-04T15:36:41.232Z,7.69
2023-01-04T15:39:15.709Z,7.72
2023-01-04T15:42:02.783Z,7.75
2023-01-04T15:44:30.739Z,7.78
2023-01-04T15:46:59.786Z,7.78
2023-01-04T15:49:30.631Z,7.80
2023-01-04T15:51:58.741Z,7.83
2023-01-04T15:54:27.914Z,7.85
2023-01-04T15:56:56.205Z,7.87
2023-01-04T15:59:24.513Z,7.86
2023-01-04T16:01:52.608Z,7.85
2023-01-04T16:04:20.722Z,7.85
2023-01-04T16:06:48.721Z,7.85
2023-01-04T16:09:16.625Z,7.86
2023-01-04T16:12:02.951Z,7.87
2023-01-04T16:14:30.871Z,7.87
2023-01-04T16:16:58.758Z,7.87
2023-01-04T16:19:27.598Z,7.87
2023-01-04T16:21:56.211Z,7.87
2023-01-04T16:27:12.526Z,7.85
2023-01-04T16:29:40.478Z,7.85
2023-01-04T16:32:10.498Z,7.86
2023-01-04T16:34:40.416Z,7.87
2023-01-04T16:37:08.449Z,7.88
2023-01-04T16:42:24.304Z,7.89
2023-01-04T16:44:52.265Z,7.90
2023-01-04T16:47:20.226Z,7.88
2023-01-04T16:49:52.748Z,7.87
2023-01-04T16:52:20.956Z,7.87
2023-01-04T16:54:49.206Z,7.84
2023-01-04T16:57:17.106Z,7.83
2023-01-04T16:59:44.984Z,7.80
2023-01-04T17:02:13.102Z,7.78
2023-01-04T17:04:41.145Z,7.77
2023-01-04T17:07:09.175Z,7.76
2023-01-04T17:09:41.215Z,7.75
2023-01-04T17:12:45.538Z,7.75
2023-01-04T17:17:45.139Z,7.73
2023-01-04T17:20:13.215Z,7.72
2023-01-04T17:22:41.033Z,7.71
2023-01-04T17:25:09.026Z,7.72
2023-01-04T17:27:36.948Z,7.72
2023-01-04T17:30:05.493Z,7.72
2023-01-04T17:32:33.484Z,7.74
2023-01-04T17:35:01.424Z,7.76
2023-01-04T17:37:29.394Z,7.80
2023-01-04T17:39:57.422Z,7.85
2023-01-04T17:42:25.302Z,7.89
2023-01-04T17:44:53.599Z,7.95
2023-01-04T17:47:21.823Z,7.99
2023-01-04T17:49:49.877Z,8.04
2023-01-04T17:52:24.351Z,8.08
2023-01-04T17:54:56.898Z,8.10
2023-01-04T17:57:24.836Z,8.11
2023-01-04T17:59:52.737Z,8.13
2023-01-04T18:02:20.650Z,8.15
2023-01-04T18:04:48.584Z,8.15
2023-01-04T18:07:16.557Z,8.15
2023-01-04T18:09:44.423Z,8.16
2023-01-04T18:12:12.351Z,8.18
2023-01-04T18:14:40.348Z,8.21
2023-01-04T18:17:08.297Z,8.23
2023-01-04T18:19:37.422Z,8.27
2023-01-04T18:22:07.151Z,8.31
2023-01-04T18:24:37.161Z,8.36
2023-01-04T18:27:25.635Z,8.41
2023-01-04T18:29:55.632Z,8.46
2023-01-04T18:32:25.665Z,8.51
2023-01-04T18:34:53.740Z,8.57
2023-01-04T18:37:22.190Z,8.61
2023-01-04T18:39:50.307Z,8.66
2023-01-04T18:42:18.450Z,8.70
2023-01-04T18:44:49.446Z,8.71
2023-01-04T18:47:20.107Z,8.73
2023-01-04T18:49:49.544Z,8.75
2023-01-04T18:52:18.441Z,8.76
2023-01-04T18:54:48.083Z,8.78
2023-01-04T18:57:16.293Z,8.79
2023-01-04T18:59:44.323Z,8.79
2023-01-04T19:02:20.873Z,8.79
2023-01-04T19:04:49.343Z,8.80
2023-01-04T19:07:17.520Z,8.80
2023-01-04T19:09:45.466Z,8.81
2023-01-04T19:12:13.693Z,8.80
2023-01-04T19:14:42.065Z,8.80
2023-01-04T19:17:11.007Z,8.80
2023-01-04T19:19:39.043Z,8.78
2023-01-04T19:22:06.989Z,8.76
2023-01-04T19:24:35.012Z,8.74
2023-01-04T19:27:03.344Z,8.72
2023-01-04T19:29:34.042Z,8.70
2023-01-04T19:32:02.830Z,8.69
2023-01-04T19:34:30.879Z,8.67
2023-01-04T19:36:59.366Z,8.64
2023-01-04T19:39:27.333Z,8.61
2023-01-04T19:41:55.544Z,8.59
2023-01-04T19:44:23.444Z,8.57
2023-01-04T19:46:51.336Z,8.55
2023-01-04T19:49:19.427Z,8.51
2023-01-04T19:51:49.106Z,8.50
2023-01-04T19:54:24.749Z,8.50
2023-01-04T19:56:54.077Z,8.51
2023-01-04T19:59:22.373Z,8.53
2023-01-04T20:01:50.518Z,8.54
2023-01-04T20:04:18.564Z,8.55
2023-01-04T20:06:46.528Z,8.59
2023-01-04T20:09:14.593Z,8.63
2023-01-04T20:11:42.456Z,8.69
2023-01-04T20:14:10.323Z,8.78
2023-01-04T20:16:38.205Z,8.87
2023-01-04T20:19:06.134Z,8.95
2023-01-04T20:21:34.058Z,9.03
2023-01-04T20:24:02.396Z,9.11
2023-01-04T20:26:30.317Z,9.19
2023-01-04T20:28:58.364Z,9.26
2023-01-04T20:31:26.292Z,9.32
2023-01-04T20:33:55.917Z,9.39
2023-01-04T20:36:31.457Z,9.44
2023-01-04T20:39:02.203Z,9.48
2023-01-04T20:41:31.732Z,9.52
2023-01-04T20:44:01.481Z,9.56
2023-01-04T20:46:33.800Z,9.59
2023-01-04T20:49:02.947Z,9.63
2023-01-04T20:51:30.982Z,9.66
2023-01-04T20:54:01.779Z,9.70
2023-01-04T20:56:32.414Z,9.75
2023-01-04T20:59:00.737Z,9.81
2023-01-04T21:01:28.739Z,9.84
2023-01-04T21:03:56.771Z,9.86
2023-01-04T21:06:25.075Z,9.89
2023-01-04T21:08:55.121Z,9.92
2023-01-04T21:11:23.695Z,9.94
2023-01-04T21:13:52.778Z,9.95
2023-01-04T21:16:20.864Z,9.96
2023-01-04T21:18:48.796Z,9.98
2023-01-04T21:21:18.325Z,9.99
2023-01-04T21:23:48.766Z,10.01
2023-01-04T21:26:20.235Z,10.03
2023-01-04T21:28:48.343Z,10.05
2023-01-04T21:31:19.322Z,10.08
2023-01-04T21:33:47.971Z,10.11
2023-01-04T21:36:24.085Z,10.14
2023-01-04T21:38:58.023Z,10.19
2023-01-04T21:41:26.329Z,10.24
2023-01-04T21:43:57.744Z,10.27
2023-01-04T21:46:26.833Z,10.29
2023-01-04T21:49:01.496Z,10.33
2023-01-04T21:51:30.295Z,10.37
2023-01-04T21:53:58.817Z,10.41
2023-01-04T21:56:26.758Z,10.45
2023-01-04T21:58:54.761Z,10.47
2023-01-04T22:01:34.102Z,10.50
2023-01-04T22:04:04.234Z,10.52
2023-01-04T22:06:34.170Z,10.51
2023-01-04T22:09:02.152Z,10.52
2023-01-04T22:11:30.146Z,10.52
2023-01-04T22:13:58.058Z,10.49
2023-01-04T22:16:26.032Z,10.49
2023-01-04T22:18:54.029Z,10.48
2023-01-04T22:21:24.984Z,10.48
2023-01-04T22:23:54.073Z,10.49
2023-01-04T22:26:22.404Z,10.50
2023-01-04T22:28:50.239Z,10.53
2023-01-04T22:31:18.194Z,10.55
2023-01-04T22:33:46.112Z,10.60
2023-01-04T22:36:22.254Z,10.68
2023-01-04T22:38:54.095Z,10.77
2023-01-04T22:41:25.275Z,10.87
2023-01-04T22:43:58.214Z,10.95
2023-01-04T22:46:27.865Z,11.02
2023-01-04T22:48:56.355Z,11.09
2023-01-04T22:51:27.520Z,11.15
2023-01-04T22:53:57.293Z,11.16
2023-01-04T22:56:25.615Z,11.20
2023-01-04T22:58:55.635Z,11.23
2023-01-04T23:01:26.957Z,11.24
2023-01-04T23:03:56.577Z,11.24
2023-01-04T23:06:26.000Z,11.24
2023-01-04T23:08:59.514Z,11.21
2023-01-04T23:11:28.790Z,11.21
2023-01-04T23:13:57.028Z,11.21
2023-01-04T23:16:31.915Z,11.22
2023-01-04T23:19:05.671Z,11.20
2023-01-04T23:21:34.203Z,11.19
2023-01-04T23:24:04.748Z,11.18
2023-01-04T23:26:33.676Z,11.17
2023-01-04T23:29:02.389Z,11.15
2023-01-04T23:31:32.135Z,11.14
2023-01-04T23:34:02.611Z,11.13
2023-01-04T23:36:33.780Z,11.13
2023-01-04T23:39:06.881Z,11.12
2023-01-04T23:41:47.691Z,11.15
2023-01-04T23:44:28.021Z,11.18
2023-01-04T23:47:01.333Z,11.22
2023-01-04T23:49:31.429Z,11.23
2023-01-04T23:52:00.300Z,11.26
2023-01-04T23:54:29.011Z,11.28
2023-01-04T23:56:57.470Z,11.28
2023-01-04T23:59:25.826Z,11.27
