createdAt,value
2022-11-29T00:00:20.060Z,0.00
2022-11-29T00:01:18.991Z,0.00
2022-11-29T00:02:19.113Z,0.00
2022-11-29T00:03:18.837Z,0.00
2022-11-29T00:04:18.989Z,0.00
2022-11-29T00:05:18.962Z,0.00
2022-11-29T00:06:19.974Z,0.00
2022-11-29T00:07:19.975Z,0.00
2022-11-29T00:08:19.962Z,0.00
2022-11-29T00:09:20.053Z,0.00
2022-11-29T00:10:19.946Z,0.00
2022-11-29T00:11:18.894Z,0.00
2022-11-29T00:12:18.913Z,0.00
2022-11-29T00:13:18.896Z,0.00
2022-11-29T00:14:18.888Z,0.00
2022-11-29T00:15:18.644Z,0.00
2022-11-29T00:16:18.925Z,0.00
2022-11-29T00:17:18.825Z,0.00
2022-11-29T00:18:18.576Z,0.00
2022-11-29T00:19:18.806Z,0.00
2022-11-29T00:20:18.558Z,0.00
2022-11-29T00:21:20.150Z,0.00
2022-11-29T00:22:19.811Z,0.00
2022-11-29T00:23:19.069Z,0.00
2022-11-29T00:24:19.792Z,0.00
2022-11-29T00:25:19.766Z,0.00
2022-11-29T00:26:19.786Z,0.00
2022-11-29T00:27:19.872Z,0.00
2022-11-29T00:28:19.578Z,0.00
2022-11-29T00:29:19.721Z,0.00
2022-11-29T00:30:19.717Z,0.00
2022-11-29T00:31:19.699Z,0.00
2022-11-29T00:32:19.698Z,0.00
2022-11-29T00:33:19.732Z,0.00
2022-11-29T00:34:19.678Z,0.00
2022-11-29T00:35:19.652Z,0.00
2022-11-29T00:36:19.653Z,0.00
2022-11-29T00:37:19.158Z,0.00
2022-11-29T00:38:18.604Z,0.00
2022-11-29T00:39:19.109Z,0.00
2022-11-29T00:40:17.854Z,0.00
2022-11-29T00:41:18.570Z,0.00
2022-11-29T00:42:18.570Z,0.00
2022-11-29T00:43:18.300Z,0.00
2022-11-29T00:44:20.331Z,0.00
2022-11-29T00:45:18.267Z,0.00
2022-11-29T00:46:18.307Z,0.00
2022-11-29T00:47:18.520Z,0.00
2022-11-29T00:48:18.250Z,0.00
2022-11-29T00:49:18.232Z,0.00
2022-11-29T00:50:18.221Z,0.00
2022-11-29T00:51:19.511Z,0.00
2022-11-29T00:52:18.478Z,0.00
2022-11-29T00:53:18.201Z,0.00
2022-11-29T00:54:19.472Z,0.00
2022-11-29T00:55:18.437Z,0.00
2022-11-29T00:56:18.402Z,0.00
2022-11-29T00:57:18.423Z,0.00
2022-11-29T00:58:18.409Z,0.00
2022-11-29T00:59:18.387Z,0.00
2022-11-29T01:00:18.128Z,0.00
2022-11-29T01:01:18.435Z,0.00
2022-11-29T01:02:18.131Z,0.00
2022-11-29T01:03:17.658Z,0.00
2022-11-29T01:04:18.377Z,0.00
2022-11-29T01:05:18.074Z,0.00
2022-11-29T01:06:18.066Z,0.00
2022-11-29T01:07:19.401Z,0.00
2022-11-29T01:08:19.360Z,0.00
2022-11-29T01:09:18.015Z,0.00
2022-11-29T01:10:18.313Z,0.00
2022-11-29T01:11:19.287Z,0.00
2022-11-29T01:12:18.238Z,0.00
2022-11-29T01:13:19.276Z,0.00
2022-11-29T01:14:18.233Z,0.00
2022-11-29T01:15:18.215Z,0.00
2022-11-29T01:16:18.254Z,0.00
2022-11-29T01:17:17.936Z,0.00
2022-11-29T01:18:18.180Z,0.00
2022-11-29T01:19:19.257Z,0.00
2022-11-29T01:20:18.165Z,0.00
2022-11-29T01:21:19.177Z,0.00
2022-11-29T01:22:17.887Z,0.00
2022-11-29T01:23:17.207Z,0.00
2022-11-29T01:24:18.107Z,0.00
2022-11-29T01:25:17.228Z,0.00
2022-11-29T01:26:17.846Z,0.00
2022-11-29T01:27:17.410Z,0.00
2022-11-29T01:28:18.699Z,0.00
2022-11-29T01:29:17.847Z,0.00
2022-11-29T01:30:18.051Z,0.00
2022-11-29T01:31:17.988Z,0.00
2022-11-29T01:32:17.787Z,0.00
2022-11-29T01:33:17.781Z,0.00
2022-11-29T01:34:18.002Z,0.00
2022-11-29T01:35:18.018Z,0.00
2022-11-29T01:36:17.746Z,0.00
2022-11-29T01:37:18.102Z,0.00
2022-11-29T01:38:17.724Z,0.00
2022-11-29T01:39:17.941Z,0.00
2022-11-29T01:40:17.941Z,0.00
2022-11-29T01:41:17.682Z,0.00
2022-11-29T01:42:17.701Z,0.00
2022-11-29T01:43:17.661Z,0.00
2022-11-29T01:44:17.651Z,0.00
2022-11-29T01:45:17.904Z,0.00
2022-11-29T01:46:17.062Z,0.00
2022-11-29T01:47:18.362Z,0.00
2022-11-29T01:48:18.882Z,0.00
2022-11-29T01:49:18.895Z,0.00
2022-11-29T01:50:18.883Z,0.00
2022-11-29T01:51:17.584Z,0.00
2022-11-29T01:52:17.839Z,0.00
2022-11-29T01:53:17.814Z,0.00
2022-11-29T01:54:17.796Z,0.00
2022-11-29T01:55:18.821Z,0.00
2022-11-29T01:56:17.572Z,0.00
2022-11-29T01:57:18.784Z,0.00
2022-11-29T01:58:17.773Z,0.00
2022-11-29T01:59:17.504Z,0.00
2022-11-29T02:00:17.838Z,0.00
2022-11-29T02:01:17.770Z,0.00
2022-11-29T02:02:18.267Z,0.00
2022-11-29T02:03:17.447Z,0.00
2022-11-29T02:04:17.444Z,0.00
2022-11-29T02:05:17.670Z,0.00
2022-11-29T02:06:17.586Z,0.00
2022-11-29T02:07:19.200Z,0.00
2022-11-29T02:08:17.667Z,0.00
2022-11-29T02:09:16.720Z,0.00
2022-11-29T02:10:18.654Z,0.00
2022-11-29T02:11:17.623Z,0.00
2022-11-29T02:12:17.629Z,0.00
2022-11-29T02:13:17.346Z,0.00
2022-11-29T02:14:17.338Z,0.00
2022-11-29T02:15:17.566Z,0.00
2022-11-29T02:16:17.362Z,0.00
2022-11-29T02:17:17.540Z,0.00
2022-11-29T02:18:17.288Z,0.00
2022-11-29T02:19:18.050Z,0.00
2022-11-29T02:20:17.270Z,0.00
2022-11-29T02:21:17.581Z,0.00
2022-11-29T02:22:17.582Z,0.00
2022-11-29T02:23:17.992Z,0.00
2022-11-29T02:24:17.237Z,0.00
2022-11-29T02:25:17.473Z,0.00
2022-11-29T02:26:17.483Z,0.00
2022-11-29T02:27:17.469Z,0.00
2022-11-29T02:28:17.189Z,0.00
2022-11-29T02:29:17.190Z,0.00
2022-11-29T02:30:17.161Z,0.00
2022-11-29T02:31:17.997Z,0.00
2022-11-29T02:32:17.425Z,0.00
2022-11-29T02:33:16.504Z,0.00
2022-11-29T02:34:17.390Z,0.00
2022-11-29T02:35:17.124Z,0.00
2022-11-29T02:36:17.277Z,0.00
2022-11-29T02:37:17.082Z,0.00
2022-11-29T02:38:17.084Z,0.00
2022-11-29T02:39:16.534Z,0.00
2022-11-29T02:40:17.054Z,0.00
2022-11-29T02:41:17.052Z,0.00
2022-11-29T02:42:17.031Z,0.00
2022-11-29T02:43:17.024Z,0.00
2022-11-29T02:44:16.351Z,0.00
2022-11-29T02:45:16.482Z,0.00
2022-11-29T02:46:17.132Z,0.00
2022-11-29T02:47:16.314Z,0.00
2022-11-29T02:48:18.344Z,0.00
2022-11-29T02:49:16.994Z,0.00
2022-11-29T02:50:16.958Z,0.00
2022-11-29T02:51:16.254Z,0.00
2022-11-29T02:52:16.926Z,0.00
2022-11-29T02:53:16.267Z,0.00
2022-11-29T02:54:17.168Z,0.00
2022-11-29T02:55:16.896Z,0.00
2022-11-29T02:56:16.208Z,0.00
2022-11-29T02:57:16.199Z,0.00
2022-11-29T02:58:17.533Z,0.00
2022-11-29T02:59:16.186Z,0.00
2022-11-29T03:00:16.887Z,0.00
2022-11-29T03:01:16.206Z,0.00
2022-11-29T03:02:16.869Z,0.00
2022-11-29T03:03:18.217Z,0.00
2022-11-29T03:04:17.099Z,0.00
2022-11-29T03:05:17.048Z,0.00
2022-11-29T03:06:17.068Z,0.00
2022-11-29T03:07:16.142Z,0.00
2022-11-29T03:08:16.760Z,0.00
2022-11-29T03:09:16.743Z,0.00
2022-11-29T03:10:18.000Z,0.00
2022-11-29T03:11:16.979Z,0.00
2022-11-29T03:12:17.009Z,0.00
2022-11-29T03:13:16.709Z,0.00
2022-11-29T03:14:16.689Z,0.00
2022-11-29T03:15:16.680Z,0.00
2022-11-29T03:16:16.717Z,0.00
2022-11-29T03:17:16.853Z,0.00
2022-11-29T03:18:16.950Z,0.00
2022-11-29T03:19:15.969Z,0.00
2022-11-29T03:20:16.645Z,0.00
2022-11-29T03:21:15.991Z,0.00
2022-11-29T03:22:16.840Z,0.00
2022-11-29T03:23:16.861Z,0.00
2022-11-29T03:24:16.574Z,0.00
2022-11-29T03:25:16.586Z,0.00
2022-11-29T03:26:16.813Z,0.00
2022-11-29T03:27:16.792Z,0.00
2022-11-29T03:28:17.843Z,0.00
2022-11-29T03:29:16.542Z,0.00
2022-11-29T03:30:16.792Z,0.00
2022-11-29T03:31:16.560Z,0.00
2022-11-29T03:32:16.503Z,0.00
2022-11-29T03:33:16.764Z,0.00
2022-11-29T03:34:16.483Z,0.00
2022-11-29T03:35:16.704Z,0.00
2022-11-29T03:36:16.836Z,0.00
2022-11-29T03:37:16.454Z,0.00
2022-11-29T03:38:16.464Z,0.00
2022-11-29T03:39:16.664Z,0.00
2022-11-29T03:40:16.314Z,0.00
2022-11-29T03:41:16.404Z,0.00
2022-11-29T03:42:16.394Z,0.00
2022-11-29T03:43:16.385Z,0.00
2022-11-29T03:44:16.377Z,0.00
2022-11-29T03:45:16.608Z,0.00
2022-11-29T03:46:16.620Z,0.00
2022-11-29T03:47:16.595Z,0.00
2022-11-29T03:48:16.317Z,0.00
2022-11-29T03:49:16.576Z,0.00
2022-11-29T03:50:16.560Z,0.00
2022-11-29T03:51:16.557Z,0.00
2022-11-29T03:52:16.281Z,0.00
2022-11-29T03:53:16.561Z,0.00
2022-11-29T03:54:16.245Z,0.00
2022-11-29T03:55:16.260Z,0.00
2022-11-29T03:56:16.508Z,0.00
2022-11-29T03:57:16.492Z,0.00
2022-11-29T03:58:16.488Z,0.00
2022-11-29T03:59:16.510Z,0.00
2022-11-29T04:00:16.592Z,0.00
2022-11-29T04:01:16.513Z,0.00
2022-11-29T04:02:16.546Z,0.00
2022-11-29T04:03:16.430Z,0.00
2022-11-29T04:04:16.411Z,0.00
2022-11-29T04:05:16.150Z,0.00
2022-11-29T04:06:16.219Z,0.00
2022-11-29T04:07:16.175Z,0.00
2022-11-29T04:08:16.370Z,0.00
2022-11-29T04:09:16.360Z,0.00
2022-11-29T04:10:16.358Z,0.00
2022-11-29T04:11:16.080Z,0.00
2022-11-29T04:12:16.051Z,0.00
2022-11-29T04:13:16.342Z,0.00
2022-11-29T04:14:16.057Z,0.00
2022-11-29T04:15:16.049Z,0.00
2022-11-29T04:16:16.350Z,0.00
2022-11-29T04:17:16.019Z,0.00
2022-11-29T04:18:16.321Z,0.00
2022-11-29T04:19:16.243Z,0.00
2022-11-29T04:20:16.255Z,0.00
2022-11-29T04:21:16.073Z,0.00
2022-11-29T04:22:16.000Z,0.00
2022-11-29T04:23:15.957Z,0.00
2022-11-29T04:24:16.013Z,0.00
2022-11-29T04:25:16.203Z,0.00
2022-11-29T04:26:16.166Z,0.00
2022-11-29T04:27:15.955Z,0.00
2022-11-29T04:28:17.780Z,0.00
2022-11-29T04:29:15.894Z,0.00
2022-11-29T04:30:15.268Z,0.00
2022-11-29T04:31:16.157Z,0.00
2022-11-29T04:32:15.866Z,0.00
2022-11-29T04:33:15.186Z,0.00
2022-11-29T04:34:15.846Z,0.00
2022-11-29T04:35:16.575Z,0.00
2022-11-29T04:36:15.166Z,0.00
2022-11-29T04:37:16.062Z,0.00
2022-11-29T04:38:15.116Z,0.00
2022-11-29T04:39:15.787Z,0.00
2022-11-29T04:40:15.176Z,0.00
2022-11-29T04:41:15.770Z,0.00
2022-11-29T04:42:15.736Z,0.00
2022-11-29T04:43:15.752Z,0.00
2022-11-29T04:44:15.050Z,0.00
2022-11-29T04:45:16.474Z,0.00
2022-11-29T04:46:15.898Z,0.00
2022-11-29T04:47:15.046Z,0.00
2022-11-29T04:48:15.032Z,0.00
2022-11-29T04:49:15.928Z,0.00
2022-11-29T04:50:15.661Z,0.00
2022-11-29T04:53:27.170Z,0.00
2022-11-29T04:54:28.569Z,0.00
2022-11-29T04:55:31.068Z,0.00
2022-11-29T04:56:28.499Z,0.00
2022-11-29T04:57:28.657Z,0.00
2022-11-29T04:58:28.048Z,0.00
2022-11-29T04:59:28.810Z,0.00
2022-11-29T05:00:28.779Z,0.00
2022-11-29T05:01:28.545Z,0.00
2022-11-29T05:02:28.551Z,0.00
2022-11-29T05:03:28.459Z,0.00
2022-11-29T05:04:28.480Z,0.00
2022-11-29T05:05:27.052Z,0.00
2022-11-29T05:06:27.705Z,0.00
2022-11-29T05:07:27.774Z,0.00
2022-11-29T05:08:27.672Z,0.00
2022-11-29T05:09:27.661Z,0.00
2022-11-29T05:10:28.422Z,0.00
2022-11-29T05:11:28.047Z,0.00
2022-11-29T05:12:27.871Z,0.00
2022-11-29T05:13:27.905Z,0.00
2022-11-29T05:14:27.861Z,0.00
2022-11-29T05:15:27.866Z,0.00
2022-11-29T05:16:27.570Z,0.00
2022-11-29T05:17:27.942Z,0.00
2022-11-29T05:18:27.822Z,0.00
2022-11-29T05:19:27.824Z,0.00
2022-11-29T05:20:27.543Z,0.00
2022-11-29T05:21:27.537Z,0.00
2022-11-29T05:22:27.523Z,0.00
2022-11-29T05:23:27.870Z,0.00
2022-11-29T05:24:27.764Z,0.00
2022-11-29T05:25:26.817Z,0.00
2022-11-29T05:26:27.744Z,0.00
2022-11-29T05:27:26.784Z,0.00
2022-11-29T05:28:28.227Z,0.00
2022-11-29T05:29:27.723Z,0.00
2022-11-29T05:30:27.442Z,0.00
2022-11-29T05:31:27.462Z,0.00
2022-11-29T05:32:27.425Z,0.00
2022-11-29T05:33:28.153Z,0.00
2022-11-29T05:34:33.255Z,0.00
2022-11-29T05:35:28.737Z,0.00
2022-11-29T05:36:26.688Z,0.00
2022-11-29T05:37:26.695Z,0.00
2022-11-29T05:38:26.666Z,0.00
2022-11-29T05:39:26.678Z,0.00
2022-11-29T05:40:28.087Z,0.00
2022-11-29T05:41:27.397Z,0.00
2022-11-29T05:42:27.566Z,0.00
2022-11-29T05:43:27.307Z,0.00
2022-11-29T05:44:26.608Z,0.00
2022-11-29T05:45:26.608Z,0.00
2022-11-29T05:46:27.587Z,0.00
2022-11-29T05:47:31.422Z,0.00
2022-11-29T05:48:27.988Z,0.00
2022-11-29T05:49:27.248Z,0.00
2022-11-29T05:50:26.561Z,0.00
2022-11-29T05:51:27.210Z,0.00
2022-11-29T05:52:26.550Z,0.00
2022-11-29T05:53:27.169Z,0.00
2022-11-29T05:54:27.429Z,0.00
2022-11-29T05:55:26.509Z,0.00
2022-11-29T05:56:27.160Z,0.00
2022-11-29T05:57:26.481Z,0.00
2022-11-29T05:58:30.267Z,0.00
2022-11-29T05:59:27.511Z,0.00
2022-11-29T06:00:27.123Z,0.00
2022-11-29T06:01:27.360Z,0.00
2022-11-29T06:02:27.222Z,0.00
2022-11-29T06:03:26.442Z,0.00
2022-11-29T06:04:26.402Z,0.00
2022-11-29T06:05:27.075Z,0.00
2022-11-29T06:06:27.321Z,0.00
2022-11-29T06:07:27.844Z,0.00
2022-11-29T06:08:27.043Z,0.00
2022-11-29T06:09:26.362Z,0.00
2022-11-29T06:10:27.014Z,0.00
2022-11-29T06:11:27.083Z,0.00
2022-11-29T06:12:26.992Z,0.00
2022-11-29T06:13:26.983Z,0.00
2022-11-29T06:14:26.292Z,0.00
2022-11-29T06:15:26.983Z,0.00
2022-11-29T06:16:26.975Z,0.00
2022-11-29T06:17:27.812Z,0.00
2022-11-29T06:18:26.936Z,0.00
2022-11-29T06:19:27.225Z,0.00
2022-11-29T06:20:26.915Z,0.00
2022-11-29T06:21:26.907Z,0.00
2022-11-29T06:22:26.887Z,0.00
2022-11-29T06:23:26.956Z,0.00
2022-11-29T06:24:26.875Z,0.00
2022-11-29T06:25:26.856Z,0.00
2022-11-29T06:26:26.186Z,0.00
2022-11-29T06:27:26.838Z,0.00
2022-11-29T06:28:26.829Z,0.00
2022-11-29T06:29:26.883Z,0.00
2022-11-29T06:30:26.808Z,0.00
2022-11-29T06:31:27.138Z,0.00
2022-11-29T06:32:26.788Z,0.00
2022-11-29T06:33:27.009Z,0.00
2022-11-29T06:34:30.649Z,0.00
2022-11-29T06:35:27.128Z,0.00
2022-11-29T06:36:26.057Z,0.00
2022-11-29T06:37:27.066Z,0.00
2022-11-29T06:38:26.724Z,0.00
2022-11-29T06:39:26.980Z,0.00
2022-11-29T06:40:26.960Z,0.00
2022-11-29T06:41:26.678Z,0.00
2022-11-29T06:42:26.893Z,0.00
2022-11-29T06:43:26.941Z,0.00
2022-11-29T06:44:26.907Z,0.00
2022-11-29T06:45:26.890Z,0.00
2022-11-29T06:46:26.916Z,0.00
2022-11-29T06:47:26.910Z,0.00
2022-11-29T06:48:26.613Z,0.00
2022-11-29T06:49:26.901Z,0.00
2022-11-29T06:50:26.841Z,0.00
2022-11-29T06:51:26.582Z,0.00
2022-11-29T06:52:26.831Z,0.00
2022-11-29T06:53:26.861Z,0.00
2022-11-29T06:54:26.801Z,0.00
2022-11-29T06:55:26.563Z,0.00
2022-11-29T06:56:26.534Z,0.00
2022-11-29T06:57:26.532Z,0.00
2022-11-29T06:58:29.276Z,0.00
2022-11-29T06:59:27.492Z,0.00
2022-11-29T07:00:26.763Z,0.00
2022-11-29T07:01:26.530Z,0.00
2022-11-29T07:02:26.540Z,0.00
2022-11-29T07:03:26.744Z,0.00
2022-11-29T07:04:26.773Z,0.00
2022-11-29T07:05:26.495Z,0.00
2022-11-29T07:06:26.703Z,0.00
2022-11-29T07:07:26.712Z,0.00
2022-11-29T07:08:26.418Z,0.00
2022-11-29T07:09:26.394Z,0.00
2022-11-29T07:10:26.639Z,0.00
2022-11-29T07:11:26.467Z,0.00
2022-11-29T07:12:26.381Z,0.00
2022-11-29T07:13:26.350Z,0.00
2022-11-29T07:14:26.344Z,0.00
2022-11-29T07:15:26.586Z,0.00
2022-11-29T07:16:26.645Z,0.00
2022-11-29T07:17:26.278Z,0.00
2022-11-29T07:18:26.577Z,0.00
2022-11-29T07:19:26.588Z,0.00
2022-11-29T07:20:26.607Z,0.00
2022-11-29T07:21:26.268Z,0.00
2022-11-29T07:22:26.247Z,0.00
2022-11-29T07:23:27.540Z,0.00
2022-11-29T07:24:26.237Z,0.00
2022-11-29T07:25:26.459Z,0.00
2022-11-29T07:26:26.468Z,0.00
2022-11-29T07:27:26.192Z,0.00
2022-11-29T07:28:26.463Z,0.00
2022-11-29T07:29:26.462Z,0.00
2022-11-29T07:30:26.162Z,5.62
2022-11-29T07:31:26.207Z,5.62
2022-11-29T07:32:26.399Z,5.62
2022-11-29T07:33:26.383Z,5.62
2022-11-29T07:34:26.380Z,5.62
2022-11-29T07:35:26.373Z,5.62
2022-11-29T07:36:26.102Z,5.62
2022-11-29T07:37:26.350Z,5.62
2022-11-29T07:38:26.358Z,5.62
2022-11-29T07:39:25.373Z,5.62
2022-11-29T07:40:26.374Z,5.62
2022-11-29T07:41:26.342Z,5.62
2022-11-29T07:42:26.315Z,5.62
2022-11-29T07:43:26.021Z,5.62
2022-11-29T07:44:26.275Z,5.62
2022-11-29T07:45:26.012Z,5.62
2022-11-29T07:46:25.347Z,5.62
2022-11-29T07:47:28.216Z,5.62
2022-11-29T07:48:27.723Z,5.62
2022-11-29T07:49:25.276Z,5.62
2022-11-29T07:50:26.012Z,5.62
2022-11-29T07:51:25.953Z,5.62
2022-11-29T07:52:25.245Z,5.62
2022-11-29T07:53:25.266Z,5.62
2022-11-29T07:54:25.896Z,5.62
2022-11-29T07:55:25.894Z,5.62
2022-11-29T07:56:25.204Z,5.62
2022-11-29T07:57:25.187Z,5.62
2022-11-29T07:58:25.263Z,5.62
2022-11-29T07:59:25.193Z,11.25
2022-11-29T08:00:25.902Z,11.25
2022-11-29T08:01:25.897Z,11.25
2022-11-29T08:02:25.870Z,11.25
2022-11-29T08:03:25.127Z,11.25
2022-11-29T08:04:25.116Z,11.25
2022-11-29T08:05:25.864Z,11.25
2022-11-29T08:06:25.941Z,11.25
2022-11-29T08:07:25.136Z,11.25
2022-11-29T08:08:25.749Z,11.25
2022-11-29T08:09:26.007Z,16.88
2022-11-29T08:10:25.098Z,16.88
2022-11-29T08:11:25.158Z,16.88
2022-11-29T08:12:25.708Z,16.88
2022-11-29T08:13:25.691Z,16.88
2022-11-29T08:14:25.843Z,16.88
2022-11-29T08:15:25.671Z,16.88
2022-11-29T08:16:25.701Z,16.88
2022-11-29T08:17:26.009Z,16.88
2022-11-29T08:18:25.650Z,16.88
2022-11-29T08:19:25.629Z,16.88
2022-11-29T08:20:25.860Z,22.50
2022-11-29T08:21:25.610Z,22.50
2022-11-29T08:22:25.601Z,22.50
2022-11-29T08:23:25.650Z,22.50
2022-11-29T08:24:25.581Z,22.50
2022-11-29T08:25:25.562Z,22.50
2022-11-29T08:26:29.832Z,22.50
2022-11-29T08:27:27.284Z,22.50
2022-11-29T08:28:25.543Z,22.50
2022-11-29T08:29:25.696Z,22.50
2022-11-29T08:30:25.510Z,22.50
2022-11-29T08:31:25.761Z,22.50
2022-11-29T08:32:27.659Z,22.50
2022-11-29T08:33:24.823Z,22.50
2022-11-29T08:34:25.463Z,22.50
2022-11-29T08:35:24.787Z,16.88
2022-11-29T08:36:24.781Z,16.88
2022-11-29T08:37:25.591Z,16.88
2022-11-29T08:38:25.425Z,16.88
2022-11-29T08:39:24.734Z,16.88
2022-11-29T08:40:26.698Z,16.88
2022-11-29T08:41:25.386Z,16.88
2022-11-29T08:42:25.645Z,16.88
2022-11-29T08:43:25.364Z,22.50
2022-11-29T08:44:25.355Z,22.50
2022-11-29T08:45:24.701Z,22.50
2022-11-29T08:46:25.753Z,22.50
2022-11-29T08:47:25.565Z,22.50
2022-11-29T08:48:25.585Z,28.12
2022-11-29T08:49:24.636Z,28.12
2022-11-29T08:50:25.546Z,33.75
2022-11-29T08:51:25.391Z,39.38
2022-11-29T08:52:25.587Z,39.38
2022-11-29T08:53:26.499Z,33.75
2022-11-29T08:54:25.997Z,33.75
2022-11-29T08:55:25.236Z,33.75
2022-11-29T08:57:10.155Z,33.75
2022-11-29T08:57:42.066Z,33.75
2022-11-29T08:58:26.439Z,33.75
2022-11-29T08:59:25.428Z,33.75
2022-11-29T09:00:25.178Z,39.38
2022-11-29T09:01:25.452Z,39.38
2022-11-29T09:02:25.254Z,33.75
2022-11-29T09:03:24.529Z,39.38
2022-11-29T09:04:25.192Z,45.00
2022-11-29T09:05:25.381Z,45.00
2022-11-29T09:06:24.438Z,39.38
2022-11-29T09:07:24.500Z,39.38
2022-11-29T09:08:25.320Z,39.38
2022-11-29T09:09:25.090Z,45.00
2022-11-29T09:10:24.400Z,45.00
2022-11-29T09:11:25.310Z,39.38
2022-11-29T09:12:24.382Z,39.38
2022-11-29T09:13:25.058Z,45.00
2022-11-29T09:14:24.388Z,45.00
2022-11-29T09:15:24.355Z,50.62
2022-11-29T09:16:25.077Z,50.62
2022-11-29T09:17:24.313Z,56.25
2022-11-29T09:18:24.991Z,56.25
2022-11-29T09:19:24.302Z,56.25
2022-11-29T09:20:24.339Z,56.25
2022-11-29T09:21:25.695Z,56.25
2022-11-29T09:22:24.272Z,56.25
2022-11-29T09:23:24.933Z,61.88
2022-11-29T09:24:25.193Z,56.25
2022-11-29T09:25:24.263Z,56.25
2022-11-29T09:26:24.345Z,56.25
2022-11-29T09:27:24.914Z,50.62
2022-11-29T09:28:24.216Z,50.62
2022-11-29T09:29:24.183Z,56.25
2022-11-29T09:30:24.195Z,56.25
2022-11-29T09:31:25.158Z,61.88
2022-11-29T09:32:24.834Z,61.88
2022-11-29T09:33:24.825Z,61.88
2022-11-29T09:34:24.816Z,56.25
2022-11-29T09:35:24.804Z,50.62
2022-11-29T09:36:28.430Z,45.00
2022-11-29T09:37:24.777Z,45.00
2022-11-29T09:38:27.347Z,39.38
2022-11-29T09:39:24.761Z,39.38
2022-11-29T09:40:24.086Z,33.75
2022-11-29T09:41:24.069Z,33.75
2022-11-29T09:42:24.052Z,33.75
2022-11-29T09:43:24.722Z,33.75
2022-11-29T09:44:24.028Z,33.75
2022-11-29T09:45:24.689Z,33.75
2022-11-29T09:46:24.686Z,33.75
2022-11-29T09:47:24.676Z,33.75
2022-11-29T09:48:24.669Z,39.38
2022-11-29T09:49:23.988Z,33.75
2022-11-29T09:50:24.639Z,33.75
2022-11-29T09:51:25.025Z,33.75
2022-11-29T09:52:24.619Z,33.75
2022-11-29T09:53:23.978Z,33.75
2022-11-29T09:54:23.951Z,39.38
2022-11-29T09:55:23.940Z,45.00
2022-11-29T09:56:23.922Z,45.00
2022-11-29T09:57:24.551Z,50.62
2022-11-29T09:58:24.556Z,50.62
2022-11-29T09:59:23.913Z,50.62
2022-11-29T10:00:24.530Z,56.25
2022-11-29T10:01:24.614Z,56.25
2022-11-29T10:02:24.533Z,50.62
2022-11-29T10:03:24.492Z,50.62
2022-11-29T10:04:23.822Z,50.62
2022-11-29T10:05:24.472Z,45.00
2022-11-29T10:06:24.462Z,45.00
2022-11-29T10:07:24.308Z,50.62
2022-11-29T10:08:24.444Z,45.00
2022-11-29T10:09:24.429Z,45.00
2022-11-29T10:10:24.414Z,45.00
2022-11-29T10:11:23.734Z,45.00
2022-11-29T10:12:23.746Z,45.00
2022-11-29T10:13:23.772Z,45.00
2022-11-29T10:14:24.379Z,45.00
2022-11-29T10:15:24.364Z,45.00
2022-11-29T10:16:25.155Z,45.00
2022-11-29T10:17:23.669Z,39.38
2022-11-29T10:18:23.700Z,33.75
2022-11-29T10:19:23.685Z,33.75
2022-11-29T10:20:24.307Z,33.75
2022-11-29T10:21:23.636Z,33.75
2022-11-29T10:22:24.299Z,33.75
2022-11-29T10:23:24.287Z,33.75
2022-11-29T10:24:23.615Z,33.75
2022-11-29T10:25:23.658Z,33.75
2022-11-29T10:26:24.248Z,33.75
2022-11-29T10:27:24.547Z,33.75
2022-11-29T10:28:23.567Z,33.75
2022-11-29T10:29:23.558Z,33.75
2022-11-29T10:30:24.566Z,33.75
2022-11-29T10:31:24.214Z,39.38
2022-11-29T10:32:23.508Z,39.38
2022-11-29T10:33:24.178Z,39.38
2022-11-29T10:34:24.157Z,39.38
2022-11-29T10:35:24.139Z,39.38
2022-11-29T10:36:24.137Z,39.38
2022-11-29T10:37:24.204Z,39.38
2022-11-29T10:38:30.804Z,39.38
2022-11-29T10:39:25.864Z,39.38
2022-11-29T10:40:24.113Z,39.38
2022-11-29T10:41:23.420Z,39.38
2022-11-29T10:42:23.418Z,39.38
2022-11-29T10:43:24.134Z,45.00
2022-11-29T10:44:23.381Z,50.62
2022-11-29T10:45:24.309Z,50.62
2022-11-29T10:46:24.068Z,56.25
2022-11-29T10:47:24.010Z,56.25
2022-11-29T10:48:23.367Z,56.25
2022-11-29T10:49:24.001Z,56.25
2022-11-29T10:50:23.344Z,56.25
2022-11-29T10:51:23.976Z,56.25
2022-11-29T10:52:23.964Z,56.25
2022-11-29T10:53:23.952Z,61.88
2022-11-29T10:54:23.288Z,61.88
2022-11-29T10:55:24.012Z,61.88
2022-11-29T10:56:23.252Z,61.88
2022-11-29T10:57:23.919Z,56.25
2022-11-29T10:58:27.969Z,56.25
2022-11-29T10:59:23.883Z,61.88
2022-11-29T11:00:23.255Z,61.88
2022-11-29T11:01:24.066Z,61.88
2022-11-29T11:02:23.194Z,61.88
2022-11-29T11:03:23.193Z,61.88
2022-11-29T11:04:23.175Z,61.88
2022-11-29T11:05:23.876Z,61.88
2022-11-29T11:06:23.817Z,61.88
2022-11-29T11:07:23.924Z,61.88
2022-11-29T11:08:23.994Z,61.88
2022-11-29T11:09:23.794Z,61.88
2022-11-29T11:10:23.148Z,67.50
2022-11-29T11:11:23.756Z,67.50
2022-11-29T11:12:23.074Z,67.50
2022-11-29T11:13:23.180Z,67.50
2022-11-29T11:14:23.076Z,67.50
2022-11-29T11:15:23.715Z,61.88
2022-11-29T11:16:23.097Z,61.88
2022-11-29T11:17:24.457Z,61.88
2022-11-29T11:18:23.010Z,61.88
2022-11-29T11:19:23.108Z,61.88
2022-11-29T11:20:23.030Z,61.88
2022-11-29T11:21:23.658Z,61.88
2022-11-29T11:22:22.997Z,61.88
2022-11-29T11:23:23.618Z,61.88
2022-11-29T11:24:22.941Z,67.50
2022-11-29T11:25:22.994Z,67.50
2022-11-29T11:26:23.595Z,61.88
2022-11-29T11:27:23.589Z,61.88
2022-11-29T11:28:23.578Z,67.50
2022-11-29T11:29:24.311Z,73.12
2022-11-29T11:30:23.857Z,67.50
2022-11-29T11:31:23.586Z,73.12
2022-11-29T11:32:23.531Z,73.12
2022-11-29T11:33:23.521Z,78.75
2022-11-29T11:34:23.517Z,78.75
2022-11-29T11:35:22.844Z,73.12
2022-11-29T11:36:23.483Z,73.12
2022-11-29T11:37:23.785Z,67.50
2022-11-29T11:38:23.470Z,73.12
2022-11-29T11:39:22.787Z,73.12
2022-11-29T11:40:22.815Z,67.50
2022-11-29T11:41:23.432Z,67.50
2022-11-29T11:42:22.761Z,67.50
2022-11-29T11:43:22.781Z,67.50
2022-11-29T11:44:49.028Z,61.88
2022-11-29T11:45:24.667Z,56.25
2022-11-29T11:46:23.455Z,56.25
2022-11-29T11:47:22.728Z,61.88
2022-11-29T11:48:23.361Z,61.88
2022-11-29T11:49:23.323Z,56.25
2022-11-29T11:50:23.341Z,56.25
2022-11-29T11:51:23.326Z,56.25
2022-11-29T11:52:22.634Z,61.88
2022-11-29T11:53:22.635Z,56.25
2022-11-29T11:54:22.615Z,61.88
2022-11-29T11:55:22.637Z,61.88
2022-11-29T11:56:23.265Z,67.50
2022-11-29T11:57:22.586Z,73.12
2022-11-29T11:58:22.566Z,73.12
2022-11-29T11:59:22.577Z,73.12
2022-11-29T12:00:47.538Z,73.12
2022-11-29T12:01:24.186Z,73.12
2022-11-29T12:02:22.624Z,73.12
2022-11-29T12:03:22.546Z,78.75
2022-11-29T12:04:23.180Z,78.75
2022-11-29T12:05:22.505Z,73.12
2022-11-29T12:06:23.169Z,73.12
2022-11-29T12:07:38.746Z,67.50
2022-11-29T12:08:23.536Z,73.12
2022-11-29T12:09:23.128Z,73.12
2022-11-29T12:10:22.451Z,67.50
2022-11-29T12:11:23.109Z,73.12
2022-11-29T12:12:23.090Z,73.12
2022-11-29T12:13:22.459Z,73.12
2022-11-29T12:14:23.356Z,78.75
2022-11-29T12:15:22.387Z,73.12
2022-11-29T12:16:23.059Z,78.75
2022-11-29T12:17:22.363Z,73.12
2022-11-29T12:18:23.030Z,78.75
2022-11-29T12:19:22.391Z,78.75
2022-11-29T12:20:23.017Z,78.75
2022-11-29T12:21:22.321Z,78.75
2022-11-29T12:22:22.321Z,84.38
2022-11-29T12:23:22.973Z,90.00
2022-11-29T12:24:22.969Z,84.38
2022-11-29T12:25:22.941Z,78.75
2022-11-29T12:26:48.881Z,78.75
2022-11-29T12:27:24.702Z,78.75
2022-11-29T12:28:23.182Z,78.75
2022-11-29T12:29:22.235Z,73.12
2022-11-29T12:30:22.902Z,84.38
2022-11-29T12:31:22.292Z,90.00
2022-11-29T12:32:22.892Z,90.00
2022-11-29T12:33:22.206Z,90.00
2022-11-29T12:34:23.004Z,95.62
2022-11-29T12:35:22.845Z,90.00
2022-11-29T12:36:23.079Z,78.75
2022-11-29T12:37:22.903Z,78.75
2022-11-29T12:38:22.135Z,78.75
2022-11-29T12:39:22.804Z,73.12
2022-11-29T12:40:23.524Z,73.12
2022-11-29T12:41:23.055Z,73.12
2022-11-29T12:42:23.037Z,73.12
2022-11-29T12:43:22.834Z,73.12
2022-11-29T12:44:23.037Z,78.75
2022-11-29T12:45:22.736Z,73.12
2022-11-29T12:46:22.787Z,67.50
2022-11-29T12:47:38.349Z,61.88
2022-11-29T12:48:23.687Z,61.88
2022-11-29T12:49:23.458Z,56.25
2022-11-29T12:50:22.685Z,56.25
2022-11-29T12:51:22.675Z,61.88
2022-11-29T12:52:22.669Z,67.50
2022-11-29T12:53:27.277Z,67.50
2022-11-29T12:54:23.388Z,61.88
2022-11-29T12:55:22.631Z,56.25
2022-11-29T12:56:22.621Z,56.25
2022-11-29T12:57:22.609Z,56.25
2022-11-29T12:58:22.603Z,56.25
2022-11-29T12:59:22.859Z,56.25
2022-11-29T13:00:22.561Z,56.25
2022-11-29T13:01:22.602Z,50.62
2022-11-29T13:02:22.895Z,45.00
2022-11-29T13:03:22.551Z,45.00
2022-11-29T13:04:22.799Z,50.62
2022-11-29T13:05:22.531Z,50.62
2022-11-29T13:06:22.885Z,56.25
2022-11-29T13:07:22.820Z,56.25
2022-11-29T13:08:22.499Z,56.25
2022-11-29T13:09:22.492Z,56.25
2022-11-29T13:10:22.473Z,56.25