createdAt,value
2017-12-21T00:02:24.051Z,3.23
2017-12-21T00:04:52.420Z,3.73
2017-12-21T00:07:20.802Z,2.63
2017-12-21T00:09:49.169Z,3.20
2017-12-21T00:12:17.198Z,3.40
2017-12-21T00:14:45.577Z,3.47
2017-12-21T00:17:13.942Z,3.50
2017-12-21T00:19:42.321Z,3.40
2017-12-21T00:22:10.051Z,3.53
2017-12-21T00:24:38.595Z,2.10
2017-12-21T00:27:06.961Z,2.43
2017-12-21T00:29:36.210Z,2.90
2017-12-21T00:32:04.580Z,3.10
2017-12-21T00:34:32.954Z,3.13
2017-12-21T00:37:01.331Z,2.40
2017-12-21T00:39:29.692Z,2.33
2017-12-21T00:41:58.852Z,1.70
2017-12-21T00:44:27.271Z,2.17
2017-12-21T00:46:56.452Z,2.00
2017-12-21T00:49:25.614Z,2.10
2017-12-21T00:51:54.271Z,2.90
2017-12-21T00:54:22.650Z,1.70
2017-12-21T00:56:51.012Z,2.10
2017-12-21T00:59:20.160Z,2.23
2017-12-21T01:01:50.963Z,2.60
2017-12-21T01:04:19.340Z,2.43
2017-12-21T01:06:47.377Z,2.83
2017-12-21T01:09:16.505Z,3.40
2017-12-21T01:11:44.876Z,2.57
2017-12-21T01:14:13.250Z,3.23
2017-12-21T01:16:41.631Z,4.57
2017-12-21T01:19:09.993Z,2.90
2017-12-21T01:21:39.173Z,3.00
2017-12-21T01:24:08.300Z,2.70
2017-12-21T01:26:36.673Z,3.97
2017-12-21T01:29:05.053Z,3.70
2017-12-21T01:31:33.412Z,3.03
2017-12-21T01:34:02.555Z,3.83
2017-12-21T01:36:30.913Z,3.63
2017-12-21T01:38:59.294Z,4.30
2017-12-21T01:41:26.980Z,4.87
2017-12-21T01:43:55.344Z,4.60
2017-12-21T01:46:23.716Z,4.33
2017-12-21T01:48:52.093Z,4.23
2017-12-21T01:51:20.471Z,4.50
2017-12-21T01:53:48.833Z,5.60
2017-12-21T01:56:16.882Z,6.17
2017-12-21T01:58:46.020Z,5.93
2017-12-21T02:01:14.054Z,6.47
2017-12-21T02:03:43.195Z,6.43
2017-12-21T02:06:10.916Z,7.00
2017-12-21T02:08:40.048Z,6.10
2017-12-21T02:11:08.419Z,6.40
2017-12-21T02:13:36.968Z,6.37
2017-12-21T02:16:06.201Z,7.07
2017-12-21T02:18:34.580Z,7.23
2017-12-21T02:21:02.300Z,7.00
2017-12-21T02:23:30.769Z,8.47
2017-12-21T02:26:00.000Z,7.50
2017-12-21T02:28:27.704Z,6.80
2017-12-21T02:30:55.774Z,7.23
2017-12-21T02:33:23.501Z,8.30
2017-12-21T02:35:51.544Z,7.30
2017-12-21T02:38:20.353Z,6.90
2017-12-21T02:40:48.405Z,6.33
2017-12-21T02:43:16.888Z,6.63
2017-12-21T02:45:45.694Z,7.20
2017-12-21T02:48:13.390Z,8.10
2017-12-21T02:50:41.099Z,6.90
2017-12-21T02:53:09.569Z,7.07
2017-12-21T02:55:37.273Z,7.10
2017-12-21T02:58:04.968Z,7.87
2017-12-21T03:00:33.117Z,6.97
2017-12-21T03:03:01.508Z,5.57
2017-12-21T03:05:29.537Z,7.40
2017-12-21T03:07:58.020Z,6.60
2017-12-21T03:10:26.056Z,5.67
2017-12-21T03:12:53.762Z,6.23
2017-12-21T03:15:21.537Z,6.47
2017-12-21T03:17:49.909Z,6.10
2017-12-21T03:20:17.953Z,5.50
2017-12-21T03:22:47.184Z,4.40
2017-12-21T03:25:15.545Z,4.63
2017-12-21T03:27:43.940Z,4.83
2017-12-21T03:30:12.306Z,4.97
2017-12-21T03:32:40.679Z,4.90
2017-12-21T03:35:09.041Z,4.80
2017-12-21T03:37:38.172Z,4.57
2017-12-21T03:40:06.553Z,4.00
2017-12-21T03:42:34.914Z,2.83
2017-12-21T03:45:03.307Z,3.30
2017-12-21T03:47:31.686Z,3.93
2017-12-21T03:50:00.989Z,3.23
2017-12-21T03:52:29.367Z,3.77
2017-12-21T03:54:57.722Z,3.97
2017-12-21T03:57:25.483Z,4.37
2017-12-21T03:59:53.849Z,5.93
2017-12-21T04:02:23.082Z,5.53
2017-12-21T04:04:51.457Z,5.60
2017-12-21T04:07:19.815Z,6.43
2017-12-21T04:09:48.208Z,5.60
2017-12-21T04:12:16.568Z,6.03
2017-12-21T04:14:44.942Z,5.53
2017-12-21T04:17:13.322Z,6.17
2017-12-21T04:19:41.704Z,6.70
2017-12-21T04:22:10.100Z,5.90
2017-12-21T04:24:38.129Z,7.37
2017-12-21T04:27:06.532Z,8.50
2017-12-21T04:29:34.600Z,10.33
2017-12-21T04:32:02.977Z,7.90
2017-12-21T04:34:31.366Z,8.77
2017-12-21T04:36:59.733Z,8.13
2017-12-21T04:39:28.869Z,7.30
2017-12-21T04:41:57.331Z,9.37
2017-12-21T04:44:25.689Z,7.80
2017-12-21T04:46:54.193Z,8.30
2017-12-21T04:49:22.230Z,8.70
2017-12-21T04:51:51.356Z,8.17
2017-12-21T04:54:19.745Z,9.27
2017-12-21T04:56:48.112Z,7.87
2017-12-21T04:59:16.514Z,9.20
2017-12-21T05:01:44.877Z,8.47
2017-12-21T05:04:13.245Z,8.43
2017-12-21T05:06:41.624Z,8.50
2017-12-21T05:09:09.661Z,11.87
2017-12-21T05:11:38.805Z,9.10
2017-12-21T05:14:06.504Z,9.60
2017-12-21T05:16:34.877Z,10.17
2017-12-21T05:19:03.689Z,8.50
2017-12-21T05:21:32.820Z,8.60
2017-12-21T05:24:01.202Z,8.67
2017-12-21T05:26:29.560Z,7.07
2017-12-21T05:28:57.932Z,7.10
2017-12-21T05:31:26.312Z,6.20
2017-12-21T05:33:54.692Z,5.43
2017-12-21T05:36:23.092Z,4.87
2017-12-21T05:38:51.526Z,4.20
2017-12-21T05:41:20.648Z,5.13
2017-12-21T05:43:49.021Z,6.17
2017-12-21T05:46:17.377Z,5.47
2017-12-21T05:48:46.701Z,6.70
2017-12-21T05:51:15.156Z,5.20
2017-12-21T05:53:44.278Z,4.30
2017-12-21T05:56:12.676Z,5.50
2017-12-21T05:58:41.151Z,6.00
2017-12-21T06:01:08.868Z,6.03
2017-12-21T06:03:37.677Z,5.20
2017-12-21T06:06:06.800Z,6.00
2017-12-21T06:08:36.096Z,5.53
2017-12-21T06:11:04.457Z,6.07
2017-12-21T06:13:32.807Z,5.43
2017-12-21T06:16:01.952Z,6.63
2017-12-21T06:18:30.316Z,6.73
2017-12-21T06:20:58.736Z,6.10
2017-12-21T06:23:27.103Z,6.00
2017-12-21T06:25:55.468Z,5.17
2017-12-21T06:28:23.852Z,7.40
2017-12-21T06:30:52.204Z,5.77
2017-12-21T06:33:20.598Z,5.97
2017-12-21T06:35:48.992Z,6.13
2017-12-21T06:38:17.359Z,6.20
2017-12-21T06:40:45.731Z,5.70
2017-12-21T06:43:14.097Z,5.70
2017-12-21T06:45:42.508Z,6.10
2017-12-21T06:48:10.872Z,5.73
2017-12-21T06:50:40.261Z,4.60
2017-12-21T06:53:08.637Z,4.70
2017-12-21T06:55:37.134Z,5.60
2017-12-21T06:58:05.835Z,4.33
2017-12-21T07:00:34.197Z,5.17
2017-12-21T07:03:02.557Z,5.03
2017-12-21T07:05:30.939Z,4.53
2017-12-21T07:07:59.305Z,4.00
2017-12-21T07:10:27.511Z,4.30
2017-12-21T07:12:55.882Z,5.23
2017-12-21T07:15:24.260Z,4.00
2017-12-21T07:17:52.627Z,4.20
2017-12-21T07:20:20.989Z,4.70
2017-12-21T07:22:49.360Z,3.67
2017-12-21T07:25:18.504Z,4.10
2017-12-21T07:27:46.882Z,4.70
2017-12-21T07:30:15.253Z,3.60
2017-12-21T07:32:43.609Z,5.03
2017-12-21T07:35:12.170Z,3.70
2017-12-21T07:37:41.609Z,4.17
2017-12-21T07:40:09.980Z,3.90
2017-12-21T07:42:38.356Z,3.97
2017-12-21T07:45:06.715Z,4.10
2017-12-21T07:47:35.104Z,3.53
2017-12-21T07:50:03.464Z,3.50
2017-12-21T07:52:32.647Z,4.33
2017-12-21T07:55:01.810Z,3.97
2017-12-21T07:57:30.164Z,3.50
2017-12-21T07:59:58.572Z,3.83
2017-12-21T08:02:26.933Z,4.43
2017-12-21T08:04:55.308Z,3.93
2017-12-21T08:07:23.863Z,4.30
2017-12-21T08:09:52.238Z,3.17
2017-12-21T08:12:20.732Z,3.67
2017-12-21T08:14:49.105Z,3.53
2017-12-21T08:17:17.671Z,2.90
2017-12-21T08:19:46.810Z,2.70
2017-12-21T08:22:15.185Z,3.50
2017-12-21T08:24:43.597Z,3.07
2017-12-21T08:27:12.719Z,3.00
2017-12-21T08:29:41.852Z,2.90
2017-12-21T08:32:10.233Z,3.00
2017-12-21T08:34:38.594Z,3.00
2017-12-21T08:37:06.986Z,2.70
2017-12-21T08:39:35.356Z,2.37
2017-12-21T08:42:03.737Z,2.73
2017-12-21T08:44:32.117Z,2.83
2017-12-21T08:47:00.499Z,1.80
2017-12-21T08:49:28.935Z,2.47
2017-12-21T08:51:58.071Z,2.53
2017-12-21T08:54:26.448Z,2.40
2017-12-21T08:56:54.830Z,2.10
2017-12-21T08:59:23.210Z,2.33
2017-12-21T09:01:51.588Z,2.20
2017-12-21T09:04:19.961Z,2.77
2017-12-21T09:06:48.341Z,2.27
2017-12-21T09:09:16.718Z,1.83
2017-12-21T09:11:45.092Z,2.57
2017-12-21T09:14:13.476Z,2.37
2017-12-21T09:16:41.841Z,2.60
2017-12-21T09:19:10.200Z,2.57
2017-12-21T09:21:38.580Z,3.33
2017-12-21T09:24:06.954Z,2.80
2017-12-21T09:26:35.453Z,3.50
2017-12-21T09:29:03.826Z,4.10
2017-12-21T09:31:32.265Z,3.07
2017-12-21T09:34:02.141Z,3.60
2017-12-21T09:36:30.507Z,3.80
2017-12-21T09:38:58.888Z,4.17
2017-12-21T09:41:27.247Z,3.87
2017-12-21T09:43:55.597Z,4.20
2017-12-21T09:46:24.753Z,4.77
2017-12-21T09:48:53.212Z,4.20
2017-12-21T09:51:21.617Z,2.33
2017-12-21T09:53:49.984Z,3.03
2017-12-21T09:56:18.345Z,3.03
2017-12-21T09:58:46.713Z,4.07
2017-12-21T10:01:15.096Z,3.10
2017-12-21T10:03:43.481Z,3.83
2017-12-21T10:06:11.840Z,3.83
2017-12-21T10:08:40.208Z,3.47
2017-12-21T10:11:09.464Z,3.37
2017-12-21T10:13:37.836Z,3.17
2017-12-21T10:16:06.236Z,3.50
2017-12-21T10:18:34.614Z,3.53
2017-12-21T10:21:02.984Z,3.63
2017-12-21T10:23:31.365Z,3.17
2017-12-21T10:25:59.737Z,3.53
2017-12-21T10:28:28.128Z,3.70
2017-12-21T10:30:56.941Z,2.83
2017-12-21T10:33:26.168Z,3.40
2017-12-21T10:35:54.557Z,3.40
2017-12-21T10:38:22.922Z,3.80
2017-12-21T10:40:51.302Z,4.40
2017-12-21T10:43:19.680Z,4.07
2017-12-21T10:45:48.041Z,3.43
2017-12-21T10:48:16.409Z,3.80
2017-12-21T10:50:45.539Z,3.37
2017-12-21T10:53:13.917Z,4.47
2017-12-21T10:55:42.272Z,3.57
2017-12-21T10:58:10.629Z,3.60
2017-12-21T11:00:39.770Z,3.50
2017-12-21T11:03:08.242Z,3.20
2017-12-21T11:05:36.640Z,3.60
2017-12-21T11:08:05.817Z,3.47
2017-12-21T11:10:33.838Z,3.10
2017-12-21T11:13:02.980Z,3.30
2017-12-21T11:15:31.017Z,2.60
2017-12-21T11:18:00.336Z,3.10
2017-12-21T11:20:28.699Z,2.17
2017-12-21T11:22:57.820Z,2.47
2017-12-21T11:25:26.203Z,1.93
2017-12-21T11:27:54.233Z,2.10
2017-12-21T11:30:23.540Z,2.10
2017-12-21T11:32:52.656Z,2.10
2017-12-21T11:35:21.030Z,2.70
2017-12-21T11:37:49.432Z,2.17
2017-12-21T11:40:17.791Z,1.90
2017-12-21T11:42:46.148Z,2.30
2017-12-21T11:45:15.297Z,2.77
2017-12-21T11:47:44.107Z,2.63
2017-12-21T11:50:12.513Z,3.20
2017-12-21T11:52:41.638Z,2.90
2017-12-21T11:55:10.120Z,2.70
2017-12-21T11:57:38.504Z,2.47
2017-12-21T12:00:06.534Z,3.10
2017-12-21T12:02:35.677Z,2.67
2017-12-21T12:05:04.037Z,3.03
2017-12-21T12:07:32.396Z,2.70
2017-12-21T12:10:01.528Z,2.90
2017-12-21T12:12:29.881Z,2.90
2017-12-21T12:14:58.457Z,2.80
2017-12-21T12:17:27.587Z,2.80
2017-12-21T12:19:55.947Z,2.53
2017-12-21T12:22:24.321Z,2.63
2017-12-21T12:24:52.679Z,2.90
2017-12-21T12:27:21.973Z,3.00
2017-12-21T12:29:51.124Z,3.17
2017-12-21T12:32:19.497Z,2.53
2017-12-21T12:34:47.874Z,2.73
2017-12-21T12:37:16.229Z,2.73
2017-12-21T12:39:44.788Z,2.70
2017-12-21T12:42:13.912Z,3.20
2017-12-21T12:44:42.329Z,2.97
2017-12-21T12:47:11.186Z,2.80
2017-12-21T12:49:39.547Z,3.37
2017-12-21T12:52:07.938Z,2.83
2017-12-21T12:54:36.309Z,2.50
2017-12-21T12:57:04.673Z,2.30
2017-12-21T12:59:33.071Z,2.10
2017-12-21T13:02:01.427Z,2.07
2017-12-21T13:04:30.665Z,1.77
2017-12-21T13:06:59.026Z,2.10
2017-12-21T13:09:27.376Z,1.90
2017-12-21T13:11:56.515Z,1.60
2017-12-21T13:14:24.882Z,2.50
2017-12-21T13:16:53.280Z,1.40
2017-12-21T13:19:21.640Z,1.70
2017-12-21T13:21:49.996Z,1.77
2017-12-21T13:24:18.418Z,1.77
2017-12-21T13:26:46.785Z,2.60
2017-12-21T13:29:15.172Z,1.90
2017-12-21T13:31:43.531Z,2.60
2017-12-21T13:34:11.896Z,2.30
2017-12-21T13:36:40.269Z,2.17
2017-12-21T13:39:08.637Z,2.20
2017-12-21T13:41:37.025Z,2.83
2017-12-21T13:44:05.385Z,2.90
2017-12-21T13:46:36.458Z,2.57
2017-12-21T13:49:04.697Z,2.83
2017-12-21T13:51:33.826Z,3.10
2017-12-21T13:54:02.304Z,3.30
2017-12-21T13:56:30.675Z,4.07
2017-12-21T13:58:59.060Z,3.80
2017-12-21T14:01:26.765Z,3.60
2017-12-21T14:03:55.120Z,4.00
2017-12-21T14:06:23.521Z,3.67
2017-12-21T14:08:51.881Z,4.13
2017-12-21T14:11:20.273Z,2.97
2017-12-21T14:13:48.328Z,4.23
2017-12-21T14:16:16.697Z,3.83
2017-12-21T14:18:45.096Z,3.57
2017-12-21T14:21:13.471Z,3.43
2017-12-21T14:23:41.825Z,4.30
2017-12-21T14:26:10.192Z,4.20
2017-12-21T14:28:38.679Z,3.90
2017-12-21T14:31:07.060Z,4.47
2017-12-21T14:33:35.569Z,3.93
2017-12-21T14:36:03.924Z,4.50
2017-12-21T14:38:32.304Z,3.27
2017-12-21T14:41:00.688Z,3.30
2017-12-21T14:43:29.074Z,3.63
2017-12-21T14:45:57.461Z,4.13
2017-12-21T14:48:25.833Z,3.90
2017-12-21T14:50:54.208Z,3.57
2017-12-21T14:53:22.567Z,4.07
2017-12-21T14:55:50.952Z,3.17
2017-12-21T14:58:19.310Z,3.63
2017-12-21T15:00:47.341Z,5.67
2017-12-21T15:03:15.748Z,4.67
2017-12-21T15:05:44.108Z,4.37
2017-12-21T15:08:13.282Z,3.40
2017-12-21T15:10:41.641Z,3.30
2017-12-21T15:13:10.000Z,4.07
2017-12-21T15:15:38.380Z,4.10
2017-12-21T15:18:07.192Z,4.43
2017-12-21T15:20:35.589Z,4.20
2017-12-21T15:23:05.532Z,4.53
2017-12-21T15:25:34.676Z,4.10
2017-12-21T15:28:03.058Z,3.60
2017-12-21T15:30:31.424Z,4.40
2017-12-21T15:32:59.801Z,3.33
2017-12-21T15:35:31.177Z,3.90
2017-12-21T15:37:59.688Z,3.80
2017-12-21T15:40:28.807Z,3.50
2017-12-21T15:42:57.289Z,3.60
2017-12-21T15:45:25.715Z,3.90
2017-12-21T15:47:54.843Z,3.50
2017-12-21T15:50:23.991Z,3.07
2017-12-21T15:52:52.349Z,4.20
2017-12-21T15:55:20.721Z,3.17
2017-12-21T15:57:49.141Z,3.43
2017-12-21T16:00:17.688Z,3.57
2017-12-21T16:02:46.289Z,2.93
2017-12-21T16:05:15.321Z,3.20
2017-12-21T16:07:44.456Z,3.10
2017-12-21T16:10:12.542Z,2.87
2017-12-21T16:12:40.416Z,3.00
2017-12-21T16:15:08.800Z,3.60
2017-12-21T16:17:37.162Z,3.00
2017-12-21T16:20:05.529Z,2.80
2017-12-21T16:22:34.104Z,3.50
2017-12-21T16:25:02.474Z,3.37
2017-12-21T16:27:31.053Z,3.23
2017-12-21T16:29:59.414Z,3.70
2017-12-21T16:32:28.542Z,3.37
2017-12-21T16:34:56.909Z,3.40
2017-12-21T16:37:25.275Z,2.90
2017-12-21T16:39:53.853Z,3.37
2017-12-21T16:42:22.978Z,3.33
2017-12-21T16:44:51.347Z,2.67
2017-12-21T16:47:19.717Z,2.70
2017-12-21T16:49:48.092Z,2.63
2017-12-21T16:52:16.689Z,3.13
2017-12-21T16:54:47.071Z,2.30
2017-12-21T16:57:15.096Z,2.57
2017-12-21T16:59:43.485Z,2.53
2017-12-21T17:02:11.842Z,3.00
2017-12-21T17:04:40.226Z,2.43
2017-12-21T17:07:08.606Z,2.70
2017-12-21T17:09:36.636Z,2.80
2017-12-21T17:12:05.460Z,2.23
2017-12-21T17:14:33.816Z,3.03
2017-12-21T17:17:01.846Z,2.43
2017-12-21T17:19:30.414Z,1.97
2017-12-21T17:21:58.620Z,2.37
2017-12-21T17:24:27.901Z,2.40
2017-12-21T17:26:56.262Z,1.87
2017-12-21T17:29:24.627Z,2.57
2017-12-21T17:31:52.998Z,2.90
2017-12-21T17:34:21.362Z,5.30
2017-12-21T17:36:49.388Z,2.77
2017-12-21T17:39:18.527Z,2.87
2017-12-21T17:41:46.883Z,3.17
2017-12-21T17:44:16.013Z,3.20
2017-12-21T17:46:44.049Z,3.77
2017-12-21T17:49:13.181Z,7.50
2017-12-21T17:51:41.734Z,10.23
2017-12-21T17:54:10.873Z,7.00
2017-12-21T17:56:39.237Z,4.80
2017-12-21T17:59:07.608Z,5.50
2017-12-21T18:01:35.985Z,4.00
2017-12-21T18:04:04.551Z,11.70
2017-12-21T18:06:32.920Z,10.37
2017-12-21T18:09:01.716Z,4.33
2017-12-21T18:11:30.076Z,6.53
2017-12-21T18:13:59.200Z,4.13
2017-12-21T18:16:27.601Z,4.07
2017-12-21T18:18:55.958Z,3.90
2017-12-21T18:21:24.309Z,3.50
2017-12-21T18:23:53.458Z,3.27
2017-12-21T18:26:22.002Z,3.20
2017-12-21T18:28:50.377Z,2.90
2017-12-21T18:31:19.507Z,4.30
2017-12-21T18:33:47.863Z,4.23
2017-12-21T18:36:16.232Z,2.90
2017-12-21T18:38:44.585Z,3.43
2017-12-21T18:41:13.832Z,3.03
2017-12-21T18:43:41.852Z,2.90
2017-12-21T18:46:09.876Z,3.73
2017-12-21T18:48:38.251Z,3.43
2017-12-21T18:51:06.818Z,4.17
2017-12-21T18:53:35.196Z,3.40
2017-12-21T18:56:03.554Z,4.03
2017-12-21T18:58:32.350Z,4.17
2017-12-21T19:01:00.073Z,4.90
2017-12-21T19:03:27.767Z,3.80
2017-12-21T19:05:56.932Z,4.50
2017-12-21T19:08:25.307Z,5.30
2017-12-21T19:10:53.677Z,4.30
2017-12-21T19:13:21.710Z,4.80
2017-12-21T19:15:50.100Z,5.40
2017-12-21T19:18:18.494Z,5.17
2017-12-21T19:20:46.857Z,5.20
2017-12-21T19:23:14.884Z,4.80
2017-12-21T19:25:44.020Z,5.03
2017-12-21T19:28:12.052Z,5.00
2017-12-21T19:30:40.931Z,4.67
2017-12-21T19:33:09.447Z,4.97
2017-12-21T19:35:37.821Z,4.33
2017-12-21T19:38:06.006Z,4.03
2017-12-21T19:40:34.805Z,3.60
2017-12-21T19:43:03.676Z,3.73
2017-12-21T19:45:32.041Z,3.70
2017-12-21T19:48:01.165Z,3.93
2017-12-21T19:50:28.910Z,3.33
2017-12-21T19:52:57.277Z,3.90
2017-12-21T19:55:26.446Z,3.00
2017-12-21T19:57:56.308Z,3.23
2017-12-21T20:00:24.704Z,3.83
2017-12-21T20:02:53.073Z,3.33
2017-12-21T20:05:21.138Z,3.80
2017-12-21T20:07:49.537Z,3.20
2017-12-21T20:10:17.900Z,3.30
2017-12-21T20:12:46.265Z,2.90
2017-12-21T20:15:15.213Z,3.30
2017-12-21T20:17:45.074Z,3.70
2017-12-21T20:20:13.461Z,3.70
2017-12-21T20:22:41.845Z,3.33
2017-12-21T20:25:10.282Z,4.07
2017-12-21T20:27:39.416Z,3.97
2017-12-21T20:30:07.777Z,2.83
2017-12-21T20:32:36.172Z,2.77
2017-12-21T20:35:04.576Z,3.00
2017-12-21T20:37:32.948Z,3.63
2017-12-21T20:40:01.352Z,2.77
2017-12-21T20:42:30.502Z,2.40
2017-12-21T20:44:58.880Z,2.33
2017-12-21T20:47:27.249Z,2.20
2017-12-21T20:49:55.610Z,2.93
2017-12-21T20:52:23.980Z,2.47
2017-12-21T20:54:53.129Z,1.70
2017-12-21T20:57:21.527Z,2.00
2017-12-21T20:59:51.495Z,2.57
2017-12-21T21:02:19.857Z,1.93
2017-12-21T21:04:48.233Z,1.90
2017-12-21T21:07:16.604Z,1.93
2017-12-21T21:09:45.771Z,1.80
2017-12-21T21:12:13.802Z,2.60
2017-12-21T21:14:42.173Z,1.97
2017-12-21T21:17:09.893Z,2.20
2017-12-21T21:19:37.588Z,2.07
2017-12-21T21:22:06.158Z,2.30
2017-12-21T21:24:35.288Z,2.07
2017-12-21T21:27:03.649Z,1.67
2017-12-21T21:29:32.015Z,2.07
2017-12-21T21:32:00.377Z,2.10
2017-12-21T21:34:29.686Z,2.30
2017-12-21T21:36:58.831Z,1.90
2017-12-21T21:39:27.192Z,1.63
2017-12-21T21:41:55.563Z,1.50
2017-12-21T21:44:23.923Z,2.13
2017-12-21T21:46:52.361Z,2.30
2017-12-21T21:49:21.478Z,1.70
2017-12-21T21:51:50.609Z,1.73
2017-12-21T21:54:18.977Z,1.57
2017-12-21T21:56:47.327Z,2.00
2017-12-21T21:59:16.636Z,2.17
2017-12-21T22:01:45.766Z,1.50
2017-12-21T22:04:14.133Z,1.63
2017-12-21T22:06:42.500Z,1.53
2017-12-21T22:09:10.860Z,1.80
2017-12-21T22:11:40.005Z,1.53
2017-12-21T22:14:07.724Z,1.80
2017-12-21T22:16:36.848Z,1.03
2017-12-21T22:19:04.886Z,1.90
2017-12-21T22:21:34.010Z,1.63
2017-12-21T22:24:02.430Z,1.70
2017-12-21T22:26:30.490Z,2.37
2017-12-21T22:28:58.875Z,1.77
2017-12-21T22:31:27.254Z,1.90
2017-12-21T22:33:55.621Z,1.80
2017-12-21T22:36:24.002Z,1.63
2017-12-21T22:38:52.032Z,1.60
2017-12-21T22:41:20.418Z,1.90
2017-12-21T22:43:48.451Z,1.77
2017-12-21T22:46:17.595Z,2.00
2017-12-21T22:48:45.649Z,1.70
2017-12-21T22:51:13.665Z,1.90
2017-12-21T22:53:42.054Z,1.67
2017-12-21T22:56:11.198Z,1.57
2017-12-21T22:58:39.557Z,1.53
2017-12-21T23:01:08.699Z,1.77
2017-12-21T23:03:37.060Z,1.70
2017-12-21T23:06:05.432Z,1.97
2017-12-21T23:08:33.811Z,2.27
2017-12-21T23:11:02.171Z,1.63
2017-12-21T23:13:30.549Z,1.77
2017-12-21T23:15:59.673Z,1.10
2017-12-21T23:18:27.881Z,1.70
2017-12-21T23:20:56.248Z,1.67
2017-12-21T23:23:24.286Z,1.57
2017-12-21T23:25:52.749Z,1.57
2017-12-21T23:28:20.781Z,1.50
2017-12-21T23:30:48.840Z,1.67
2017-12-21T23:33:17.197Z,1.90
2017-12-21T23:35:45.557Z,1.57
2017-12-21T23:38:13.961Z,1.73
2017-12-21T23:40:42.313Z,1.30
2017-12-21T23:43:10.874Z,1.70
2017-12-21T23:45:40.021Z,1.40
2017-12-21T23:48:08.384Z,1.53
2017-12-21T23:50:36.102Z,1.60
2017-12-21T23:53:03.867Z,1.80
2017-12-21T23:55:32.092Z,1.17
2017-12-21T23:58:00.118Z,1.60
