createdAt,value
2022-09-28T00:01:33.066Z,12.56
2022-09-28T00:03:59.919Z,12.46
2022-09-28T00:06:29.062Z,12.60
2022-09-28T00:08:55.928Z,12.49
2022-09-28T00:11:23.936Z,12.59
2022-09-28T00:13:52.260Z,12.59
2022-09-28T00:16:22.801Z,12.58
2022-09-28T00:18:51.072Z,12.57
2022-09-28T00:21:19.851Z,12.57
2022-09-28T00:24:05.175Z,12.57
2022-09-28T00:26:33.255Z,12.55
2022-09-28T00:29:01.064Z,12.57
2022-09-28T00:31:30.253Z,12.56
2022-09-28T00:33:57.093Z,12.55
2022-09-28T00:36:25.454Z,12.47
2022-09-28T00:38:52.288Z,12.52
2022-09-28T00:41:18.874Z,12.51
2022-09-28T00:43:45.102Z,12.51
2022-09-28T00:46:21.396Z,12.53
2022-09-28T00:48:56.814Z,12.53
2022-09-28T00:51:23.889Z,12.51
2022-09-28T00:53:50.829Z,12.50
2022-09-28T00:56:19.189Z,12.50
2022-09-28T00:58:51.696Z,12.46
2022-09-28T01:01:18.605Z,12.43
2022-09-28T01:03:46.572Z,12.45
2022-09-28T01:06:20.404Z,12.42
2022-09-28T01:08:50.561Z,12.44
2022-09-28T01:11:18.141Z,12.45
2022-09-28T01:13:44.899Z,12.45
2022-09-28T01:16:46.859Z,12.47
2022-09-28T01:19:28.920Z,12.46
2022-09-28T01:22:26.647Z,12.46
2022-09-28T01:25:33.321Z,12.48
2022-09-28T01:28:12.637Z,12.47
2022-09-28T01:30:58.667Z,12.47
2022-09-28T01:33:30.060Z,12.44
2022-09-28T01:36:05.743Z,12.44
2022-09-28T01:38:35.968Z,12.43
2022-09-28T01:41:03.306Z,12.41
2022-09-28T01:43:30.694Z,12.39
2022-09-28T01:46:03.372Z,12.38
2022-09-28T01:48:33.745Z,12.37
2022-09-28T01:51:03.466Z,12.33
2022-09-28T01:53:36.549Z,12.33
2022-09-28T01:56:11.642Z,12.26
2022-09-28T01:58:43.207Z,12.28
2022-09-28T02:01:15.632Z,12.24
2022-09-28T02:03:50.073Z,12.13
2022-09-28T02:06:20.390Z,12.05
2022-09-28T02:08:50.919Z,11.95
2022-09-28T02:11:20.002Z,11.85
2022-09-28T02:14:05.121Z,11.76
2022-09-28T02:16:42.801Z,11.65
2022-09-28T02:19:25.838Z,11.51
2022-09-28T02:21:58.581Z,11.39
2022-09-28T02:24:37.852Z,11.29
2022-09-28T02:27:12.963Z,11.20
2022-09-28T02:29:40.535Z,11.13
2022-09-28T02:32:06.805Z,11.05
2022-09-28T02:34:33.420Z,11.01
2022-09-28T02:37:01.739Z,10.95
2022-09-28T02:39:28.128Z,10.84
2022-09-28T02:42:17.209Z,10.85
2022-09-28T02:45:09.707Z,10.80
2022-09-28T02:48:03.324Z,10.74
2022-09-28T02:51:06.066Z,10.68
2022-09-28T02:53:53.719Z,10.65
2022-09-28T02:56:32.370Z,10.62
2022-09-28T02:59:08.066Z,10.59
2022-09-28T03:01:48.084Z,10.56
2022-09-28T03:04:35.710Z,10.52
2022-09-28T03:07:21.583Z,10.48
2022-09-28T03:10:08.161Z,10.44
2022-09-28T03:12:35.046Z,10.45
2022-09-28T03:15:34.115Z,10.42
2022-09-28T03:18:00.981Z,10.39
2022-09-28T03:20:28.950Z,10.29
2022-09-28T03:23:22.794Z,10.32
2022-09-28T03:25:41.765Z,10.33
2022-09-28T03:28:08.005Z,10.23
2022-09-28T03:30:34.891Z,10.15
2022-09-28T03:33:02.501Z,10.25
2022-09-28T03:35:29.869Z,10.25
2022-09-28T03:37:56.605Z,10.21
2022-09-28T03:40:23.491Z,10.16
2022-09-28T03:42:49.850Z,10.15
2022-09-28T03:45:16.251Z,10.13
2022-09-28T03:47:47.473Z,10.10
2022-09-28T03:50:13.963Z,10.10
2022-09-28T03:52:40.273Z,10.07
2022-09-28T03:55:07.282Z,10.04
2022-09-28T03:57:34.068Z,10.05
2022-09-28T04:00:00.431Z,9.99
2022-09-28T04:02:27.400Z,10.01
2022-09-28T04:04:53.923Z,10.00
2022-09-28T04:07:20.664Z,9.97
2022-09-28T04:09:46.882Z,9.95
2022-09-28T04:12:13.384Z,9.93
2022-09-28T04:14:39.651Z,9.92
2022-09-28T04:17:07.142Z,9.91
2022-09-28T04:19:33.959Z,9.75
2022-09-28T04:22:02.023Z,9.93
2022-09-28T04:24:28.726Z,9.79
2022-09-28T04:27:16.132Z,9.83
2022-09-28T04:29:43.075Z,9.79
2022-09-28T04:32:10.399Z,9.80
2022-09-28T04:34:41.865Z,9.70
2022-09-28T04:37:10.755Z,9.61
2022-09-28T04:39:37.377Z,9.74
2022-09-28T04:42:03.685Z,9.69
2022-09-28T04:44:30.288Z,9.55
2022-09-28T04:46:57.704Z,9.65
2022-09-28T04:49:35.294Z,9.64
2022-09-28T04:52:01.783Z,9.62
2022-09-28T04:54:28.051Z,9.62
2022-09-28T04:56:55.982Z,9.70
2022-09-28T04:59:22.217Z,9.75
2022-09-28T05:01:49.461Z,9.78
2022-09-28T05:04:17.357Z,9.77
2022-09-28T05:06:44.654Z,9.89
2022-09-28T05:09:11.701Z,9.91
2022-09-28T05:11:38.229Z,9.95
2022-09-28T05:14:05.962Z,10.00
2022-09-28T05:16:33.913Z,10.05
2022-09-28T05:19:06.539Z,10.06
2022-09-28T05:21:32.860Z,10.13
2022-09-28T05:23:59.156Z,10.18
2022-09-28T05:26:25.928Z,10.15
2022-09-28T05:28:52.214Z,10.26
2022-09-28T05:31:20.429Z,10.30
2022-09-28T05:33:47.888Z,10.32
2022-09-28T05:36:14.259Z,10.35
2022-09-28T05:38:41.676Z,10.27
2022-09-28T05:41:09.199Z,10.35
2022-09-28T05:43:36.302Z,10.27
2022-09-28T05:46:03.332Z,10.39
2022-09-28T05:48:30.469Z,10.38
2022-09-28T05:50:58.783Z,10.41
2022-09-28T05:53:25.847Z,10.22
2022-09-28T05:55:52.476Z,10.30
2022-09-28T05:58:18.776Z,10.50
2022-09-28T06:00:45.122Z,10.12
2022-09-28T06:03:14.150Z,10.57
2022-09-28T06:05:41.309Z,10.43
2022-09-28T06:08:10.375Z,10.53
2022-09-28T06:10:38.208Z,10.58
2022-09-28T06:13:04.639Z,10.55
2022-09-28T06:15:32.454Z,10.50
2022-09-28T06:18:03.825Z,10.59
2022-09-28T06:20:34.804Z,10.55
2022-09-28T06:23:04.076Z,10.43
2022-09-28T06:25:30.843Z,10.58
2022-09-28T06:28:02.731Z,10.60
2022-09-28T06:30:31.217Z,10.60
2022-09-28T06:33:00.258Z,10.67
2022-09-28T06:35:28.078Z,10.71
2022-09-28T06:37:54.609Z,10.88
2022-09-28T06:40:21.924Z,10.98
2022-09-28T06:43:15.393Z,11.38
2022-09-28T06:45:51.707Z,11.61
2022-09-28T06:48:18.944Z,11.59
2022-09-28T06:50:47.570Z,11.59
2022-09-28T06:53:15.927Z,11.60
2022-09-28T06:55:49.023Z,11.57
2022-09-28T06:58:18.185Z,11.52
2022-09-28T07:00:44.448Z,11.46
2022-09-28T07:03:13.532Z,11.42
2022-09-28T07:05:49.573Z,11.50
2022-09-28T07:08:17.528Z,11.29
2022-09-28T07:10:49.334Z,11.28
2022-09-28T07:13:42.373Z,11.33
2022-09-28T07:16:03.976Z,11.51
2022-09-28T07:18:31.037Z,11.62
2022-09-28T07:20:57.558Z,11.95
2022-09-28T07:23:27.846Z,11.92
2022-09-28T07:26:09.748Z,12.45
2022-09-28T07:28:38.132Z,12.61
2022-09-28T07:31:05.571Z,12.71
2022-09-28T07:33:32.626Z,13.51
2022-09-28T07:36:02.745Z,14.24
2022-09-28T07:38:29.320Z,15.09
2022-09-28T07:41:11.412Z,15.80
2022-09-28T07:43:39.991Z,16.37
2022-09-28T07:46:12.177Z,17.73
2022-09-28T07:48:43.538Z,18.63
2022-09-28T07:51:10.567Z,18.59
2022-09-28T07:53:38.396Z,19.27
2022-09-28T07:56:09.189Z,20.14
2022-09-28T07:58:37.174Z,20.42
2022-09-28T08:01:11.207Z,21.10
2022-09-28T08:03:38.947Z,21.23
2022-09-28T08:06:12.556Z,21.68
2022-09-28T08:08:43.820Z,20.91
2022-09-28T08:11:18.751Z,21.06
2022-09-28T08:13:46.508Z,20.81
2022-09-28T08:16:13.333Z,21.87
2022-09-28T08:18:39.928Z,21.89
2022-09-28T08:21:25.845Z,22.49
2022-09-28T08:23:53.135Z,22.38
2022-09-28T08:26:19.849Z,22.69
2022-09-28T08:28:47.845Z,23.57
2022-09-28T08:31:18.677Z,24.13
2022-09-28T08:33:47.945Z,24.21
2022-09-28T08:36:24.189Z,23.59
2022-09-28T08:38:52.174Z,24.33
2022-09-28T08:41:18.463Z,23.54
2022-09-28T08:44:00.638Z,23.30
2022-09-28T08:47:01.574Z,23.92
2022-09-28T08:49:34.705Z,24.17
2022-09-28T08:52:25.216Z,23.71
2022-09-28T08:54:54.559Z,23.59
2022-09-28T08:57:32.433Z,24.94
2022-09-28T08:59:59.825Z,24.43
2022-09-28T09:02:34.079Z,25.24
2022-09-28T09:05:07.592Z,25.44
2022-09-28T09:08:11.375Z,26.14
2022-09-28T09:11:05.718Z,26.83
2022-09-28T09:13:51.705Z,26.40
2022-09-28T09:16:32.564Z,25.50
2022-09-28T09:19:17.665Z,25.31
2022-09-28T09:22:00.437Z,25.07
2022-09-28T09:24:41.343Z,25.14
2022-09-28T09:27:32.288Z,25.10
2022-09-28T09:30:17.455Z,25.21
2022-09-28T09:33:26.628Z,24.95
2022-09-28T09:36:06.562Z,25.86
2022-09-28T09:38:52.482Z,26.08
2022-09-28T09:41:35.254Z,25.45
2022-09-28T09:44:09.323Z,26.54
2022-09-28T09:47:12.298Z,26.84
2022-09-28T09:49:45.385Z,25.73
2022-09-28T09:52:21.952Z,26.12
2022-09-28T09:54:54.651Z,25.32
2022-09-28T09:57:35.022Z,26.34
2022-09-28T10:00:02.859Z,26.57
2022-09-28T10:02:40.923Z,26.43
2022-09-28T10:05:11.327Z,26.88
2022-09-28T10:07:56.352Z,26.49
2022-09-28T10:10:27.855Z,27.01
2022-09-28T10:12:55.740Z,26.09
2022-09-28T10:15:30.002Z,26.90
2022-09-28T10:18:03.881Z,27.00
2022-09-28T10:20:43.505Z,26.40
2022-09-28T10:23:23.092Z,26.44
2022-09-28T10:25:51.878Z,27.49
2022-09-28T10:28:24.942Z,27.39
2022-09-28T10:30:51.970Z,26.37
2022-09-28T10:33:31.658Z,27.32
2022-09-28T10:36:00.157Z,27.87
2022-09-28T10:38:28.187Z,27.05
2022-09-28T10:40:59.218Z,26.51
2022-09-28T10:43:39.463Z,26.15
2022-09-28T10:46:08.523Z,26.56
2022-09-28T10:48:52.452Z,27.30
2022-09-28T10:51:19.124Z,27.59
2022-09-28T10:54:01.994Z,26.00
2022-09-28T10:56:35.965Z,26.22
2022-09-28T10:59:02.947Z,25.91
2022-09-28T11:01:33.076Z,26.83
2022-09-28T11:04:04.880Z,26.60
2022-09-28T11:06:36.090Z,27.09
2022-09-28T11:09:05.759Z,25.84
2022-09-28T11:11:40.573Z,26.19
2022-09-28T11:14:42.228Z,26.88
2022-09-28T11:17:29.263Z,26.60
2022-09-28T11:20:01.754Z,25.52
2022-09-28T11:22:32.801Z,26.16
2022-09-28T11:25:24.374Z,24.58
2022-09-28T11:27:50.857Z,25.88
2022-09-28T11:30:24.639Z,26.68
2022-09-28T11:32:53.155Z,26.41
2022-09-28T11:36:03.577Z,26.49
2022-09-28T11:38:42.938Z,25.69
2022-09-28T11:41:35.150Z,25.90
2022-09-28T11:44:07.592Z,25.95
2022-09-28T11:46:46.028Z,25.28
2022-09-28T11:49:15.319Z,25.22
2022-09-28T11:51:43.558Z,25.01
2022-09-28T11:54:34.051Z,25.41
2022-09-28T11:57:02.631Z,25.18
2022-09-28T11:59:39.982Z,23.76
2022-09-28T12:02:09.967Z,23.00
2022-09-28T12:04:40.840Z,22.37
2022-09-28T12:07:11.772Z,21.20
2022-09-28T12:09:43.404Z,21.12
2022-09-28T12:12:32.754Z,20.58
2022-09-28T12:15:06.002Z,20.22
2022-09-28T12:17:40.279Z,20.00
2022-09-28T12:20:28.564Z,19.80
2022-09-28T12:23:05.402Z,19.99
2022-09-28T12:25:40.329Z,19.91
2022-09-28T12:28:13.000Z,19.86
2022-09-28T12:30:40.684Z,19.68
2022-09-28T12:33:15.242Z,19.53
2022-09-28T12:36:03.774Z,19.24
2022-09-28T12:38:42.282Z,18.55
2022-09-28T12:41:22.569Z,18.93
2022-09-28T12:44:24.483Z,18.98
2022-09-28T12:47:17.627Z,19.02
2022-09-28T12:50:36.533Z,18.93
2022-09-28T12:52:51.619Z,18.83
2022-09-28T12:55:39.831Z,18.33
2022-09-28T12:58:25.401Z,18.42
2022-09-28T13:01:18.216Z,18.30
2022-09-28T13:04:17.229Z,18.34
2022-09-28T13:06:57.162Z,18.16
2022-09-28T13:09:25.322Z,18.06
2022-09-28T13:12:16.162Z,17.92
2022-09-28T13:15:03.687Z,17.93
2022-09-28T13:17:48.595Z,18.03
2022-09-28T13:20:21.319Z,18.21
2022-09-28T13:22:56.006Z,18.19
2022-09-28T13:25:25.304Z,18.13
2022-09-28T13:27:56.755Z,18.00
2022-09-28T13:30:23.087Z,17.97
2022-09-28T13:32:50.232Z,17.73
2022-09-28T13:35:21.214Z,17.69
2022-09-28T13:37:48.723Z,17.81
2022-09-28T13:40:14.986Z,17.90
2022-09-28T13:42:44.897Z,17.84
2022-09-28T13:45:20.318Z,17.89
2022-09-28T13:48:05.317Z,17.70
2022-09-28T13:50:38.868Z,17.66
2022-09-28T13:53:11.795Z,17.60
2022-09-28T13:55:51.294Z,17.57
2022-09-28T13:58:28.318Z,17.56
2022-09-28T14:01:28.488Z,17.45
2022-09-28T14:03:57.195Z,17.40
2022-09-28T14:06:31.872Z,17.33
2022-09-28T14:08:58.340Z,17.31
2022-09-28T14:11:27.874Z,17.42
2022-09-28T14:14:00.372Z,17.46
2022-09-28T14:16:35.763Z,17.84
2022-09-28T14:19:26.652Z,18.09
2022-09-28T14:22:30.343Z,17.99
2022-09-28T14:25:17.271Z,18.27
2022-09-28T14:28:00.202Z,18.03
2022-09-28T14:30:49.617Z,17.75
2022-09-28T14:33:24.554Z,17.56
2022-09-28T14:36:02.215Z,17.20
2022-09-28T14:38:53.346Z,17.09
2022-09-28T14:41:26.263Z,16.89
2022-09-28T14:44:04.679Z,16.68
2022-09-28T14:46:33.632Z,16.49
2022-09-28T14:49:20.380Z,16.35
2022-09-28T14:52:14.412Z,16.23
2022-09-28T14:54:45.845Z,16.17
2022-09-28T14:57:14.724Z,15.97
2022-09-28T14:59:43.524Z,16.06
2022-09-28T15:02:20.064Z,16.07
2022-09-28T15:04:53.186Z,16.05
2022-09-28T15:07:29.282Z,16.03
2022-09-28T15:09:57.664Z,16.06
2022-09-28T15:12:28.952Z,15.92
2022-09-28T15:15:02.243Z,15.99
2022-09-28T15:17:33.657Z,15.95
2022-09-28T15:20:21.649Z,15.92
2022-09-28T15:22:49.980Z,15.88
2022-09-28T15:25:20.542Z,15.76
2022-09-28T15:27:57.613Z,15.65
2022-09-28T15:30:33.202Z,15.52
2022-09-28T15:33:19.763Z,15.46
2022-09-28T15:36:05.195Z,15.39
2022-09-28T15:38:33.343Z,15.38
2022-09-28T15:41:04.451Z,15.31
2022-09-28T15:43:33.462Z,15.26
2022-09-28T15:46:15.454Z,15.22
2022-09-28T15:49:00.287Z,15.16
2022-09-28T15:51:28.447Z,14.99
2022-09-28T15:53:59.299Z,14.74
2022-09-28T15:56:26.954Z,14.91
2022-09-28T15:59:15.610Z,14.72
2022-09-28T16:01:45.816Z,14.79
2022-09-28T16:04:38.797Z,14.60
2022-09-28T16:07:27.724Z,14.63
2022-09-28T16:10:12.697Z,14.43
2022-09-28T16:13:05.145Z,14.38
2022-09-28T16:15:37.356Z,14.19
2022-09-28T16:18:22.104Z,14.00
2022-09-28T16:20:52.250Z,13.84
2022-09-28T16:23:26.906Z,13.72
2022-09-28T16:25:59.755Z,13.55
2022-09-28T16:28:31.344Z,13.42
2022-09-28T16:31:22.862Z,13.17
2022-09-28T16:34:02.375Z,13.14
2022-09-28T16:36:39.920Z,12.93
2022-09-28T16:39:06.489Z,12.88
2022-09-28T16:41:33.224Z,12.77
2022-09-28T16:44:02.250Z,12.68
2022-09-28T16:46:36.280Z,12.60
2022-09-28T16:49:05.760Z,12.43
2022-09-28T16:51:32.936Z,12.48
2022-09-28T16:54:25.308Z,12.40
2022-09-28T16:56:51.829Z,12.33
2022-09-28T16:59:18.091Z,12.27
2022-09-28T17:01:44.501Z,12.26
2022-09-28T17:04:12.056Z,12.22
2022-09-28T17:06:38.796Z,12.21
2022-09-28T17:09:07.033Z,12.16
2022-09-28T17:11:33.650Z,12.16
2022-09-28T17:14:00.110Z,12.09
2022-09-28T17:16:57.369Z,12.11
2022-09-28T17:19:23.528Z,12.05
2022-09-28T17:21:51.200Z,12.00
2022-09-28T17:24:18.758Z,11.95
2022-09-28T17:26:47.234Z,11.87
2022-09-28T17:29:14.569Z,11.75
2022-09-28T17:31:42.603Z,11.76
2022-09-28T17:34:10.056Z,11.75
2022-09-28T17:36:36.511Z,11.70
2022-09-28T17:39:03.760Z,11.65
2022-09-28T17:41:30.002Z,11.64
2022-09-28T17:43:56.501Z,11.61
2022-09-28T17:46:32.282Z,11.60
2022-09-28T17:49:00.499Z,11.62
2022-09-28T17:51:32.316Z,11.60
2022-09-28T17:54:00.859Z,11.60
2022-09-28T17:56:31.947Z,11.49
2022-09-28T17:59:00.401Z,11.61
2022-09-28T18:01:30.079Z,11.49
2022-09-28T18:03:56.635Z,11.60
2022-09-28T18:06:23.702Z,11.58
2022-09-28T18:08:50.097Z,11.48
2022-09-28T18:11:17.379Z,11.53
2022-09-28T18:13:45.890Z,11.55
2022-09-28T18:16:13.113Z,11.45
2022-09-28T18:18:39.926Z,11.46
2022-09-28T18:21:06.997Z,11.60
2022-09-28T18:23:37.598Z,11.63
2022-09-28T18:26:05.145Z,11.62
2022-09-28T18:28:31.336Z,11.50
2022-09-28T18:30:57.654Z,11.66
2022-09-28T18:33:24.204Z,11.65
2022-09-28T18:35:54.412Z,11.66
2022-09-28T18:38:21.036Z,11.54
2022-09-28T18:40:48.314Z,11.60
2022-09-28T18:43:15.136Z,11.62
2022-09-28T18:45:41.739Z,11.70
2022-09-28T18:48:08.261Z,11.68
2022-09-28T18:50:35.179Z,11.65
2022-09-28T18:53:11.788Z,11.63
2022-09-28T18:55:40.171Z,11.51
2022-09-28T18:58:08.154Z,11.67
2022-09-28T19:00:34.680Z,11.59
2022-09-28T19:03:02.043Z,11.78
2022-09-28T19:05:28.397Z,11.81
2022-09-28T19:07:55.114Z,11.87
2022-09-28T19:10:21.617Z,11.88
2022-09-28T19:12:48.060Z,11.91
2022-09-28T19:15:14.464Z,11.91
2022-09-28T19:17:40.979Z,11.81
2022-09-28T19:20:07.657Z,12.01
2022-09-28T19:22:33.933Z,12.05
2022-09-28T19:25:00.528Z,12.09
2022-09-28T19:27:26.736Z,12.12
2022-09-28T19:29:53.014Z,12.12
2022-09-28T19:32:19.515Z,12.12
2022-09-28T19:34:45.751Z,12.07
2022-09-28T19:37:12.063Z,12.03
2022-09-28T19:39:38.574Z,12.06
2022-09-28T19:42:05.127Z,12.08
2022-09-28T19:44:33.239Z,12.11
2022-09-28T19:47:07.963Z,12.10
2022-09-28T19:49:37.046Z,12.09
2022-09-28T19:52:17.769Z,12.02
2022-09-28T19:54:45.905Z,12.07
2022-09-28T19:57:15.662Z,12.09
2022-09-28T19:59:42.068Z,12.08
2022-09-28T20:02:08.645Z,12.10
2022-09-28T20:04:35.283Z,12.14
2022-09-28T20:07:02.038Z,12.18
2022-09-28T20:09:28.296Z,12.32
2022-09-28T20:11:55.032Z,12.42
2022-09-28T20:14:23.357Z,12.43
2022-09-28T20:16:52.047Z,12.45
2022-09-28T20:19:21.394Z,12.44
2022-09-28T20:21:51.042Z,12.37
2022-09-28T20:24:17.413Z,12.34
2022-09-28T20:26:45.683Z,12.40
2022-09-28T20:29:12.130Z,12.47
2022-09-28T20:31:38.756Z,12.45
2022-09-28T20:34:06.112Z,12.44
2022-09-28T20:36:32.620Z,12.47
2022-09-28T20:39:02.631Z,12.36
2022-09-28T20:41:35.495Z,12.47
2022-09-28T20:44:05.436Z,12.44
2022-09-28T20:46:33.158Z,12.44
2022-09-28T20:48:59.672Z,12.44
2022-09-28T20:51:26.085Z,12.40
2022-09-28T20:53:54.452Z,12.38
2022-09-28T20:56:29.153Z,12.36
2022-09-28T20:58:55.920Z,12.33
2022-09-28T21:01:24.551Z,12.23
2022-09-28T21:03:53.127Z,12.32
2022-09-28T21:06:21.874Z,12.31
2022-09-28T21:08:49.535Z,12.28
2022-09-28T21:11:17.848Z,12.22
2022-09-28T21:13:44.638Z,12.22
2022-09-28T21:16:12.206Z,12.22
2022-09-28T21:18:39.572Z,12.27
2022-09-28T21:21:07.828Z,12.34
2022-09-28T21:23:34.961Z,12.36
2022-09-28T21:26:02.959Z,12.40
2022-09-28T21:28:29.487Z,12.32
2022-09-28T21:30:55.840Z,12.50
2022-09-28T21:33:22.096Z,12.51
2022-09-28T21:35:48.653Z,12.51
2022-09-28T21:38:14.889Z,12.53
2022-09-28T21:40:41.907Z,12.50
2022-09-28T21:43:08.504Z,12.50
2022-09-28T21:45:34.732Z,12.46
2022-09-28T21:48:01.215Z,12.40
2022-09-28T21:50:27.751Z,12.37
2022-09-28T21:52:54.980Z,12.35
2022-09-28T21:55:22.797Z,12.35
2022-09-28T21:57:50.797Z,12.36
2022-09-28T22:00:19.875Z,12.35
2022-09-28T22:02:46.520Z,12.38
2022-09-28T22:05:13.462Z,12.38
2022-09-28T22:07:41.235Z,12.25
2022-09-28T22:10:10.521Z,12.37
2022-09-28T22:12:36.768Z,12.37
2022-09-28T22:15:03.689Z,12.28
2022-09-28T22:17:30.183Z,12.28
2022-09-28T22:19:56.812Z,12.30
2022-09-28T22:22:25.210Z,12.31
2022-09-28T22:24:56.091Z,12.21
2022-09-28T22:27:22.311Z,12.26
2022-09-28T22:29:50.994Z,12.24
2022-09-28T22:32:17.537Z,12.19
2022-09-28T22:34:43.735Z,12.00
2022-09-28T22:37:10.012Z,12.14
2022-09-28T22:39:37.846Z,12.13
2022-09-28T22:42:04.347Z,12.10
2022-09-28T22:44:30.550Z,12.12
2022-09-28T22:46:57.095Z,12.09
2022-09-28T22:49:23.705Z,12.11
2022-09-28T22:51:49.942Z,11.99
2022-09-28T22:54:16.566Z,12.13
2022-09-28T22:56:43.616Z,12.16
2022-09-28T22:59:11.464Z,12.17
2022-09-28T23:01:38.307Z,12.18
2022-09-28T23:04:04.562Z,12.17
2022-09-28T23:06:30.993Z,12.20
2022-09-28T23:08:57.663Z,12.18
2022-09-28T23:11:23.906Z,12.09
2022-09-28T23:13:51.216Z,12.19
2022-09-28T23:16:18.456Z,12.20
2022-09-28T23:18:44.748Z,12.08
2022-09-28T23:21:13.258Z,12.22
2022-09-28T23:23:39.809Z,12.06
2022-09-28T23:26:14.394Z,12.10
2022-09-28T23:28:41.134Z,12.17
2022-09-28T23:31:12.057Z,12.18
2022-09-28T23:33:38.351Z,12.18
2022-09-28T23:36:05.484Z,11.98
2022-09-28T23:38:31.812Z,12.07
2022-09-28T23:40:58.165Z,12.03
2022-09-28T23:43:24.763Z,11.98
2022-09-28T23:45:51.143Z,11.96
2022-09-28T23:48:17.366Z,11.93
2022-09-28T23:50:44.977Z,11.93
2022-09-28T23:53:14.085Z,11.92
2022-09-28T23:55:41.711Z,11.90
2022-09-28T23:58:08.473Z,11.89
