createdAt,value
2016-12-03T00:00:10.618Z,1017.66
2016-12-03T00:01:10.632Z,1017.66
2016-12-03T00:03:10.661Z,1017.64
2016-12-03T00:04:10.676Z,1017.64
2016-12-03T00:05:10.691Z,1017.66
2016-12-03T00:06:10.706Z,1017.67
2016-12-03T00:07:10.724Z,1017.67
2016-12-03T00:08:10.738Z,1017.67
2016-12-03T00:09:10.754Z,1017.7
2016-12-03T00:10:10.767Z,1017.68
2016-12-03T00:11:10.782Z,1017.66
2016-12-03T00:12:10.796Z,1017.64
2016-12-03T00:13:10.814Z,1017.64
2016-12-03T00:14:10.827Z,1017.62
2016-12-03T00:15:10.843Z,1017.67
2016-12-03T00:16:10.860Z,1017.64
2016-12-03T00:18:10.891Z,1017.65
2016-12-03T00:19:10.904Z,1017.68
2016-12-03T00:20:10.921Z,1017.66
2016-12-03T00:21:10.936Z,1017.69
2016-12-03T00:22:10.950Z,1017.66
2016-12-03T00:23:10.964Z,1017.67
2016-12-03T00:24:10.981Z,1017.65
2016-12-03T00:25:10.995Z,1017.68
2016-12-03T00:26:11.011Z,1017.71
2016-12-03T00:27:11.030Z,1017.68
2016-12-03T00:28:11.042Z,1017.69
2016-12-03T00:29:11.055Z,1017.66
2016-12-03T00:30:11.072Z,1017.67
2016-12-03T00:31:11.087Z,1017.63
2016-12-03T00:32:11.102Z,1017.62
2016-12-03T00:33:11.118Z,1017.64
2016-12-03T00:34:11.131Z,1017.61
2016-12-03T00:35:11.146Z,1017.64
2016-12-03T00:36:11.161Z,1017.64
2016-12-03T00:37:11.175Z,1017.62
2016-12-03T00:38:11.191Z,1017.62
2016-12-03T00:39:11.206Z,1017.63
2016-12-03T00:40:11.221Z,1017.62
2016-12-03T00:41:11.238Z,1017.61
2016-12-03T00:42:11.255Z,1017.64
2016-12-03T00:43:11.267Z,1017.61
2016-12-03T00:44:11.284Z,1017.63
2016-12-03T00:45:11.299Z,1017.63
2016-12-03T00:46:11.314Z,1017.61
2016-12-03T00:47:11.329Z,1017.62
2016-12-03T00:48:11.341Z,1017.62
2016-12-03T00:50:11.374Z,1017.63
2016-12-03T00:51:11.387Z,1017.62
2016-12-03T00:52:11.402Z,1017.63
2016-12-03T00:53:11.417Z,1017.64
2016-12-03T00:54:11.435Z,1017.7
2016-12-03T00:55:11.449Z,1017.65
2016-12-03T00:56:11.464Z,1017.68
2016-12-03T00:57:11.477Z,1017.64
2016-12-03T00:58:11.495Z,1017.68
2016-12-03T00:59:11.510Z,1017.65
2016-12-03T01:00:11.525Z,1017.62
2016-12-03T01:01:11.540Z,1017.67
2016-12-03T01:02:11.554Z,1017.62
2016-12-03T01:03:11.569Z,1017.65
2016-12-03T01:04:11.585Z,1017.67
2016-12-03T01:06:11.614Z,1017.68
2016-12-03T01:07:11.628Z,1017.69
2016-12-03T01:08:11.645Z,1017.69
2016-12-03T01:09:11.661Z,1017.65
2016-12-03T01:10:11.674Z,1017.68
2016-12-03T01:11:11.688Z,1017.7
2016-12-03T01:12:11.706Z,1017.68
2016-12-03T01:13:11.719Z,1017.69
2016-12-03T01:14:11.733Z,1017.69
2016-12-03T01:15:11.750Z,1017.67
2016-12-03T01:16:11.764Z,1017.69
2016-12-03T01:17:11.779Z,1017.67
2016-12-03T01:18:11.793Z,1017.65
2016-12-03T01:19:11.810Z,1017.67
2016-12-03T01:20:11.825Z,1017.69
2016-12-03T01:22:11.855Z,1017.71
2016-12-03T01:23:11.871Z,1017.74
2016-12-03T01:24:11.886Z,1017.69
2016-12-03T01:25:11.900Z,1017.73
2016-12-03T01:26:11.916Z,1017.74
2016-12-03T01:27:11.931Z,1017.78
2016-12-03T01:28:11.946Z,1017.75
2016-12-03T01:29:11.960Z,1017.77
2016-12-03T01:30:11.975Z,1017.81
2016-12-03T01:31:11.989Z,1017.81
2016-12-03T01:32:12.005Z,1017.81
2016-12-03T01:33:12.019Z,1017.8
2016-12-03T01:34:12.033Z,1017.86
2016-12-03T01:35:12.051Z,1017.83
2016-12-03T01:36:12.071Z,1017.85
2016-12-03T01:38:12.094Z,1017.86
2016-12-03T01:39:12.111Z,1017.81
2016-12-03T01:40:12.125Z,1017.83
2016-12-03T01:41:12.138Z,1017.84
2016-12-03T01:42:12.156Z,1017.84
2016-12-03T01:43:12.170Z,1017.87
2016-12-03T01:44:12.185Z,1017.84
2016-12-03T01:45:12.198Z,1017.88
2016-12-03T01:46:12.216Z,1017.86
2016-12-03T01:47:12.230Z,1017.85
2016-12-03T01:48:12.245Z,1017.85
2016-12-03T01:49:12.259Z,1017.86
2016-12-03T01:50:12.274Z,1017.85
2016-12-03T01:51:12.289Z,1017.88
2016-12-03T01:53:12.319Z,1017.87
2016-12-03T01:54:12.335Z,1017.9
2016-12-03T01:55:12.351Z,1017.88
2016-12-03T01:56:12.366Z,1017.91
2016-12-03T01:57:12.379Z,1017.9
2016-12-03T01:58:12.396Z,1017.88
2016-12-03T01:59:12.408Z,1017.91
2016-12-03T02:00:12.424Z,1017.91
2016-12-03T02:01:12.439Z,1017.92
2016-12-03T02:02:12.455Z,1017.91
2016-12-03T02:03:12.470Z,1017.89
2016-12-03T02:04:12.483Z,1017.92
2016-12-03T02:05:12.498Z,1017.92
2016-12-03T02:06:12.515Z,1017.93
2016-12-03T02:07:12.528Z,1017.92
2016-12-03T02:08:12.544Z,1017.91
2016-12-03T02:09:12.558Z,1017.89
2016-12-03T02:10:12.573Z,1017.95
2016-12-03T02:11:12.590Z,1017.95
2016-12-03T02:12:12.604Z,1017.95
2016-12-03T02:13:12.619Z,1017.94
2016-12-03T02:14:12.634Z,1017.95
2016-12-03T02:15:12.647Z,1017.93
2016-12-03T02:16:12.662Z,1017.95
2016-12-03T02:17:12.679Z,1017.97
2016-12-03T02:18:12.694Z,1017.89
2016-12-03T02:19:12.708Z,1017.99
2016-12-03T02:20:12.721Z,1017.95
2016-12-03T02:21:12.737Z,1017.95
2016-12-03T02:22:12.754Z,1017.95
2016-12-03T02:23:12.766Z,1017.98
2016-12-03T02:25:12.800Z,1017.98
2016-12-03T02:26:12.813Z,1017.99
2016-12-03T02:27:12.827Z,1018
2016-12-03T02:28:12.842Z,1018.03
2016-12-03T02:29:12.858Z,1018.08
2016-12-03T02:30:12.873Z,1018.06
2016-12-03T02:31:12.886Z,1018.07
2016-12-03T02:32:12.900Z,1018.05
2016-12-03T02:33:12.915Z,1018.07
2016-12-03T02:34:12.928Z,1018.13
2016-12-03T02:35:12.944Z,1018.14
2016-12-03T02:36:12.959Z,1018.12
2016-12-03T02:37:12.974Z,1018.13
2016-12-03T02:38:12.990Z,1018.12
2016-12-03T02:39:13.003Z,1018.12
2016-12-03T02:41:13.033Z,1018.14
2016-12-03T02:42:13.047Z,1018.14
2016-12-03T02:43:13.062Z,1018.15
2016-12-03T02:44:13.078Z,1018.09
2016-12-03T02:45:13.093Z,1018.09
2016-12-03T02:46:13.107Z,1018.11
2016-12-03T02:47:13.120Z,1018.11
2016-12-03T02:48:13.138Z,1018.08
2016-12-03T02:49:13.149Z,1018.07
2016-12-03T02:50:13.166Z,1018.11
2016-12-03T02:51:13.181Z,1018.11
2016-12-03T02:52:13.196Z,1018.1
2016-12-03T02:53:13.214Z,1018.1
2016-12-03T02:54:13.273Z,1018.14
2016-12-03T02:55:13.238Z,1018.12
2016-12-03T02:57:13.267Z,1018.19
2016-12-03T02:58:13.282Z,1018.21
2016-12-03T02:59:13.298Z,1018.22
2016-12-03T03:00:13.313Z,1018.23
2016-12-03T03:01:13.328Z,1018.25
2016-12-03T03:02:13.342Z,1018.23
2016-12-03T03:03:13.355Z,1018.25
2016-12-03T03:04:13.369Z,1018.25
2016-12-03T03:05:13.386Z,1018.24
2016-12-03T03:06:13.401Z,1018.24
2016-12-03T03:07:13.414Z,1018.26
2016-12-03T03:08:13.427Z,1018.24
2016-12-03T03:09:13.444Z,1018.24
2016-12-03T03:10:13.459Z,1018.2
2016-12-03T03:11:13.471Z,1018.29
2016-12-03T03:13:13.500Z,1018.29
2016-12-03T03:14:13.517Z,1018.29
2016-12-03T03:15:13.529Z,1018.3
2016-12-03T03:16:13.545Z,1018.32
2016-12-03T03:17:13.559Z,1018.27
2016-12-03T03:18:13.575Z,1018.26
2016-12-03T03:19:13.590Z,1018.3
2016-12-03T03:20:13.604Z,1018.26
2016-12-03T03:21:13.617Z,1018.28
2016-12-03T03:22:13.631Z,1018.3
2016-12-03T03:23:13.646Z,1018.31
2016-12-03T03:24:13.660Z,1018.32
2016-12-03T03:25:13.677Z,1018.33
2016-12-03T03:26:13.690Z,1018.36
2016-12-03T03:28:13.719Z,1018.4
2016-12-03T03:29:13.735Z,1018.39
2016-12-03T03:30:13.748Z,1018.39
2016-12-03T03:31:13.764Z,1018.38
2016-12-03T03:32:13.779Z,1018.38
2016-12-03T03:33:13.793Z,1018.42
2016-12-03T03:34:13.806Z,1018.34
2016-12-03T03:35:13.821Z,1018.41
2016-12-03T03:36:13.834Z,1018.42
2016-12-03T03:37:13.849Z,1018.38
2016-12-03T03:38:13.864Z,1018.47
2016-12-03T03:39:13.880Z,1018.46
2016-12-03T03:40:13.892Z,1018.44
2016-12-03T03:41:13.906Z,1018.48
2016-12-03T03:42:13.922Z,1018.44
2016-12-03T03:43:13.936Z,1018.48
2016-12-03T03:44:13.952Z,1018.48
2016-12-03T03:45:14.014Z,1018.5
2016-12-03T03:46:13.981Z,1018.48
2016-12-03T03:47:13.992Z,1018.5
2016-12-03T03:48:14.008Z,1018.5
2016-12-03T03:49:14.024Z,1018.56
2016-12-03T03:50:14.036Z,1018.56
2016-12-03T03:51:14.051Z,1018.58
2016-12-03T03:52:14.066Z,1018.57
2016-12-03T03:53:14.081Z,1018.65
2016-12-03T03:54:14.095Z,1018.63
2016-12-03T03:55:14.109Z,1018.66
2016-12-03T03:56:14.123Z,1018.68
2016-12-03T03:57:14.136Z,1018.73
2016-12-03T03:58:14.151Z,1018.67
2016-12-03T04:00:14.180Z,1018.7
2016-12-03T04:01:14.195Z,1018.64
2016-12-03T04:02:14.208Z,1018.68
2016-12-03T04:03:14.221Z,1018.67
2016-12-03T04:04:14.235Z,1018.65
2016-12-03T04:05:14.251Z,1018.62
2016-12-03T04:06:14.265Z,1018.66
2016-12-03T04:07:14.281Z,1018.64
2016-12-03T04:08:14.294Z,1018.65
2016-12-03T04:09:14.305Z,1018.66
2016-12-03T04:10:14.321Z,1018.71
2016-12-03T04:11:14.336Z,1018.74
2016-12-03T04:12:14.350Z,1018.77
2016-12-03T04:13:14.361Z,1018.74
2016-12-03T04:14:14.378Z,1018.74
2016-12-03T04:16:14.407Z,1018.76
2016-12-03T04:17:14.418Z,1018.76
2016-12-03T04:18:14.435Z,1018.8
2016-12-03T04:19:14.447Z,1018.85
2016-12-03T04:20:14.460Z,1018.77
2016-12-03T04:21:14.476Z,1018.81
2016-12-03T04:22:14.489Z,1018.83
2016-12-03T04:23:14.505Z,1018.84
2016-12-03T04:24:14.517Z,1018.85
2016-12-03T04:25:14.531Z,1018.85
2016-12-03T04:26:14.547Z,1018.8
2016-12-03T04:27:14.562Z,1018.81
2016-12-03T04:28:14.573Z,1018.89
2016-12-03T04:29:14.590Z,1018.85
2016-12-03T04:30:14.602Z,1018.89
2016-12-03T04:32:14.630Z,1018.95
2016-12-03T04:33:14.646Z,1018.96
2016-12-03T04:34:14.660Z,1018.99
2016-12-03T04:35:14.672Z,1019.01
2016-12-03T04:36:14.688Z,1019.01
2016-12-03T04:37:14.702Z,1019.04
2016-12-03T04:38:14.717Z,1019
2016-12-03T04:39:14.730Z,1019.01
2016-12-03T04:40:14.742Z,1019.03
2016-12-03T04:41:14.759Z,1019.04
2016-12-03T04:42:14.770Z,1018.99
2016-12-03T04:43:14.786Z,1018.99
2016-12-03T04:44:14.800Z,1019.01
2016-12-03T04:45:14.813Z,1019.04
2016-12-03T04:46:14.826Z,1019.06
2016-12-03T04:48:14.857Z,1019.02
2016-12-03T04:49:14.872Z,1019.01
2016-12-03T04:50:14.883Z,1019.04
2016-12-03T04:51:14.897Z,1019.06
2016-12-03T04:52:14.914Z,1019.04
2016-12-03T04:53:14.927Z,1019.06
2016-12-03T04:54:14.941Z,1019.03
2016-12-03T04:55:14.953Z,1019.04
2016-12-03T04:56:14.968Z,1019.02
2016-12-03T04:57:14.981Z,1019.04
2016-12-03T04:58:15.017Z,1019.03
2016-12-03T04:59:15.010Z,1019.06
2016-12-03T05:00:15.026Z,1019.05
2016-12-03T05:01:15.041Z,1019.07
2016-12-03T05:03:15.067Z,1019.08
2016-12-03T05:04:15.082Z,1019.09
2016-12-03T05:05:15.094Z,1019.1
2016-12-03T05:06:15.110Z,1019.1
2016-12-03T05:07:15.123Z,1019.06
2016-12-03T05:08:15.138Z,1019.02
2016-12-03T05:09:15.151Z,1019.04
2016-12-03T05:10:15.165Z,1019.03
2016-12-03T05:11:15.180Z,1019.06
2016-12-03T05:12:15.194Z,1019.02
2016-12-03T05:13:15.209Z,1019.07
2016-12-03T05:14:15.223Z,1019.08
2016-12-03T05:15:15.234Z,1019.05
2016-12-03T05:16:15.250Z,1019.12
2016-12-03T05:17:15.262Z,1019.08
2016-12-03T05:18:15.276Z,1019.11
2016-12-03T05:19:15.292Z,1019.12
2016-12-03T05:20:15.304Z,1019.13
2016-12-03T05:21:15.318Z,1019.11
2016-12-03T05:22:15.331Z,1019.17
2016-12-03T05:23:15.347Z,1019.15
2016-12-03T05:24:15.362Z,1019.16
2016-12-03T05:25:15.374Z,1019.16
2016-12-03T05:26:15.389Z,1019.17
2016-12-03T05:27:15.401Z,1019.2
2016-12-03T05:28:15.417Z,1019.27
2016-12-03T05:29:15.431Z,1019.23
2016-12-03T05:30:15.443Z,1019.24
2016-12-03T05:31:15.459Z,1019.29
2016-12-03T05:32:15.473Z,1019.27
2016-12-03T05:33:15.486Z,1019.27
2016-12-03T05:35:15.512Z,1019.27
2016-12-03T05:36:15.528Z,1019.29
2016-12-03T05:37:15.543Z,1019.3
2016-12-03T05:38:15.556Z,1019.28
2016-12-03T05:39:15.570Z,1019.32
2016-12-03T05:40:15.584Z,1019.29
2016-12-03T05:41:15.597Z,1019.29
2016-12-03T05:42:15.612Z,1019.29
2016-12-03T05:43:15.624Z,1019.33
2016-12-03T05:44:15.637Z,1019.35
2016-12-03T05:45:15.651Z,1019.26
2016-12-03T05:46:15.715Z,1019.28
2016-12-03T05:47:15.681Z,1019.3
2016-12-03T05:48:15.693Z,1019.32
2016-12-03T05:49:15.709Z,1019.36
2016-12-03T05:51:15.737Z,1019.33
2016-12-03T05:52:15.749Z,1019.34
2016-12-03T05:53:15.765Z,1019.38
2016-12-03T05:54:15.777Z,1019.35
2016-12-03T05:55:15.792Z,1019.35
2016-12-03T05:56:15.804Z,1019.37
2016-12-03T05:57:15.822Z,1019.38
2016-12-03T05:58:15.834Z,1019.4
2016-12-03T05:59:15.845Z,1019.39
2016-12-03T06:00:15.861Z,1019.44
2016-12-03T06:01:15.874Z,1019.41
2016-12-03T06:02:15.890Z,1019.46
2016-12-03T06:03:15.901Z,1019.46
2016-12-03T06:04:15.915Z,1019.47
2016-12-03T06:05:15.929Z,1019.48
2016-12-03T06:07:15.959Z,1019.51
2016-12-03T06:08:15.973Z,1019.5
2016-12-03T06:09:15.987Z,1019.43
2016-12-03T06:10:15.999Z,1019.49
2016-12-03T06:11:16.014Z,1019.46
2016-12-03T06:12:16.029Z,1019.51
2016-12-03T06:13:16.043Z,1019.54
2016-12-03T06:14:16.056Z,1019.56
2016-12-03T06:15:16.069Z,1019.55
2016-12-03T06:16:16.084Z,1019.59
2016-12-03T06:17:16.095Z,1019.58
2016-12-03T06:18:16.111Z,1019.57
2016-12-03T06:19:16.123Z,1019.59
2016-12-03T06:20:16.140Z,1019.63
2016-12-03T06:21:16.151Z,1019.58
2016-12-03T06:23:16.179Z,1019.57
2016-12-03T06:24:16.193Z,1019.65
2016-12-03T06:25:16.206Z,1019.6
2016-12-03T06:26:16.222Z,1019.64
2016-12-03T06:27:16.234Z,1019.6
2016-12-03T06:28:16.249Z,1019.63
2016-12-03T06:29:16.264Z,1019.65
2016-12-03T06:30:16.275Z,1019.6
2016-12-03T06:31:16.293Z,1019.6
2016-12-03T06:32:16.303Z,1019.65
2016-12-03T06:33:16.319Z,1019.62
2016-12-03T06:34:16.331Z,1019.64
2016-12-03T06:35:16.345Z,1019.66
2016-12-03T06:36:16.361Z,1019.68
2016-12-03T06:38:16.389Z,1019.69
2016-12-03T06:39:16.403Z,1019.67
2016-12-03T06:40:16.416Z,1019.67
2016-12-03T06:41:16.428Z,1019.69
2016-12-03T06:42:16.445Z,1019.66
2016-12-03T06:43:16.458Z,1019.67
2016-12-03T06:44:16.470Z,1019.7
2016-12-03T06:45:16.484Z,1019.66
2016-12-03T06:46:16.497Z,1019.7
2016-12-03T06:47:16.512Z,1019.65
2016-12-03T06:48:16.528Z,1019.64
2016-12-03T06:49:16.542Z,1019.63
2016-12-03T06:50:16.553Z,1019.63
2016-12-03T06:51:16.570Z,1019.59
2016-12-03T06:52:16.584Z,1019.62
2016-12-03T06:53:16.598Z,1019.64
2016-12-03T06:54:16.609Z,1019.64
2016-12-03T06:55:16.625Z,1019.67
2016-12-03T06:56:16.640Z,1019.66
2016-12-03T06:57:16.653Z,1019.68
2016-12-03T06:58:16.667Z,1019.69
2016-12-03T06:59:16.683Z,1019.72
2016-12-03T07:00:16.693Z,1019.75
2016-12-03T07:01:16.706Z,1019.77
2016-12-03T07:02:16.722Z,1019.77
2016-12-03T07:03:16.736Z,1019.78
2016-12-03T07:04:16.749Z,1019.79
2016-12-03T07:05:16.764Z,1019.77
2016-12-03T07:06:16.779Z,1019.8
2016-12-03T07:07:16.792Z,1019.85
2016-12-03T07:08:16.805Z,1019.84
2016-12-03T07:10:16.832Z,1019.88
2016-12-03T07:11:16.848Z,1019.91
2016-12-03T07:12:16.859Z,1019.94
2016-12-03T07:13:16.873Z,1019.93
2016-12-03T07:14:16.888Z,1019.87
2016-12-03T07:15:16.904Z,1019.89
2016-12-03T07:16:16.915Z,1019.9
2016-12-03T07:17:16.929Z,1019.96
2016-12-03T07:18:16.946Z,1019.99
2016-12-03T07:19:16.959Z,1019.99
2016-12-03T07:20:16.976Z,1020.07
2016-12-03T07:21:16.988Z,1020.06
2016-12-03T07:22:16.999Z,1020.06
2016-12-03T07:23:17.013Z,1020.07
2016-12-03T07:24:17.029Z,1020.1
2016-12-03T07:26:17.056Z,1020.1
2016-12-03T07:27:17.071Z,1020.13
2016-12-03T07:28:17.085Z,1020.14
2016-12-03T07:29:17.100Z,1020.18
2016-12-03T07:30:17.111Z,1020.22
2016-12-03T07:31:17.127Z,1020.18
2016-12-03T07:32:17.139Z,1020.2
2016-12-03T07:33:17.156Z,1020.18
2016-12-03T07:34:17.167Z,1020.22
2016-12-03T07:35:17.183Z,1020.24
2016-12-03T07:36:17.198Z,1020.21
2016-12-03T07:37:17.210Z,1020.23
2016-12-03T07:38:17.223Z,1020.21
2016-12-03T07:39:17.239Z,1020.24
2016-12-03T07:40:17.254Z,1020.25
2016-12-03T07:42:17.280Z,1020.29
2016-12-03T07:43:17.294Z,1020.31
2016-12-03T07:44:17.311Z,1020.32
2016-12-03T07:45:17.322Z,1020.32
2016-12-03T07:46:17.338Z,1020.32
2016-12-03T07:47:17.353Z,1020.3
2016-12-03T07:48:17.367Z,1020.3
2016-12-03T07:49:17.378Z,1020.3
2016-12-03T07:50:17.392Z,1020.3
2016-12-03T07:51:17.408Z,1020.31
2016-12-03T07:52:17.422Z,1020.31
2016-12-03T07:53:17.435Z,1020.33
2016-12-03T07:54:17.452Z,1020.31
2016-12-03T07:55:17.466Z,1020.34
2016-12-03T07:56:17.479Z,1020.35
2016-12-03T07:58:17.512Z,1020.38
2016-12-03T07:59:17.523Z,1020.38
2016-12-03T08:00:17.536Z,1020.34
2016-12-03T08:01:17.551Z,1020.37
2016-12-03T08:02:17.564Z,1020.35
2016-12-03T08:03:17.579Z,1020.35
2016-12-03T08:04:17.591Z,1020.32
2016-12-03T08:05:17.608Z,1020.32
2016-12-03T08:06:17.622Z,1020.29
2016-12-03T08:07:17.634Z,1020.29
2016-12-03T08:08:17.650Z,1020.31
2016-12-03T08:09:17.665Z,1020.32
2016-12-03T08:10:17.680Z,1020.37
2016-12-03T08:11:17.696Z,1020.35
2016-12-03T08:13:17.725Z,1020.4
2016-12-03T08:14:17.735Z,1020.43
2016-12-03T08:15:17.752Z,1020.43
2016-12-03T08:16:17.766Z,1020.43
2016-12-03T08:17:17.779Z,1020.44
2016-12-03T08:18:17.792Z,1020.46
2016-12-03T08:19:17.807Z,1020.45
2016-12-03T08:20:17.822Z,1020.43
2016-12-03T08:21:17.838Z,1020.48
2016-12-03T08:22:17.850Z,1020.52
2016-12-03T08:23:17.867Z,1020.59
2016-12-03T08:24:17.882Z,1020.57
2016-12-03T08:25:17.895Z,1020.6
2016-12-03T08:26:17.910Z,1020.6
2016-12-03T08:27:17.925Z,1020.63
2016-12-03T08:28:17.937Z,1020.64
2016-12-03T08:29:17.951Z,1020.63
2016-12-03T08:30:17.966Z,1020.67
2016-12-03T08:31:17.983Z,1020.63
2016-12-03T08:32:17.996Z,1020.65
2016-12-03T08:33:18.009Z,1020.67
2016-12-03T08:34:18.024Z,1020.66
2016-12-03T08:35:18.041Z,1020.68
2016-12-03T08:36:18.052Z,1020.69
2016-12-03T08:37:18.067Z,1020.75
2016-12-03T08:38:18.082Z,1020.78
2016-12-03T08:39:18.096Z,1020.77
2016-12-03T08:40:18.113Z,1020.85
2016-12-03T08:41:18.127Z,1020.84
2016-12-03T08:42:18.142Z,1020.85
2016-12-03T08:43:18.158Z,1020.87
2016-12-03T08:45:18.184Z,1020.83
2016-12-03T08:46:18.201Z,1020.84
2016-12-03T08:47:18.215Z,1020.82
2016-12-03T08:48:18.232Z,1020.88
2016-12-03T08:49:18.245Z,1020.91
2016-12-03T08:50:18.259Z,1020.94
2016-12-03T08:51:18.272Z,1020.94
2016-12-03T08:52:18.289Z,1020.91
2016-12-03T08:53:18.304Z,1020.92
2016-12-03T08:54:18.316Z,1020.94
2016-12-03T08:55:18.334Z,1020.97
2016-12-03T08:56:18.347Z,1020.99
2016-12-03T08:57:18.364Z,1021.02
2016-12-03T08:58:18.381Z,1021.05
2016-12-03T08:59:18.393Z,1021.03
2016-12-03T09:01:18.424Z,1021.04
2016-12-03T09:02:18.438Z,1021.03
2016-12-03T09:03:18.454Z,1021.09
2016-12-03T09:04:18.469Z,1021.1
2016-12-03T09:05:18.481Z,1021.11
2016-12-03T09:06:18.499Z,1021.12
2016-12-03T09:07:18.512Z,1021.11
2016-12-03T09:08:18.527Z,1021.09
2016-12-03T09:09:18.542Z,1021.1
2016-12-03T09:10:18.557Z,1021.1
2016-12-03T09:11:18.573Z,1021.16
2016-12-03T09:12:18.588Z,1021.18
2016-12-03T09:13:18.605Z,1021.18
2016-12-03T09:14:18.618Z,1021.19
2016-12-03T09:15:18.636Z,1021.2
2016-12-03T09:17:18.666Z,1021.2
2016-12-03T09:18:18.682Z,1021.21
2016-12-03T09:19:18.697Z,1021.2
2016-12-03T09:20:18.710Z,1021.21
2016-12-03T09:21:18.726Z,1021.19
2016-12-03T09:22:18.741Z,1021.24
2016-12-03T09:23:18.756Z,1021.23
2016-12-03T09:24:18.774Z,1021.23
2016-12-03T09:25:18.789Z,1021.19
2016-12-03T09:26:18.805Z,1021.18
2016-12-03T09:27:18.817Z,1021.18
2016-12-03T09:28:18.834Z,1021.22
2016-12-03T09:29:18.851Z,1021.23
2016-12-03T09:30:18.867Z,1021.2
2016-12-03T09:31:18.882Z,1021.24
2016-12-03T09:33:18.913Z,1021.28
2016-12-03T09:34:18.929Z,1021.27
2016-12-03T09:35:18.944Z,1021.28
2016-12-03T09:36:18.958Z,1021.32
2016-12-03T09:37:18.976Z,1021.32
2016-12-03T09:38:18.989Z,1021.31
2016-12-03T09:39:19.007Z,1021.27
2016-12-03T09:40:19.023Z,1021.25
2016-12-03T09:41:19.036Z,1021.27
2016-12-03T09:42:19.054Z,1021.25
2016-12-03T09:43:19.070Z,1021.24
2016-12-03T09:44:19.084Z,1021.25
2016-12-03T09:45:19.102Z,1021.28
2016-12-03T09:46:19.116Z,1021.27
2016-12-03T09:48:19.148Z,1021.34
2016-12-03T09:49:19.163Z,1021.27
2016-12-03T09:50:19.179Z,1021.26
2016-12-03T09:51:19.197Z,1021.21
2016-12-03T09:52:19.211Z,1021.22
2016-12-03T09:53:19.228Z,1021.26
2016-12-03T09:54:19.244Z,1021.22
2016-12-03T09:55:19.260Z,1021.23
2016-12-03T09:56:19.273Z,1021.21
2016-12-03T09:57:19.289Z,1021.26
2016-12-03T09:58:19.307Z,1021.24
2016-12-03T09:59:19.323Z,1021.24
2016-12-03T10:00:19.338Z,1021.28
2016-12-03T10:01:19.352Z,1021.24
2016-12-03T10:02:19.370Z,1021.27
2016-12-03T10:03:19.387Z,1021.22
2016-12-03T10:04:19.400Z,1021.25
2016-12-03T10:05:19.416Z,1021.25
2016-12-03T10:06:19.434Z,1021.26
2016-12-03T10:07:19.447Z,1021.23
2016-12-03T10:08:19.463Z,1021.21
2016-12-03T10:09:19.479Z,1021.21
2016-12-03T10:10:19.495Z,1021.24
2016-12-03T10:11:19.511Z,1021.21
2016-12-03T10:12:19.529Z,1021.21
2016-12-03T10:13:19.545Z,1021.18
2016-12-03T10:14:19.559Z,1021.17
2016-12-03T10:15:19.574Z,1021.17
2016-12-03T10:16:19.591Z,1021.18
2016-12-03T10:17:19.608Z,1021.15
2016-12-03T10:18:19.624Z,1021.17
2016-12-03T10:20:19.654Z,1021.15
2016-12-03T10:21:19.670Z,1021.16
2016-12-03T10:22:19.687Z,1021.13
2016-12-03T10:23:19.701Z,1021.17
2016-12-03T10:24:19.718Z,1021.1
2016-12-03T10:25:19.734Z,1021.14
2016-12-03T10:26:19.750Z,1021.07
2016-12-03T10:27:19.765Z,1021.11
2016-12-03T10:28:19.784Z,1021.12
2016-12-03T10:29:19.796Z,1021.15
2016-12-03T10:30:19.814Z,1021.16
2016-12-03T10:31:19.829Z,1021.17
2016-12-03T10:32:19.844Z,1021.14
2016-12-03T10:33:19.861Z,1021.15
2016-12-03T10:34:19.875Z,1021.17
2016-12-03T10:36:19.907Z,1021.16
2016-12-03T10:37:19.924Z,1021.18
2016-12-03T10:38:19.939Z,1021.2
2016-12-03T10:39:19.957Z,1021.18
2016-12-03T10:40:19.972Z,1021.17
2016-12-03T10:41:19.987Z,1021.19
2016-12-03T10:42:20.004Z,1021.17
2016-12-03T10:43:20.020Z,1021.21
2016-12-03T10:44:20.033Z,1021.21
2016-12-03T10:45:20.049Z,1021.21
2016-12-03T10:46:20.066Z,1021.22
2016-12-03T10:47:20.084Z,1021.25
2016-12-03T10:48:20.100Z,1021.21
2016-12-03T10:49:20.115Z,1021.26
2016-12-03T10:50:20.132Z,1021.25
2016-12-03T10:52:20.163Z,1021.24
2016-12-03T10:53:20.179Z,1021.24
2016-12-03T10:54:20.194Z,1021.24
2016-12-03T10:55:20.209Z,1021.22
2016-12-03T10:56:20.227Z,1021.22
2016-12-03T10:57:20.241Z,1021.2
2016-12-03T10:58:20.258Z,1021.24
2016-12-03T10:59:20.275Z,1021.25
2016-12-03T11:00:20.289Z,1021.26
2016-12-03T11:01:20.305Z,1021.27
2016-12-03T11:02:20.323Z,1021.28
2016-12-03T11:03:20.338Z,1021.25
2016-12-03T11:04:20.356Z,1021.23
2016-12-03T11:05:20.370Z,1021.29
2016-12-03T11:06:20.385Z,1021.3
2016-12-03T11:08:20.420Z,1021.3
2016-12-03T11:09:20.437Z,1021.29
2016-12-03T11:10:20.450Z,1021.26
2016-12-03T11:11:20.467Z,1021.27
2016-12-03T11:12:20.485Z,1021.29
2016-12-03T11:13:20.498Z,1021.28
2016-12-03T11:14:20.515Z,1021.24
2016-12-03T11:15:20.533Z,1021.26
2016-12-03T11:16:20.548Z,1021.29
2016-12-03T11:17:20.565Z,1021.3
2016-12-03T11:18:20.582Z,1021.27
2016-12-03T11:19:20.596Z,1021.23
2016-12-03T11:20:20.612Z,1021.24
2016-12-03T11:21:20.631Z,1021.23
2016-12-03T11:23:20.665Z,1021.23
2016-12-03T11:24:20.678Z,1021.22
2016-12-03T11:25:20.697Z,1021.21
2016-12-03T11:26:20.712Z,1021.23
2016-12-03T11:27:20.731Z,1021.25
2016-12-03T11:28:20.744Z,1021.25
2016-12-03T11:29:20.761Z,1021.21
2016-12-03T11:30:20.777Z,1021.26
2016-12-03T11:31:20.795Z,1021.22
2016-12-03T11:32:20.812Z,1021.2
2016-12-03T11:33:20.827Z,1021.17
2016-12-03T11:34:20.846Z,1021.21
2016-12-03T11:35:20.861Z,1021.21
2016-12-03T11:36:20.878Z,1021.19
2016-12-03T11:37:20.894Z,1021.19
2016-12-03T11:38:20.909Z,1021.19
2016-12-03T11:39:20.927Z,1021.19
2016-12-03T11:40:20.944Z,1021.19
2016-12-03T11:41:20.959Z,1021.19
2016-12-03T11:42:20.975Z,1021.17
2016-12-03T11:43:20.991Z,1021.19
2016-12-03T11:44:21.008Z,1021.19
2016-12-03T11:45:21.027Z,1021.19
2016-12-03T11:46:21.041Z,1021.18
2016-12-03T11:47:21.057Z,1021.21
2016-12-03T11:48:21.074Z,1021.22
2016-12-03T11:49:21.093Z,1021.2
2016-12-03T11:50:21.109Z,1021.23
2016-12-03T11:51:21.124Z,1021.19
2016-12-03T11:52:21.141Z,1021.17
2016-12-03T11:53:21.159Z,1021.16
2016-12-03T11:55:21.192Z,1021.19
2016-12-03T11:56:21.209Z,1021.14
2016-12-03T11:57:21.223Z,1021.19
2016-12-03T11:58:21.242Z,1021.17
2016-12-03T11:59:21.257Z,1021.21
2016-12-03T12:00:21.276Z,1021.15
2016-12-03T12:01:21.295Z,1021.17
2016-12-03T12:02:21.309Z,1021.17
2016-12-03T12:03:21.326Z,1021.18
2016-12-03T12:04:21.340Z,1021.14
2016-12-03T12:05:21.359Z,1021.16
2016-12-03T12:06:21.374Z,1021.17
2016-12-03T12:07:21.396Z,1021.18
2016-12-03T12:08:21.407Z,1021.08
2016-12-03T12:09:21.424Z,1021.1
2016-12-03T12:11:21.459Z,1021.07
2016-12-03T12:12:21.477Z,1021.09
2016-12-03T12:13:21.494Z,1021.07
2016-12-03T12:14:21.511Z,1021.1
2016-12-03T12:15:21.527Z,1021.12
2016-12-03T12:16:21.546Z,1021.11
2016-12-03T12:17:21.559Z,1021.1
2016-12-03T12:18:21.579Z,1021.12
2016-12-03T12:19:21.593Z,1021.16
2016-12-03T12:20:21.613Z,1021.09
2016-12-03T12:21:21.630Z,1021.09
2016-12-03T12:22:21.645Z,1021.1
2016-12-03T12:23:21.663Z,1021.11
2016-12-03T12:24:21.678Z,1021.09
2016-12-03T12:25:21.696Z,1021.06
2016-12-03T12:27:21.729Z,1021.06
2016-12-03T12:28:21.746Z,1021.02
2016-12-03T12:29:21.816Z,1021
2016-12-03T12:30:21.782Z,1020.98
2016-12-03T12:31:21.797Z,1020.98
2016-12-03T12:32:21.815Z,1020.98
2016-12-03T12:33:21.834Z,1020.96
2016-12-03T12:34:21.848Z,1020.98
2016-12-03T12:35:21.865Z,1020.95
2016-12-03T12:36:21.883Z,1020.97
2016-12-03T12:37:21.899Z,1020.98
2016-12-03T12:38:21.918Z,1021.02
2016-12-03T12:39:21.936Z,1021
2016-12-03T12:40:21.953Z,1021.02
2016-12-03T12:41:21.967Z,1021.04
2016-12-03T12:43:22.002Z,1021
2016-12-03T12:44:22.021Z,1021.02
2016-12-03T12:45:22.038Z,1021.09
2016-12-03T12:46:22.053Z,1021.06
2016-12-03T12:47:22.070Z,1021.05
2016-12-03T12:48:22.089Z,1021.02
2016-12-03T12:49:22.106Z,1021.02