createdAt,value
2023-04-29T00:01:04.165Z,1632
2023-04-29T00:06:22.786Z,1631
2023-04-29T00:11:41.519Z,1635
2023-04-29T00:16:59.886Z,1632
2023-04-29T00:22:18.287Z,1638
2023-04-29T00:27:36.687Z,1636
2023-04-29T00:32:55.064Z,1647
2023-04-29T00:38:13.545Z,1694
2023-04-29T00:43:32.120Z,1732
2023-04-29T00:48:50.446Z,1758
2023-04-29T00:54:08.501Z,1787
2023-04-29T00:59:26.662Z,1808
2023-04-29T01:04:45.240Z,1826
2023-04-29T01:10:03.497Z,1849
2023-04-29T01:15:21.888Z,1865
2023-04-29T01:20:40.129Z,1867
2023-04-29T01:25:58.400Z,1877
2023-04-29T01:31:16.972Z,1891
2023-04-29T01:36:35.640Z,1910
2023-04-29T01:41:54.008Z,1921
2023-04-29T01:47:12.189Z,1931
2023-04-29T01:52:30.545Z,1945
2023-04-29T01:57:49.012Z,1958
2023-04-29T02:03:07.458Z,1951
2023-04-29T02:08:26.296Z,1952
2023-04-29T02:13:49.952Z,1960
2023-04-29T02:19:08.124Z,1950
2023-04-29T02:24:26.112Z,1958
2023-04-29T02:29:44.406Z,1943
2023-04-29T02:35:02.527Z,1923
2023-04-29T02:40:20.877Z,1919
2023-04-29T02:45:39.119Z,1906
2023-04-29T02:50:57.767Z,1944
2023-04-29T02:56:16.145Z,1966
2023-04-29T03:01:34.831Z,1933
2023-04-29T03:06:53.161Z,1912
2023-04-29T03:12:11.490Z,1903
2023-04-29T03:17:29.588Z,1890
2023-04-29T03:22:47.643Z,1891
2023-04-29T03:28:05.777Z,1893
2023-04-29T03:33:23.825Z,1904
2023-04-29T03:38:42.144Z,1903
2023-04-29T03:44:00.525Z,1897
2023-04-29T03:49:18.931Z,1897
2023-04-29T03:54:37.272Z,1894
2023-04-29T03:59:55.461Z,1871
2023-04-29T04:05:14.084Z,1866
2023-04-29T04:10:32.479Z,1863
2023-04-29T04:15:50.934Z,1866
2023-04-29T04:21:09.209Z,1856
2023-04-29T04:26:27.541Z,1850
2023-04-29T04:31:47.167Z,1839
2023-04-29T04:37:05.754Z,1839
2023-04-29T04:42:24.158Z,1829
2023-04-29T04:47:42.675Z,1824
2023-04-29T04:53:01.334Z,1817
2023-04-29T04:58:19.679Z,1816
2023-04-29T05:03:38.170Z,1788
2023-04-29T05:08:57.303Z,1798
2023-04-29T05:14:15.492Z,1792
2023-04-29T05:19:34.100Z,1775
2023-04-29T05:24:52.527Z,1770
2023-04-29T05:30:10.682Z,1769
2023-04-29T05:35:29.016Z,1780
2023-04-29T05:40:47.574Z,1783
2023-04-29T05:46:05.778Z,1800
2023-04-29T05:51:23.844Z,1792
2023-04-29T05:56:41.996Z,1236
2023-04-29T06:02:00.346Z,1345
2023-04-29T06:07:20.159Z,1394
2023-04-29T06:12:38.680Z,1407
2023-04-29T06:17:57.255Z,1390
2023-04-29T06:23:15.599Z,1377
2023-04-29T06:28:34.202Z,1392
2023-04-29T06:33:52.536Z,1402
2023-04-29T06:39:11.036Z,1412
2023-04-29T06:44:29.651Z,1421
2023-04-29T06:49:48.083Z,1429
2023-04-29T06:55:06.448Z,1427
2023-04-29T07:00:24.821Z,1437
2023-04-29T07:05:43.501Z,1045
2023-04-29T07:11:01.794Z,1120
2023-04-29T07:16:20.234Z,1148
2023-04-29T07:21:38.461Z,1156
2023-04-29T07:26:57.218Z,1158
2023-04-29T07:32:15.599Z,1162
2023-04-29T07:37:34.288Z,1166
2023-04-29T07:42:52.801Z,1211
2023-04-29T07:48:11.381Z,1217
2023-04-29T07:53:29.753Z,1222
2023-04-29T07:58:48.061Z,1221
2023-04-29T08:04:06.441Z,1222
2023-04-29T08:09:25.643Z,1220
2023-04-29T08:14:44.025Z,1227
2023-04-29T08:20:02.476Z,1230
2023-04-29T08:25:20.516Z,1258
2023-04-29T08:30:38.911Z,1263
2023-04-29T08:35:57.371Z,1263
2023-04-29T08:41:15.703Z,1264
2023-04-29T08:46:34.009Z,1261
2023-04-29T08:51:52.389Z,1268
2023-04-29T08:57:10.445Z,1272
2023-04-29T09:02:29.422Z,1270
2023-04-29T09:07:48.345Z,1270
2023-04-29T09:13:06.713Z,954
2023-04-29T09:18:27.565Z,813
2023-04-29T09:23:45.934Z,725
2023-04-29T09:29:04.293Z,702
2023-04-29T09:34:23.037Z,786
2023-04-29T09:39:41.209Z,874
2023-04-29T09:44:59.548Z,937
2023-04-29T09:50:17.909Z,967
2023-04-29T09:55:36.163Z,1000
2023-04-29T10:00:54.479Z,1056
2023-04-29T10:06:12.649Z,1073
2023-04-29T10:11:31.048Z,1064
2023-04-29T10:16:49.305Z,1063
2023-04-29T10:22:07.384Z,1061
2023-04-29T10:27:26.084Z,1048
2023-04-29T10:32:50.821Z,941
2023-04-29T10:38:10.947Z,861
2023-04-29T10:43:29.098Z,869
2023-04-29T10:48:47.817Z,870
2023-04-29T10:54:06.144Z,874
2023-04-29T10:59:24.793Z,877
2023-04-29T11:04:42.951Z,886
2023-04-29T11:10:01.288Z,896
2023-04-29T11:15:19.485Z,896
2023-04-29T11:20:37.831Z,897
2023-04-29T11:25:56.361Z,918
2023-04-29T11:31:15.060Z,925
2023-04-29T11:36:36.464Z,916
2023-04-29T11:41:39.000Z,925
2023-04-29T11:46:57.604Z,922
2023-04-29T11:52:15.921Z,919
2023-04-29T11:57:34.410Z,911
2023-04-29T12:02:53.189Z,908
2023-04-29T12:08:12.300Z,911
2023-04-29T12:13:30.903Z,908
2023-04-29T12:18:49.559Z,910
2023-04-29T12:24:07.506Z,901
2023-04-29T12:29:25.482Z,881
2023-04-29T12:34:43.696Z,830
2023-04-29T12:40:02.129Z,885
2023-04-29T12:45:20.377Z,920
2023-04-29T12:50:38.592Z,950
2023-04-29T12:55:56.744Z,982
2023-04-29T13:01:18.339Z,1011
2023-04-29T13:06:37.384Z,1026
2023-04-29T13:11:55.883Z,1036
2023-04-29T13:17:14.441Z,1054
2023-04-29T13:22:32.940Z,1063
2023-04-29T13:27:51.456Z,1077
2023-04-29T13:33:12.595Z,1092
2023-04-29T13:38:32.157Z,1088
2023-04-29T13:43:51.090Z,1103
2023-04-29T13:49:26.241Z,1175
2023-04-29T14:07:12.640Z,1170
2023-04-29T14:12:31.319Z,1172
2023-04-29T14:17:49.766Z,1179
2023-04-29T14:23:08.104Z,1179
2023-04-29T14:28:26.344Z,1193
2023-04-29T14:33:44.562Z,1198
2023-04-29T14:39:02.732Z,1203
2023-04-29T14:44:21.147Z,1182
2023-04-29T14:49:39.493Z,1163
2023-04-29T14:54:57.665Z,1150
2023-04-29T15:00:15.727Z,1141
2023-04-29T15:05:34.294Z,1138
2023-04-29T15:10:53.490Z,1133
2023-04-29T15:16:11.866Z,1122
2023-04-29T15:21:30.075Z,1113
2023-04-29T15:26:48.672Z,1103
2023-04-29T15:32:07.137Z,1107
2023-04-29T15:37:25.695Z,1126
2023-04-29T15:42:44.285Z,1119
2023-04-29T15:47:48.101Z,1124
2023-04-29T15:53:06.698Z,1138
2023-04-29T15:58:25.014Z,1149
2023-04-29T16:03:43.478Z,1153
2023-04-29T16:09:01.900Z,1147
2023-04-29T16:14:04.774Z,1144
2023-04-29T16:19:22.987Z,1154
2023-04-29T16:24:41.520Z,1160
2023-04-29T16:30:00.119Z,1164
2023-04-29T16:35:19.799Z,1167
2023-04-29T16:40:38.489Z,1177
2023-04-29T16:45:56.642Z,1188
2023-04-29T16:51:15.484Z,1195
2023-04-29T16:56:33.858Z,1195
2023-04-29T17:01:52.246Z,1188
2023-04-29T17:07:11.010Z,1178
2023-04-29T17:12:30.517Z,1181
2023-04-29T17:17:48.844Z,1170
2023-04-29T17:23:07.313Z,1156
2023-04-29T17:28:26.662Z,1149
2023-04-29T17:33:44.801Z,1134
2023-04-29T17:39:03.326Z,1123
2023-04-29T17:44:23.359Z,1108
2023-04-29T17:49:28.971Z,1100
2023-04-29T17:54:47.470Z,1064
2023-04-29T18:00:05.631Z,1066
2023-04-29T18:05:23.674Z,1055
2023-04-29T18:10:41.788Z,882
2023-04-29T18:15:59.900Z,972
2023-04-29T18:21:18.953Z,1002
2023-04-29T18:26:37.799Z,1022
2023-04-29T18:31:56.396Z,1037
2023-04-29T18:36:59.357Z,1043
2023-04-29T18:42:18.076Z,1029
2023-04-29T18:47:36.799Z,1027
2023-04-29T18:52:55.043Z,1023
2023-04-29T18:58:13.296Z,1025
2023-04-29T19:03:31.469Z,1034
2023-04-29T19:08:49.834Z,1042
2023-04-29T19:14:09.682Z,1045
2023-04-29T19:19:28.061Z,1052
2023-04-29T19:24:46.969Z,1058
2023-04-29T19:30:05.970Z,1058
2023-04-29T19:35:24.573Z,1069
2023-04-29T19:40:43.150Z,1066
2023-04-29T19:46:01.841Z,1070
2023-04-29T19:51:20.700Z,1077
2023-04-29T19:56:38.667Z,1079
2023-04-29T20:01:57.563Z,1080
2023-04-29T20:07:15.643Z,1076
2023-04-29T20:12:33.706Z,1077
2023-04-29T20:17:51.967Z,1073
2023-04-29T20:23:10.364Z,1071
2023-04-29T20:28:28.743Z,1071
2023-04-29T20:33:47.253Z,1071
2023-04-29T20:39:08.673Z,1068
2023-04-29T20:44:26.877Z,1071
2023-04-29T20:49:45.424Z,1074
2023-04-29T20:54:47.925Z,1066
2023-04-29T21:00:06.336Z,1070
2023-04-29T21:05:09.008Z,1106
2023-04-29T21:10:28.174Z,1140
2023-04-29T21:15:46.177Z,1155
2023-04-29T21:21:04.793Z,1196
2023-04-29T21:26:23.356Z,1209
2023-04-29T21:31:42.679Z,1219
2023-04-29T21:37:01.175Z,1241
2023-04-29T21:42:19.318Z,1263
2023-04-29T21:47:37.919Z,1288
2023-04-29T21:52:56.140Z,1305
2023-04-29T21:58:14.276Z,1320
2023-04-29T22:03:32.461Z,1328
2023-04-29T22:08:51.161Z,1344
2023-04-29T22:14:09.493Z,1351
2023-04-29T22:19:28.010Z,1360
2023-04-29T22:24:46.751Z,1380
2023-04-29T22:30:05.107Z,1376
2023-04-29T22:35:23.450Z,1388
2023-04-29T22:40:41.865Z,1402
2023-04-29T22:46:00.237Z,1403
2023-04-29T22:51:18.834Z,1407
2023-04-29T22:56:37.041Z,1411
2023-04-29T23:01:55.687Z,1420
2023-04-29T23:07:14.352Z,1430
2023-04-29T23:12:32.353Z,1433
2023-04-29T23:17:50.595Z,1435
2023-04-29T23:23:09.107Z,1437
2023-04-29T23:28:27.309Z,1435
2023-04-29T23:33:45.226Z,1435
2023-04-29T23:39:03.397Z,1451
2023-04-29T23:44:21.653Z,1455
2023-04-29T23:49:39.839Z,1455
2023-04-29T23:54:58.194Z,1478
