createdAt,value
2019-01-23T00:01:18.952Z,99380.56
2019-01-23T00:04:06.633Z,99382.45
2019-01-23T00:06:54.410Z,99377.06
2019-01-23T00:09:22.722Z,99377.06
2019-01-23T00:12:10.385Z,99366.33
2019-01-23T00:14:39.039Z,99368.47
2019-01-23T00:17:07.378Z,99367.17
2019-01-23T00:19:35.682Z,99364.11
2019-01-23T00:24:57.590Z,99361.39
2019-01-23T00:27:26.163Z,99361.39
2019-01-23T00:32:42.126Z,99350.34
2019-01-23T00:38:24.769Z,99351.17
2019-01-23T00:40:53.091Z,99349.27
2019-01-23T00:43:40.898Z,99347.97
2019-01-23T00:46:09.227Z,99340.58
2019-01-23T00:48:37.563Z,99341.73
2019-01-23T00:51:06.218Z,99346.58
2019-01-23T00:53:34.559Z,99336.56
2019-01-23T00:56:02.868Z,99333.39
2019-01-23T00:58:31.178Z,99333.26
2019-01-23T01:01:18.970Z,99334.21
2019-01-23T01:04:06.653Z,99333.39
2019-01-23T01:06:34.980Z,99327.50
2019-01-23T01:12:11.376Z,99319.73
2019-01-23T01:14:39.700Z,99318.56
2019-01-23T01:17:08.038Z,99321.50
2019-01-23T01:19:36.355Z,99325.38
2019-01-23T01:22:44.981Z,99320.20
2019-01-23T01:25:53.355Z,99321.97
2019-01-23T01:28:22.030Z,99310.90
2019-01-23T01:30:50.366Z,99314.09
2019-01-23T01:33:18.709Z,99313.28
2019-01-23T01:35:47.376Z,99315.39
2019-01-23T01:41:09.930Z,99308.31
2019-01-23T01:43:38.262Z,99304.43
2019-01-23T01:46:06.575Z,99312.67
2019-01-23T01:48:35.270Z,99303.61
2019-01-23T01:51:03.599Z,99303.74
2019-01-23T01:53:31.924Z,99305.98
2019-01-23T01:56:00.251Z,99306.33
2019-01-23T01:58:28.563Z,99300.34
2019-01-23T02:00:56.911Z,99299.96
2019-01-23T02:03:44.870Z,99299.05
2019-01-23T02:06:13.212Z,99299.38
2019-01-23T02:08:41.522Z,99299.38
2019-01-23T02:11:09.853Z,99290.33
2019-01-23T02:16:25.507Z,99284.09
2019-01-23T02:18:53.822Z,99281.16
2019-01-23T02:21:22.156Z,99278.80
2019-01-23T02:23:50.483Z,99280.20
2019-01-23T02:26:18.797Z,99282.45
2019-01-23T02:28:47.423Z,99272.23
2019-01-23T02:31:15.748Z,99271.27
2019-01-23T02:33:44.096Z,99268.21
2019-01-23T02:36:12.421Z,99270.32
2019-01-23T02:38:41.041Z,99262.56
2019-01-23T02:41:28.484Z,99262.56
2019-01-23T02:43:56.828Z,99259.97
2019-01-23T02:46:25.150Z,99252.20
2019-01-23T02:48:53.466Z,99246.92
2019-01-23T02:51:21.809Z,99250.67
2019-01-23T02:53:50.135Z,99251.87
2019-01-23T02:56:18.451Z,99244.44
2019-01-23T02:58:47.114Z,99241.27
2019-01-23T03:01:15.443Z,99240.32
2019-01-23T03:06:50.770Z,99237.73
2019-01-23T03:09:19.077Z,99227.95
2019-01-23T03:12:06.790Z,99226.08
2019-01-23T03:14:35.111Z,99230.78
2019-01-23T03:17:03.436Z,99226.18
2019-01-23T03:22:07.074Z,99222.64
2019-01-23T03:24:35.406Z,99220.42
2019-01-23T03:27:03.730Z,99224.78
2019-01-23T03:29:32.084Z,99227.38
2019-01-23T03:32:19.533Z,99227.38
2019-01-23T03:34:47.863Z,99223.48
2019-01-23T03:37:16.723Z,99219.38
2019-01-23T03:42:20.794Z,99219.84
2019-01-23T03:45:29.246Z,99225.23
2019-01-23T03:47:57.896Z,99222.78
2019-01-23T03:50:26.234Z,99221.59
2019-01-23T03:52:54.545Z,99219.13
2019-01-23T03:55:23.135Z,99223.16
2019-01-23T03:57:51.476Z,99217.50
2019-01-23T04:00:59.849Z,99215.48
2019-01-23T04:03:28.172Z,99213.03
2019-01-23T04:05:56.522Z,99216.34
2019-01-23T04:08:24.838Z,99223.39
2019-01-23T04:10:53.443Z,99220.09
2019-01-23T04:13:41.469Z,99217.16
2019-01-23T04:16:09.753Z,99222.81
2019-01-23T04:18:38.074Z,99219.03
2019-01-23T04:21:06.357Z,99224.69
2019-01-23T04:23:54.014Z,99222.47
2019-01-23T04:26:22.316Z,99219.98
2019-01-23T04:28:50.634Z,99216.10
2019-01-23T04:31:18.942Z,99213.04
2019-01-23T04:33:47.249Z,99215.15
2019-01-23T04:36:15.550Z,99216.10
2019-01-23T04:38:44.198Z,99217.88
2019-01-23T04:41:12.500Z,99213.17
2019-01-23T04:43:40.785Z,99213.89
2019-01-23T04:46:09.096Z,99215.28
2019-01-23T04:48:37.408Z,99213.41
2019-01-23T04:51:24.845Z,99212.72
2019-01-23T04:53:53.137Z,99212.95
2019-01-23T04:56:40.864Z,99204.62
2019-01-23T04:59:09.169Z,99208.84
2019-01-23T05:04:11.535Z,99206.63
2019-01-23T05:06:39.865Z,99206.86
2019-01-23T05:09:48.211Z,99202.27
2019-01-23T05:15:43.885Z,99204.38
2019-01-23T05:18:12.189Z,99207.44
2019-01-23T05:20:40.811Z,99206.38
2019-01-23T05:23:09.114Z,99205.80
2019-01-23T05:25:37.422Z,99203.08
2019-01-23T05:28:05.829Z,99202.16
2019-01-23T05:30:34.112Z,99205.67
2019-01-23T05:33:02.400Z,99200.28
2019-01-23T05:35:31.072Z,99202.38
2019-01-23T05:37:59.368Z,99208.63
2019-01-23T05:40:28.032Z,99203.58
2019-01-23T05:42:56.338Z,99202.52
2019-01-23T05:45:24.641Z,99195.92
2019-01-23T05:47:52.953Z,99203.34
2019-01-23T05:50:21.360Z,99200.86
2019-01-23T05:52:49.657Z,99204.86
2019-01-23T05:55:58.026Z,99207.22
2019-01-23T05:58:26.609Z,99207.69
2019-01-23T06:01:14.378Z,99210.27
2019-01-23T06:04:02.046Z,99212.59
2019-01-23T06:06:30.369Z,99209.06
2019-01-23T06:08:58.656Z,99206.97
2019-01-23T06:11:26.977Z,99212.01
2019-01-23T06:13:55.351Z,99208.84
2019-01-23T06:16:23.654Z,99215.20
2019-01-23T06:18:51.986Z,99211.78
2019-01-23T06:21:20.289Z,99207.78
2019-01-23T06:23:48.604Z,99210.02
2019-01-23T06:26:17.182Z,99208.37
2019-01-23T06:28:45.491Z,99214.23
2019-01-23T06:31:33.235Z,99215.30
2019-01-23T06:36:35.379Z,99213.05
2019-01-23T06:42:18.418Z,99213.98
2019-01-23T06:44:46.709Z,99210.94
2019-01-23T06:47:34.391Z,99211.40
2019-01-23T06:50:21.821Z,99218.22
2019-01-23T06:52:50.124Z,99214.34
2019-01-23T06:55:58.716Z,99220.70
2019-01-23T06:58:27.329Z,99212.36
2019-01-23T07:00:55.638Z,99218.22
2019-01-23T07:06:11.268Z,99213.74
2019-01-23T07:08:39.558Z,99216.80
2019-01-23T07:11:27.237Z,99213.27
2019-01-23T07:13:55.542Z,99219.98
2019-01-23T07:19:11.168Z,99217.39
2019-01-23T07:21:39.475Z,99225.14
2019-01-23T07:24:07.794Z,99226.53
2019-01-23T07:26:36.092Z,99222.66
2019-01-23T07:29:04.704Z,99222.43
2019-01-23T07:31:52.379Z,99225.73
2019-01-23T07:34:20.702Z,99223.05
2019-01-23T07:36:49.014Z,99220.70
2019-01-23T07:39:17.323Z,99226.36
2019-01-23T07:41:45.630Z,99223.20
2019-01-23T07:44:13.942Z,99227.06
2019-01-23T07:46:42.251Z,99221.08
2019-01-23T07:49:10.552Z,99226.95
2019-01-23T07:51:38.871Z,99231.67
2019-01-23T07:54:07.185Z,99229.19
2019-01-23T07:56:35.808Z,99227.91
2019-01-23T07:59:04.111Z,99233.80
2019-01-23T08:01:51.558Z,99234.59
2019-01-23T08:04:19.840Z,99230.97
2019-01-23T08:06:48.141Z,99230.25
2019-01-23T08:09:35.834Z,99238.14
2019-01-23T08:12:10.531Z,99237.65
2019-01-23T08:14:34.601Z,99233.91
2019-01-23T08:17:02.891Z,99228.03
2019-01-23T08:19:31.461Z,99227.19
2019-01-23T08:21:59.758Z,99224.50
2019-01-23T08:24:28.063Z,99220.62
2019-01-23T08:26:56.366Z,99238.82
2019-01-23T08:29:24.987Z,99230.61
2019-01-23T08:31:53.277Z,99237.64
2019-01-23T08:36:55.300Z,99237.66
2019-01-23T08:39:23.622Z,99229.31
2019-01-23T08:41:51.913Z,99235.78
2019-01-23T08:44:20.222Z,99229.31
2019-01-23T08:46:48.541Z,99234.45
2019-01-23T08:52:23.518Z,99232.21
2019-01-23T08:54:51.796Z,99232.80
2019-01-23T08:57:20.099Z,99234.33
2019-01-23T08:59:48.390Z,99226.32
2019-01-23T09:02:36.068Z,99236.91
2019-01-23T09:05:44.665Z,99242.09
2019-01-23T09:10:47.797Z,99244.55
2019-01-23T09:13:35.752Z,99244.09
2019-01-23T09:16:04.310Z,99248.56
2019-01-23T09:18:32.629Z,99256.33
2019-01-23T09:21:20.294Z,99261.05
2019-01-23T09:23:48.625Z,99263.53
2019-01-23T09:26:16.915Z,99269.28
2019-01-23T09:28:45.215Z,99266.34
2019-01-23T09:31:53.556Z,99264.45
2019-01-23T09:35:00.837Z,99267.19
2019-01-23T09:38:09.222Z,99272.36
2019-01-23T09:41:17.582Z,99286.83
2019-01-23T09:44:25.913Z,99281.42
2019-01-23T09:47:34.335Z,99278.92
2019-01-23T09:50:41.344Z,99286.70
2019-01-23T09:53:50.015Z,99285.27
2019-01-23T09:56:18.351Z,99292.78
2019-01-23T09:59:06.004Z,99293.63
2019-01-23T10:01:34.635Z,99294.18
2019-01-23T10:06:50.266Z,99300.76
2019-01-23T10:12:05.982Z,99301.00
2019-01-23T10:14:34.270Z,99303.93
2019-01-23T10:17:42.626Z,99301.03
2019-01-23T10:20:10.925Z,99299.75
2019-01-23T10:22:39.237Z,99305.27
2019-01-23T10:25:47.554Z,99299.50
2019-01-23T10:28:35.318Z,99298.67
2019-01-23T10:31:06.816Z,99301.71
2019-01-23T10:33:33.945Z,99296.30
2019-01-23T10:36:02.243Z,99296.98
2019-01-23T10:38:30.566Z,99295.34
2019-01-23T10:40:58.872Z,99299.91
2019-01-23T10:46:20.073Z,99292.84
2019-01-23T10:48:48.361Z,99303.02
2019-01-23T10:51:36.001Z,99301.24
2019-01-23T10:54:44.356Z,99299.95
2019-01-23T10:57:12.984Z,99297.13
2019-01-23T10:59:41.279Z,99307.19
2019-01-23T11:02:09.651Z,99305.56
2019-01-23T11:04:38.217Z,99306.09
2019-01-23T11:07:06.537Z,99305.89
2019-01-23T11:09:34.836Z,99304.94
2019-01-23T11:12:03.151Z,99301.29
2019-01-23T11:14:31.701Z,99305.89
2019-01-23T11:17:00.006Z,99301.44
2019-01-23T11:19:47.745Z,99307.09
2019-01-23T11:22:16.061Z,99299.91
2019-01-23T11:24:44.709Z,99300.05
2019-01-23T11:27:12.995Z,99304.41
2019-01-23T11:29:41.305Z,99297.96
2019-01-23T11:32:09.592Z,99303.48
2019-01-23T11:34:37.904Z,99298.27
2019-01-23T11:37:46.240Z,99313.70
2019-01-23T11:40:54.592Z,99298.30
2019-01-23T11:46:10.224Z,99304.88
2019-01-23T11:48:38.535Z,99302.16
2019-01-23T11:51:46.890Z,99306.05
2019-01-23T11:54:15.184Z,99307.95
2019-01-23T11:56:43.488Z,99305.02
2019-01-23T11:59:11.780Z,99299.22
2019-01-23T12:01:40.072Z,99306.63
2019-01-23T12:04:08.406Z,99309.11
2019-01-23T12:06:36.693Z,99311.90
2019-01-23T12:09:45.059Z,99308.59
2019-01-23T12:12:13.355Z,99307.20
2019-01-23T12:17:23.764Z,99307.68
2019-01-23T12:19:52.068Z,99307.71
2019-01-23T12:22:20.433Z,99301.47
2019-01-23T12:24:48.744Z,99298.88
2019-01-23T12:27:17.028Z,99306.63
2019-01-23T12:29:45.325Z,99299.91
2019-01-23T12:32:33.267Z,99305.46
2019-01-23T12:35:20.688Z,99305.94
2019-01-23T12:38:08.112Z,99307.81
2019-01-23T12:40:55.761Z,99304.54
2019-01-23T12:43:43.409Z,99304.88
2019-01-23T12:48:59.306Z,99301.16
2019-01-23T12:51:27.594Z,99305.14
2019-01-23T12:53:55.922Z,99304.91
2019-01-23T12:56:43.612Z,99309.61
2019-01-23T12:59:11.919Z,99303.48
2019-01-23T13:01:42.223Z,99309.59
2019-01-23T13:04:10.593Z,99306.05
2019-01-23T13:06:38.894Z,99315.23
2019-01-23T13:09:47.246Z,99319.73
2019-01-23T13:12:35.002Z,99319.02
2019-01-23T13:15:22.858Z,99318.20
2019-01-23T13:18:10.594Z,99320.31
2019-01-23T13:20:38.905Z,99320.79
2019-01-23T13:23:07.539Z,99324.55
2019-01-23T13:25:35.852Z,99324.67
2019-01-23T13:28:23.525Z,99325.59
2019-01-23T13:31:10.959Z,99325.84
2019-01-23T13:33:39.556Z,99339.38
2019-01-23T13:36:47.989Z,99331.94
2019-01-23T13:39:56.312Z,99343.59
2019-01-23T13:44:59.072Z,99349.64
2019-01-23T13:47:46.834Z,99349.28
2019-01-23T13:50:55.156Z,99343.76
2019-01-23T13:53:23.463Z,99341.97
2019-01-23T13:56:11.389Z,99347.05
2019-01-23T13:58:41.938Z,99340.34
2019-01-23T14:03:57.367Z,99351.62
2019-01-23T14:06:44.996Z,99357.27
2019-01-23T14:09:13.301Z,99360.91
2019-01-23T14:12:00.800Z,99365.03
2019-01-23T14:17:03.449Z,99373.41
2019-01-23T14:20:11.872Z,99386.67
2019-01-23T14:22:40.168Z,99384.09
2019-01-23T14:25:48.587Z,99382.09
2019-01-23T14:28:36.908Z,99378.47
2019-01-23T14:31:25.870Z,99377.98
2019-01-23T14:34:13.289Z,99382.34
2019-01-23T14:36:41.597Z,99383.49
2019-01-23T14:39:09.916Z,99385.97
2019-01-23T14:41:38.253Z,99387.97
2019-01-23T14:44:06.565Z,99394.11
2019-01-23T14:46:54.252Z,99390.11
2019-01-23T14:49:22.856Z,99400.22
2019-01-23T14:51:51.179Z,99404.09
2019-01-23T14:54:19.478Z,99404.33
2019-01-23T14:57:07.161Z,99405.00
2019-01-23T14:59:35.461Z,99407.47
2019-01-23T15:02:23.146Z,99406.41
2019-01-23T15:05:10.826Z,99407.60
2019-01-23T15:10:53.383Z,99422.23
2019-01-23T15:13:40.827Z,99424.47
2019-01-23T15:16:09.132Z,99435.86
2019-01-23T15:21:11.395Z,99435.03
2019-01-23T15:23:39.714Z,99438.81
2019-01-23T15:26:08.369Z,99446.89
2019-01-23T15:28:36.684Z,99454.05
2019-01-23T15:31:24.353Z,99454.48
2019-01-23T15:33:52.679Z,99456.03
2019-01-23T15:36:40.317Z,99452.66
2019-01-23T15:39:08.963Z,99451.38
2019-01-23T15:46:59.194Z,99473.92
2019-01-23T15:49:27.791Z,99469.66
2019-01-23T15:51:56.093Z,99476.20
2019-01-23T15:54:24.386Z,99476.89
2019-01-23T15:57:12.233Z,99488.19
2019-01-23T15:59:40.534Z,99491.38
2019-01-23T16:02:49.174Z,99487.28
2019-01-23T16:08:06.441Z,99507.19
2019-01-23T16:10:34.751Z,99506.28
2019-01-23T16:13:03.164Z,99512.41
2019-01-23T16:15:33.996Z,99512.05
2019-01-23T16:18:22.494Z,99509.47
2019-01-23T16:20:51.128Z,99519.47
2019-01-23T16:23:59.743Z,99519.91
2019-01-23T16:26:28.045Z,99523.94
2019-01-23T16:28:56.366Z,99526.24
2019-01-23T16:31:24.672Z,99529.95
2019-01-23T16:34:12.324Z,99536.81
2019-01-23T16:36:40.634Z,99536.93
2019-01-23T16:39:28.658Z,99546.19
2019-01-23T16:41:56.949Z,99547.34
2019-01-23T16:44:44.638Z,99548.23
2019-01-23T16:47:32.566Z,99551.37
2019-01-23T16:50:01.163Z,99558.16
2019-01-23T16:52:29.744Z,99560.06
2019-01-23T17:06:34.006Z,99569.88
2019-01-23T17:09:42.333Z,99576.09
2019-01-23T17:14:44.944Z,99578.15
2019-01-23T17:17:13.249Z,99585.16
2019-01-23T17:22:28.887Z,99578.77
2019-01-23T17:24:57.189Z,99585.64
2019-01-23T17:27:25.779Z,99586.05
2019-01-23T17:29:54.380Z,99591.36
2019-01-23T17:32:24.077Z,99591.63
2019-01-23T17:35:11.874Z,99600.05
2019-01-23T17:37:59.609Z,99601.10
2019-01-23T17:43:02.066Z,99606.82
2019-01-23T17:45:49.737Z,99603.48
2019-01-23T17:51:05.693Z,99605.68
2019-01-23T17:53:33.984Z,99606.47
2019-01-23T17:56:02.649Z,99614.89
2019-01-23T17:58:30.936Z,99615.91
2019-01-23T18:01:18.614Z,99612.98
2019-01-23T18:03:46.906Z,99619.87
2019-01-23T18:08:49.928Z,99625.69
2019-01-23T18:11:18.228Z,99634.55
2019-01-23T18:14:05.911Z,99637.59
2019-01-23T18:16:34.254Z,99641.47
2019-01-23T18:19:02.893Z,99645.88
2019-01-23T18:24:18.538Z,99659.64
2019-01-23T18:26:47.168Z,99660.61
2019-01-23T18:29:34.577Z,99670.83
2019-01-23T18:32:42.945Z,99666.88
2019-01-23T18:39:02.586Z,99675.45
2019-01-23T18:42:10.988Z,99674.47
2019-01-23T18:45:19.332Z,99680.04
2019-01-23T18:48:27.675Z,99673.42
2019-01-23T18:51:36.011Z,99687.05
2019-01-23T18:54:44.355Z,99682.13
2019-01-23T18:57:52.685Z,99684.42
2019-01-23T19:01:01.031Z,99691.39
2019-01-23T19:06:18.305Z,99693.35
2019-01-23T19:09:06.006Z,99697.06
2019-01-23T19:11:53.427Z,99693.43
2019-01-23T19:14:41.121Z,99700.00
2019-01-23T19:17:09.421Z,99706.14
2019-01-23T19:19:38.023Z,99707.45
2019-01-23T19:24:41.033Z,99710.14
2019-01-23T19:27:29.182Z,99711.24
2019-01-23T19:29:57.499Z,99714.92
2019-01-23T19:35:18.979Z,99713.69
2019-01-23T19:37:47.603Z,99709.31
2019-01-23T19:40:55.944Z,99710.05
2019-01-23T19:43:24.248Z,99716.95
2019-01-23T19:45:52.548Z,99714.39
2019-01-23T19:50:55.177Z,99726.48
2019-01-23T19:53:23.498Z,99724.70
2019-01-23T19:56:11.125Z,99726.54
2019-01-23T19:58:58.817Z,99725.61
2019-01-23T20:01:46.455Z,99734.72
2019-01-23T20:04:15.068Z,99742.16
2019-01-23T20:07:02.995Z,99744.01
2019-01-23T20:09:31.325Z,99747.88
2019-01-23T20:11:59.626Z,99747.88
2019-01-23T20:14:27.918Z,99748.07
2019-01-23T20:17:15.365Z,99752.11
2019-01-23T20:22:31.009Z,99758.20
2019-01-23T20:25:18.677Z,99759.14
2019-01-23T20:27:47.005Z,99757.60
2019-01-23T20:30:35.324Z,99754.72
2019-01-23T20:35:37.814Z,99755.84
2019-01-23T20:38:25.508Z,99762.56
2019-01-23T20:41:13.135Z,99765.34
2019-01-23T20:44:00.572Z,99768.12
2019-01-23T20:46:47.997Z,99773.47
2019-01-23T20:49:16.312Z,99777.34
2019-01-23T20:51:44.617Z,99785.14
2019-01-23T20:54:12.959Z,99788.47
2019-01-23T20:56:41.254Z,99790.69
2019-01-23T21:01:56.889Z,99794.64
2019-01-23T21:04:25.195Z,99799.83
2019-01-23T21:06:53.512Z,99797.90
2019-01-23T21:09:41.194Z,99803.62
2019-01-23T21:14:43.035Z,99804.50
2019-01-23T21:17:11.684Z,99799.73
2019-01-23T21:19:39.969Z,99805.00
2019-01-23T21:22:08.276Z,99806.86
2019-01-23T21:24:36.617Z,99808.26
2019-01-23T21:27:04.976Z,99813.25
2019-01-23T21:29:45.759Z,99809.80
2019-01-23T21:34:48.398Z,99806.34
2019-01-23T21:37:36.099Z,99814.44
2019-01-23T21:40:44.501Z,99820.96
2019-01-23T21:43:12.859Z,99819.20
2019-01-23T21:45:41.462Z,99820.96
2019-01-23T21:48:29.218Z,99824.83
2019-01-23T21:50:57.520Z,99822.72
2019-01-23T21:53:26.154Z,99833.78
2019-01-23T21:55:54.460Z,99836.36
2019-01-23T22:01:10.085Z,99836.18
2019-01-23T22:03:38.374Z,99839.20
2019-01-23T22:06:06.750Z,99837.83
2019-01-23T22:08:35.041Z,99840.41
2019-01-23T22:11:03.650Z,99844.17
2019-01-23T22:13:31.940Z,99842.63
2019-01-23T22:16:19.463Z,99847.40
2019-01-23T22:18:47.756Z,99841.70
2019-01-23T22:21:16.046Z,99852.02
2019-01-23T22:23:44.355Z,99848.03
2019-01-23T22:26:31.849Z,99856.31
2019-01-23T22:29:00.507Z,99859.11
2019-01-23T22:31:28.801Z,99866.03
2019-01-23T22:33:57.117Z,99867.78
2019-01-23T22:36:25.775Z,99873.77
2019-01-23T22:38:54.053Z,99869.90
2019-01-23T22:41:22.342Z,99870.72
2019-01-23T22:44:10.298Z,99873.41
2019-01-23T22:46:38.603Z,99869.07
2019-01-23T22:49:06.890Z,99875.12
2019-01-23T22:51:35.460Z,99882.98
2019-01-23T22:57:11.859Z,99888.42
2019-01-23T23:02:46.926Z,99888.50
2019-01-23T23:05:55.284Z,99900.68
2019-01-23T23:08:23.594Z,99902.69
2019-01-23T23:10:52.298Z,99902.69
2019-01-23T23:13:39.991Z,99903.55
2019-01-23T23:16:08.592Z,99908.42
2019-01-23T23:18:56.274Z,99914.77
2019-01-23T23:21:24.582Z,99919.20
2019-01-23T23:23:53.189Z,99924.72
2019-01-23T23:26:21.484Z,99927.30
2019-01-23T23:28:49.797Z,99928.48
2019-01-23T23:31:18.104Z,99928.95
2019-01-23T23:33:46.408Z,99931.70
2019-01-23T23:36:14.749Z,99935.97
2019-01-23T23:43:50.564Z,99947.94
2019-01-23T23:46:18.865Z,99953.27
2019-01-23T23:49:06.545Z,99954.86
2019-01-23T23:51:34.845Z,99953.27
2019-01-23T23:54:03.154Z,99960.91
2019-01-23T23:56:31.445Z,99967.45
2019-01-23T23:59:00.093Z,99970.31
