createdAt,value
2022-10-03T00:00:15.335Z,31.13
2022-10-03T00:03:13.717Z,30.73
2022-10-03T00:05:42.254Z,17.95
2022-10-03T00:08:22.452Z,27.90
2022-10-03T00:10:53.201Z,4.28
2022-10-03T00:13:30.123Z,6.97
2022-10-03T00:16:10.013Z,3.30
2022-10-03T00:18:50.026Z,8.82
2022-10-03T00:21:45.323Z,7.63
2022-10-03T00:24:13.036Z,22.63
2022-10-03T00:26:51.040Z,24.15
2022-10-03T00:29:58.478Z,31.23
2022-10-03T00:33:12.273Z,22.80
2022-10-03T00:36:03.010Z,20.25
2022-10-03T00:38:39.789Z,15.45
2022-10-03T00:41:22.067Z,12.75
2022-10-03T00:44:46.617Z,16.35
2022-10-03T00:47:25.304Z,23.17
2022-10-03T00:50:20.321Z,18.20
2022-10-03T00:52:59.711Z,12.15
2022-10-03T00:55:47.994Z,4.28
2022-10-03T00:58:41.864Z,6.93
2022-10-03T01:01:45.732Z,5.85
2022-10-03T01:04:47.070Z,7.13
2022-10-03T01:07:51.145Z,9.60
2022-10-03T01:10:33.187Z,9.50
2022-10-03T01:13:28.280Z,13.27
2022-10-03T01:16:13.365Z,5.07
2022-10-03T01:19:04.902Z,8.98
2022-10-03T01:21:46.810Z,5.50
2022-10-03T01:24:28.158Z,8.98
2022-10-03T01:26:57.467Z,4.30
2022-10-03T01:29:44.625Z,9.75
2022-10-03T01:32:54.147Z,13.68
2022-10-03T01:35:27.859Z,8.00
2022-10-03T01:38:34.225Z,10.73
2022-10-03T01:41:11.973Z,8.40
2022-10-03T01:43:48.927Z,5.75
2022-10-03T01:46:17.423Z,5.13
2022-10-03T01:48:51.378Z,3.63
2022-10-03T01:51:46.052Z,7.03
2022-10-03T01:54:40.268Z,4.45
2022-10-03T01:57:10.594Z,3.75
2022-10-03T01:59:47.625Z,4.88
2022-10-03T02:02:41.394Z,5.25
2022-10-03T02:05:15.557Z,4.85
2022-10-03T02:07:52.588Z,7.70
2022-10-03T02:10:56.723Z,7.10
2022-10-03T02:13:40.096Z,6.20
2022-10-03T02:16:46.145Z,8.30
2022-10-03T02:19:29.975Z,9.43
2022-10-03T02:22:00.754Z,17.63
2022-10-03T02:24:31.715Z,22.02
2022-10-03T02:27:14.251Z,17.88
2022-10-03T02:32:19.405Z,14.88
2022-10-03T02:34:47.333Z,13.70
2022-10-03T02:37:21.102Z,12.90
2022-10-03T02:40:26.384Z,6.18
2022-10-03T02:43:00.181Z,4.47
2022-10-03T02:45:45.276Z,8.63
2022-10-03T02:48:32.681Z,21.33
2022-10-03T02:51:21.908Z,4.10
2022-10-03T02:53:49.769Z,8.90
2022-10-03T02:56:26.520Z,10.10
2022-10-03T02:59:07.025Z,18.95
2022-10-03T03:01:37.979Z,13.43
2022-10-03T03:04:30.161Z,7.00
2022-10-03T03:07:00.908Z,26.38
2022-10-03T03:10:05.832Z,13.75
2022-10-03T03:13:04.623Z,21.10
2022-10-03T03:15:44.825Z,24.67
2022-10-03T03:18:12.603Z,15.63
2022-10-03T03:21:04.028Z,23.48
2022-10-03T03:23:41.691Z,7.38
2022-10-03T03:26:29.023Z,13.98
2022-10-03T03:29:30.925Z,2.13
2022-10-03T03:32:20.350Z,4.00
2022-10-03T03:34:54.166Z,5.72
2022-10-03T03:37:27.754Z,5.20
2022-10-03T03:40:04.368Z,6.78
2022-10-03T03:42:50.578Z,5.35
2022-10-03T03:45:43.504Z,8.77
2022-10-03T03:48:23.603Z,3.97
2022-10-03T03:51:06.619Z,3.60
2022-10-03T03:53:46.584Z,7.45
2022-10-03T03:56:36.680Z,19.88
2022-10-03T03:59:30.559Z,3.95
2022-10-03T04:02:13.596Z,4.85
2022-10-03T04:05:12.831Z,3.92
2022-10-03T04:07:58.870Z,8.73
2022-10-03T04:10:26.695Z,5.15
2022-10-03T04:13:19.792Z,4.00
2022-10-03T04:15:50.489Z,8.80
2022-10-03T04:18:46.440Z,3.97
2022-10-03T04:21:18.938Z,6.00
2022-10-03T04:24:14.509Z,3.20
2022-10-03T04:26:54.371Z,3.20
2022-10-03T04:29:40.686Z,6.00
2022-10-03T04:32:29.737Z,7.07
2022-10-03T04:35:09.659Z,6.70
2022-10-03T04:37:44.649Z,10.75
2022-10-03T04:40:28.251Z,34.47
2022-10-03T04:43:34.998Z,13.50
2022-10-03T04:46:10.508Z,13.07
2022-10-03T04:48:58.914Z,6.82
2022-10-03T04:51:32.546Z,12.27
2022-10-03T04:54:18.668Z,21.70
2022-10-03T04:57:00.115Z,6.15
2022-10-03T04:59:36.733Z,7.38
2022-10-03T05:02:04.483Z,14.10
2022-10-03T05:04:43.610Z,13.77
2022-10-03T05:07:29.596Z,16.55
2022-10-03T05:10:18.204Z,36.75
2022-10-03T05:12:55.417Z,23.85
2022-10-03T05:15:42.402Z,20.70
2022-10-03T05:18:30.106Z,34.88
2022-10-03T05:20:57.761Z,23.35
2022-10-03T05:23:55.350Z,32.00
2022-10-03T05:26:50.571Z,38.38
2022-10-03T05:29:28.293Z,39.40
2022-10-03T05:32:00.152Z,30.42
2022-10-03T05:34:36.650Z,38.08
2022-10-03T05:37:10.658Z,30.88
2022-10-03T05:39:57.245Z,46.53
2022-10-03T05:42:36.137Z,52.88
2022-10-03T05:45:21.680Z,73.40
2022-10-03T05:47:52.955Z,36.17
2022-10-03T05:50:48.646Z,76.82
2022-10-03T05:53:29.980Z,67.70
2022-10-03T05:56:26.500Z,43.65
2022-10-03T05:59:24.293Z,47.10
2022-10-03T06:02:22.297Z,76.55
2022-10-03T06:05:08.453Z,46.35
2022-10-03T06:08:13.186Z,66.97
2022-10-03T06:10:53.751Z,48.10
2022-10-03T06:13:52.098Z,107.57
2022-10-03T06:16:43.718Z,102.20
2022-10-03T06:19:31.420Z,45.10
2022-10-03T06:22:34.943Z,74.03
2022-10-03T06:25:24.834Z,68.40
2022-10-03T06:28:12.209Z,45.80
2022-10-03T06:30:48.359Z,41.00
2022-10-03T06:33:34.453Z,36.10
2022-10-03T06:36:27.298Z,53.28
2022-10-03T06:39:22.522Z,43.20
2022-10-03T06:42:24.236Z,104.97
2022-10-03T06:45:38.241Z,124.57
2022-10-03T06:48:17.254Z,72.10
2022-10-03T06:51:07.728Z,86.32
2022-10-03T06:53:57.836Z,97.53
2022-10-03T06:56:25.602Z,93.07
2022-10-03T06:59:09.321Z,76.03
2022-10-03T07:02:17.560Z,48.17
2022-10-03T07:05:14.642Z,57.97
2022-10-03T07:08:16.102Z,48.47
2022-10-03T07:10:44.373Z,68.50
2022-10-03T07:13:33.594Z,71.47
2022-10-03T07:16:31.363Z,86.13
2022-10-03T07:19:02.403Z,111.93
2022-10-03T07:21:45.514Z,72.28
2022-10-03T07:24:48.301Z,86.50
2022-10-03T07:27:17.100Z,70.55
2022-10-03T07:29:54.885Z,72.93
2022-10-03T07:32:25.871Z,72.47
2022-10-03T07:35:12.420Z,111.63
2022-10-03T07:38:25.939Z,94.25
2022-10-03T07:44:10.183Z,69.75
2022-10-03T07:46:37.781Z,109.57
2022-10-03T07:49:07.293Z,86.93
2022-10-03T07:52:11.477Z,74.65
2022-10-03T07:54:42.088Z,106.65
2022-10-03T07:57:16.090Z,93.85
2022-10-03T07:59:50.225Z,113.03
2022-10-03T08:02:56.164Z,90.18
2022-10-03T08:06:05.658Z,82.57
2022-10-03T08:08:58.562Z,70.97
2022-10-03T08:15:35.012Z,47.55
2022-10-03T08:18:12.404Z,85.97
2022-10-03T08:20:56.635Z,106.55
2022-10-03T08:23:24.876Z,90.50
2022-10-03T08:26:20.502Z,122.47
2022-10-03T08:29:28.224Z,75.57
2022-10-03T08:32:15.733Z,110.18
2022-10-03T08:34:56.068Z,92.20
2022-10-03T08:37:30.075Z,83.25
2022-10-03T08:39:57.941Z,100.78
2022-10-03T08:42:47.886Z,86.20
2022-10-03T08:45:47.351Z,65.35
2022-10-03T08:48:44.981Z,85.07
2022-10-03T08:51:37.079Z,54.88
2022-10-03T08:54:16.630Z,68.95
2022-10-03T08:56:45.312Z,110.47
2022-10-03T08:59:26.735Z,102.25
2022-10-03T09:02:15.957Z,106.90
2022-10-03T09:04:46.682Z,85.85
2022-10-03T09:07:42.956Z,73.90
2022-10-03T09:11:04.208Z,80.82
2022-10-03T09:14:13.208Z,104.38
2022-10-03T09:17:03.261Z,43.72
2022-10-03T09:19:41.809Z,51.83
2022-10-03T09:22:37.283Z,37.13
2022-10-03T09:25:29.879Z,38.08
2022-10-03T09:28:14.068Z,37.03
2022-10-03T09:31:05.223Z,41.42
2022-10-03T09:33:58.855Z,71.20
2022-10-03T09:37:04.854Z,60.80
2022-10-03T09:39:57.817Z,72.53
2022-10-03T09:43:11.850Z,62.85
2022-10-03T09:45:57.556Z,45.95
2022-10-03T09:48:45.040Z,58.25
2022-10-03T09:51:39.989Z,41.83
2022-10-03T09:54:26.801Z,25.17
2022-10-03T09:57:22.734Z,42.92
2022-10-03T10:00:36.868Z,56.03
2022-10-03T10:03:23.268Z,37.53
2022-10-03T10:06:03.114Z,44.40
2022-10-03T10:08:55.411Z,53.40
2022-10-03T10:11:23.319Z,59.60
2022-10-03T10:14:08.735Z,29.80
2022-10-03T10:16:42.445Z,63.03
2022-10-03T10:19:43.694Z,50.92
2022-10-03T10:22:11.468Z,57.28
2022-10-03T10:24:54.333Z,66.45
2022-10-03T10:27:22.069Z,38.30
2022-10-03T10:30:11.859Z,70.32
2022-10-03T10:33:13.576Z,59.80
2022-10-03T10:36:22.683Z,49.42
2022-10-03T10:38:53.137Z,46.67
2022-10-03T10:41:59.656Z,104.40
2022-10-03T10:45:04.306Z,48.78
2022-10-03T10:47:41.471Z,98.10
2022-10-03T10:50:18.399Z,51.00
2022-10-03T10:53:10.116Z,126.30
2022-10-03T10:56:09.687Z,84.00
2022-10-03T10:59:16.309Z,53.15
2022-10-03T11:02:05.628Z,69.30
2022-10-03T11:05:29.671Z,50.85
2022-10-03T11:08:18.098Z,66.05
2022-10-03T11:11:10.290Z,34.72
2022-10-03T11:13:59.590Z,48.45
2022-10-03T11:16:48.422Z,48.53
2022-10-03T11:19:32.273Z,29.85
2022-10-03T11:22:34.715Z,48.15
2022-10-03T11:25:20.962Z,62.67
2022-10-03T11:27:49.390Z,52.58
2022-10-03T11:30:26.776Z,43.53
2022-10-03T11:32:57.673Z,43.05
2022-10-03T11:35:48.689Z,49.00
2022-10-03T11:38:16.499Z,38.10
2022-10-03T11:40:59.416Z,41.38
2022-10-03T11:43:27.105Z,39.47
2022-10-03T11:46:26.739Z,57.60
2022-10-03T11:49:16.599Z,54.03
2022-10-03T11:52:31.545Z,63.63
2022-10-03T11:55:30.042Z,71.10
2022-10-03T11:58:36.862Z,91.43
2022-10-03T12:01:41.986Z,48.55
2022-10-03T12:04:34.733Z,61.38
2022-10-03T12:07:36.243Z,32.17
2022-10-03T12:10:12.918Z,51.40
2022-10-03T12:12:51.518Z,28.60
2022-10-03T12:15:40.906Z,48.97
2022-10-03T12:18:34.565Z,44.45
2022-10-03T12:21:24.630Z,59.75
2022-10-03T12:23:59.885Z,68.95
2022-10-03T12:26:43.467Z,50.80
2022-10-03T12:29:18.470Z,77.68
2022-10-03T12:32:17.676Z,29.92
2022-10-03T12:35:20.130Z,57.20
2022-10-03T12:38:17.695Z,55.75
2022-10-03T12:40:55.243Z,40.38
2022-10-03T12:43:50.241Z,49.03
2022-10-03T12:46:57.788Z,34.83
2022-10-03T12:49:30.773Z,62.35
2022-10-03T12:52:02.217Z,28.63
2022-10-03T12:54:30.022Z,58.60
2022-10-03T12:57:22.988Z,38.22
2022-10-03T13:00:23.179Z,49.65
2022-10-03T13:03:20.098Z,43.25
2022-10-03T13:06:12.859Z,61.55
2022-10-03T13:08:49.528Z,44.28
2022-10-03T13:11:48.838Z,109.05
2022-10-03T13:14:16.388Z,36.58
2022-10-03T13:17:03.262Z,32.50
2022-10-03T13:19:51.644Z,49.47
2022-10-03T13:22:19.297Z,30.73
2022-10-03T13:25:24.938Z,46.30
2022-10-03T13:28:25.216Z,31.48
2022-10-03T13:31:16.140Z,34.60
2022-10-03T13:33:56.067Z,111.25
2022-10-03T13:36:55.080Z,49.10
2022-10-03T13:39:24.135Z,52.97
2022-10-03T13:42:33.877Z,52.45
2022-10-03T13:45:28.866Z,37.17
2022-10-03T13:48:04.946Z,28.00
2022-10-03T13:50:58.415Z,42.30
2022-10-03T13:54:00.178Z,47.88
2022-10-03T13:56:52.149Z,30.42
2022-10-03T13:59:25.179Z,27.65
2022-10-03T14:02:05.056Z,25.60
2022-10-03T14:04:56.893Z,32.83
2022-10-03T14:07:48.398Z,56.83
2022-10-03T14:10:35.934Z,51.03
2022-10-03T14:13:16.245Z,34.72
2022-10-03T14:16:16.898Z,27.00
2022-10-03T14:18:57.493Z,44.80
2022-10-03T14:22:01.014Z,24.63
2022-10-03T14:24:37.160Z,55.13
2022-10-03T14:27:28.704Z,32.45
2022-10-03T14:30:19.836Z,66.03
2022-10-03T14:33:23.815Z,56.95
2022-10-03T14:36:12.920Z,12.40
2022-10-03T14:39:03.740Z,15.07
2022-10-03T14:41:34.353Z,10.00
2022-10-03T14:44:13.409Z,24.17
2022-10-03T14:47:00.832Z,26.90
2022-10-03T14:49:57.875Z,50.15
2022-10-03T14:52:27.930Z,38.88
2022-10-03T14:54:58.969Z,10.75
2022-10-03T14:57:53.199Z,23.77
2022-10-03T15:00:29.608Z,31.92
2022-10-03T15:02:57.117Z,20.08
2022-10-03T15:06:02.637Z,9.73
2022-10-03T15:08:57.966Z,23.45
2022-10-03T15:11:32.441Z,13.85
2022-10-03T15:14:09.270Z,27.50
2022-10-03T15:16:49.635Z,24.38
2022-10-03T15:19:26.363Z,72.65
2022-10-03T15:21:54.249Z,9.02
2022-10-03T15:24:28.267Z,9.02
2022-10-03T15:27:01.785Z,11.90
2022-10-03T15:29:31.717Z,16.20
2022-10-03T15:31:59.545Z,39.13
2022-10-03T15:34:38.895Z,11.23
2022-10-03T15:37:19.263Z,17.52
2022-10-03T15:39:48.902Z,23.75
2022-10-03T15:42:21.054Z,7.30
2022-10-03T15:44:54.150Z,7.18
2022-10-03T15:47:26.897Z,14.43
2022-10-03T15:50:29.014Z,18.90
2022-10-03T15:53:34.490Z,20.77
2022-10-03T15:56:22.373Z,13.48
2022-10-03T15:58:56.337Z,13.70
2022-10-03T16:01:27.731Z,10.68
2022-10-03T16:03:58.326Z,9.23
2022-10-03T16:06:48.166Z,10.48
2022-10-03T16:09:15.469Z,5.28
2022-10-03T16:11:56.253Z,13.15
2022-10-03T16:14:42.444Z,10.23
2022-10-03T16:17:29.137Z,25.33
2022-10-03T16:20:06.812Z,9.95
2022-10-03T16:22:53.065Z,2.97
2022-10-03T16:25:26.775Z,15.18
2022-10-03T16:28:12.365Z,6.78
2022-10-03T16:30:56.842Z,11.32
2022-10-03T16:33:57.911Z,6.55
2022-10-03T16:36:25.969Z,4.90
2022-10-03T16:39:02.072Z,5.63
2022-10-03T16:41:35.204Z,5.28
2022-10-03T16:44:19.092Z,15.07
2022-10-03T16:46:47.059Z,6.40
2022-10-03T16:49:44.819Z,6.07
2022-10-03T16:52:21.528Z,5.25
2022-10-03T16:54:53.617Z,4.90
2022-10-03T16:57:28.090Z,5.13
2022-10-03T16:59:56.326Z,23.85
2022-10-03T17:02:28.887Z,7.90
2022-10-03T17:05:05.178Z,7.00
2022-10-03T17:07:49.938Z,4.97
2022-10-03T17:10:38.202Z,14.55
2022-10-03T17:13:16.885Z,4.47
2022-10-03T17:16:02.131Z,4.13
2022-10-03T17:18:40.739Z,4.85
2022-10-03T17:21:29.025Z,5.97
2022-10-03T17:24:34.566Z,6.00
2022-10-03T17:27:09.257Z,5.80
2022-10-03T17:29:50.787Z,12.95
2022-10-03T17:32:25.364Z,4.43
2022-10-03T17:35:17.541Z,2.70
2022-10-03T17:37:54.493Z,3.45
2022-10-03T17:40:29.131Z,3.55
2022-10-03T17:42:56.717Z,7.85
2022-10-03T17:45:50.378Z,5.43
2022-10-03T17:48:20.741Z,4.82
2022-10-03T17:51:14.168Z,13.15
2022-10-03T17:53:48.104Z,6.65
2022-10-03T17:56:21.165Z,0.82
2022-10-03T17:58:52.277Z,2.22
2022-10-03T18:01:25.482Z,13.35
2022-10-03T18:03:58.886Z,6.43
2022-10-03T18:06:54.973Z,12.10
2022-10-03T18:09:40.731Z,4.65
2022-10-03T18:12:17.007Z,6.97
2022-10-03T18:17:23.214Z,5.10
2022-10-03T18:20:21.570Z,6.13
2022-10-03T18:22:55.872Z,2.38
2022-10-03T18:26:18.474Z,3.28
2022-10-03T18:29:18.800Z,3.90
2022-10-03T18:31:57.622Z,5.93
2022-10-03T18:34:34.575Z,1.70
2022-10-03T18:37:26.904Z,3.00
2022-10-03T18:39:57.075Z,3.28
2022-10-03T18:42:30.071Z,2.08
2022-10-03T18:44:58.371Z,1.63
2022-10-03T18:47:41.480Z,0.00
2022-10-03T18:50:34.134Z,2.50
2022-10-03T18:53:27.042Z,2.10
2022-10-03T18:56:13.417Z,1.33
2022-10-03T18:58:51.599Z,1.85
2022-10-03T19:01:34.614Z,1.48
2022-10-03T19:04:08.788Z,1.38
2022-10-03T19:06:41.416Z,3.53
2022-10-03T19:09:13.338Z,2.53
2022-10-03T19:11:50.505Z,3.75
2022-10-03T19:14:34.588Z,1.25
2022-10-03T19:17:32.106Z,1.85
2022-10-03T19:20:11.338Z,3.05
2022-10-03T19:22:41.153Z,2.63
2022-10-03T19:25:19.182Z,1.15
2022-10-03T19:27:52.424Z,2.80
2022-10-03T19:30:28.148Z,3.10
2022-10-03T19:33:09.435Z,1.35
2022-10-03T19:35:43.172Z,1.25
2022-10-03T19:38:21.193Z,3.35
2022-10-03T19:41:06.967Z,1.58
2022-10-03T19:43:42.118Z,3.42
2022-10-03T19:46:20.431Z,0.77
2022-10-03T19:49:21.356Z,1.75
2022-10-03T19:51:49.830Z,5.03
2022-10-03T19:54:43.709Z,3.80
2022-10-03T19:57:20.419Z,1.92
2022-10-03T19:59:51.449Z,2.42
2022-10-03T20:02:24.837Z,3.03
2022-10-03T20:04:53.943Z,2.53
2022-10-03T20:07:41.523Z,5.15
2022-10-03T20:10:47.517Z,2.33
2022-10-03T20:13:15.564Z,3.67
2022-10-03T20:15:48.907Z,2.30
2022-10-03T20:18:23.636Z,2.17
2022-10-03T20:20:57.094Z,2.95
2022-10-03T20:23:27.764Z,0.28
2022-10-03T20:26:10.103Z,1.85
2022-10-03T20:29:02.623Z,1.90
2022-10-03T20:31:32.600Z,4.60
2022-10-03T20:36:32.686Z,3.40
2022-10-03T20:39:05.449Z,3.22
2022-10-03T20:42:14.850Z,3.03
2022-10-03T20:45:02.571Z,5.03
2022-10-03T20:47:49.462Z,2.72
2022-10-03T20:50:31.993Z,1.45
2022-10-03T20:53:01.898Z,2.72
2022-10-03T20:55:38.383Z,2.67
2022-10-03T20:58:22.442Z,0.93
2022-10-03T21:00:59.548Z,2.88
2022-10-03T21:03:34.371Z,0.50
2022-10-03T21:06:05.080Z,2.03
2022-10-03T21:08:38.567Z,1.58
2022-10-03T21:11:16.271Z,4.07
2022-10-03T21:13:49.874Z,1.48
2022-10-03T21:16:21.907Z,1.55
2022-10-03T21:18:51.731Z,2.92
2022-10-03T21:21:33.095Z,2.28
2022-10-03T21:24:15.256Z,2.15
2022-10-03T21:26:49.148Z,4.20
2022-10-03T21:29:26.841Z,1.95
2022-10-03T21:31:57.490Z,1.98
2022-10-03T21:34:32.384Z,3.25
2022-10-03T21:37:15.088Z,2.47
2022-10-03T21:39:55.228Z,4.20
2022-10-03T21:42:36.153Z,3.20
2022-10-03T21:45:12.378Z,1.90
2022-10-03T21:50:19.602Z,2.70
2022-10-03T21:53:21.323Z,1.38
2022-10-03T21:55:53.163Z,2.28
2022-10-03T21:58:39.381Z,3.50
2022-10-03T22:01:13.499Z,3.55
2022-10-03T22:03:59.473Z,1.05
2022-10-03T22:06:43.651Z,2.65
2022-10-03T22:09:15.512Z,2.50
2022-10-03T22:11:53.766Z,4.32
2022-10-03T22:14:27.393Z,3.20
2022-10-03T22:17:00.085Z,2.30
2022-10-03T22:19:36.352Z,1.70
2022-10-03T22:25:00.874Z,1.50
2022-10-03T22:27:38.913Z,3.53
2022-10-03T22:30:10.411Z,1.52
2022-10-03T22:33:14.964Z,2.40
2022-10-03T22:35:51.397Z,1.95
2022-10-03T22:38:24.738Z,0.98
2022-10-03T22:40:54.614Z,2.97
2022-10-03T22:43:23.724Z,2.03
2022-10-03T22:45:53.381Z,2.22
2022-10-03T22:48:30.222Z,1.50
2022-10-03T22:50:58.276Z,1.85
2022-10-03T22:53:30.347Z,1.77
2022-10-03T22:55:59.775Z,1.65
2022-10-03T22:58:30.961Z,1.70
2022-10-03T23:01:03.217Z,1.88
2022-10-03T23:03:34.288Z,0.38
2022-10-03T23:06:24.772Z,0.80
2022-10-03T23:09:04.700Z,1.27
2022-10-03T23:11:34.797Z,1.55
2022-10-03T23:17:05.495Z,1.92
2022-10-03T23:20:06.341Z,2.72
2022-10-03T23:22:37.399Z,1.98
2022-10-03T23:25:18.077Z,2.20
2022-10-03T23:28:03.567Z,3.20
2022-10-03T23:30:34.124Z,2.63
2022-10-03T23:33:01.732Z,1.65
2022-10-03T23:35:32.219Z,1.95
2022-10-03T23:38:00.889Z,1.98
2022-10-03T23:40:31.623Z,3.80
2022-10-03T23:43:18.843Z,1.65
2022-10-03T23:45:47.052Z,1.83
2022-10-03T23:48:18.661Z,3.53
2022-10-03T23:51:01.655Z,2.47
2022-10-03T23:53:29.897Z,2.65
2022-10-03T23:56:02.365Z,7.78
2022-10-03T23:58:35.241Z,3.20
