createdAt,value
2019-04-24T00:01:09.398Z,16.10
2019-04-24T00:04:00.705Z,16.00
2019-04-24T00:08:45.890Z,16.10
2019-04-24T00:11:32.393Z,16.10
2019-04-24T00:14:14.844Z,16.20
2019-04-24T00:16:44.542Z,16.20
2019-04-24T00:19:14.301Z,16.20
2019-04-24T00:21:48.008Z,16.20
2019-04-24T00:26:47.570Z,16.30
2019-04-24T00:29:21.006Z,16.30
2019-04-24T00:31:48.477Z,16.30
2019-04-24T00:34:26.391Z,16.30
2019-04-24T00:42:01.934Z,16.00
2019-04-24T00:51:51.674Z,15.70
2019-04-24T00:57:00.444Z,15.50
2019-04-24T00:59:28.118Z,15.50
2019-04-24T01:02:12.580Z,15.40
2019-04-24T01:12:51.143Z,15.20
2019-04-24T01:15:19.136Z,15.20
2019-04-24T01:23:02.400Z,15.10
2019-04-24T01:33:08.745Z,15.10
2019-04-24T01:35:53.225Z,15.10
2019-04-24T01:40:52.536Z,15.00
2019-04-24T01:45:54.264Z,14.90
2019-04-24T01:48:25.122Z,14.90
2019-04-24T01:55:51.095Z,14.80
2019-04-24T01:58:26.610Z,14.80
2019-04-24T02:03:31.275Z,14.70
2019-04-24T02:06:12.963Z,14.70
2019-04-24T02:08:33.959Z,14.70
2019-04-24T02:11:25.076Z,14.60
2019-04-24T02:16:08.021Z,14.50
2019-04-24T02:18:38.324Z,14.50
2019-04-24T02:21:13.110Z,14.40
2019-04-24T02:23:41.323Z,14.40
2019-04-24T02:28:45.846Z,14.20
2019-04-24T02:31:23.093Z,14.20
2019-04-24T02:39:43.039Z,14.00
2019-04-24T02:47:05.803Z,13.80
2019-04-24T02:52:05.273Z,13.80
2019-04-24T02:54:54.922Z,13.80
2019-04-24T02:57:22.658Z,13.80
2019-04-24T03:04:40.039Z,13.70
2019-04-24T03:12:50.580Z,13.70
2019-04-24T03:15:02.739Z,13.70
2019-04-24T03:25:14.806Z,13.60
2019-04-24T03:45:36.841Z,13.70
2019-04-24T03:48:07.296Z,13.80
2019-04-24T03:51:10.566Z,13.80
2019-04-24T03:55:49.620Z,13.90
2019-04-24T04:05:31.233Z,13.90
2019-04-24T04:08:38.026Z,13.90
2019-04-24T04:15:47.560Z,13.90
2019-04-24T04:18:34.483Z,13.90
2019-04-24T04:29:00.817Z,13.70
2019-04-24T04:31:38.242Z,13.80
2019-04-24T04:39:14.321Z,13.60
2019-04-24T04:52:07.141Z,13.70
2019-04-24T05:02:29.619Z,13.80
2019-04-24T05:17:48.009Z,13.90
2019-04-24T05:19:49.450Z,13.90
2019-04-24T05:25:01.415Z,14.10
2019-04-24T05:30:09.239Z,14.10
2019-04-24T05:33:05.027Z,14.20
2019-04-24T05:35:29.915Z,14.30
2019-04-24T05:37:53.405Z,14.30
2019-04-24T05:42:56.939Z,14.40
2019-04-24T05:45:26.279Z,14.50
2019-04-24T05:51:10.983Z,14.50
2019-04-24T06:04:08.805Z,14.70
2019-04-24T06:06:41.189Z,14.70
2019-04-24T06:09:06.100Z,14.70
2019-04-24T06:13:57.326Z,14.80
2019-04-24T06:19:34.282Z,14.90
2019-04-24T06:22:01.819Z,15.00
2019-04-24T06:27:01.963Z,15.20
2019-04-24T06:34:40.802Z,15.50
2019-04-24T06:37:27.447Z,15.60
2019-04-24T06:40:07.446Z,15.70
2019-04-24T06:42:11.863Z,15.80
2019-04-24T06:45:05.909Z,15.90
2019-04-24T06:47:48.484Z,15.90
2019-04-24T06:49:43.032Z,16.00
2019-04-24T06:54:48.619Z,16.10
2019-04-24T06:57:23.056Z,16.20
2019-04-24T06:59:54.080Z,16.20
2019-04-24T07:05:27.186Z,16.40
2019-04-24T07:10:48.815Z,16.70
2019-04-24T07:16:04.613Z,16.80
2019-04-24T07:18:34.440Z,16.90
2019-04-24T07:23:38.872Z,17.00
2019-04-24T07:26:06.597Z,17.10
2019-04-24T07:28:44.329Z,17.20
2019-04-24T07:31:43.021Z,17.20
2019-04-24T07:34:08.737Z,17.30
2019-04-24T07:36:44.668Z,17.60
2019-04-24T07:39:03.234Z,18.00
2019-04-24T07:41:45.993Z,18.40
2019-04-24T07:44:20.268Z,18.80
2019-04-24T07:51:54.808Z,19.70
2019-04-24T08:04:52.041Z,20.50
2019-04-24T08:07:26.649Z,20.50
2019-04-24T08:15:13.938Z,20.80
2019-04-24T08:17:39.309Z,20.90
2019-04-24T08:22:33.224Z,21.30
2019-04-24T08:25:07.085Z,21.50
2019-04-24T08:27:41.603Z,21.50
2019-04-24T08:30:00.485Z,21.60
2019-04-24T08:32:33.133Z,21.80
2019-04-24T08:35:20.211Z,21.90
2019-04-24T08:40:23.512Z,22.10
2019-04-24T08:43:10.048Z,22.00
2019-04-24T08:45:35.490Z,22.10
2019-04-24T08:53:12.426Z,22.60
2019-04-24T09:03:31.652Z,23.40
2019-04-24T09:08:28.821Z,23.50
2019-04-24T09:11:29.594Z,23.70
2019-04-24T09:14:19.912Z,24.00
2019-04-24T09:21:30.627Z,24.60
2019-04-24T09:24:34.282Z,24.60
2019-04-24T09:26:59.004Z,24.60
2019-04-24T09:34:11.340Z,25.00
2019-04-24T09:37:04.880Z,24.80
2019-04-24T09:40:06.612Z,24.60
2019-04-24T09:47:23.972Z,24.30
2019-04-24T09:49:50.770Z,24.30
2019-04-24T09:57:44.927Z,24.10
2019-04-24T10:00:06.893Z,24.00
2019-04-24T10:07:50.914Z,23.80
2019-04-24T10:15:32.529Z,23.80
2019-04-24T10:20:31.816Z,24.10
2019-04-24T10:23:24.575Z,24.00
2019-04-24T10:25:52.177Z,23.70
2019-04-24T10:29:11.542Z,23.50
2019-04-24T10:31:17.061Z,23.50
2019-04-24T10:34:05.768Z,23.50
2019-04-24T10:37:01.224Z,23.60
2019-04-24T10:39:55.097Z,23.80
2019-04-24T10:44:46.070Z,24.10
2019-04-24T10:49:54.659Z,24.50
2019-04-24T10:52:11.648Z,24.50
2019-04-24T10:54:51.157Z,24.50
2019-04-24T10:57:26.760Z,24.80
2019-04-24T11:05:15.927Z,25.70
2019-04-24T11:08:03.993Z,25.90
2019-04-24T11:15:49.195Z,26.30
2019-04-24T11:18:20.636Z,26.30
2019-04-24T11:21:14.466Z,26.20
2019-04-24T11:23:27.270Z,26.30
2019-04-24T11:31:25.570Z,26.70
2019-04-24T11:39:09.653Z,27.50
2019-04-24T11:44:12.482Z,27.00
2019-04-24T11:49:29.606Z,27.20
2019-04-24T11:52:22.104Z,27.40
2019-04-24T11:57:58.790Z,27.60
2019-04-24T11:59:51.009Z,27.60
2019-04-24T12:02:45.784Z,27.50
2019-04-24T12:10:43.449Z,27.60
2019-04-24T12:13:32.237Z,27.50
2019-04-24T12:16:27.904Z,27.40
2019-04-24T12:26:37.248Z,27.20
2019-04-24T12:29:19.031Z,27.20
2019-04-24T12:31:53.205Z,27.50
2019-04-24T12:34:20.389Z,27.30
2019-04-24T12:37:03.352Z,27.00
2019-04-24T12:39:22.219Z,26.90
2019-04-24T12:42:02.207Z,27.00
2019-04-24T12:47:24.950Z,27.30
2019-04-24T12:49:43.174Z,27.50
2019-04-24T12:52:03.824Z,27.70
2019-04-24T12:54:38.199Z,28.10
2019-04-24T12:59:45.922Z,28.70
2019-04-24T13:02:12.976Z,28.80
2019-04-24T13:07:15.422Z,28.50
2019-04-24T13:10:05.726Z,28.30
2019-04-24T13:12:52.231Z,27.90
2019-04-24T13:18:08.313Z,27.60
2019-04-24T13:20:10.133Z,27.00
2019-04-24T13:22:44.929Z,26.50
2019-04-24T13:25:56.584Z,26.20
2019-04-24T13:28:51.514Z,25.90
2019-04-24T13:31:37.184Z,25.60
2019-04-24T13:34:03.713Z,25.40
2019-04-24T13:36:41.501Z,25.50
2019-04-24T13:41:25.905Z,26.00
2019-04-24T13:46:18.573Z,26.40
2019-04-24T13:49:04.121Z,26.60
2019-04-24T13:51:37.630Z,26.70
2019-04-24T13:54:14.737Z,26.40
2019-04-24T13:56:42.396Z,26.10
2019-04-24T13:59:07.702Z,25.80
2019-04-24T14:12:37.716Z,26.20
2019-04-24T14:16:42.621Z,26.40
2019-04-24T14:21:55.810Z,26.10
2019-04-24T14:27:01.192Z,25.60
2019-04-24T14:29:29.963Z,25.40
2019-04-24T14:39:28.954Z,25.70
2019-04-24T14:44:45.119Z,25.90
2019-04-24T14:47:13.751Z,25.90
2019-04-24T14:52:19.053Z,26.50
2019-04-24T14:54:42.906Z,26.60
2019-04-24T14:57:16.521Z,26.80
2019-04-24T14:59:57.342Z,26.80
2019-04-24T15:02:17.595Z,26.70
2019-04-24T15:04:53.550Z,26.40
2019-04-24T15:07:20.037Z,26.40
2019-04-24T15:09:56.719Z,26.30
2019-04-24T15:14:59.525Z,26.00
2019-04-24T15:22:27.980Z,25.40
2019-04-24T15:25:17.384Z,25.20
2019-04-24T15:27:35.118Z,25.00
2019-04-24T15:32:31.767Z,24.80
2019-04-24T15:35:15.242Z,24.60
2019-04-24T15:37:33.162Z,24.60
2019-04-24T15:40:35.369Z,24.60
2019-04-24T15:42:40.851Z,24.60
2019-04-24T15:50:06.970Z,24.20
2019-04-24T15:52:06.618Z,23.90
2019-04-24T15:54:36.001Z,23.70
2019-04-24T15:57:04.879Z,23.60
2019-04-24T16:00:02.671Z,23.50
2019-04-24T16:02:39.227Z,23.50
2019-04-24T16:04:54.825Z,23.40
2019-04-24T16:07:15.327Z,23.20
2019-04-24T16:09:45.678Z,23.10
2019-04-24T16:12:15.067Z,23.20
2019-04-24T16:15:03.788Z,23.10
2019-04-24T16:17:52.216Z,23.00
2019-04-24T16:22:44.390Z,22.90
2019-04-24T16:25:31.463Z,22.70
2019-04-24T16:30:12.533Z,22.50
2019-04-24T16:33:00.891Z,22.40
2019-04-24T16:40:45.158Z,22.10
2019-04-24T16:45:45.220Z,21.90
2019-04-24T16:48:26.419Z,21.50
2019-04-24T16:50:48.569Z,21.10
2019-04-24T16:58:10.322Z,19.80
2019-04-24T17:00:46.650Z,19.50
2019-04-24T17:05:39.141Z,19.20
2019-04-24T17:10:48.930Z,18.30
2019-04-24T17:13:14.322Z,18.00
2019-04-24T17:15:54.649Z,17.90
2019-04-24T17:21:27.672Z,16.70
2019-04-24T17:26:08.214Z,15.90
2019-04-24T17:31:16.571Z,15.20
2019-04-24T17:33:30.909Z,14.90
2019-04-24T17:36:06.763Z,14.60
2019-04-24T17:38:12.457Z,14.60
2019-04-24T17:40:42.941Z,14.40
2019-04-24T17:43:44.711Z,14.20
2019-04-24T17:46:14.859Z,14.20
2019-04-24T17:48:50.368Z,13.90
2019-04-24T17:53:45.812Z,13.70
2019-04-24T17:56:18.400Z,13.60
2019-04-24T17:58:25.937Z,13.60
2019-04-24T18:00:54.981Z,13.60
2019-04-24T18:03:27.819Z,13.40
2019-04-24T18:05:57.614Z,13.40
2019-04-24T18:08:26.066Z,13.40
2019-04-24T18:10:56.051Z,13.40
2019-04-24T18:13:24.556Z,13.30
2019-04-24T18:15:54.379Z,13.30
2019-04-24T18:18:24.375Z,13.30
2019-04-24T18:20:53.698Z,13.20
2019-04-24T18:23:26.219Z,13.10
2019-04-24T18:26:12.422Z,13.00
2019-04-24T18:28:41.520Z,12.90
2019-04-24T18:31:13.124Z,12.80
2019-04-24T18:33:42.407Z,12.70
2019-04-24T18:36:11.727Z,12.70
2019-04-24T18:38:40.283Z,12.70
2019-04-24T18:41:08.934Z,12.50
2019-04-24T18:43:37.663Z,12.40
2019-04-24T18:46:07.530Z,12.40
2019-04-24T18:48:38.812Z,12.40
2019-04-24T18:51:07.485Z,12.40
2019-04-24T18:53:36.295Z,12.30
2019-04-24T18:56:05.638Z,12.30
2019-04-24T18:58:34.949Z,12.30
2019-04-24T19:01:04.404Z,12.30
2019-04-24T19:03:33.232Z,12.30
2019-04-24T19:06:02.387Z,12.30
2019-04-24T19:08:31.295Z,12.30
2019-04-24T19:11:01.539Z,12.40
2019-04-24T19:13:32.168Z,12.30
2019-04-24T19:16:02.004Z,12.30
2019-04-24T19:18:33.520Z,12.40
2019-04-24T19:21:01.967Z,12.40
2019-04-24T19:23:31.585Z,12.30
2019-04-24T19:26:01.270Z,12.30
2019-04-24T19:28:29.903Z,12.40
2019-04-24T19:30:58.620Z,12.40
2019-04-24T19:33:27.432Z,12.40
2019-04-24T19:35:58.782Z,12.30
2019-04-24T19:38:27.574Z,12.30
2019-04-24T19:40:56.059Z,12.30
2019-04-24T19:43:24.750Z,12.20
2019-04-24T19:45:53.516Z,12.20
2019-04-24T19:48:24.502Z,12.10
2019-04-24T19:50:52.165Z,12.10
2019-04-24T19:53:24.838Z,12.00
2019-04-24T19:55:52.285Z,12.00
2019-04-24T19:58:21.962Z,12.00
2019-04-24T20:00:52.813Z,12.00
2019-04-24T20:03:22.586Z,12.00
2019-04-24T20:05:53.541Z,12.00
2019-04-24T20:08:26.179Z,12.00
2019-04-24T20:10:53.982Z,12.00
2019-04-24T20:13:23.434Z,11.90
2019-04-24T20:15:52.291Z,11.90
2019-04-24T20:18:22.367Z,11.80
2019-04-24T20:20:51.376Z,11.80
2019-04-24T20:23:30.947Z,11.80
2019-04-24T20:25:50.974Z,11.80
2019-04-24T20:28:21.563Z,11.70
2019-04-24T20:30:51.687Z,11.70
2019-04-24T20:33:21.845Z,11.80
2019-04-24T20:35:50.860Z,11.70
2019-04-24T20:38:19.422Z,11.70
2019-04-24T20:40:47.860Z,11.70
2019-04-24T20:43:17.247Z,11.70
2019-04-24T20:45:46.934Z,11.60
2019-04-24T20:48:16.614Z,11.60
2019-04-24T20:50:45.529Z,11.60
2019-04-24T20:53:14.094Z,11.70
2019-04-24T20:55:42.714Z,11.70
2019-04-24T20:58:14.058Z,11.60
2019-04-24T21:00:42.616Z,11.60
2019-04-24T21:03:11.400Z,11.60
2019-04-24T21:05:55.394Z,11.60
2019-04-24T21:08:42.921Z,11.60
2019-04-24T21:11:11.520Z,11.60
2019-04-24T21:13:41.785Z,11.60
2019-04-24T21:16:10.261Z,11.50
2019-04-24T21:18:38.754Z,11.50
2019-04-24T21:21:07.249Z,11.60
2019-04-24T21:23:35.775Z,11.60
2019-04-24T21:26:04.808Z,11.60
2019-04-24T21:28:35.971Z,11.60
2019-04-24T21:31:04.429Z,11.60
2019-04-24T21:33:34.550Z,11.60
2019-04-24T21:36:03.359Z,11.60
2019-04-24T21:38:33.022Z,11.60
2019-04-24T21:41:01.937Z,11.50
2019-04-24T21:43:32.864Z,11.50
2019-04-24T21:46:00.543Z,11.50
2019-04-24T21:48:31.998Z,11.50
2019-04-24T21:51:01.716Z,11.40
2019-04-24T21:53:32.229Z,11.40
2019-04-24T21:56:00.367Z,11.40
2019-04-24T21:58:29.152Z,11.40
2019-04-24T22:01:02.050Z,11.30
2019-04-24T22:03:39.041Z,11.30
2019-04-24T22:06:17.799Z,11.20
2019-04-24T22:08:46.629Z,11.20
2019-04-24T22:11:15.763Z,11.20
2019-04-24T22:13:44.779Z,11.20
2019-04-24T22:16:14.960Z,11.20
2019-04-24T22:18:43.679Z,11.10
2019-04-24T22:21:17.113Z,11.10
2019-04-24T22:23:47.489Z,11.10
2019-04-24T22:26:21.223Z,11.10
2019-04-24T22:28:50.055Z,11.00
2019-04-24T22:31:23.277Z,11.00
2019-04-24T22:33:53.765Z,11.00
2019-04-24T22:36:22.645Z,11.00
2019-04-24T22:38:59.033Z,11.00
2019-04-24T22:41:27.883Z,11.00
2019-04-24T22:43:56.402Z,11.00
2019-04-24T22:46:25.259Z,11.00
2019-04-24T22:48:54.038Z,11.00
2019-04-24T22:51:23.665Z,11.00
2019-04-24T22:53:52.552Z,11.00
2019-04-24T22:56:21.014Z,10.90
2019-04-24T22:58:49.829Z,10.90
2019-04-24T23:01:18.318Z,10.90
2019-04-24T23:03:47.245Z,10.90
2019-04-24T23:06:15.694Z,10.80
2019-04-24T23:08:44.213Z,10.80
2019-04-24T23:11:12.936Z,10.80
2019-04-24T23:13:43.187Z,10.80
2019-04-24T23:16:12.979Z,10.80
2019-04-24T23:18:42.905Z,10.70
2019-04-24T23:21:27.692Z,10.70
2019-04-24T23:24:06.129Z,10.70
2019-04-24T23:26:42.566Z,10.70
2019-04-24T23:29:13.258Z,10.60
2019-04-24T23:31:46.653Z,10.60
2019-04-24T23:34:16.768Z,10.50
2019-04-24T23:36:45.219Z,10.50
2019-04-24T23:39:14.554Z,10.50
2019-04-24T23:41:43.036Z,10.50
2019-04-24T23:44:12.262Z,10.40
2019-04-24T23:46:43.199Z,10.40
2019-04-24T23:49:12.500Z,10.40
2019-04-24T23:51:41.483Z,10.30
2019-04-24T23:54:09.990Z,10.30
2019-04-24T23:56:38.452Z,10.20
2019-04-24T23:59:08.768Z,10.20
