createdAt,value
2023-01-29T00:01:14.868Z,102800.75
2023-01-29T00:03:47.269Z,102799.09
2023-01-29T00:06:17.197Z,102788.81
2023-01-29T00:08:47.523Z,102792.47
2023-01-29T00:11:17.353Z,102800.69
2023-01-29T00:13:47.278Z,102795.72
2023-01-29T00:16:17.175Z,102794.06
2023-01-29T00:18:49.478Z,102800.59
2023-01-29T00:21:22.208Z,102791.97
2023-01-29T00:23:52.628Z,102788.66
2023-01-29T00:26:22.457Z,102789.69
2023-01-29T00:28:52.263Z,102784.09
2023-01-29T00:31:24.308Z,102784.47
2023-01-29T00:33:57.019Z,102781.16
2023-01-29T00:36:28.606Z,102775.00
2023-01-29T00:38:59.048Z,102768.88
2023-01-29T00:41:42.922Z,102771.88
2023-01-29T00:44:25.136Z,102777.59
2023-01-29T00:46:55.056Z,102776.97
2023-01-29T00:49:28.092Z,102769.81
2023-01-29T00:52:10.290Z,102780.63
2023-01-29T00:54:40.267Z,102788.81
2023-01-29T00:57:10.021Z,102778.34
2023-01-29T00:59:39.739Z,102777.72
2023-01-29T01:02:22.021Z,102781.41
2023-01-29T01:04:54.362Z,102779.91
2023-01-29T01:07:24.185Z,102777.44
2023-01-29T01:10:06.341Z,102774.78
2023-01-29T01:12:36.492Z,102788.31
2023-01-29T01:15:06.598Z,102782.50
2023-01-29T01:17:36.429Z,102783.72
2023-01-29T01:20:09.778Z,102767.94
2023-01-29T01:22:39.855Z,102764.88
2023-01-29T01:25:13.594Z,102758.34
2023-01-29T01:27:43.579Z,102751.81
2023-01-29T01:30:16.325Z,102742.81
2023-01-29T01:32:46.467Z,102729.28
2023-01-29T01:35:19.111Z,102743.63
2023-01-29T01:37:48.975Z,102739.13
2023-01-29T01:40:21.103Z,102738.69
2023-01-29T01:42:51.430Z,102733.91
2023-01-29T01:45:25.364Z,102734.94
2023-01-29T01:47:59.497Z,102733.66
2023-01-29T01:50:35.943Z,102737.72
2023-01-29T01:53:10.337Z,102745.03
2023-01-29T01:55:43.799Z,102746.72
2023-01-29T01:58:17.983Z,102753.69
2023-01-29T02:00:47.882Z,102753.03
2023-01-29T02:03:30.806Z,102741.75
2023-01-29T02:06:16.187Z,102748.09
2023-01-29T02:09:05.052Z,102757.72
2023-01-29T02:11:35.004Z,102761.41
2023-01-29T02:14:05.187Z,102763.88
2023-01-29T02:16:37.192Z,102765.53
2023-01-29T02:19:13.403Z,102772.50
2023-01-29T02:22:10.883Z,102763.06
2023-01-29T02:25:12.819Z,102765.09
2023-01-29T02:28:17.279Z,102772.06
2023-01-29T02:30:53.714Z,102769.59
2023-01-29T02:33:32.477Z,102771.59
2023-01-29T02:36:15.892Z,102762.16
2023-01-29T02:38:54.001Z,102760.50
2023-01-29T02:41:29.591Z,102760.03
2023-01-29T02:44:06.673Z,102753.06
2023-01-29T02:46:42.359Z,102752.25
2023-01-29T02:49:19.586Z,102752.25
2023-01-29T02:51:54.672Z,102744.00
2023-01-29T02:54:27.970Z,102747.66
2023-01-29T02:57:01.818Z,102741.97
2023-01-29T02:59:38.443Z,102746.91
2023-01-29T03:02:13.614Z,102756.81
2023-01-29T03:04:49.001Z,102754.78
2023-01-29T03:07:41.548Z,102755.25
2023-01-29T03:10:19.013Z,102761.03
2023-01-29T03:12:55.693Z,102750.00
2023-01-29T03:15:38.714Z,102757.00
2023-01-29T03:18:12.152Z,102752.50
2023-01-29T03:20:48.286Z,102764.34
2023-01-29T03:23:38.087Z,102764.06
2023-01-29T03:26:21.551Z,102768.59
2023-01-29T03:29:04.696Z,102769.13
2023-01-29T03:31:50.235Z,102764.81
2023-01-29T03:34:24.689Z,102765.84
2023-01-29T03:36:57.733Z,102767.88
2023-01-29T03:39:30.393Z,102773.81
2023-01-29T03:42:05.446Z,102769.50
2023-01-29T03:44:40.492Z,102765.19
2023-01-29T03:47:21.740Z,102766.56
2023-01-29T03:50:00.456Z,102761.25
2023-01-29T03:52:38.643Z,102758.38
2023-01-29T03:55:15.721Z,102762.91
2023-01-29T03:57:53.902Z,102756.75
2023-01-29T04:00:29.994Z,102756.75
2023-01-29T04:03:12.818Z,102756.94
2023-01-29T04:05:47.867Z,102748.94
2023-01-29T04:08:24.324Z,102745.25
2023-01-29T04:10:57.661Z,102749.75
2023-01-29T04:13:30.182Z,102736.25
2023-01-29T04:16:03.357Z,102735.63
2023-01-29T04:18:35.778Z,102724.34
2023-01-29T04:21:07.440Z,102716.78
2023-01-29T04:23:37.280Z,102712.94
2023-01-29T04:26:24.719Z,102710.91
2023-01-29T04:29:07.820Z,102703.19
2023-01-29T04:31:45.918Z,102715.94
2023-01-29T04:34:28.935Z,102720.44
2023-01-29T04:37:10.760Z,102713.06
2023-01-29T04:39:49.642Z,102714.38
2023-01-29T04:42:30.626Z,102711.16
2023-01-29T04:45:07.448Z,102710.56
2023-01-29T04:47:42.305Z,102701.38
2023-01-29T04:50:23.987Z,102702.22
2023-01-29T04:53:00.751Z,102699.34
2023-01-29T04:55:37.104Z,102703.66
2023-01-29T04:58:12.915Z,102689.13
2023-01-29T05:00:45.795Z,102684.19
2023-01-29T05:03:18.284Z,102688.31
2023-01-29T05:05:51.941Z,102678.03
2023-01-29T05:08:25.786Z,102684.19
2023-01-29T05:10:58.381Z,102680.91
2023-01-29T05:13:29.885Z,102674.53
2023-01-29T05:16:04.684Z,102672.25
2023-01-29T05:18:35.435Z,102662.25
2023-01-29T05:21:11.256Z,102662.03
2023-01-29T05:23:59.509Z,102664.16
2023-01-29T05:26:43.027Z,102658.44
2023-01-29T05:29:12.946Z,102648.41
2023-01-29T05:31:42.744Z,102659.72
2023-01-29T05:34:12.817Z,102648.03
2023-01-29T05:36:45.180Z,102649.47
2023-01-29T05:39:14.903Z,102648.25
2023-01-29T05:41:45.180Z,102646.25
2023-01-29T05:44:15.452Z,102653.22
2023-01-29T05:46:46.284Z,102646.69
2023-01-29T05:49:16.352Z,102660.25
2023-01-29T05:51:49.175Z,102666.00
2023-01-29T05:54:18.905Z,102670.97
2023-01-29T05:56:48.706Z,102669.56
2023-01-29T05:59:18.736Z,102671.88
2023-01-29T06:01:48.627Z,102674.53
2023-01-29T06:04:18.336Z,102682.13
2023-01-29T06:06:50.670Z,102681.75
2023-01-29T06:09:20.400Z,102690.66
2023-01-29T06:11:50.183Z,102695.38
2023-01-29T06:14:19.884Z,102697.47
2023-01-29T06:16:49.669Z,102702.41
2023-01-29T06:19:20.830Z,102713.75
2023-01-29T06:21:53.201Z,102706.56
2023-01-29T06:24:22.969Z,102697.06
2023-01-29T06:26:52.731Z,102707.75
2023-01-29T06:29:22.481Z,102709.22
2023-01-29T06:31:52.241Z,102708.56
2023-01-29T06:34:22.023Z,102706.94
2023-01-29T06:36:54.466Z,102699.94
2023-01-29T06:39:24.216Z,102684.75
2023-01-29T06:41:54.047Z,102675.94
2023-01-29T06:44:23.754Z,102672.06
2023-01-29T06:46:53.545Z,102667.50
2023-01-29T06:49:23.388Z,102673.22
2023-01-29T06:51:55.799Z,102665.63
2023-01-29T06:54:25.525Z,102675.66
2023-01-29T06:56:56.372Z,102670.94
2023-01-29T06:59:26.171Z,102676.09
2023-01-29T07:01:56.070Z,102680.84
2023-01-29T07:04:25.919Z,102669.16
2023-01-29T07:06:58.206Z,102672.03
2023-01-29T07:09:27.920Z,102667.88
2023-01-29T07:11:57.692Z,102674.50
2023-01-29T07:14:27.485Z,102667.50
2023-01-29T07:16:57.182Z,102677.97
2023-01-29T07:19:26.847Z,102675.75
2023-01-29T07:22:02.437Z,102682.34
2023-01-29T07:24:32.229Z,102682.41
2023-01-29T07:27:02.016Z,102671.31
2023-01-29T07:29:31.801Z,102674.44
2023-01-29T07:32:01.625Z,102678.75
2023-01-29T07:34:31.475Z,102684.13
2023-01-29T07:37:04.046Z,102688.44
2023-01-29T07:39:33.701Z,102680.88
2023-01-29T07:42:03.429Z,102686.84
2023-01-29T07:44:33.409Z,102681.25
2023-01-29T07:47:03.352Z,102665.88
2023-01-29T07:49:33.061Z,102668.75
2023-01-29T07:52:05.535Z,102676.75
2023-01-29T07:54:35.225Z,102668.06
2023-01-29T07:57:04.994Z,102670.59
2023-01-29T07:59:34.808Z,102671.22
2023-01-29T08:02:04.575Z,102677.16
2023-01-29T08:04:34.394Z,102670.59
2023-01-29T08:07:09.470Z,102664.88
2023-01-29T08:09:39.702Z,102662.81
2023-01-29T08:12:09.865Z,102670.44
2023-01-29T08:14:39.643Z,102672.31
2023-01-29T08:17:09.515Z,102674.56
2023-01-29T08:19:39.575Z,102669.88
2023-01-29T08:22:12.099Z,102667.84
2023-01-29T08:24:53.871Z,102665.78
2023-01-29T08:27:29.797Z,102648.13
2023-01-29T08:29:59.859Z,102635.81
2023-01-29T08:32:30.058Z,102643.00
2023-01-29T08:34:59.825Z,102632.31
2023-01-29T08:37:32.235Z,102641.75
2023-01-29T08:40:02.026Z,102648.13
2023-01-29T08:42:31.731Z,102650.16
2023-01-29T08:45:01.531Z,102648.13
2023-01-29T08:47:31.513Z,102636.66
2023-01-29T08:50:01.191Z,102630.91
2023-01-29T08:52:33.779Z,102625.78
2023-01-29T08:55:03.730Z,102622.72
2023-01-29T08:57:33.598Z,102618.81
2023-01-29T09:00:03.856Z,102620.47
2023-01-29T09:02:33.782Z,102617.41
2023-01-29T09:05:03.584Z,102625.00
2023-01-29T09:07:36.603Z,102621.72
2023-01-29T09:10:07.106Z,102621.53
2023-01-29T09:12:36.914Z,102607.59
2023-01-29T09:15:07.268Z,102615.41
2023-01-29T09:17:37.142Z,102611.91
2023-01-29T09:20:08.370Z,102618.44
2023-01-29T09:22:40.811Z,102618.28
2023-01-29T09:25:11.938Z,102609.63
2023-01-29T09:27:41.845Z,102606.59
2023-01-29T09:30:13.209Z,102598.56
2023-01-29T09:32:53.307Z,102601.84
2023-01-29T09:35:23.727Z,102598.34
2023-01-29T09:37:56.380Z,102591.78
2023-01-29T09:40:29.553Z,102598.75
2023-01-29T09:43:04.372Z,102587.91
2023-01-29T09:45:34.673Z,102588.31
2023-01-29T09:48:08.383Z,102587.88
2023-01-29T09:50:41.752Z,102585.41
2023-01-29T09:53:22.204Z,102588.72
2023-01-29T09:55:56.076Z,102591.41
2023-01-29T09:58:31.858Z,102601.66
2023-01-29T10:01:11.820Z,102602.28
2023-01-29T10:03:55.749Z,102607.63
2023-01-29T10:06:34.783Z,102605.59
2023-01-29T10:09:38.647Z,102598.00
2023-01-29T10:12:24.161Z,102597.38
2023-01-29T10:15:03.354Z,102602.75
2023-01-29T10:17:57.024Z,102582.38
2023-01-29T10:20:46.380Z,102593.28
2023-01-29T10:23:27.962Z,102586.72
2023-01-29T10:26:00.799Z,102587.13
2023-01-29T10:28:36.004Z,102592.47
2023-01-29T10:31:12.446Z,102578.66
2023-01-29T10:34:02.551Z,102588.34
2023-01-29T10:36:38.560Z,102582.59
2023-01-29T10:39:08.408Z,102581.78
2023-01-29T10:41:54.051Z,102572.72
2023-01-29T10:44:35.494Z,102572.94
2023-01-29T10:47:46.953Z,102567.38
2023-01-29T10:50:28.466Z,102559.56
2023-01-29T10:53:29.000Z,102556.47
2023-01-29T10:56:22.200Z,102551.72
2023-01-29T10:58:59.768Z,102550.88
2023-01-29T11:01:29.775Z,102550.06
2023-01-29T11:04:03.690Z,102549.25
2023-01-29T11:06:35.674Z,102542.63
2023-01-29T11:09:11.928Z,102538.97
2023-01-29T11:11:47.321Z,102531.13
2023-01-29T11:14:30.268Z,102523.09
2023-01-29T11:17:00.430Z,102518.78
2023-01-29T11:19:41.150Z,102513.03
2023-01-29T11:22:17.450Z,102514.66
2023-01-29T11:24:47.522Z,102510.50
2023-01-29T11:27:23.580Z,102508.88
2023-01-29T11:29:56.827Z,102495.69
2023-01-29T11:32:33.147Z,102497.94
2023-01-29T11:35:05.243Z,102498.94
2023-01-29T11:37:38.274Z,102497.28
2023-01-29T11:40:37.958Z,102489.25
2023-01-29T11:43:25.585Z,102478.34
2023-01-29T11:46:01.262Z,102482.44
2023-01-29T11:48:43.409Z,102471.13
2023-01-29T11:51:15.812Z,102463.09
2023-01-29T11:53:47.848Z,102457.56
2023-01-29T11:56:25.453Z,102441.69
2023-01-29T11:59:02.375Z,102442.47
2023-01-29T12:01:39.612Z,102443.69
2023-01-29T12:04:21.625Z,102440.19
2023-01-29T12:06:54.700Z,102435.41
2023-01-29T12:09:27.466Z,102425.50
2023-01-29T12:11:57.564Z,102430.22
2023-01-29T12:14:33.765Z,102421.50
2023-01-29T12:17:11.230Z,102413.47
2023-01-29T12:19:47.128Z,102396.59
2023-01-29T12:22:24.352Z,102385.50
2023-01-29T12:25:00.394Z,102382.78
2023-01-29T12:27:37.176Z,102367.31
2023-01-29T12:30:15.558Z,102361.91
2023-01-29T12:32:56.397Z,102357.72
2023-01-29T12:35:29.208Z,102351.28
2023-01-29T12:38:05.165Z,102347.13
2023-01-29T12:40:42.366Z,102349.75
2023-01-29T12:43:19.076Z,102343.94
2023-01-29T12:45:55.890Z,102343.53
2023-01-29T12:48:34.224Z,102337.72
2023-01-29T12:51:11.372Z,102340.16
2023-01-29T12:53:46.186Z,102324.47
2023-01-29T12:56:19.927Z,102324.00
2023-01-29T12:58:53.591Z,102316.59
2023-01-29T13:01:31.336Z,102310.78
2023-01-29T13:04:08.708Z,102310.78
2023-01-29T13:06:44.286Z,102316.06
2023-01-29T13:09:20.179Z,102315.59
2023-01-29T13:11:56.713Z,102305.69
2023-01-29T13:14:30.357Z,102302.44
2023-01-29T13:17:11.418Z,102299.16
2023-01-29T13:19:48.056Z,102303.63
2023-01-29T13:22:23.392Z,102297.97
2023-01-29T13:25:04.216Z,102299.75
2023-01-29T13:27:38.282Z,102301.41
2023-01-29T13:30:09.957Z,102304.06
2023-01-29T13:32:39.805Z,102292.31
2023-01-29T13:35:18.002Z,102290.44
2023-01-29T13:37:52.958Z,102292.88
2023-01-29T13:40:27.579Z,102291.41
2023-01-29T13:43:00.390Z,102290.34
2023-01-29T13:45:37.826Z,102293.34
2023-01-29T13:48:24.333Z,102294.81
2023-01-29T13:50:58.497Z,102298.25
2023-01-29T13:53:30.412Z,102290.66
2023-01-29T13:56:33.674Z,102286.34
2023-01-29T13:59:05.737Z,102277.41
2023-01-29T14:02:06.711Z,102279.03
2023-01-29T14:04:36.753Z,102280.22
2023-01-29T14:07:42.226Z,102276.94
2023-01-29T14:10:19.746Z,102280.81
2023-01-29T14:12:51.499Z,102273.94
2023-01-29T14:15:24.781Z,102262.41
2023-01-29T14:18:02.403Z,102263.69
2023-01-29T14:20:46.199Z,102261.59
2023-01-29T14:23:31.230Z,102264.84
2023-01-29T14:26:05.827Z,102265.47
2023-01-29T14:28:38.075Z,102259.97
2023-01-29T14:31:08.978Z,102264.84
2023-01-29T14:33:43.366Z,102255.56
2023-01-29T14:36:16.789Z,102261.94
2023-01-29T14:38:53.876Z,102243.88
2023-01-29T14:41:29.591Z,102252.97
2023-01-29T14:44:29.303Z,102250.13
2023-01-29T14:46:59.073Z,102245.72
2023-01-29T14:49:53.964Z,102251.31
2023-01-29T14:52:26.931Z,102244.44
2023-01-29T14:55:04.011Z,102241.84
2023-01-29T14:57:34.908Z,102236.50
2023-01-29T15:00:09.941Z,102235.25
2023-01-29T15:02:43.705Z,102231.50
2023-01-29T15:05:19.668Z,102239.09
2023-01-29T15:07:57.919Z,102240.28
2023-01-29T15:10:41.429Z,102228.03
2023-01-29T15:13:18.851Z,102232.97
2023-01-29T15:15:54.937Z,102233.06
2023-01-29T15:18:36.382Z,102233.69
2023-01-29T15:21:08.824Z,102226.22
2023-01-29T15:23:38.585Z,102226.44
2023-01-29T15:26:16.320Z,102221.91
2023-01-29T15:28:51.867Z,102219.22
2023-01-29T15:31:29.181Z,102221.09
2023-01-29T15:34:00.367Z,102219.22
2023-01-29T15:36:33.492Z,102222.94
2023-01-29T15:39:21.647Z,102216.41
2023-01-29T15:42:07.480Z,102210.59
2023-01-29T15:44:37.781Z,102216.41
2023-01-29T15:47:08.538Z,102218.63
2023-01-29T15:49:40.557Z,102211.16
2023-01-29T15:52:17.304Z,102207.44
2023-01-29T15:54:48.279Z,102203.94
2023-01-29T15:57:27.894Z,102194.50
2023-01-29T16:00:00.697Z,102193.66
2023-01-29T16:02:41.572Z,102176.28
2023-01-29T16:05:17.401Z,102174.19
2023-01-29T16:07:48.200Z,102175.00
2023-01-29T16:10:21.694Z,102177.44
2023-01-29T16:12:55.640Z,102174.66
2023-01-29T16:15:33.837Z,102171.75
2023-01-29T16:18:06.284Z,102168.81
2023-01-29T16:20:40.332Z,102167.66
2023-01-29T16:23:18.863Z,102161.09
2023-01-29T16:25:49.048Z,102155.66
2023-01-29T16:28:22.678Z,102148.66
2023-01-29T16:31:02.783Z,102139.53
2023-01-29T16:33:39.173Z,102149.91
2023-01-29T16:36:19.557Z,102143.38
2023-01-29T16:38:54.242Z,102147.69
2023-01-29T16:41:33.979Z,102145.00
2023-01-29T16:44:27.992Z,102144.53
2023-01-29T16:46:57.811Z,102141.84
2023-01-29T16:49:47.322Z,102146.66
2023-01-29T16:52:23.541Z,102140.84
2023-01-29T16:54:53.428Z,102129.63
2023-01-29T16:57:31.893Z,102128.81
2023-01-29T17:00:10.166Z,102131.25
2023-01-29T17:02:42.191Z,102123.78
2023-01-29T17:05:20.395Z,102130.34
2023-01-29T17:07:50.519Z,102119.59
2023-01-29T17:10:23.405Z,102125.91
2023-01-29T17:12:59.120Z,102126.59
2023-01-29T17:15:50.233Z,102120.09
2023-01-29T17:18:22.902Z,102112.50
2023-01-29T17:20:53.760Z,102111.22
2023-01-29T17:23:24.891Z,102111.22
2023-01-29T17:25:54.761Z,102111.69
2023-01-29T17:28:24.868Z,102105.25
2023-01-29T17:31:06.171Z,102096.84
2023-01-29T17:33:37.451Z,102096.50
2023-01-29T17:36:07.705Z,102094.41
2023-01-29T17:38:37.784Z,102099.31
2023-01-29T17:41:10.245Z,102097.66
2023-01-29T17:43:39.946Z,102095.22
2023-01-29T17:46:15.305Z,102104.91
2023-01-29T17:48:46.475Z,102101.41
2023-01-29T17:51:18.526Z,102094.41
2023-01-29T17:53:48.492Z,102096.03
2023-01-29T17:56:20.079Z,102097.66
2023-01-29T17:58:50.074Z,102084.50
2023-01-29T18:01:22.581Z,102079.22
2023-01-29T18:03:52.473Z,102062.69
2023-01-29T18:06:28.583Z,102069.31
2023-01-29T18:08:59.197Z,102084.16
2023-01-29T18:11:29.661Z,102076.69
2023-01-29T18:14:02.768Z,102065.47
2023-01-29T18:16:48.000Z,102072.59
2023-01-29T18:19:22.500Z,102067.94
2023-01-29T18:21:54.314Z,102069.09
2023-01-29T18:24:26.642Z,102068.06
2023-01-29T18:26:56.891Z,102066.44
2023-01-29T18:29:30.140Z,102062.69
2023-01-29T18:32:02.760Z,102059.53
2023-01-29T18:34:32.564Z,102062.22
2023-01-29T18:37:02.542Z,102060.59
2023-01-29T18:39:32.468Z,102059.06
2023-01-29T18:42:02.318Z,102058.22
2023-01-29T18:44:32.187Z,102036.56
2023-01-29T18:47:05.427Z,102039.00
2023-01-29T18:49:39.237Z,102029.66
2023-01-29T18:52:09.430Z,102028.38
2023-01-29T18:54:39.307Z,102020.09
2023-01-29T18:57:15.027Z,102016.09
2023-01-29T18:59:46.163Z,102013.44
2023-01-29T19:02:20.054Z,102022.91
2023-01-29T19:04:50.000Z,102011.56
2023-01-29T19:07:19.727Z,102023.34
2023-01-29T19:09:50.658Z,102003.06
2023-01-29T19:12:20.954Z,101998.75
2023-01-29T19:14:51.062Z,101997.69
2023-01-29T19:17:23.462Z,101996.63
2023-01-29T19:19:53.442Z,101995.00
2023-01-29T19:22:23.243Z,101988.56
2023-01-29T19:24:53.658Z,101986.94
2023-01-29T19:27:23.557Z,101975.03
2023-01-29T19:29:53.496Z,101965.69
2023-01-29T19:32:26.033Z,101961.63
2023-01-29T19:34:55.778Z,101948.19
2023-01-29T19:37:25.760Z,101937.00
2023-01-29T19:39:56.400Z,101933.16
2023-01-29T19:42:26.164Z,101936.41
2023-01-29T19:44:56.334Z,101931.03
2023-01-29T19:47:28.998Z,101937.22
2023-01-29T19:49:58.931Z,101930.59
2023-01-29T19:52:50.695Z,101933.84
2023-01-29T19:55:22.474Z,101928.97
2023-01-29T19:57:55.239Z,101924.16
2023-01-29T20:00:25.491Z,101905.38
2023-01-29T20:02:58.005Z,101899.75
2023-01-29T20:05:28.277Z,101898.13
2023-01-29T20:07:58.200Z,101881.78
2023-01-29T20:10:28.227Z,101882.59
2023-01-29T20:12:58.105Z,101877.47
2023-01-29T20:15:28.020Z,101880.16
2023-01-29T20:18:01.189Z,101872.34
2023-01-29T20:20:32.836Z,101873.16
2023-01-29T20:23:02.916Z,101865.13
2023-01-29T20:25:33.662Z,101858.69
2023-01-29T20:28:05.004Z,101849.59
2023-01-29T20:30:35.502Z,101842.50
2023-01-29T20:33:09.028Z,101831.28
2023-01-29T20:35:40.038Z,101843.91
2023-01-29T20:38:10.208Z,101837.72
2023-01-29T20:40:39.935Z,101838.59
2023-01-29T20:43:09.780Z,101837.31
2023-01-29T20:45:42.205Z,101840.00
2023-01-29T20:48:14.809Z,101821.88
2023-01-29T20:50:44.729Z,101841.25
2023-01-29T20:53:14.642Z,101838.06
2023-01-29T20:55:44.560Z,101848.34
2023-01-29T20:58:14.512Z,101832.53
2023-01-29T21:00:44.601Z,101838.72
2023-01-29T21:03:17.124Z,101849.00
2023-01-29T21:05:47.092Z,101853.22
2023-01-29T21:08:17.207Z,101842.47
2023-01-29T21:10:47.229Z,101840.03
2023-01-29T21:13:18.889Z,101827.16
2023-01-29T21:15:48.769Z,101823.09
2023-01-29T21:18:21.404Z,101809.69
2023-01-29T21:20:52.636Z,101802.13
2023-01-29T21:23:22.671Z,101793.56
2023-01-29T21:25:52.680Z,101797.31
2023-01-29T21:28:22.615Z,101809.94
2023-01-29T21:30:52.554Z,101824.41
2023-01-29T21:33:25.256Z,101829.63
2023-01-29T21:36:01.232Z,101826.94
2023-01-29T21:38:31.098Z,101827.50
2023-01-29T21:41:04.656Z,101840.19
2023-01-29T21:43:32.056Z,101844.28
2023-01-29T21:46:04.015Z,101846.22
2023-01-29T21:48:36.573Z,101852.44
2023-01-29T21:51:06.474Z,101855.69
2023-01-29T21:53:36.880Z,101859.34
2023-01-29T21:56:08.074Z,101839.22
2023-01-29T21:58:37.865Z,101835.97
2023-01-29T22:01:18.100Z,101825.59
2023-01-29T22:04:00.403Z,101822.31
2023-01-29T22:06:30.622Z,101820.69
2023-01-29T22:09:00.393Z,101827.69
2023-01-29T22:11:30.439Z,101819.38
2023-01-29T22:14:00.395Z,101821.84
2023-01-29T22:16:30.465Z,101812.16
2023-01-29T22:19:03.080Z,101809.53
2023-01-29T22:21:35.715Z,101815.72
2023-01-29T22:24:05.941Z,101801.00
2023-01-29T22:26:36.092Z,101791.38
2023-01-29T22:29:06.287Z,101780.63
2023-01-29T22:31:36.055Z,101794.88
2023-01-29T22:34:08.405Z,101797.91
2023-01-29T22:36:39.121Z,101801.16
2023-01-29T22:39:10.474Z,101800.69
2023-01-29T22:41:40.260Z,101784.56
2023-01-29T22:44:10.000Z,101773.06
2023-01-29T22:46:39.855Z,101776.56
2023-01-29T22:49:12.359Z,101753.78
2023-01-29T22:51:42.139Z,101748.69
2023-01-29T22:54:11.879Z,101730.41
2023-01-29T22:56:41.576Z,101697.03
2023-01-29T22:59:13.650Z,101706.22
2023-01-29T23:01:43.449Z,101679.34
2023-01-29T23:04:15.906Z,101663.97
2023-01-29T23:06:45.618Z,101653.78
2023-01-29T23:09:15.378Z,101645.50
2023-01-29T23:11:45.116Z,101639.28
2023-01-29T23:14:14.916Z,101647.59
2023-01-29T23:16:44.844Z,101668.59
2023-01-29T23:19:17.250Z,101683.66
2023-01-29T23:21:47.182Z,101678.84
2023-01-29T23:24:17.396Z,101680.47
2023-01-29T23:26:59.752Z,101664.94
2023-01-29T23:29:29.697Z,101672.16
2023-01-29T23:31:59.383Z,101658.97
2023-01-29T23:34:31.905Z,101651.50
2023-01-29T23:37:02.021Z,101645.59
2023-01-29T23:39:31.902Z,101639.16
2023-01-29T23:42:01.802Z,101646.16
2023-01-29T23:44:32.169Z,101631.66
2023-01-29T23:47:02.289Z,101624.91
2023-01-29T23:49:34.722Z,101589.72
2023-01-29T23:52:04.829Z,101586.78
2023-01-29T23:54:34.750Z,101598.38
2023-01-29T23:57:04.516Z,101620.16
2023-01-29T23:59:34.435Z,101624.22
