createdAt,value
2022-08-14T00:03:05.546Z,0.50
2022-08-14T00:08:14.407Z,0.93
2022-08-14T00:13:18.858Z,0.50
2022-08-14T00:18:30.956Z,0.88
2022-08-14T00:23:45.561Z,0.43
2022-08-14T00:28:55.754Z,0.55
2022-08-14T00:33:59.067Z,0.40
2022-08-14T00:39:18.861Z,0.47
2022-08-14T00:44:26.575Z,0.77
2022-08-14T00:49:38.047Z,0.75
2022-08-14T00:54:45.447Z,0.40
2022-08-14T00:59:47.217Z,0.47
2022-08-14T01:09:59.364Z,1.00
2022-08-14T01:15:02.540Z,0.70
2022-08-14T01:20:05.075Z,0.85
2022-08-14T01:25:07.843Z,0.60
2022-08-14T01:30:09.932Z,0.95
2022-08-14T01:35:20.710Z,0.90
2022-08-14T01:40:41.257Z,0.73
2022-08-14T01:45:49.192Z,0.98
2022-08-14T01:51:19.178Z,0.73
2022-08-14T01:56:26.790Z,0.90
2022-08-14T02:01:32.240Z,0.77
2022-08-14T02:06:35.509Z,1.00
2022-08-14T02:11:37.858Z,0.70
2022-08-14T02:16:50.913Z,0.77
2022-08-14T02:21:55.186Z,0.70
2022-08-14T02:28:22.590Z,1.13
2022-08-14T02:32:36.111Z,0.85
2022-08-14T02:37:47.082Z,1.00
2022-08-14T02:42:54.688Z,1.08
2022-08-14T02:48:00.909Z,1.20
2022-08-14T02:53:03.578Z,1.00
2022-08-14T02:58:05.760Z,1.17
2022-08-14T03:03:08.302Z,1.52
2022-08-14T03:08:15.740Z,1.13
2022-08-14T03:13:21.078Z,1.30
2022-08-14T03:18:31.663Z,1.75
2022-08-14T03:23:38.150Z,0.88
2022-08-14T03:28:42.686Z,1.48
2022-08-14T03:33:44.550Z,1.75
2022-08-14T03:39:13.005Z,1.20
2022-08-14T03:45:26.134Z,1.48
2022-08-14T03:49:32.208Z,1.17
2022-08-14T03:54:35.593Z,1.40
2022-08-14T03:59:37.300Z,1.58
2022-08-14T04:04:39.412Z,1.65
2022-08-14T04:09:41.009Z,1.92
2022-08-14T04:14:42.480Z,1.30
2022-08-14T04:19:47.324Z,1.47
2022-08-14T04:24:49.728Z,1.50
2022-08-14T04:29:53.536Z,1.75
2022-08-14T04:34:56.537Z,1.30
2022-08-14T04:39:58.133Z,1.40
2022-08-14T04:45:00.985Z,1.73
2022-08-14T04:50:05.265Z,1.27
2022-08-14T04:55:07.525Z,1.40
2022-08-14T05:00:16.254Z,1.60
2022-08-14T05:05:19.781Z,1.58
2022-08-14T05:10:22.076Z,1.42
2022-08-14T05:15:26.311Z,1.97
2022-08-14T05:21:04.100Z,1.45
2022-08-14T05:25:52.161Z,1.85
2022-08-14T05:30:56.933Z,1.57
2022-08-14T05:36:00.129Z,1.70
2022-08-14T05:41:08.246Z,1.50
2022-08-14T05:46:12.468Z,1.45
2022-08-14T05:51:17.153Z,1.40
2022-08-14T05:56:23.910Z,1.60
2022-08-14T06:01:26.547Z,1.92
2022-08-14T06:06:38.044Z,1.77
2022-08-14T06:11:40.114Z,1.75
2022-08-14T06:16:41.659Z,1.80
2022-08-14T06:21:43.638Z,1.80
2022-08-14T06:26:45.082Z,1.55
2022-08-14T06:32:00.558Z,1.55
2022-08-14T06:37:17.052Z,1.50
2022-08-14T06:42:32.610Z,1.30
2022-08-14T06:47:43.751Z,1.50
2022-08-14T06:52:50.173Z,1.33
2022-08-14T06:57:52.206Z,1.48
2022-08-14T07:02:53.938Z,1.67
2022-08-14T07:07:55.739Z,1.57
2022-08-14T07:13:03.676Z,1.40
2022-08-14T07:18:08.885Z,1.80
2022-08-14T07:23:20.504Z,1.52
2022-08-14T07:28:31.468Z,1.40
2022-08-14T07:33:41.971Z,1.38
2022-08-14T07:38:45.157Z,1.73
2022-08-14T07:43:56.106Z,1.10
2022-08-14T07:48:59.461Z,1.50
2022-08-14T07:54:00.935Z,1.33
2022-08-14T07:59:02.515Z,1.40
2022-08-14T08:04:16.770Z,2.05
2022-08-14T08:09:32.555Z,1.98
2022-08-14T08:14:56.948Z,1.45
2022-08-14T08:19:56.301Z,1.60
2022-08-14T08:24:57.950Z,1.40
2022-08-14T08:30:09.962Z,1.23
2022-08-14T08:35:21.306Z,1.75
2022-08-14T08:40:31.435Z,1.88
2022-08-14T08:45:36.118Z,1.58
2022-08-14T08:55:42.362Z,1.93
2022-08-14T09:00:54.154Z,2.20
2022-08-14T09:06:01.780Z,2.03
2022-08-14T09:11:19.565Z,2.45
2022-08-14T09:16:24.793Z,1.77
2022-08-14T09:21:31.434Z,2.25
2022-08-14T09:26:33.897Z,2.50
2022-08-14T09:31:42.989Z,2.55
2022-08-14T09:37:07.113Z,2.15
2022-08-14T09:42:33.561Z,1.83
2022-08-14T09:47:51.871Z,2.35
2022-08-14T09:53:03.943Z,2.10
2022-08-14T09:58:07.658Z,2.05
2022-08-14T10:03:09.703Z,1.77
2022-08-14T10:08:25.596Z,1.70
2022-08-14T10:13:28.421Z,1.73
2022-08-14T10:18:44.995Z,1.80
2022-08-14T10:23:48.457Z,2.20
2022-08-14T10:29:18.346Z,1.60
2022-08-14T10:34:19.747Z,2.15
2022-08-14T10:39:24.034Z,1.38
2022-08-14T10:44:36.498Z,1.55
2022-08-14T10:49:42.691Z,1.35
2022-08-14T10:54:47.381Z,1.20
2022-08-14T10:59:50.860Z,1.58
2022-08-14T11:05:04.981Z,1.57
2022-08-14T11:10:15.714Z,1.33
2022-08-14T11:15:23.245Z,1.17
2022-08-14T11:20:27.638Z,1.10
2022-08-14T11:25:36.927Z,1.27
2022-08-14T11:30:53.463Z,0.90
2022-08-14T11:35:59.590Z,1.05
2022-08-14T11:41:01.393Z,1.10
2022-08-14T11:46:03.643Z,0.88
2022-08-14T11:51:13.715Z,0.70
2022-08-14T11:56:15.301Z,0.60
2022-08-14T12:01:25.661Z,0.85
2022-08-14T12:06:29.657Z,1.17
2022-08-14T12:11:44.252Z,1.13
2022-08-14T12:17:06.199Z,0.77
2022-08-14T12:22:11.583Z,0.75
2022-08-14T12:27:19.331Z,1.17
2022-08-14T12:32:26.695Z,1.10
2022-08-14T12:37:30.293Z,1.10
2022-08-14T12:42:40.713Z,0.95
2022-08-14T12:47:51.418Z,1.20
2022-08-14T12:58:35.232Z,1.35
2022-08-14T13:03:35.836Z,0.93
2022-08-14T13:08:39.769Z,1.42
2022-08-14T13:13:48.171Z,1.00
2022-08-14T13:18:57.575Z,1.10
2022-08-14T13:24:03.132Z,1.10
2022-08-14T13:29:08.542Z,1.10
2022-08-14T13:34:15.963Z,1.83
2022-08-14T13:39:22.413Z,0.73
2022-08-14T13:44:26.989Z,1.10
2022-08-14T13:49:29.058Z,1.27
2022-08-14T13:54:33.800Z,0.93
2022-08-14T13:59:38.108Z,1.23
2022-08-14T14:04:46.232Z,1.15
2022-08-14T14:09:54.591Z,1.38
2022-08-14T14:14:56.460Z,0.85
2022-08-14T14:19:58.655Z,0.80
2022-08-14T14:25:01.406Z,0.73
2022-08-14T14:30:24.489Z,0.85
2022-08-14T14:35:30.087Z,0.95
2022-08-14T14:40:52.217Z,1.25
2022-08-14T14:45:58.765Z,0.55
2022-08-14T14:51:00.894Z,1.02
2022-08-14T14:56:50.315Z,1.00
2022-08-14T15:01:24.698Z,1.00
2022-08-14T15:06:30.412Z,0.63
2022-08-14T15:11:35.278Z,0.85
2022-08-14T15:16:36.785Z,0.70
2022-08-14T15:21:39.837Z,1.08
2022-08-14T15:26:43.186Z,1.20
2022-08-14T15:31:45.945Z,0.77
2022-08-14T15:36:47.418Z,1.13
2022-08-14T15:41:49.631Z,1.10
2022-08-14T15:46:52.871Z,1.15
2022-08-14T15:51:55.924Z,1.15
2022-08-14T15:57:05.850Z,1.00
2022-08-14T16:02:09.878Z,0.75
2022-08-14T16:07:13.312Z,0.90
2022-08-14T16:12:16.732Z,1.00
2022-08-14T16:17:21.053Z,1.10
2022-08-14T16:22:59.191Z,0.75
2022-08-14T16:27:44.725Z,1.10
2022-08-14T16:32:55.411Z,1.30
2022-08-14T16:37:59.052Z,0.93
2022-08-14T16:43:20.902Z,0.88
2022-08-14T16:48:54.659Z,1.25
2022-08-14T16:53:45.013Z,1.40
2022-08-14T17:03:54.131Z,1.10
2022-08-14T17:08:55.609Z,0.80
2022-08-14T17:14:01.542Z,1.08
2022-08-14T17:19:04.821Z,0.70
2022-08-14T17:24:58.142Z,1.02
2022-08-14T17:29:33.106Z,1.02
2022-08-14T17:40:15.223Z,1.00
2022-08-14T17:45:42.661Z,1.20
2022-08-14T17:51:00.315Z,2.13
2022-08-14T17:56:04.060Z,1.02
2022-08-14T18:01:06.331Z,1.55
2022-08-14T18:06:38.600Z,1.10
2022-08-14T18:11:45.895Z,1.30
2022-08-14T18:16:48.708Z,1.20
2022-08-14T18:21:56.837Z,1.20
2022-08-14T18:27:13.338Z,1.67
2022-08-14T18:32:31.834Z,0.82
2022-08-14T18:37:33.513Z,1.30
2022-08-14T18:42:35.321Z,1.02
2022-08-14T18:48:06.325Z,1.63
2022-08-14T18:53:08.884Z,2.20
2022-08-14T18:58:25.973Z,1.05
2022-08-14T19:03:33.660Z,2.03
2022-08-14T19:08:48.636Z,1.50
2022-08-14T19:13:51.775Z,0.80
2022-08-14T19:19:00.210Z,1.10
2022-08-14T19:24:29.320Z,1.35
2022-08-14T19:29:38.206Z,1.20
2022-08-14T19:34:52.320Z,1.30
2022-08-14T19:39:56.110Z,1.27
2022-08-14T19:44:58.385Z,1.40
2022-08-14T19:50:24.277Z,1.05
2022-08-14T20:00:52.148Z,1.33
2022-08-14T20:05:59.430Z,1.38
2022-08-14T20:11:20.636Z,0.80
2022-08-14T20:16:32.707Z,1.23
2022-08-14T20:21:38.235Z,1.13
2022-08-14T20:27:20.192Z,1.23
2022-08-14T20:32:22.956Z,1.00
2022-08-14T20:37:29.203Z,1.05
2022-08-14T20:42:34.946Z,1.50
2022-08-14T20:47:55.013Z,1.52
2022-08-14T20:53:05.956Z,1.50
2022-08-14T20:58:38.720Z,1.98
2022-08-14T21:03:58.211Z,1.20
2022-08-14T21:09:05.946Z,0.98
2022-08-14T21:14:24.815Z,1.30
2022-08-14T21:19:30.217Z,1.48
2022-08-14T21:24:40.054Z,1.13
2022-08-14T21:29:55.274Z,1.80
2022-08-14T21:34:57.616Z,1.30
2022-08-14T21:39:59.178Z,1.10
2022-08-14T21:45:01.129Z,1.05
2022-08-14T21:50:04.265Z,1.45
2022-08-14T21:55:25.691Z,1.73
2022-08-14T22:00:39.635Z,0.80
2022-08-14T22:05:46.441Z,1.35
2022-08-14T22:10:51.453Z,1.40
2022-08-14T22:15:59.741Z,0.70
2022-08-14T22:21:05.593Z,1.00
2022-08-14T22:26:07.537Z,1.13
2022-08-14T22:31:22.134Z,1.15
2022-08-14T22:36:25.039Z,1.15
2022-08-14T22:41:29.671Z,1.00
2022-08-14T22:46:35.657Z,1.10
2022-08-14T22:51:40.847Z,1.00
2022-08-14T22:56:50.181Z,1.02
2022-08-14T23:02:05.464Z,1.15
2022-08-14T23:07:22.352Z,1.17
2022-08-14T23:12:29.940Z,1.20
2022-08-14T23:17:39.561Z,0.95
2022-08-14T23:22:44.611Z,1.40
2022-08-14T23:28:03.938Z,1.53
2022-08-14T23:33:06.507Z,1.25
2022-08-14T23:38:24.696Z,1.00
2022-08-14T23:43:32.308Z,0.90
2022-08-14T23:48:35.270Z,1.25
2022-08-14T23:53:47.822Z,1.20
2022-08-14T23:58:51.326Z,1.92
