createdAt,value
2023-04-07T00:00:23.313Z,98941.69
2023-04-07T00:02:51.758Z,98959.53
2023-04-07T00:05:19.667Z,98968.06
2023-04-07T00:07:55.707Z,98984.34
2023-04-07T00:10:25.335Z,98975.31
2023-04-07T00:12:54.419Z,98975.53
2023-04-07T00:15:22.099Z,98983.06
2023-04-07T00:17:50.175Z,98991.47
2023-04-07T00:20:18.016Z,99003.84
2023-04-07T00:22:45.708Z,99012.72
2023-04-07T00:25:13.374Z,99007.47
2023-04-07T00:27:41.041Z,99008.63
2023-04-07T00:30:10.772Z,99026.50
2023-04-07T00:32:38.443Z,99038.69
2023-04-07T00:35:06.985Z,99030.47
2023-04-07T00:37:34.732Z,99032.25
2023-04-07T00:40:02.469Z,99027.63
2023-04-07T00:42:30.237Z,99034.41
2023-04-07T00:44:57.893Z,99031.59
2023-04-07T00:47:27.029Z,99047.66
2023-04-07T00:49:54.771Z,99056.25
2023-04-07T00:52:27.327Z,99067.69
2023-04-07T00:54:55.809Z,99075.09
2023-04-07T00:57:23.857Z,99073.50
2023-04-07T00:59:51.695Z,99070.84
2023-04-07T01:02:24.177Z,99078.44
2023-04-07T01:05:00.329Z,99072.69
2023-04-07T01:07:36.678Z,99076.06
2023-04-07T01:10:06.902Z,99077.47
2023-04-07T01:12:40.005Z,99080.84
2023-04-07T01:15:10.980Z,99077.03
2023-04-07T01:17:40.101Z,99076.63
2023-04-07T01:20:15.170Z,99083.44
2023-04-07T01:22:46.949Z,99085.00
2023-04-07T01:25:50.063Z,99100.25
2023-04-07T01:28:41.347Z,99095.59
2023-04-07T01:31:11.659Z,99114.41
2023-04-07T01:33:40.994Z,99135.44
2023-04-07T01:36:10.507Z,99134.81
2023-04-07T01:38:39.987Z,99143.63
2023-04-07T01:41:09.838Z,99157.63
2023-04-07T01:43:38.890Z,99171.63
2023-04-07T01:46:06.619Z,99165.22
2023-04-07T01:48:36.827Z,99162.66
2023-04-07T01:51:05.985Z,99174.03
2023-04-07T01:53:37.795Z,99176.44
2023-04-07T01:56:06.193Z,99183.03
2023-04-07T01:58:34.060Z,99182.22
2023-04-07T02:01:01.785Z,99190.44
2023-04-07T02:03:33.757Z,99188.00
2023-04-07T02:06:07.540Z,99196.22
2023-04-07T02:08:37.645Z,99190.44
2023-04-07T02:11:07.959Z,99202.84
2023-04-07T02:13:38.436Z,99199.03
2023-04-07T02:16:08.642Z,99190.44
2023-04-07T02:18:37.906Z,99186.03
2023-04-07T02:21:08.645Z,99183.25
2023-04-07T02:23:36.557Z,99176.88
2023-04-07T02:26:04.305Z,99173.84
2023-04-07T02:28:31.954Z,99167.03
2023-04-07T02:30:59.627Z,99167.03
2023-04-07T02:33:27.271Z,99154.03
2023-04-07T02:35:55.002Z,99159.66
2023-04-07T02:38:24.061Z,99170.84
2023-04-07T02:40:51.713Z,99168.66
2023-04-07T02:43:20.377Z,99163.03
2023-04-07T02:45:48.026Z,99165.22
2023-04-07T02:48:15.701Z,99153.88
2023-04-07T02:50:43.384Z,99178.22
2023-04-07T02:53:11.322Z,99175.25
2023-04-07T02:55:40.314Z,99166.84
2023-04-07T02:58:07.940Z,99173.25
2023-04-07T03:00:36.100Z,99168.66
2023-04-07T03:03:03.967Z,99166.66
2023-04-07T03:05:31.720Z,99165.47
2023-04-07T03:07:59.373Z,99158.88
2023-04-07T03:10:27.045Z,99132.25
2023-04-07T03:12:56.047Z,99139.66
2023-04-07T03:15:23.666Z,99142.09
2023-04-07T03:17:51.489Z,99147.28
2023-04-07T03:20:19.545Z,99147.25
2023-04-07T03:22:47.417Z,99137.88
2023-04-07T03:25:15.208Z,99138.06
2023-04-07T03:27:42.929Z,99130.09
2023-04-07T03:30:12.890Z,99120.66
2023-04-07T03:32:40.645Z,99122.03
2023-04-07T03:35:09.407Z,99129.50
2023-04-07T03:37:37.055Z,99129.69
2023-04-07T03:40:05.060Z,99124.63
2023-04-07T03:42:32.778Z,99128.06
2023-04-07T03:45:00.615Z,99127.84
2023-04-07T03:47:30.955Z,99134.47
2023-04-07T03:49:58.719Z,99151.25
2023-04-07T03:52:26.349Z,99151.63
2023-04-07T03:54:54.070Z,99106.69
2023-04-07T03:57:21.795Z,99154.84
2023-04-07T03:59:51.317Z,99165.22
2023-04-07T04:02:19.265Z,99164.22
2023-04-07T04:04:48.558Z,99195.00
2023-04-07T04:07:16.300Z,99212.03
2023-04-07T04:09:43.908Z,99222.03
2023-04-07T04:12:11.617Z,99228.81
2023-04-07T04:14:39.284Z,99229.41
2023-04-07T04:17:06.992Z,99232.81
2023-04-07T04:19:34.697Z,99249.22
2023-04-07T04:22:03.704Z,99259.22
2023-04-07T04:24:31.521Z,99279.81
2023-04-07T04:26:59.187Z,99296.84
2023-04-07T04:29:27.147Z,99314.03
2023-04-07T04:31:54.782Z,99332.25
2023-04-07T04:34:22.574Z,99345.06
2023-04-07T04:36:50.263Z,99358.84
2023-04-07T04:39:19.170Z,99381.41
2023-04-07T04:41:47.033Z,99381.19
2023-04-07T04:44:14.691Z,99400.78
2023-04-07T04:46:42.326Z,99403.38
2023-04-07T04:49:10.027Z,99411.59
2023-04-07T04:51:37.747Z,99416.22
2023-04-07T04:54:06.406Z,99421.22
2023-04-07T04:56:35.744Z,99433.63
2023-04-07T04:59:03.695Z,99442.00
2023-04-07T05:01:33.353Z,99455.66
2023-04-07T05:04:01.467Z,99464.22
2023-04-07T05:06:29.365Z,99483.41
2023-04-07T05:08:57.044Z,99490.34
2023-04-07T05:11:24.777Z,99496.78
2023-04-07T05:13:54.080Z,99500.13
2023-04-07T05:16:22.167Z,99500.69
2023-04-07T05:18:49.978Z,99501.50
2023-04-07T05:21:17.579Z,99495.91
2023-04-07T05:23:45.534Z,99483.16
2023-04-07T05:26:13.248Z,99491.94
2023-04-07T05:28:40.934Z,99484.34
2023-04-07T05:31:09.994Z,99475.22
2023-04-07T05:33:37.636Z,99479.81
2023-04-07T05:36:06.024Z,99486.63
2023-04-07T05:38:33.752Z,99481.66
2023-04-07T05:41:01.778Z,99491.28
2023-04-07T05:43:29.423Z,99508.72
2023-04-07T05:45:57.317Z,99505.38
2023-04-07T05:48:26.641Z,99513.97
2023-04-07T05:50:54.345Z,99503.56
2023-04-07T05:53:22.258Z,99497.41
2023-04-07T05:55:49.902Z,99497.97
2023-04-07T05:58:17.578Z,99500.00
2023-04-07T06:00:45.306Z,99507.34
2023-04-07T06:03:13.071Z,99504.16
2023-04-07T06:05:43.715Z,99494.81
2023-04-07T06:08:11.651Z,99481.66
2023-04-07T06:10:41.212Z,99490.56
2023-04-07T06:13:08.888Z,99491.97
2023-04-07T06:15:36.626Z,99489.78
2023-04-07T06:18:04.565Z,99483.38
2023-04-07T06:20:32.262Z,99475.41
2023-04-07T06:23:01.289Z,99460.88
2023-04-07T06:25:29.026Z,99465.81
2023-04-07T06:27:56.843Z,99468.00
2023-04-07T06:30:24.632Z,99474.00
2023-04-07T06:32:52.359Z,99456.47
2023-04-07T06:35:20.084Z,99463.31
2023-04-07T06:37:47.736Z,99477.22
2023-04-07T06:40:16.886Z,99473.06
2023-04-07T06:42:45.483Z,99466.72
2023-04-07T06:45:13.725Z,99470.13
2023-04-07T06:47:41.359Z,99472.31
2023-04-07T06:50:09.913Z,99456.78
2023-04-07T06:52:37.578Z,99481.91
2023-04-07T06:55:06.551Z,99482.72
2023-04-07T06:57:35.676Z,99489.56
2023-04-07T07:00:03.549Z,99491.75
2023-04-07T07:02:31.458Z,99492.56
2023-04-07T07:04:59.377Z,99489.56
2023-04-07T07:07:27.018Z,99496.19
2023-04-07T07:09:54.960Z,99508.19
2023-04-07T07:12:22.718Z,99540.16
2023-04-07T07:14:51.844Z,99536.19
2023-04-07T07:17:19.521Z,99554.38
2023-04-07T07:19:47.295Z,99554.56
2023-04-07T07:22:15.000Z,99544.22
2023-04-07T07:24:42.794Z,99542.81
2023-04-07T07:27:10.793Z,99548.44
2023-04-07T07:29:38.683Z,99547.25
2023-04-07T07:32:07.785Z,99563.06
2023-04-07T07:34:35.709Z,99563.47
2023-04-07T07:37:03.520Z,99571.88
2023-04-07T07:39:31.374Z,99597.13
2023-04-07T07:41:59.164Z,99618.59
2023-04-07T07:44:26.951Z,99637.81
2023-04-07T07:46:54.831Z,99635.00
2023-04-07T07:49:24.002Z,99635.00
2023-04-07T07:51:51.718Z,99662.06
2023-04-07T07:54:19.626Z,99685.72
2023-04-07T07:56:47.293Z,99712.75
2023-04-07T07:59:16.592Z,99719.16
2023-04-07T08:01:45.190Z,99749.81
2023-04-07T08:04:12.900Z,99744.22
2023-04-07T08:06:42.762Z,99743.22
2023-04-07T08:09:10.455Z,99767.84
2023-04-07T08:11:38.040Z,99777.66
2023-04-07T08:14:06.909Z,99789.09
2023-04-07T08:16:35.941Z,99816.63
2023-04-07T08:19:03.795Z,99819.94
2023-04-07T08:21:31.711Z,99820.41
2023-04-07T08:24:00.961Z,99819.66
2023-04-07T08:26:28.766Z,99814.34
2023-04-07T08:28:57.120Z,99818.16
2023-04-07T08:31:24.925Z,99839.13
2023-04-07T08:33:54.211Z,99827.97
2023-04-07T08:36:21.970Z,99849.38
2023-04-07T08:38:49.567Z,99861.81
2023-04-07T08:41:25.733Z,99867.34
2023-04-07T08:43:54.396Z,99868.19
2023-04-07T08:46:24.097Z,99882.34
2023-04-07T08:48:53.444Z,99889.22
2023-04-07T08:51:29.748Z,99879.38
2023-04-07T08:54:04.723Z,99873.41
2023-04-07T08:56:35.070Z,99874.84
2023-04-07T08:59:03.450Z,99900.22
2023-04-07T09:01:32.102Z,99910.44
2023-04-07T09:03:59.949Z,99905.53
2023-04-07T09:06:28.161Z,99916.41
2023-04-07T09:08:55.762Z,99919.22
2023-04-07T09:11:23.692Z,99919.66
2023-04-07T09:13:52.784Z,99931.16
2023-04-07T09:16:20.801Z,99953.00
2023-04-07T09:18:48.714Z,99982.31
2023-04-07T09:21:16.678Z,100002.28
2023-04-07T09:23:44.604Z,100035.81
2023-04-07T09:26:27.166Z,100022.97
2023-04-07T09:28:58.563Z,100005.66
2023-04-07T09:31:46.341Z,99994.66
2023-04-07T09:34:26.162Z,99994.22
2023-04-07T09:36:53.968Z,99997.84
2023-04-07T09:39:21.653Z,100012.53
2023-04-07T09:41:49.333Z,100041.88
2023-04-07T09:44:18.438Z,100039.50
2023-04-07T09:46:53.293Z,100090.78
2023-04-07T09:49:21.290Z,100098.16
2023-04-07T09:51:57.287Z,100083.59
2023-04-07T09:54:35.951Z,100068.78
2023-04-07T09:57:04.622Z,100072.44
2023-04-07T09:59:35.497Z,100092.53
2023-04-07T10:02:03.900Z,100105.59
2023-04-07T10:04:31.903Z,100131.47
2023-04-07T10:07:01.121Z,100126.69
2023-04-07T10:09:30.241Z,100167.13
2023-04-07T10:11:59.782Z,100168.94
2023-04-07T10:14:28.838Z,100148.34
2023-04-07T10:16:58.312Z,100161.28
2023-04-07T10:19:28.059Z,100164.31
2023-04-07T10:21:57.397Z,100149.75
2023-04-07T10:24:39.207Z,100159.84
2023-04-07T10:27:11.713Z,100196.56
2023-04-07T10:29:43.594Z,100198.84
2023-04-07T10:32:13.093Z,100245.63
2023-04-07T10:35:01.250Z,100227.66
2023-04-07T10:37:29.055Z,100228.63
2023-04-07T10:40:36.382Z,100216.19
2023-04-07T10:43:05.035Z,100205.97
2023-04-07T10:45:56.433Z,100193.41
2023-04-07T10:48:28.520Z,100201.75
2023-04-07T10:51:19.165Z,100223.50
2023-04-07T10:54:23.931Z,100237.78
2023-04-07T10:57:16.103Z,100230.91
2023-04-07T11:00:16.277Z,100262.06
2023-04-07T11:02:44.548Z,100246.63
2023-04-07T11:05:23.965Z,100239.22
2023-04-07T11:07:55.219Z,100233.81
2023-04-07T11:10:23.356Z,100247.78
2023-04-07T11:13:06.208Z,100236.25
2023-04-07T11:15:35.741Z,100240.75
2023-04-07T11:18:15.433Z,100267.03
2023-04-07T11:20:50.413Z,100272.44
2023-04-07T11:23:19.496Z,100268.19
2023-04-07T11:25:48.833Z,100284.94
2023-04-07T11:28:16.850Z,100309.09
2023-04-07T11:30:50.057Z,100293.97
2023-04-07T11:33:19.243Z,100277.06
2023-04-07T11:35:53.309Z,100297.94
2023-04-07T11:38:22.157Z,100328.56
2023-04-07T11:40:49.940Z,100334.69
2023-04-07T11:43:19.990Z,100326.72
2023-04-07T11:45:47.884Z,100335.31
2023-04-07T11:48:28.155Z,100334.03
2023-04-07T11:50:57.188Z,100316.16
2023-04-07T11:53:28.999Z,100320.81
2023-04-07T11:56:04.354Z,100312.91
2023-04-07T11:58:32.136Z,100354.16
2023-04-07T12:01:04.900Z,100334.00
2023-04-07T12:03:34.161Z,100335.31
2023-04-07T12:06:03.934Z,100337.25
2023-04-07T12:08:42.411Z,100336.88
2023-04-07T12:11:10.618Z,100362.84
2023-04-07T12:13:38.873Z,100398.28
2023-04-07T12:16:06.939Z,100380.94
2023-04-07T12:18:34.731Z,100365.47
2023-04-07T12:21:03.902Z,100354.28
2023-04-07T12:23:31.504Z,100385.50
2023-04-07T12:25:59.235Z,100369.81
2023-04-07T12:28:27.620Z,100368.59
2023-04-07T12:30:56.634Z,100361.13
2023-04-07T12:33:24.531Z,100356.66
2023-04-07T12:35:52.245Z,100369.28
2023-04-07T12:38:22.027Z,100377.97
2023-04-07T12:40:49.773Z,100366.53
2023-04-07T12:43:17.413Z,100368.50
2023-04-07T12:45:45.107Z,100386.63
2023-04-07T12:48:12.915Z,100395.19
2023-04-07T12:50:40.604Z,100401.28
2023-04-07T12:53:09.232Z,100412.44
2023-04-07T12:55:38.298Z,100403.84
2023-04-07T12:58:06.040Z,100413.72
2023-04-07T13:00:33.733Z,100391.75
2023-04-07T13:03:01.589Z,100429.06
2023-04-07T13:05:29.882Z,100414.97
2023-04-07T13:07:57.611Z,100433.56
2023-04-07T13:10:25.398Z,100448.38
2023-04-07T13:12:54.339Z,100452.56
2023-04-07T13:15:21.996Z,100445.13
2023-04-07T13:17:49.638Z,100433.31
2023-04-07T13:20:19.885Z,100414.53
2023-04-07T13:22:52.083Z,100423.84
2023-04-07T13:25:28.505Z,100405.91
2023-04-07T13:27:57.614Z,100419.66
2023-04-07T13:30:25.284Z,100382.00
2023-04-07T13:32:53.100Z,100403.72
2023-04-07T13:35:21.613Z,100395.16
2023-04-07T13:37:49.560Z,100400.69
2023-04-07T13:40:17.364Z,100401.38
2023-04-07T13:42:45.074Z,100397.75
2023-04-07T13:45:14.357Z,100403.13
2023-04-07T13:47:42.001Z,100404.81
2023-04-07T13:50:10.248Z,100389.22
2023-04-07T13:52:38.216Z,100385.34
2023-04-07T13:55:06.989Z,100378.16
2023-04-07T13:57:34.593Z,100388.38
2023-04-07T14:00:02.301Z,100393.06
2023-04-07T14:02:32.462Z,100369.59
2023-04-07T14:05:00.517Z,100357.69
2023-04-07T14:07:28.270Z,100351.28
2023-04-07T14:09:55.937Z,100358.09
2023-04-07T14:12:23.677Z,100363.81
2023-04-07T14:14:52.679Z,100362.03
2023-04-07T14:17:20.564Z,100367.69
2023-04-07T14:19:49.645Z,100373.84
2023-04-07T14:22:17.278Z,100384.34
2023-04-07T14:24:45.088Z,100400.75
2023-04-07T14:27:14.122Z,100380.47
2023-04-07T14:29:41.789Z,100384.34
2023-04-07T14:32:09.396Z,100386.09
2023-04-07T14:34:37.242Z,100392.69
2023-04-07T14:37:06.291Z,100382.78
2023-04-07T14:39:34.198Z,100376.34
2023-04-07T14:42:01.861Z,100350.09
2023-04-07T14:44:31.152Z,100318.25
2023-04-07T14:46:58.906Z,100322.50
2023-04-07T14:49:28.448Z,100324.44
2023-04-07T14:51:56.107Z,100309.72
2023-04-07T14:54:25.410Z,100303.84
2023-04-07T14:56:53.085Z,100308.19
2023-04-07T14:59:20.768Z,100304.03
2023-04-07T15:01:48.634Z,100302.47
2023-04-07T15:04:16.541Z,100309.75
2023-04-07T15:06:46.145Z,100308.44
2023-04-07T15:09:14.868Z,100333.03
2023-04-07T15:11:43.914Z,100335.56
2023-04-07T15:14:11.610Z,100321.50
2023-04-07T15:16:39.370Z,100321.13
2023-04-07T15:19:07.050Z,100336.75
2023-04-07T15:21:34.714Z,100339.53
2023-04-07T15:24:02.331Z,100317.94
2023-04-07T15:26:29.997Z,100335.16
2023-04-07T15:28:59.024Z,100342.53
2023-04-07T15:31:27.880Z,100345.28
2023-04-07T15:33:55.619Z,100338.31
2023-04-07T15:36:23.271Z,100349.63
2023-04-07T15:38:50.962Z,100361.88
2023-04-07T15:41:18.618Z,100363.06
2023-04-07T15:43:46.655Z,100361.25
2023-04-07T15:46:16.612Z,100368.97
2023-04-07T15:48:44.259Z,100363.31
2023-04-07T15:51:11.887Z,100344.16
2023-04-07T15:53:39.550Z,100332.44
2023-04-07T15:56:07.788Z,100340.34
2023-04-07T15:58:35.542Z,100330.28
2023-04-07T16:01:05.057Z,100334.97
2023-04-07T16:03:34.230Z,100334.13
2023-04-07T16:06:02.050Z,100323.47
2023-04-07T16:08:29.722Z,100299.00
2023-04-07T16:10:57.381Z,100319.78
2023-04-07T16:13:25.034Z,100300.91
2023-04-07T16:15:56.714Z,100285.03
2023-04-07T16:18:24.461Z,100266.22
2023-04-07T16:20:53.396Z,100272.28
2023-04-07T16:23:21.140Z,100279.19
2023-04-07T16:25:48.767Z,100273.66
2023-04-07T16:28:17.222Z,100272.75
2023-04-07T16:30:44.893Z,100270.44
2023-04-07T16:33:13.005Z,100278.31
2023-04-07T16:35:40.923Z,100291.31
2023-04-07T16:38:10.014Z,100291.59
2023-04-07T16:40:37.788Z,100309.00
2023-04-07T16:43:05.505Z,100311.72
2023-04-07T16:45:33.135Z,100317.13
2023-04-07T16:48:00.923Z,100318.03
2023-04-07T16:50:28.735Z,100329.94
2023-04-07T16:52:57.598Z,100338.38
2023-04-07T16:55:26.720Z,100346.84
2023-04-07T16:57:54.330Z,100365.75
2023-04-07T17:00:22.117Z,100366.00
2023-04-07T17:02:50.241Z,100369.94
2023-04-07T17:05:18.336Z,100374.00
2023-04-07T17:07:46.204Z,100386.66
2023-04-07T17:10:14.488Z,100388.03
2023-04-07T17:12:43.562Z,100391.25
2023-04-07T17:15:11.851Z,100403.16
2023-04-07T17:17:39.582Z,100416.44
2023-04-07T17:20:08.883Z,100416.50
2023-04-07T17:22:36.718Z,100392.56
2023-04-07T17:25:05.933Z,100391.28
2023-04-07T17:27:33.621Z,100394.91
2023-04-07T17:30:03.164Z,100389.50
2023-04-07T17:32:30.942Z,100349.47
2023-04-07T17:34:58.739Z,100385.75
2023-04-07T17:37:26.405Z,100384.41
2023-04-07T17:39:54.185Z,100378.41
2023-04-07T17:42:21.993Z,100373.88
2023-04-07T17:44:53.600Z,100363.97
2023-04-07T17:47:22.776Z,100373.50
2023-04-07T17:49:50.495Z,100377.69
2023-04-07T17:52:18.302Z,100386.13
2023-04-07T17:54:46.236Z,100392.78
2023-04-07T17:57:15.725Z,100397.03
2023-04-07T17:59:44.150Z,100401.25
2023-04-07T18:02:12.187Z,100408.88
2023-04-07T18:04:41.575Z,100414.91
2023-04-07T18:07:09.697Z,100422.16
2023-04-07T18:09:37.376Z,100437.00
2023-04-07T18:12:05.314Z,100448.00
2023-04-07T18:14:32.983Z,100442.31
2023-04-07T18:17:00.698Z,100444.13
2023-04-07T18:19:30.004Z,100450.50
2023-04-07T18:22:00.021Z,100451.44
2023-04-07T18:24:27.869Z,100450.25
2023-04-07T18:26:55.595Z,100445.69
2023-04-07T18:29:23.451Z,100450.09
2023-04-07T18:31:51.296Z,100456.63
2023-04-07T18:34:19.053Z,100468.06
2023-04-07T18:36:47.571Z,100464.19
2023-04-07T18:39:16.709Z,100460.75
2023-04-07T18:41:47.297Z,100452.06
2023-04-07T18:44:15.658Z,100458.78
2023-04-07T18:46:43.457Z,100469.41
2023-04-07T18:49:11.403Z,100471.22
2023-04-07T18:51:39.304Z,100465.00
2023-04-07T18:54:07.019Z,100467.00
2023-04-07T18:56:36.028Z,100467.44
2023-04-07T18:59:03.881Z,100465.28
2023-04-07T19:01:31.748Z,100463.13
2023-04-07T19:03:59.605Z,100468.84
2023-04-07T19:06:28.054Z,100462.47
2023-04-07T19:08:56.317Z,100470.13
2023-04-07T19:11:23.997Z,100458.72
2023-04-07T19:13:53.327Z,100452.34
2023-04-07T19:16:21.967Z,100450.19
2023-04-07T19:18:49.622Z,100448.81
2023-04-07T19:21:17.402Z,100447.75
2023-04-07T19:23:45.795Z,100450.72
2023-04-07T19:26:14.039Z,100457.63
2023-04-07T19:28:42.288Z,100439.13
2023-04-07T19:31:11.953Z,100445.22
2023-04-07T19:33:39.645Z,100458.00
2023-04-07T19:36:07.494Z,100453.22
2023-04-07T19:38:35.436Z,100458.00
2023-04-07T19:41:03.261Z,100460.03
2023-04-07T19:43:30.883Z,100459.78
2023-04-07T19:45:58.713Z,100466.28
2023-04-07T19:48:28.105Z,100458.06
2023-04-07T19:50:55.814Z,100440.38
2023-04-07T19:53:25.292Z,100432.38
2023-04-07T19:55:53.024Z,100383.25
2023-04-07T19:58:22.693Z,100427.91
2023-04-07T20:00:51.755Z,100428.53
2023-04-07T20:03:20.400Z,100439.94
2023-04-07T20:05:49.547Z,100439.75
2023-04-07T20:08:17.255Z,100446.41
2023-04-07T20:10:44.915Z,100453.22
2023-04-07T20:13:12.608Z,100453.22
2023-04-07T20:15:40.482Z,100463.63
2023-04-07T20:18:08.282Z,100468.13
2023-04-07T20:20:36.835Z,100471.56
2023-04-07T20:23:05.953Z,100472.19
2023-04-07T20:25:35.589Z,100476.41
2023-04-07T20:28:03.290Z,100483.84
2023-04-07T20:30:30.928Z,100473.53
2023-04-07T20:32:58.715Z,100488.28
2023-04-07T20:35:26.588Z,100498.50
2023-04-07T20:37:54.317Z,100503.44
2023-04-07T20:40:23.458Z,100505.88
2023-04-07T20:42:51.222Z,100501.31
2023-04-07T20:45:19.158Z,100498.72
2023-04-07T20:47:46.933Z,100498.88
2023-04-07T20:50:14.912Z,100498.88
2023-04-07T20:52:43.918Z,100490.34
2023-04-07T20:55:12.057Z,100489.88
2023-04-07T20:57:41.704Z,100489.34
2023-04-07T21:00:10.673Z,100492.59
2023-04-07T21:02:39.003Z,100491.44
2023-04-07T21:05:07.542Z,100496.00
2023-04-07T21:07:36.057Z,100489.63
2023-04-07T21:10:04.083Z,100491.78
2023-04-07T21:12:31.949Z,100496.00
2023-04-07T21:15:02.405Z,100500.41
2023-04-07T21:17:30.372Z,100498.63
2023-04-07T21:19:58.269Z,100500.75
2023-04-07T21:22:25.910Z,100505.16
2023-04-07T21:24:55.591Z,100503.19
2023-04-07T21:27:24.739Z,100497.00
2023-04-07T21:29:52.411Z,100488.38
2023-04-07T21:32:22.091Z,100485.75
2023-04-07T21:34:53.204Z,100484.25
2023-04-07T21:37:21.164Z,100479.28
2023-04-07T21:39:49.065Z,100471.03
2023-04-07T21:42:16.705Z,100468.22
2023-04-07T21:44:44.477Z,100464.19
2023-04-07T21:47:12.200Z,100462.22
2023-04-07T21:49:41.445Z,100452.16
2023-04-07T21:52:09.371Z,100453.50
2023-04-07T21:54:37.397Z,100450.19
2023-04-07T21:57:05.686Z,100458.88
2023-04-07T21:59:35.364Z,100457.44
2023-04-07T22:02:03.413Z,100454.22
2023-04-07T22:04:31.889Z,100457.66
2023-04-07T22:07:01.400Z,100453.41
2023-04-07T22:09:29.122Z,100450.19
2023-04-07T22:11:57.178Z,100446.13
2023-04-07T22:14:26.530Z,100462.47
2023-04-07T22:16:54.424Z,100481.88
2023-04-07T22:19:22.474Z,100484.22
2023-04-07T22:21:50.677Z,100484.09
2023-04-07T22:24:19.769Z,100486.25
2023-04-07T22:26:47.426Z,100481.94
2023-04-07T22:29:15.078Z,100487.81
2023-04-07T22:31:42.876Z,100489.41
2023-04-07T22:34:11.336Z,100492.84
2023-04-07T22:36:39.103Z,100505.66
2023-04-07T22:39:06.834Z,100499.72
2023-04-07T22:41:35.947Z,100501.34
2023-04-07T22:44:03.587Z,100503.94
2023-04-07T22:46:31.231Z,100508.09
2023-04-07T22:48:58.962Z,100505.75
2023-04-07T22:51:27.112Z,100507.09
2023-04-07T22:53:54.758Z,100511.66
2023-04-07T22:56:22.455Z,100486.06
2023-04-07T22:58:51.886Z,100506.72
2023-04-07T23:01:19.773Z,100497.59
2023-04-07T23:03:48.181Z,100494.50
2023-04-07T23:06:15.942Z,100510.94
2023-04-07T23:08:43.573Z,100515.19
2023-04-07T23:11:11.445Z,100515.34
2023-04-07T23:13:39.103Z,100522.09
2023-04-07T23:16:12.630Z,100520.47
2023-04-07T23:18:40.740Z,100528.63
2023-04-07T23:21:08.405Z,100526.56
2023-04-07T23:23:36.595Z,100518.53
2023-04-07T23:26:04.290Z,100522.78
2023-04-07T23:28:31.909Z,100522.69
2023-04-07T23:30:59.600Z,100520.50
2023-04-07T23:33:28.604Z,100522.53
2023-04-07T23:35:56.247Z,100520.66
2023-04-07T23:38:23.889Z,100528.28
2023-04-07T23:40:51.699Z,100526.84
2023-04-07T23:43:19.409Z,100523.44
2023-04-07T23:45:47.151Z,100525.91
2023-04-07T23:48:14.947Z,100534.09
2023-04-07T23:50:43.930Z,100539.13
2023-04-07T23:53:11.522Z,100533.09
2023-04-07T23:55:39.100Z,100545.06
2023-04-07T23:58:06.760Z,100535.91
