createdAt,value
2023-01-11T00:00:26.916Z,0.57
2023-01-11T00:03:01.630Z,1.85
2023-01-11T00:05:28.466Z,0.73
2023-01-11T00:07:55.522Z,1.30
2023-01-11T00:10:22.171Z,1.10
2023-01-11T00:12:48.585Z,0.88
2023-01-11T00:15:15.575Z,0.90
2023-01-11T00:17:41.974Z,0.88
2023-01-11T00:20:10.379Z,1.10
2023-01-11T00:22:37.216Z,1.00
2023-01-11T00:25:04.058Z,1.20
2023-01-11T00:27:30.487Z,0.93
2023-01-11T00:29:56.814Z,1.00
2023-01-11T00:32:23.316Z,1.10
2023-01-11T00:34:49.658Z,0.85
2023-01-11T00:37:15.984Z,0.70
2023-01-11T00:39:42.297Z,1.10
2023-01-11T00:42:31.736Z,0.70
2023-01-11T00:45:16.536Z,0.70
2023-01-11T00:47:58.154Z,0.88
2023-01-11T00:50:25.858Z,0.73
2023-01-11T00:52:52.387Z,0.93
2023-01-11T00:55:19.051Z,0.60
2023-01-11T00:57:45.468Z,0.30
2023-01-11T01:00:12.980Z,0.70
2023-01-11T01:02:39.654Z,0.75
2023-01-11T01:05:06.628Z,0.70
2023-01-11T01:07:32.950Z,0.93
2023-01-11T01:09:59.267Z,0.90
2023-01-11T01:12:44.222Z,0.80
2023-01-11T01:15:11.016Z,0.60
2023-01-11T01:17:37.327Z,0.68
2023-01-11T01:20:04.325Z,0.50
2023-01-11T01:22:30.721Z,0.73
2023-01-11T01:24:57.023Z,0.63
2023-01-11T01:27:23.338Z,0.75
2023-01-11T01:29:49.646Z,0.73
2023-01-11T01:32:16.001Z,0.70
2023-01-11T01:34:42.329Z,0.60
2023-01-11T01:37:10.993Z,1.10
2023-01-11T01:39:37.485Z,0.43
2023-01-11T01:42:05.859Z,0.93
2023-01-11T01:44:56.233Z,0.50
2023-01-11T01:47:35.419Z,1.20
2023-01-11T01:50:09.946Z,0.45
2023-01-11T01:52:36.473Z,0.47
2023-01-11T01:55:08.954Z,0.98
2023-01-11T01:57:38.202Z,0.50
2023-01-11T02:00:08.833Z,0.28
2023-01-11T02:02:37.176Z,0.70
2023-01-11T02:05:04.928Z,0.73
2023-01-11T02:07:35.381Z,0.80
2023-01-11T02:10:09.841Z,0.55
2023-01-11T02:12:42.884Z,0.80
2023-01-11T02:15:11.349Z,0.80
2023-01-11T02:17:37.792Z,0.40
2023-01-11T02:20:17.876Z,0.40
2023-01-11T02:23:10.018Z,0.40
2023-01-11T02:25:54.837Z,0.55
2023-01-11T02:28:25.170Z,0.20
2023-01-11T02:31:19.734Z,0.22
2023-01-11T02:34:07.653Z,0.30
2023-01-11T02:36:58.099Z,0.40
2023-01-11T02:39:41.707Z,0.43
2023-01-11T02:42:44.802Z,0.30
2023-01-11T02:45:17.218Z,0.40
2023-01-11T02:47:50.467Z,0.35
2023-01-11T02:50:33.943Z,0.50
2023-01-11T02:53:07.763Z,0.20
2023-01-11T02:55:49.256Z,0.95
2023-01-11T02:58:18.058Z,0.38
2023-01-11T03:00:46.354Z,0.50
2023-01-11T03:03:21.942Z,0.38
2023-01-11T03:06:16.716Z,0.30
2023-01-11T03:09:00.937Z,0.20
2023-01-11T03:12:19.991Z,0.30
2023-01-11T03:15:04.805Z,0.30
2023-01-11T03:17:44.363Z,0.35
2023-01-11T03:20:35.068Z,0.32
2023-01-11T03:23:15.395Z,0.28
2023-01-11T03:25:53.589Z,0.30
2023-01-11T03:28:36.488Z,0.20
2023-01-11T03:31:21.264Z,0.30
2023-01-11T03:34:12.515Z,0.40
2023-01-11T03:39:24.368Z,0.68
2023-01-11T03:41:57.041Z,0.40
2023-01-11T03:44:26.437Z,0.30
2023-01-11T03:46:59.301Z,0.40
2023-01-11T03:49:33.386Z,0.30
2023-01-11T03:52:03.487Z,0.30
2023-01-11T03:54:32.554Z,0.35
2023-01-11T03:57:13.167Z,0.10
2023-01-11T03:59:40.380Z,0.30
2023-01-11T04:02:35.420Z,0.38
2023-01-11T04:05:02.434Z,0.43
2023-01-11T04:07:29.045Z,0.35
2023-01-11T04:09:55.368Z,0.35
2023-01-11T04:12:21.682Z,0.20
2023-01-11T04:14:48.022Z,0.30
2023-01-11T04:17:14.322Z,0.10
2023-01-11T04:19:40.628Z,0.30
2023-01-11T04:22:07.025Z,0.20
2023-01-11T04:24:33.372Z,0.30
2023-01-11T04:26:59.684Z,0.20
2023-01-11T04:29:26.261Z,0.20
2023-01-11T04:31:52.668Z,0.10
2023-01-11T04:34:19.022Z,0.20
2023-01-11T04:36:45.332Z,0.10
2023-01-11T04:39:11.643Z,0.10
2023-01-11T04:41:57.170Z,0.10
2023-01-11T04:44:23.725Z,0.38
2023-01-11T04:46:50.397Z,0.63
2023-01-11T04:49:16.711Z,0.40
2023-01-11T04:51:43.095Z,0.40
2023-01-11T04:54:09.438Z,0.40
2023-01-11T04:56:36.247Z,0.60
2023-01-11T04:59:02.601Z,0.60
2023-01-11T05:01:28.941Z,0.40
2023-01-11T05:03:55.553Z,0.50
2023-01-11T05:06:25.599Z,0.32
2023-01-11T05:08:51.971Z,0.30
2023-01-11T05:11:18.729Z,0.28
2023-01-11T05:13:45.191Z,0.40
2023-01-11T05:16:20.386Z,0.43
2023-01-11T05:18:52.804Z,0.40
2023-01-11T05:21:25.360Z,0.40
2023-01-11T05:23:52.826Z,0.30
2023-01-11T05:26:24.510Z,0.32
2023-01-11T05:28:52.084Z,0.40
2023-01-11T05:31:19.031Z,0.40
2023-01-11T05:33:45.771Z,0.60
2023-01-11T05:36:21.703Z,0.50
2023-01-11T05:38:50.216Z,0.60
2023-01-11T05:41:17.980Z,0.70
2023-01-11T05:44:04.054Z,0.80
2023-01-11T05:46:31.175Z,0.77
2023-01-11T05:48:58.989Z,1.00
2023-01-11T05:51:26.120Z,0.80
2023-01-11T05:53:55.274Z,1.05
2023-01-11T05:56:21.560Z,0.82
2023-01-11T05:58:49.294Z,0.90
2023-01-11T06:01:16.340Z,1.20
2023-01-11T06:03:42.868Z,1.00
2023-01-11T06:06:09.200Z,0.95
2023-01-11T06:08:35.736Z,0.95
2023-01-11T06:11:02.065Z,1.05
2023-01-11T06:13:28.571Z,0.90
2023-01-11T06:16:02.036Z,1.13
2023-01-11T06:18:30.319Z,2.78
2023-01-11T06:20:57.246Z,2.38
2023-01-11T06:23:24.468Z,1.52
2023-01-11T06:25:51.136Z,1.13
2023-01-11T06:28:17.484Z,0.98
2023-01-11T06:30:44.405Z,1.45
2023-01-11T06:33:10.772Z,0.95
2023-01-11T06:35:39.301Z,1.77
2023-01-11T06:38:07.531Z,2.30
2023-01-11T06:40:34.614Z,2.42
2023-01-11T06:43:01.422Z,3.25
2023-01-11T06:45:28.007Z,3.45
2023-01-11T06:47:54.342Z,3.00
2023-01-11T06:50:20.717Z,2.90
2023-01-11T06:52:58.609Z,2.67
2023-01-11T06:55:27.858Z,3.22
2023-01-11T06:57:54.259Z,2.90
2023-01-11T07:00:21.358Z,2.55
2023-01-11T07:02:48.762Z,1.40
2023-01-11T07:05:18.872Z,1.52
2023-01-11T07:07:45.711Z,1.73
2023-01-11T07:10:15.234Z,1.67
2023-01-11T07:12:42.066Z,0.82
2023-01-11T07:15:10.276Z,1.95
2023-01-11T07:17:36.647Z,1.20
2023-01-11T07:20:04.706Z,0.52
2023-01-11T07:22:33.746Z,2.50
2023-01-11T07:25:00.143Z,0.90
2023-01-11T07:27:26.505Z,1.52
2023-01-11T07:29:53.367Z,0.88
2023-01-11T07:32:20.221Z,1.02
2023-01-11T07:34:46.564Z,1.15
2023-01-11T07:37:28.560Z,1.83
2023-01-11T07:39:56.052Z,0.73
2023-01-11T07:42:41.199Z,1.33
2023-01-11T07:45:08.369Z,2.03
2023-01-11T07:47:34.662Z,1.45
2023-01-11T07:50:00.994Z,0.73
2023-01-11T07:52:27.360Z,1.38
2023-01-11T07:54:53.656Z,0.63
2023-01-11T07:57:19.954Z,1.90
2023-01-11T07:59:46.322Z,1.52
2023-01-11T08:02:12.623Z,1.35
2023-01-11T08:04:38.929Z,1.60
2023-01-11T08:07:05.275Z,1.70
2023-01-11T08:09:31.836Z,0.98
2023-01-11T08:12:16.548Z,1.45
2023-01-11T08:14:43.157Z,2.22
2023-01-11T08:17:12.809Z,1.27
2023-01-11T08:19:39.460Z,1.52
2023-01-11T08:22:06.265Z,1.63
2023-01-11T08:24:32.622Z,1.25
2023-01-11T08:26:58.992Z,1.00
2023-01-11T08:29:25.547Z,1.45
2023-01-11T08:31:52.183Z,1.40
2023-01-11T08:34:18.570Z,1.60
2023-01-11T08:36:45.067Z,1.65
2023-01-11T08:39:11.480Z,0.80
2023-01-11T08:41:39.015Z,0.77
2023-01-11T08:44:05.914Z,1.58
2023-01-11T08:46:34.121Z,0.70
2023-01-11T08:49:01.318Z,1.65
2023-01-11T08:51:27.628Z,1.02
2023-01-11T08:53:53.970Z,1.70
2023-01-11T08:56:20.369Z,1.67
2023-01-11T08:58:46.688Z,2.08
2023-01-11T09:01:13.096Z,1.90
2023-01-11T09:03:39.507Z,1.02
2023-01-11T09:06:06.092Z,1.67
2023-01-11T09:08:32.473Z,1.17
2023-01-11T09:10:59.949Z,1.23
2023-01-11T09:13:26.816Z,1.17
2023-01-11T09:15:59.019Z,1.05
2023-01-11T09:18:26.831Z,1.50
2023-01-11T09:20:54.188Z,1.17
2023-01-11T09:23:20.574Z,0.93
2023-01-11T09:25:46.876Z,1.63
2023-01-11T09:28:13.201Z,1.10
2023-01-11T09:30:39.524Z,1.60
2023-01-11T09:33:06.881Z,1.83
2023-01-11T09:35:34.755Z,1.63
2023-01-11T09:38:02.448Z,1.50
2023-01-11T09:40:55.078Z,0.80
2023-01-11T09:43:24.723Z,1.13
2023-01-11T09:45:52.903Z,1.75
2023-01-11T09:48:36.540Z,1.17
2023-01-11T09:51:04.945Z,1.13
2023-01-11T09:53:38.068Z,1.65
2023-01-11T09:56:09.959Z,1.27
2023-01-11T09:59:06.362Z,1.48
2023-01-11T10:01:38.621Z,0.95
2023-01-11T10:04:37.217Z,1.85
2023-01-11T10:07:24.823Z,1.35
2023-01-11T10:18:27.728Z,1.00
2023-01-11T10:19:35.014Z,0.85
2023-01-11T10:22:12.049Z,1.20
2023-01-11T10:24:43.481Z,1.00
2023-01-11T10:27:30.233Z,2.03
2023-01-11T10:30:33.118Z,1.25
2023-01-11T10:33:46.169Z,1.42
2023-01-11T10:36:39.527Z,1.30
2023-01-11T10:39:37.985Z,1.08
2023-01-11T10:42:21.282Z,1.15
2023-01-11T10:45:00.152Z,1.52
2023-01-11T10:47:34.824Z,0.90
2023-01-11T10:50:14.186Z,1.45
2023-01-11T10:52:56.040Z,1.52
2023-01-11T10:55:47.224Z,1.42
2023-01-11T10:58:50.213Z,1.70
2023-01-11T11:01:38.704Z,0.80
2023-01-11T11:04:17.302Z,1.85
2023-01-11T11:06:49.700Z,0.82
2023-01-11T11:09:27.103Z,1.15
2023-01-11T11:12:03.995Z,0.73
2023-01-11T11:14:34.910Z,1.63
2023-01-11T11:17:21.109Z,0.80
2023-01-11T11:19:47.454Z,1.48
2023-01-11T11:22:13.904Z,1.90
2023-01-11T11:24:48.747Z,1.13
2023-01-11T11:27:27.759Z,0.90
2023-01-11T11:29:56.909Z,1.67
2023-01-11T11:32:30.236Z,1.30
2023-01-11T11:34:56.915Z,1.05
2023-01-11T11:37:31.431Z,0.93
2023-01-11T11:39:57.844Z,0.95
2023-01-11T11:42:24.752Z,1.10
2023-01-11T11:45:09.422Z,1.25
2023-01-11T11:47:37.314Z,1.33
2023-01-11T11:50:42.661Z,0.90
2023-01-11T11:53:20.197Z,0.95
2023-01-11T11:55:46.918Z,0.95
2023-01-11T11:58:20.532Z,0.65
2023-01-11T12:00:52.087Z,1.98
2023-01-11T12:03:28.240Z,0.60
2023-01-11T12:06:00.591Z,1.15
2023-01-11T12:08:28.221Z,1.02
2023-01-11T12:10:58.252Z,1.38
2023-01-11T12:13:28.116Z,0.52
2023-01-11T12:16:03.543Z,1.10
2023-01-11T12:18:41.014Z,1.20
2023-01-11T12:21:10.008Z,1.52
2023-01-11T12:23:36.331Z,0.77
2023-01-11T12:26:17.725Z,1.02
2023-01-11T12:29:05.490Z,0.95
2023-01-11T12:31:50.494Z,1.40
2023-01-11T12:34:22.831Z,1.30
2023-01-11T12:37:15.453Z,1.00
2023-01-11T12:40:13.293Z,0.88
2023-01-11T12:43:12.046Z,0.85
2023-01-11T12:46:03.486Z,1.08
2023-01-11T12:48:44.970Z,0.93
2023-01-11T12:51:22.530Z,1.48
2023-01-11T12:54:09.693Z,1.00
2023-01-11T12:56:49.260Z,0.82
2023-01-11T12:59:15.529Z,1.17
2023-01-11T13:01:54.108Z,0.98
2023-01-11T13:04:42.024Z,0.80
2023-01-11T13:07:20.912Z,0.55
2023-01-11T13:10:09.388Z,2.38
2023-01-11T13:12:47.999Z,0.55
2023-01-11T13:15:41.743Z,0.80
2023-01-11T13:18:13.338Z,1.55
2023-01-11T13:21:03.610Z,0.82
2023-01-11T13:23:42.390Z,1.23
2023-01-11T13:26:14.829Z,1.08
2023-01-11T13:28:46.195Z,1.25
2023-01-11T13:31:14.580Z,1.67
2023-01-11T13:33:47.540Z,1.20
2023-01-11T13:36:23.310Z,1.25
2023-01-11T13:38:58.936Z,1.52
2023-01-11T13:41:35.025Z,1.35
2023-01-11T13:44:21.593Z,1.77
2023-01-11T13:46:57.028Z,1.38
2023-01-11T13:49:49.166Z,1.35
2023-01-11T13:52:26.990Z,0.90
2023-01-11T13:55:04.209Z,0.90
2023-01-11T13:57:50.582Z,2.35
2023-01-11T14:00:26.332Z,1.42
2023-01-11T14:03:01.597Z,1.08
2023-01-11T14:05:32.182Z,1.02
2023-01-11T14:08:09.184Z,0.85
2023-01-11T14:10:39.819Z,1.77
2023-01-11T14:13:52.513Z,1.75
2023-01-11T14:16:40.488Z,1.52
2023-01-11T14:19:21.563Z,1.85
2023-01-11T14:21:55.559Z,1.17
2023-01-11T14:24:24.746Z,1.63
2023-01-11T14:27:15.871Z,1.50
2023-01-11T14:29:51.113Z,1.75
2023-01-11T14:32:49.456Z,2.50
2023-01-11T14:35:56.859Z,1.67
2023-01-11T14:38:56.308Z,1.85
2023-01-11T14:41:47.337Z,1.65
2023-01-11T14:44:34.681Z,2.85
2023-01-11T14:47:22.551Z,2.40
2023-01-11T14:50:17.437Z,2.88
2023-01-11T14:52:45.723Z,1.80
2023-01-11T14:55:23.647Z,1.30
2023-01-11T14:57:56.067Z,1.42
2023-01-11T15:00:22.289Z,1.65
2023-01-11T15:02:55.504Z,1.60
2023-01-11T15:05:31.075Z,2.00
2023-01-11T15:08:25.086Z,0.93
2023-01-11T15:10:58.982Z,1.30
2023-01-11T15:13:29.469Z,2.22
2023-01-11T15:16:32.663Z,1.65
2023-01-11T15:19:04.109Z,1.80
2023-01-11T15:21:30.577Z,2.13
2023-01-11T15:23:58.334Z,1.55
2023-01-11T15:26:26.512Z,1.40
2023-01-11T15:29:01.213Z,1.50
2023-01-11T15:31:50.670Z,1.67
2023-01-11T15:34:28.741Z,1.25
2023-01-11T15:36:55.131Z,1.13
2023-01-11T15:39:37.312Z,1.80
2023-01-11T15:42:15.721Z,1.13
2023-01-11T15:45:06.482Z,1.05
2023-01-11T15:48:10.657Z,1.63
2023-01-11T15:50:58.813Z,2.00
2023-01-11T15:54:02.733Z,1.48
2023-01-11T15:56:51.511Z,1.98
2023-01-11T15:59:23.540Z,2.10
2023-01-11T16:01:59.034Z,1.45
2023-01-11T16:04:51.914Z,1.05
2023-01-11T16:07:40.593Z,1.13
2023-01-11T16:10:31.795Z,1.45
2023-01-11T16:15:41.129Z,1.40
2023-01-11T16:18:17.880Z,1.65
2023-01-11T16:20:57.233Z,2.30
2023-01-11T16:23:24.056Z,1.33
2023-01-11T16:25:55.763Z,1.90
2023-01-11T16:28:22.599Z,1.88
2023-01-11T16:31:09.285Z,2.25
2023-01-11T16:33:35.824Z,1.40
2023-01-11T16:36:12.012Z,2.38
2023-01-11T16:38:50.543Z,2.17
2023-01-11T16:41:17.457Z,1.52
2023-01-11T16:43:51.165Z,1.73
2023-01-11T16:46:49.833Z,2.25
2023-01-11T16:49:17.587Z,2.15
2023-01-11T16:51:45.254Z,1.98
2023-01-11T16:54:25.184Z,1.95
2023-01-11T16:56:52.174Z,2.15
2023-01-11T16:59:24.542Z,1.63
2023-01-11T17:01:55.013Z,1.95
2023-01-11T17:04:35.163Z,1.70
2023-01-11T17:07:20.925Z,1.23
2023-01-11T17:09:47.491Z,1.63
2023-01-11T17:12:21.564Z,0.93
2023-01-11T17:15:31.707Z,1.23
2023-01-11T17:18:03.067Z,1.27
2023-01-11T17:20:30.759Z,2.08
2023-01-11T17:22:58.025Z,1.95
2023-01-11T17:25:37.318Z,2.20
2023-01-11T17:28:17.683Z,1.80
2023-01-11T17:30:47.363Z,1.42
2023-01-11T17:33:29.181Z,1.40
2023-01-11T17:35:56.146Z,1.45
2023-01-11T17:38:25.067Z,1.10
2023-01-11T17:40:52.941Z,0.85
2023-01-11T17:43:43.544Z,0.75
2023-01-11T17:46:17.664Z,1.83
2023-01-11T17:48:55.149Z,1.23
2023-01-11T17:51:31.288Z,0.98
2023-01-11T17:53:57.813Z,0.98
2023-01-11T17:56:37.837Z,1.63
2023-01-11T17:59:24.046Z,1.35
2023-01-11T18:01:53.663Z,1.10
2023-01-11T18:04:22.229Z,0.65
2023-01-11T18:06:52.581Z,1.10
2023-01-11T18:09:24.382Z,0.75
2023-01-11T18:11:52.348Z,1.33
2023-01-11T18:14:23.086Z,0.90
2023-01-11T18:17:00.819Z,0.70
2023-01-11T18:19:39.951Z,0.98
2023-01-11T18:22:28.494Z,1.63
2023-01-11T18:24:56.786Z,1.50
2023-01-11T18:27:34.750Z,1.63
2023-01-11T18:30:08.381Z,1.52
2023-01-11T18:32:42.327Z,1.30
2023-01-11T18:35:19.402Z,0.90
2023-01-11T18:37:46.116Z,0.80
2023-01-11T18:40:14.211Z,0.73
2023-01-11T18:42:40.637Z,0.68
2023-01-11T18:45:10.083Z,0.60
2023-01-11T18:47:36.465Z,1.55
2023-01-11T18:50:04.037Z,1.05
2023-01-11T18:52:30.506Z,1.08
2023-01-11T18:54:57.203Z,0.60
2023-01-11T18:57:26.271Z,1.38
2023-01-11T18:59:52.990Z,1.25
2023-01-11T19:02:22.523Z,1.15
2023-01-11T19:04:49.537Z,1.20
2023-01-11T19:07:17.013Z,0.90
2023-01-11T19:09:44.980Z,1.15
2023-01-11T19:12:12.242Z,1.10
2023-01-11T19:14:38.936Z,1.83
2023-01-11T19:17:05.543Z,1.02
2023-01-11T19:19:31.867Z,0.80
2023-01-11T19:21:58.323Z,1.20
2023-01-11T19:24:24.665Z,0.57
2023-01-11T19:26:51.014Z,1.17
2023-01-11T19:29:18.879Z,1.20
2023-01-11T19:31:45.970Z,0.75
2023-01-11T19:34:13.226Z,1.08
2023-01-11T19:36:40.243Z,1.45
2023-01-11T19:39:08.275Z,1.73
2023-01-11T19:41:53.940Z,1.10
2023-01-11T19:44:21.228Z,0.80
2023-01-11T19:46:50.438Z,1.10
2023-01-11T19:49:19.430Z,1.25
2023-01-11T19:51:46.116Z,0.98
2023-01-11T19:54:14.511Z,0.90
2023-01-11T19:56:44.366Z,0.68
2023-01-11T19:59:11.429Z,1.20
2023-01-11T20:01:39.198Z,1.73
2023-01-11T20:04:05.664Z,1.13
2023-01-11T20:06:32.647Z,1.52
2023-01-11T20:08:59.007Z,1.30
2023-01-11T20:11:25.703Z,0.80
2023-01-11T20:13:52.065Z,2.30
2023-01-11T20:16:21.566Z,1.20
2023-01-11T20:18:56.055Z,0.70
2023-01-11T20:21:23.928Z,1.17
2023-01-11T20:23:50.763Z,1.67
2023-01-11T20:26:17.584Z,1.30
2023-01-11T20:28:49.568Z,1.30
2023-01-11T20:31:17.071Z,1.20
2023-01-11T20:33:45.037Z,0.68
2023-01-11T20:36:16.889Z,1.50
2023-01-11T20:38:44.978Z,0.88
2023-01-11T20:41:34.944Z,1.15
2023-01-11T20:44:01.955Z,1.05
2023-01-11T20:46:28.771Z,1.67
2023-01-11T20:48:55.780Z,1.27
2023-01-11T20:51:22.110Z,1.33
2023-01-11T20:53:48.464Z,0.80
2023-01-11T20:56:15.185Z,1.50
2023-01-11T20:58:41.686Z,1.05
2023-01-11T21:01:10.197Z,0.98
2023-01-11T21:03:36.971Z,0.82
2023-01-11T21:06:04.652Z,1.02
2023-01-11T21:08:31.024Z,1.88
2023-01-11T21:11:03.032Z,1.17
2023-01-11T21:13:29.383Z,1.92
2023-01-11T21:15:55.713Z,1.23
2023-01-11T21:18:22.159Z,1.52
2023-01-11T21:20:49.527Z,1.30
2023-01-11T21:23:16.534Z,1.30
2023-01-11T21:25:42.855Z,0.63
2023-01-11T21:28:09.195Z,1.92
2023-01-11T21:30:35.558Z,1.20
2023-01-11T21:33:01.915Z,1.25
2023-01-11T21:35:28.238Z,0.80
2023-01-11T21:37:54.593Z,0.82
2023-01-11T21:40:20.934Z,1.15
2023-01-11T21:42:47.260Z,1.35
2023-01-11T21:45:13.659Z,1.15
2023-01-11T21:47:40.040Z,1.20
2023-01-11T21:50:08.086Z,1.10
2023-01-11T21:52:34.533Z,1.02
2023-01-11T21:55:00.916Z,0.70
2023-01-11T21:57:27.252Z,1.17
2023-01-11T21:59:53.585Z,0.85
2023-01-11T22:02:19.947Z,2.50
2023-01-11T22:04:46.291Z,1.67
2023-01-11T22:07:12.753Z,1.42
2023-01-11T22:09:44.799Z,1.20
2023-01-11T22:12:19.755Z,1.17
2023-01-11T22:14:46.097Z,1.50
2023-01-11T22:17:12.492Z,0.98
2023-01-11T22:19:39.187Z,0.90
2023-01-11T22:22:06.195Z,1.10
2023-01-11T22:24:32.612Z,0.73
2023-01-11T22:26:59.014Z,1.67
2023-01-11T22:29:29.078Z,1.15
2023-01-11T22:31:56.842Z,1.00
2023-01-11T22:34:23.395Z,1.45
2023-01-11T22:36:49.783Z,1.25
2023-01-11T22:39:16.764Z,0.90
2023-01-11T22:41:45.319Z,0.98
2023-01-11T22:44:12.066Z,1.40
2023-01-11T22:46:38.562Z,0.85
2023-01-11T22:49:08.871Z,0.98
2023-01-11T22:51:35.696Z,0.80
2023-01-11T22:54:02.736Z,0.75
2023-01-11T22:56:29.780Z,0.63
2023-01-11T22:58:57.015Z,1.05
2023-01-11T23:01:27.209Z,0.70
2023-01-11T23:03:55.139Z,0.20
2023-01-11T23:06:24.710Z,0.82
2023-01-11T23:08:51.753Z,0.60
2023-01-11T23:11:40.277Z,0.73
2023-01-11T23:14:09.518Z,0.43
2023-01-11T23:16:36.692Z,0.10
2023-01-11T23:19:05.299Z,0.30
2023-01-11T23:21:31.771Z,0.40
2023-01-11T23:24:00.315Z,0.20
2023-01-11T23:26:26.628Z,0.00
2023-01-11T23:28:52.935Z,0.15
2023-01-11T23:31:22.473Z,0.30
2023-01-11T23:33:58.487Z,0.20
2023-01-11T23:36:29.225Z,0.10
2023-01-11T23:38:55.575Z,0.13
2023-01-11T23:41:41.193Z,0.17
2023-01-11T23:44:13.024Z,0.22
2023-01-11T23:46:58.948Z,0.28
2023-01-11T23:49:26.048Z,0.30
2023-01-11T23:51:53.087Z,0.50
2023-01-11T23:54:19.423Z,0.30
2023-01-11T23:56:45.957Z,0.30
2023-01-11T23:59:12.609Z,1.15
