createdAt,value
2019-05-01T00:00:33.626Z,15.68
2019-05-01T00:02:05.894Z,21.00
2019-05-01T00:03:34.368Z,18.60
2019-05-01T00:04:58.442Z,22.37
2019-05-01T00:06:05.650Z,17.20
2019-05-01T00:07:20.895Z,16.12
2019-05-01T00:08:26.889Z,16.93
2019-05-01T00:09:33.545Z,18.57
2019-05-01T00:10:40.057Z,17.77
2019-05-01T00:11:46.528Z,17.27
2019-05-01T00:12:52.914Z,17.98
2019-05-01T00:13:59.058Z,18.35
2019-05-01T00:15:06.333Z,16.42
2019-05-01T00:16:12.925Z,20.97
2019-05-01T00:17:21.137Z,25.40
2019-05-01T00:18:27.359Z,16.52
2019-05-01T00:19:33.851Z,17.85
2019-05-01T00:20:39.985Z,20.75
2019-05-01T00:21:46.410Z,18.32
2019-05-01T00:22:52.813Z,16.75
2019-05-01T00:23:59.113Z,21.48
2019-05-01T00:25:05.630Z,15.88
2019-05-01T00:26:11.586Z,17.42
2019-05-01T00:27:17.940Z,15.98
2019-05-01T00:28:24.284Z,15.45
2019-05-01T00:29:30.658Z,27.37
2019-05-01T00:30:37.257Z,16.45
2019-05-01T00:31:43.606Z,17.52
2019-05-01T00:32:49.956Z,17.75
2019-05-01T00:33:56.117Z,21.82
2019-05-01T00:35:02.459Z,15.43
2019-05-01T00:36:08.907Z,21.85
2019-05-01T00:37:15.136Z,14.13
2019-05-01T00:38:21.316Z,18.32
2019-05-01T00:39:27.738Z,19.10
2019-05-01T00:40:34.298Z,19.23
2019-05-01T00:41:40.566Z,16.27
2019-05-01T00:42:46.918Z,16.70
2019-05-01T00:43:53.326Z,17.17
2019-05-01T00:44:59.745Z,15.48
2019-05-01T00:46:05.926Z,23.35
2019-05-01T00:47:11.848Z,16.45
2019-05-01T00:48:18.200Z,17.17
2019-05-01T00:49:24.468Z,20.10
2019-05-01T00:50:30.948Z,18.80
2019-05-01T00:51:37.298Z,20.08
2019-05-01T00:52:43.655Z,17.42
2019-05-01T00:53:50.014Z,17.48
2019-05-01T00:55:15.562Z,17.80
2019-05-01T00:56:41.678Z,18.85
2019-05-01T00:57:55.309Z,16.80
2019-05-01T00:59:18.469Z,18.48
2019-05-01T01:00:43.103Z,17.45
2019-05-01T01:02:09.262Z,19.32
2019-05-01T01:03:15.478Z,21.33
2019-05-01T01:04:21.426Z,20.20
2019-05-01T01:05:27.872Z,22.10
2019-05-01T01:06:34.286Z,22.55
2019-05-01T01:07:40.706Z,19.37
2019-05-01T01:08:46.967Z,19.25
2019-05-01T01:09:53.185Z,18.85
2019-05-01T01:10:59.425Z,15.15
2019-05-01T01:12:05.724Z,18.75
2019-05-01T01:13:11.967Z,21.27
2019-05-01T01:14:18.126Z,16.37
2019-05-01T01:15:24.504Z,18.92
2019-05-01T01:16:30.904Z,18.35
2019-05-01T01:17:37.342Z,18.92
2019-05-01T01:18:43.664Z,17.75
2019-05-01T01:19:50.150Z,20.10
2019-05-01T01:20:56.675Z,21.60
2019-05-01T01:22:02.937Z,19.27
2019-05-01T01:23:09.466Z,23.27
2019-05-01T01:24:15.863Z,20.08
2019-05-01T01:25:22.259Z,22.70
2019-05-01T01:26:28.599Z,18.67
2019-05-01T01:27:35.098Z,15.75
2019-05-01T01:28:41.531Z,17.30
2019-05-01T01:29:47.710Z,21.12
2019-05-01T01:30:56.533Z,16.42
2019-05-01T01:32:04.494Z,17.37
2019-05-01T01:33:10.717Z,18.30
2019-05-01T01:34:17.269Z,23.60
2019-05-01T01:35:23.669Z,18.80
2019-05-01T01:36:30.019Z,16.42
2019-05-01T01:37:36.536Z,16.90
2019-05-01T01:38:42.852Z,20.32
2019-05-01T01:39:49.355Z,18.48
2019-05-01T01:40:55.758Z,20.48
2019-05-01T01:42:02.017Z,21.10
2019-05-01T01:43:26.232Z,17.92
2019-05-01T01:45:00.688Z,15.75
2019-05-01T01:46:08.178Z,19.85
2019-05-01T01:47:14.714Z,18.48
2019-05-01T01:48:21.193Z,14.85
2019-05-01T01:49:27.698Z,18.75
2019-05-01T01:50:34.485Z,14.53
2019-05-01T01:51:41.084Z,16.45
2019-05-01T01:52:47.409Z,17.62
2019-05-01T01:53:54.533Z,20.32
2019-05-01T01:55:01.145Z,18.07
2019-05-01T01:56:07.685Z,15.80
2019-05-01T01:57:14.128Z,20.12
2019-05-01T01:58:22.256Z,16.27
2019-05-01T01:59:30.010Z,16.45
2019-05-01T02:01:09.529Z,27.22
2019-05-01T02:02:30.355Z,18.25
2019-05-01T02:03:39.935Z,17.27
2019-05-01T02:05:11.735Z,15.80
2019-05-01T02:06:18.366Z,17.07
2019-05-01T02:07:24.465Z,16.80
2019-05-01T02:08:30.992Z,17.67
2019-05-01T02:09:37.446Z,18.55
2019-05-01T02:10:44.208Z,14.65
2019-05-01T02:11:51.848Z,13.72
2019-05-01T02:12:58.194Z,14.65
2019-05-01T02:14:04.766Z,16.93
2019-05-01T02:15:11.745Z,14.10
2019-05-01T02:16:18.039Z,15.20
2019-05-01T02:17:24.438Z,18.02
2019-05-01T02:18:30.838Z,15.05
2019-05-01T02:19:37.121Z,12.82
2019-05-01T02:20:43.181Z,16.05
2019-05-01T02:21:49.562Z,16.05
2019-05-01T02:22:55.996Z,16.05
2019-05-01T02:24:03.404Z,13.43
2019-05-01T02:25:11.257Z,13.70
2019-05-01T02:26:20.372Z,16.35
2019-05-01T02:27:39.886Z,13.85
2019-05-01T02:28:52.741Z,14.68
2019-05-01T02:30:00.801Z,15.65
2019-05-01T02:31:29.811Z,16.30
2019-05-01T02:32:37.127Z,16.60
2019-05-01T02:33:46.456Z,14.40
2019-05-01T02:34:55.133Z,14.15
2019-05-01T02:36:01.529Z,15.03
2019-05-01T02:37:09.899Z,16.23
2019-05-01T02:38:17.370Z,15.05
2019-05-01T02:39:24.596Z,15.75
2019-05-01T02:41:06.751Z,18.20
2019-05-01T02:42:15.197Z,19.52
2019-05-01T02:43:24.441Z,14.28
2019-05-01T02:44:37.525Z,13.75
2019-05-01T02:45:46.032Z,17.82
2019-05-01T02:46:54.726Z,12.93
2019-05-01T02:48:02.574Z,19.07
2019-05-01T02:49:12.678Z,13.93
2019-05-01T02:50:20.942Z,13.90
2019-05-01T02:51:29.119Z,14.85
2019-05-01T02:52:37.683Z,15.78
2019-05-01T02:53:46.238Z,17.50
2019-05-01T02:54:53.546Z,15.00
2019-05-01T02:56:22.578Z,13.32
2019-05-01T02:57:30.082Z,17.92
2019-05-01T02:58:36.852Z,12.63
2019-05-01T02:59:46.853Z,14.20
2019-05-01T03:00:52.995Z,11.35
2019-05-01T03:02:00.367Z,11.93
2019-05-01T03:03:07.125Z,14.53
2019-05-01T03:04:13.851Z,13.93
2019-05-01T03:05:20.204Z,14.28
2019-05-01T03:06:27.925Z,14.93
2019-05-01T03:07:37.463Z,17.00
2019-05-01T03:08:44.585Z,12.47
2019-05-01T03:09:51.541Z,16.57
2019-05-01T03:10:57.898Z,13.32
2019-05-01T03:12:04.851Z,11.60
2019-05-01T03:13:11.205Z,11.35
2019-05-01T03:14:20.554Z,13.78
2019-05-01T03:15:29.395Z,13.00
2019-05-01T03:16:37.990Z,13.78
2019-05-01T03:18:10.478Z,9.88
2019-05-01T03:19:41.539Z,15.65
2019-05-01T03:21:02.841Z,12.13
2019-05-01T03:22:18.099Z,16.75
2019-05-01T03:23:28.742Z,11.22
2019-05-01T03:24:35.438Z,10.38
2019-05-01T03:25:41.495Z,12.65
2019-05-01T03:26:47.963Z,14.90
2019-05-01T03:27:54.399Z,11.57
2019-05-01T03:29:00.723Z,14.58
2019-05-01T03:30:07.388Z,12.88
2019-05-01T03:31:13.661Z,10.95
2019-05-01T03:32:20.309Z,13.35
2019-05-01T03:33:26.497Z,13.58
2019-05-01T03:34:33.120Z,10.72
2019-05-01T03:35:39.874Z,15.72
2019-05-01T03:36:46.638Z,11.78
2019-05-01T03:37:52.869Z,11.88
2019-05-01T03:38:59.585Z,10.72
2019-05-01T03:40:11.932Z,11.83
2019-05-01T03:41:16.459Z,11.88
2019-05-01T03:42:23.305Z,11.20
2019-05-01T03:43:30.006Z,14.43
2019-05-01T03:44:36.486Z,10.55
2019-05-01T03:45:43.748Z,11.10
2019-05-01T03:46:50.527Z,13.35
2019-05-01T03:47:57.295Z,15.50
2019-05-01T03:49:03.823Z,9.90
2019-05-01T03:50:10.237Z,12.07
2019-05-01T03:51:16.840Z,11.05
2019-05-01T03:52:23.322Z,11.50
2019-05-01T03:53:30.256Z,10.58
2019-05-01T03:54:36.719Z,11.78
2019-05-01T03:55:43.167Z,14.60
2019-05-01T03:56:49.613Z,14.78
2019-05-01T03:57:56.155Z,13.62
2019-05-01T03:59:02.493Z,17.40
2019-05-01T04:00:11.129Z,11.03
2019-05-01T04:01:39.953Z,10.72
2019-05-01T04:03:06.474Z,14.07
2019-05-01T04:04:16.888Z,12.10
2019-05-01T04:05:22.814Z,11.88
2019-05-01T04:06:29.165Z,13.10
2019-05-01T04:07:36.341Z,11.00
2019-05-01T04:08:43.169Z,11.10
2019-05-01T04:09:49.523Z,15.80
2019-05-01T04:10:56.494Z,11.90
2019-05-01T04:12:03.396Z,11.70
2019-05-01T04:13:10.002Z,11.18
2019-05-01T04:14:16.717Z,15.40
2019-05-01T04:15:23.404Z,10.08
2019-05-01T04:16:29.934Z,12.73
2019-05-01T04:17:45.643Z,10.20
2019-05-01T04:18:52.597Z,16.35
2019-05-01T04:19:59.533Z,12.37
2019-05-01T04:21:07.624Z,12.82
2019-05-01T04:22:15.279Z,15.88
2019-05-01T04:23:22.094Z,9.88
2019-05-01T04:24:28.892Z,13.85
2019-05-01T04:25:36.138Z,11.40
2019-05-01T04:26:43.030Z,11.00
2019-05-01T04:27:51.185Z,14.58
2019-05-01T04:29:25.595Z,15.35
2019-05-01T04:30:51.515Z,8.78
2019-05-01T04:32:08.113Z,11.78
2019-05-01T04:33:15.368Z,9.53
2019-05-01T04:34:34.170Z,12.70
2019-05-01T04:35:57.374Z,11.05
2019-05-01T04:37:05.747Z,11.00
2019-05-01T04:38:12.363Z,12.58
2019-05-01T04:39:19.082Z,10.65
2019-05-01T04:40:26.003Z,12.95
2019-05-01T04:41:32.357Z,10.30
2019-05-01T04:42:38.994Z,15.55
2019-05-01T04:43:45.415Z,13.32
2019-05-01T04:44:51.928Z,10.20
2019-05-01T04:45:58.716Z,11.15
2019-05-01T04:47:05.372Z,10.55
2019-05-01T04:48:11.737Z,9.60
2019-05-01T04:49:18.323Z,12.45
2019-05-01T04:50:24.737Z,10.40
2019-05-01T04:51:31.451Z,12.98
2019-05-01T04:52:37.826Z,8.50
2019-05-01T04:53:44.358Z,10.08
2019-05-01T04:54:50.952Z,9.53
2019-05-01T04:55:57.968Z,12.33
2019-05-01T04:57:04.484Z,13.30
2019-05-01T04:58:10.910Z,9.55
2019-05-01T04:59:17.456Z,11.73
2019-05-01T05:00:23.806Z,13.62
2019-05-01T05:01:49.151Z,16.87
2019-05-01T05:03:05.035Z,8.93
2019-05-01T05:04:11.347Z,10.82
2019-05-01T05:05:17.983Z,8.48
2019-05-01T05:06:24.144Z,11.60
2019-05-01T05:07:30.610Z,12.05
2019-05-01T05:08:36.937Z,10.20
2019-05-01T05:09:47.388Z,11.12
2019-05-01T05:10:55.262Z,13.28
2019-05-01T05:12:03.448Z,8.83
2019-05-01T05:13:15.973Z,13.10
2019-05-01T05:14:25.879Z,10.20
2019-05-01T05:16:06.354Z,15.13
2019-05-01T05:17:17.033Z,14.07
2019-05-01T05:18:23.948Z,8.58
2019-05-01T05:19:30.093Z,11.93
2019-05-01T05:20:36.177Z,10.38
2019-05-01T05:21:43.086Z,12.90
2019-05-01T05:22:49.836Z,10.63
2019-05-01T05:23:56.368Z,11.40
2019-05-01T05:25:03.026Z,9.15
2019-05-01T05:26:09.927Z,12.93
2019-05-01T05:27:18.624Z,11.20
2019-05-01T05:28:25.925Z,9.75
2019-05-01T05:29:33.410Z,8.33
2019-05-01T05:30:42.184Z,8.58
2019-05-01T05:31:49.124Z,8.05
2019-05-01T05:32:57.166Z,9.03
2019-05-01T05:34:05.098Z,10.40
2019-05-01T05:35:13.756Z,8.65
2019-05-01T05:36:23.044Z,9.45
2019-05-01T05:37:36.668Z,12.75
2019-05-01T05:38:56.878Z,9.65
2019-05-01T05:40:04.358Z,10.18
2019-05-01T05:41:11.386Z,9.30
2019-05-01T05:42:17.927Z,7.85
2019-05-01T05:43:24.698Z,8.10
2019-05-01T05:44:31.489Z,9.35
2019-05-01T05:45:38.026Z,10.98
2019-05-01T05:46:44.700Z,10.38
2019-05-01T05:47:51.148Z,9.35
2019-05-01T05:48:57.584Z,10.05
2019-05-01T05:50:03.808Z,7.67
2019-05-01T05:51:34.419Z,8.00
2019-05-01T05:52:50.626Z,7.92
2019-05-01T05:54:01.392Z,9.35
2019-05-01T05:55:32.523Z,10.15
2019-05-01T05:56:46.762Z,12.53
2019-05-01T05:58:06.137Z,11.35
2019-05-01T05:59:17.548Z,8.78
2019-05-01T06:01:00.092Z,9.18
2019-05-01T06:02:29.177Z,9.33
2019-05-01T06:04:05.962Z,9.13
2019-05-01T06:05:23.984Z,8.95
2019-05-01T06:06:57.070Z,7.50
2019-05-01T06:08:13.874Z,9.63
2019-05-01T06:09:26.063Z,10.68
2019-05-01T06:10:53.497Z,10.08
2019-05-01T06:12:20.544Z,8.03
2019-05-01T06:13:44.528Z,9.23
2019-05-01T06:15:12.789Z,8.03
2019-05-01T06:16:29.877Z,8.53
2019-05-01T06:17:59.155Z,7.33
2019-05-01T06:19:25.003Z,9.95
2019-05-01T06:20:37.632Z,7.53
2019-05-01T06:22:04.986Z,8.00
2019-05-01T06:23:30.767Z,9.18
2019-05-01T06:24:40.562Z,9.70
2019-05-01T06:25:54.132Z,8.55
2019-05-01T06:26:58.813Z,8.43
2019-05-01T06:28:05.447Z,7.50
2019-05-01T06:29:11.661Z,8.98
2019-05-01T06:30:18.158Z,6.60
2019-05-01T06:31:24.735Z,10.25
2019-05-01T06:32:33.416Z,15.03
2019-05-01T06:33:44.355Z,10.30
2019-05-01T06:34:47.209Z,8.30
2019-05-01T06:35:53.743Z,7.95
2019-05-01T06:37:00.152Z,6.37
2019-05-01T06:38:11.615Z,7.30
2019-05-01T06:39:18.081Z,6.87
2019-05-01T06:40:38.871Z,8.78
2019-05-01T06:41:45.566Z,5.67
2019-05-01T06:42:52.089Z,8.80
2019-05-01T06:44:20.364Z,10.10
2019-05-01T06:45:28.562Z,9.88
2019-05-01T06:47:05.145Z,11.08
2019-05-01T06:48:14.195Z,6.58
2019-05-01T06:49:30.932Z,15.38
2019-05-01T06:50:53.258Z,6.42
2019-05-01T06:52:00.492Z,13.78
2019-05-01T06:53:06.760Z,8.63
2019-05-01T06:54:16.360Z,6.60
2019-05-01T06:55:22.443Z,5.90
2019-05-01T06:56:30.323Z,8.83
2019-05-01T06:57:38.421Z,7.20
2019-05-01T06:58:45.481Z,9.15
2019-05-01T06:59:51.934Z,9.48
2019-05-01T07:00:58.333Z,11.40
2019-05-01T07:02:05.140Z,6.58
2019-05-01T07:03:12.149Z,10.43
2019-05-01T07:04:18.299Z,6.35
2019-05-01T07:05:25.101Z,7.85
2019-05-01T07:06:32.894Z,9.60
2019-05-01T07:07:39.630Z,10.50
2019-05-01T07:08:46.987Z,11.55
2019-05-01T07:09:55.982Z,8.20
2019-05-01T07:11:02.460Z,8.35
2019-05-01T07:12:14.199Z,8.43
2019-05-01T07:13:20.897Z,5.90
2019-05-01T07:14:27.776Z,8.68
2019-05-01T07:15:34.228Z,6.45
2019-05-01T07:16:40.813Z,6.42
2019-05-01T07:17:47.879Z,5.87
2019-05-01T07:18:58.069Z,7.53
2019-05-01T07:20:27.768Z,7.87
2019-05-01T07:21:33.886Z,8.13
2019-05-01T07:22:42.344Z,9.95
2019-05-01T07:23:52.199Z,8.90
2019-05-01T07:24:59.010Z,6.85
2019-05-01T07:26:05.348Z,9.73
2019-05-01T07:27:11.840Z,7.20
2019-05-01T07:28:18.393Z,10.50
2019-05-01T07:29:26.443Z,9.55
2019-05-01T07:30:54.927Z,6.08
2019-05-01T07:32:01.689Z,9.03
2019-05-01T07:33:12.060Z,9.33
2019-05-01T07:34:16.877Z,9.45
2019-05-01T07:35:23.661Z,5.42
2019-05-01T07:36:30.287Z,6.72
2019-05-01T07:37:36.752Z,7.40
2019-05-01T07:38:43.922Z,9.28
2019-05-01T07:39:51.775Z,9.55
2019-05-01T07:41:03.225Z,9.38
2019-05-01T07:42:25.052Z,5.97
2019-05-01T07:43:59.785Z,8.15
2019-05-01T07:45:27.739Z,10.38
2019-05-01T07:47:11.768Z,5.50
2019-05-01T07:48:21.194Z,6.78
2019-05-01T07:49:52.717Z,5.50
2019-05-01T07:51:01.861Z,7.20
2019-05-01T07:52:07.196Z,8.88
2019-05-01T07:53:13.708Z,8.18
2019-05-01T07:54:20.947Z,6.80
2019-05-01T07:55:38.552Z,7.08
2019-05-01T07:56:45.055Z,10.03
2019-05-01T07:57:54.998Z,9.78
2019-05-01T07:59:01.388Z,7.72
2019-05-01T08:00:11.542Z,5.12
2019-05-01T08:01:35.832Z,8.33
2019-05-01T08:02:43.689Z,7.45
2019-05-01T08:03:50.057Z,10.28
2019-05-01T08:04:56.484Z,9.28
2019-05-01T08:06:02.914Z,9.28
2019-05-01T08:07:09.337Z,7.05
2019-05-01T08:08:15.689Z,9.58
2019-05-01T08:09:21.634Z,9.13
2019-05-01T08:10:31.478Z,11.97
2019-05-01T08:11:39.122Z,5.50
2019-05-01T08:12:45.255Z,7.42
2019-05-01T08:13:51.622Z,6.40
2019-05-01T08:14:57.879Z,7.30
2019-05-01T08:16:07.253Z,6.53
2019-05-01T08:17:18.094Z,7.90
2019-05-01T08:18:29.304Z,7.08
2019-05-01T08:20:00.524Z,5.80
2019-05-01T08:21:26.012Z,4.33
2019-05-01T08:22:37.334Z,6.22
2019-05-01T08:23:47.136Z,7.58
2019-05-01T08:24:53.928Z,6.10
2019-05-01T08:26:03.982Z,5.60
2019-05-01T08:27:20.256Z,10.35
2019-05-01T08:28:31.984Z,6.45
2019-05-01T08:30:06.955Z,5.35
2019-05-01T08:31:33.461Z,6.30
2019-05-01T08:32:50.882Z,8.03
2019-05-01T08:34:06.237Z,15.72
2019-05-01T08:35:14.230Z,8.58
2019-05-01T08:36:20.549Z,5.65
2019-05-01T08:37:27.173Z,10.00
2019-05-01T08:38:34.321Z,9.98
2019-05-01T08:39:44.268Z,5.58
2019-05-01T08:40:50.691Z,8.45
2019-05-01T08:41:58.081Z,7.65
2019-05-01T08:43:04.525Z,6.25
2019-05-01T08:44:10.984Z,10.72
2019-05-01T08:45:42.882Z,4.30
2019-05-01T08:46:57.324Z,8.68
2019-05-01T08:48:22.818Z,9.65
2019-05-01T08:49:54.684Z,4.95
2019-05-01T08:51:01.089Z,12.58
2019-05-01T08:52:12.519Z,6.70
2019-05-01T08:53:18.016Z,5.10
2019-05-01T08:54:23.215Z,6.00
2019-05-01T08:55:29.587Z,4.62
2019-05-01T08:56:36.151Z,11.40
2019-05-01T08:57:42.453Z,6.15
2019-05-01T08:58:49.405Z,4.87
2019-05-01T09:00:00.409Z,6.55
2019-05-01T09:01:05.907Z,5.17
2019-05-01T09:02:12.180Z,4.58
2019-05-01T09:03:18.954Z,6.72
2019-05-01T09:04:30.309Z,4.65
2019-05-01T09:05:34.201Z,5.00
2019-05-01T09:06:43.861Z,5.05
2019-05-01T09:07:51.230Z,4.47
2019-05-01T09:08:56.435Z,4.78
2019-05-01T09:10:02.896Z,4.47
2019-05-01T09:11:09.431Z,4.03
2019-05-01T09:12:15.680Z,6.00
2019-05-01T09:13:23.841Z,8.73
2019-05-01T09:14:34.482Z,6.40
2019-05-01T09:15:37.736Z,5.87
2019-05-01T09:16:43.953Z,7.58
2019-05-01T09:17:50.468Z,7.28
2019-05-01T09:18:56.893Z,7.03
2019-05-01T09:20:03.971Z,7.40
2019-05-01T09:21:10.249Z,3.22
2019-05-01T09:22:16.788Z,5.65
2019-05-01T09:23:23.017Z,7.20
2019-05-01T09:24:29.541Z,7.97
2019-05-01T09:25:42.421Z,6.00
2019-05-01T09:27:06.396Z,5.70
2019-05-01T09:28:21.975Z,4.15
2019-05-01T09:29:34.965Z,6.28
2019-05-01T09:30:46.575Z,3.77
2019-05-01T09:31:52.935Z,6.42
2019-05-01T09:32:59.330Z,5.08
2019-05-01T09:34:09.470Z,5.55
2019-05-01T09:35:19.483Z,4.05
2019-05-01T09:36:24.628Z,8.68
2019-05-01T09:37:30.797Z,3.12
2019-05-01T09:38:37.112Z,5.92
2019-05-01T09:39:43.584Z,5.55
2019-05-01T09:40:49.808Z,9.60
2019-05-01T09:41:56.098Z,4.40
2019-05-01T09:43:02.306Z,5.37
2019-05-01T09:44:10.763Z,9.75
2019-05-01T09:45:17.807Z,8.40
2019-05-01T09:46:24.394Z,7.03
2019-05-01T09:47:30.571Z,8.58
2019-05-01T09:48:37.041Z,9.00
2019-05-01T09:49:43.466Z,7.00
2019-05-01T09:51:00.911Z,10.43
2019-05-01T09:52:18.955Z,8.35
2019-05-01T09:53:41.218Z,8.30
2019-05-01T09:54:53.316Z,6.95
2019-05-01T09:56:10.098Z,5.22
2019-05-01T09:57:16.483Z,8.20
2019-05-01T09:58:23.092Z,3.55
2019-05-01T09:59:29.303Z,4.78
2019-05-01T10:00:35.540Z,6.53
2019-05-01T10:01:42.151Z,4.90
2019-05-01T10:02:48.524Z,5.60
2019-05-01T10:03:56.409Z,3.98
2019-05-01T10:05:06.755Z,9.00
2019-05-01T10:06:12.876Z,4.53
2019-05-01T10:07:18.454Z,5.85
2019-05-01T10:08:25.126Z,5.30
2019-05-01T10:09:31.305Z,8.35
2019-05-01T10:10:37.577Z,7.58
2019-05-01T10:11:44.145Z,7.92
2019-05-01T10:12:52.652Z,6.20
2019-05-01T10:13:59.698Z,5.37
2019-05-01T10:15:06.084Z,3.00
2019-05-01T10:16:12.365Z,8.43
2019-05-01T10:17:18.692Z,6.47
2019-05-01T10:18:24.964Z,6.92
2019-05-01T10:19:31.273Z,6.47
2019-05-01T10:20:37.656Z,5.37
2019-05-01T10:21:44.918Z,4.90
2019-05-01T10:22:51.276Z,4.80
2019-05-01T10:23:57.585Z,3.70
2019-05-01T10:25:04.184Z,5.17
2019-05-01T10:26:11.858Z,3.77
2019-05-01T10:27:22.571Z,8.20
2019-05-01T10:28:38.350Z,4.60
2019-05-01T10:30:03.118Z,15.70
2019-05-01T10:31:24.025Z,7.47
2019-05-01T10:32:37.956Z,4.65
2019-05-01T10:33:45.937Z,7.03
2019-05-01T10:35:00.296Z,3.80
2019-05-01T10:36:24.473Z,6.08
2019-05-01T10:37:33.705Z,7.33
2019-05-01T10:38:39.997Z,4.20
2019-05-01T10:39:50.132Z,6.40
2019-05-01T10:40:54.605Z,6.00
2019-05-01T10:42:01.085Z,5.03
2019-05-01T10:43:07.277Z,11.38
2019-05-01T10:44:13.774Z,3.17
2019-05-01T10:45:20.207Z,4.62
2019-05-01T10:46:26.535Z,8.55
2019-05-01T10:47:32.850Z,7.85
2019-05-01T10:48:39.265Z,7.62
2019-05-01T10:49:45.479Z,13.45
2019-05-01T10:50:51.837Z,11.33
2019-05-01T10:51:57.839Z,11.65
2019-05-01T10:53:03.897Z,7.35
2019-05-01T10:54:10.464Z,8.33
2019-05-01T10:55:16.711Z,22.60
2019-05-01T10:56:22.950Z,4.00
2019-05-01T10:57:29.389Z,6.05
2019-05-01T10:58:35.865Z,8.30
2019-05-01T10:59:42.188Z,5.33
2019-05-01T11:00:51.184Z,19.23
2019-05-01T11:01:59.067Z,6.70
2019-05-01T11:03:08.269Z,10.00
2019-05-01T11:04:14.521Z,6.20
2019-05-01T11:05:20.778Z,5.70
2019-05-01T11:06:27.115Z,9.07
2019-05-01T11:07:33.545Z,7.57
2019-05-01T11:08:39.842Z,6.70
2019-05-01T11:09:46.378Z,8.53
2019-05-01T11:10:52.737Z,8.43
2019-05-01T11:11:59.321Z,9.03
2019-05-01T11:13:07.729Z,10.43
2019-05-01T11:14:14.790Z,8.90
2019-05-01T11:15:21.266Z,6.00
2019-05-01T11:16:27.457Z,15.10
2019-05-01T11:17:33.955Z,11.20
2019-05-01T11:18:41.406Z,8.00
2019-05-01T11:19:47.690Z,11.20
2019-05-01T11:20:54.116Z,7.07
2019-05-01T11:22:00.539Z,12.70
2019-05-01T11:23:06.916Z,7.40
2019-05-01T11:24:13.298Z,9.93
2019-05-01T11:25:20.720Z,9.20
2019-05-01T11:26:27.237Z,4.77
2019-05-01T11:27:33.556Z,4.30
2019-05-01T11:28:39.847Z,6.70
2019-05-01T11:29:46.236Z,4.87
2019-05-01T11:30:52.707Z,6.50
2019-05-01T11:32:27.417Z,5.40
2019-05-01T11:34:00.460Z,4.77
2019-05-01T11:35:35.723Z,3.80
2019-05-01T11:37:03.905Z,5.97
2019-05-01T11:38:31.543Z,7.03
2019-05-01T11:39:56.743Z,7.87
2019-05-01T11:41:09.037Z,3.20
2019-05-01T11:42:15.703Z,5.07
2019-05-01T11:43:22.360Z,5.73
2019-05-01T11:44:28.717Z,3.80
2019-05-01T11:45:35.114Z,4.53
2019-05-01T11:46:44.713Z,8.07
2019-05-01T11:47:50.906Z,4.30
2019-05-01T11:48:57.311Z,4.33
2019-05-01T11:50:03.719Z,6.07
2019-05-01T11:51:12.908Z,9.37
2019-05-01T11:52:19.334Z,8.83
2019-05-01T11:53:25.569Z,4.87
2019-05-01T11:54:32.172Z,10.53
2019-05-01T11:55:39.570Z,8.20
2019-05-01T11:56:46.071Z,7.10
2019-05-01T11:57:52.416Z,7.37
2019-05-01T11:58:58.641Z,3.67
2019-05-01T12:00:05.327Z,9.80
2019-05-01T12:01:12.542Z,5.23
2019-05-01T12:02:19.010Z,5.93
2019-05-01T12:03:26.619Z,6.33
2019-05-01T12:04:33.120Z,4.13
2019-05-01T12:05:39.453Z,4.10
2019-05-01T12:06:45.997Z,9.20
2019-05-01T12:07:52.456Z,2.80
2019-05-01T12:08:58.867Z,6.13
2019-05-01T12:10:05.098Z,3.57
2019-05-01T12:11:11.927Z,4.67
2019-05-01T12:12:19.516Z,4.97
2019-05-01T12:13:25.497Z,6.97
2019-05-01T12:14:31.882Z,5.93
2019-05-01T12:15:38.282Z,3.67
2019-05-01T12:17:02.634Z,5.30
2019-05-01T12:18:09.082Z,7.67
2019-05-01T12:19:15.380Z,8.23
2019-05-01T12:20:23.777Z,4.03
2019-05-01T12:21:30.184Z,7.70
2019-05-01T12:22:36.201Z,6.50
2019-05-01T12:23:42.616Z,10.53
2019-05-01T12:24:49.118Z,5.80
2019-05-01T12:25:55.367Z,6.37
2019-05-01T12:27:01.667Z,8.33
2019-05-01T12:28:08.004Z,4.67
2019-05-01T12:29:14.470Z,4.90
2019-05-01T12:30:21.290Z,10.83
2019-05-01T12:31:27.719Z,4.67
2019-05-01T12:32:34.265Z,6.70
2019-05-01T12:33:40.497Z,8.40
2019-05-01T12:34:46.880Z,6.57
2019-05-01T12:35:55.173Z,4.00
2019-05-01T12:37:21.097Z,6.00
2019-05-01T12:38:27.646Z,27.30
2019-05-01T12:39:34.152Z,5.33
2019-05-01T12:40:40.583Z,5.83
2019-05-01T12:41:55.120Z,5.87
2019-05-01T12:43:02.708Z,4.00
2019-05-01T12:44:09.145Z,3.73
2019-05-01T12:45:17.024Z,4.93
2019-05-01T12:46:41.827Z,4.97
2019-05-01T12:47:52.623Z,8.63
2019-05-01T12:49:01.950Z,4.87
2019-05-01T12:50:11.791Z,6.93
2019-05-01T12:51:20.807Z,3.97
2019-05-01T12:52:42.392Z,4.20
2019-05-01T12:54:13.877Z,6.70
2019-05-01T12:55:30.615Z,6.07
2019-05-01T12:56:43.801Z,6.30
2019-05-01T12:57:50.170Z,6.27
2019-05-01T12:58:56.776Z,5.57
2019-05-01T13:00:08.765Z,2.87
2019-05-01T13:01:11.972Z,3.43
2019-05-01T13:02:19.434Z,2.90
2019-05-01T13:03:26.264Z,4.60
2019-05-01T13:04:33.388Z,9.17
2019-05-01T13:05:40.642Z,7.63
2019-05-01T13:06:50.456Z,3.97
2019-05-01T13:07:58.996Z,3.57
2019-05-01T13:09:07.774Z,3.57
2019-05-01T13:10:14.915Z,4.50
2019-05-01T13:11:21.191Z,3.40
2019-05-01T13:12:27.553Z,4.27
2019-05-01T13:13:36.728Z,7.17
2019-05-01T13:14:47.396Z,4.80
2019-05-01T13:15:57.170Z,3.77
2019-05-01T13:17:06.783Z,4.13
2019-05-01T13:18:13.784Z,4.73
2019-05-01T13:19:22.743Z,3.60
2019-05-01T13:20:31.086Z,4.13
2019-05-01T13:21:38.762Z,7.10
2019-05-01T13:22:46.359Z,5.53
2019-05-01T13:23:52.587Z,4.23
2019-05-01T13:24:58.968Z,5.07
2019-05-01T13:26:24.600Z,2.83
2019-05-01T13:27:38.109Z,3.37
2019-05-01T13:28:56.164Z,3.63
2019-05-01T13:30:36.771Z,4.03
2019-05-01T13:32:11.221Z,6.87
2019-05-01T13:33:17.887Z,5.03
2019-05-01T13:34:24.126Z,5.07
2019-05-01T13:35:31.724Z,4.73
2019-05-01T13:36:38.499Z,3.90
2019-05-01T13:37:44.745Z,3.67
2019-05-01T13:38:50.997Z,5.73
2019-05-01T13:39:58.362Z,5.37
2019-05-01T13:41:04.960Z,7.17
2019-05-01T13:42:11.264Z,6.80
2019-05-01T13:43:17.590Z,5.40
2019-05-01T13:44:23.929Z,6.97
2019-05-01T13:45:30.239Z,3.17
2019-05-01T13:46:36.669Z,2.67
2019-05-01T13:47:43.099Z,4.67
2019-05-01T13:48:49.404Z,3.80
2019-05-01T13:49:55.769Z,2.70
2019-05-01T13:51:02.180Z,6.23
2019-05-01T13:52:08.600Z,3.37
2019-05-01T13:53:14.958Z,5.73
2019-05-01T13:54:21.210Z,5.10
2019-05-01T13:55:27.823Z,5.77
2019-05-01T13:56:34.181Z,5.77
2019-05-01T13:57:40.676Z,3.23
2019-05-01T13:58:46.913Z,10.00
2019-05-01T13:59:53.497Z,2.90
2019-05-01T14:01:00.877Z,3.87
2019-05-01T14:02:08.395Z,3.83
2019-05-01T14:03:15.680Z,5.60
2019-05-01T14:04:22.735Z,10.20
2019-05-01T14:05:29.369Z,5.47
2019-05-01T14:06:37.456Z,12.07
2019-05-01T14:07:44.673Z,6.00
2019-05-01T14:08:51.347Z,3.47
2019-05-01T14:10:00.322Z,6.40
2019-05-01T14:11:10.309Z,4.50
2019-05-01T14:12:17.069Z,4.83
2019-05-01T14:13:25.719Z,4.30
2019-05-01T14:14:34.495Z,4.93
2019-05-01T14:15:43.181Z,5.20
2019-05-01T14:16:51.491Z,3.87
2019-05-01T14:17:57.811Z,6.47
2019-05-01T14:19:04.259Z,6.60
2019-05-01T14:20:35.606Z,5.73
2019-05-01T14:21:54.463Z,6.40
2019-05-01T14:23:12.071Z,6.23
2019-05-01T14:24:35.965Z,5.40
2019-05-01T14:26:00.130Z,3.83
2019-05-01T14:27:07.814Z,5.63
2019-05-01T14:28:15.434Z,9.20
2019-05-01T14:29:21.747Z,3.33
2019-05-01T14:30:28.167Z,6.03
2019-05-01T14:31:34.205Z,5.57
2019-05-01T14:32:40.526Z,10.53
2019-05-01T14:33:47.008Z,2.77
2019-05-01T14:34:53.290Z,6.80
2019-05-01T14:35:59.575Z,2.77
2019-05-01T14:37:05.929Z,7.60
2019-05-01T14:38:12.386Z,5.27
2019-05-01T14:39:18.738Z,6.43
2019-05-01T14:40:24.989Z,3.40
2019-05-01T14:41:31.366Z,3.20
2019-05-01T14:42:37.667Z,6.47
2019-05-01T14:43:50.617Z,3.50
2019-05-01T14:45:00.684Z,3.57
2019-05-01T14:46:07.818Z,6.00
2019-05-01T14:47:14.805Z,4.63
2019-05-01T14:48:22.714Z,3.50
2019-05-01T14:49:29.652Z,4.10
2019-05-01T14:50:37.225Z,7.23
2019-05-01T14:51:44.245Z,3.13
2019-05-01T14:52:51.148Z,5.77
2019-05-01T14:53:56.997Z,7.00
2019-05-01T14:55:03.019Z,4.70
2019-05-01T14:56:10.221Z,3.50
2019-05-01T14:57:16.471Z,4.33
2019-05-01T14:58:22.871Z,11.97
2019-05-01T14:59:29.310Z,6.60
2019-05-01T15:00:35.619Z,3.20
2019-05-01T15:01:42.076Z,4.40
2019-05-01T15:02:48.137Z,4.40
2019-05-01T15:03:54.397Z,6.50
2019-05-01T15:05:00.793Z,5.70
2019-05-01T15:06:07.447Z,4.23
2019-05-01T15:07:13.449Z,3.70
2019-05-01T15:08:19.825Z,6.50
2019-05-01T15:09:26.173Z,4.50
2019-05-01T15:10:32.690Z,3.47
2019-05-01T15:11:40.265Z,3.85
2019-05-01T15:12:48.348Z,5.50
2019-05-01T15:14:03.420Z,5.00
2019-05-01T15:15:28.812Z,5.75
2019-05-01T15:16:57.500Z,3.40