createdAt,value
2018-03-22T00:00:16.584Z,5.75
2018-03-22T00:02:43.994Z,6.07
2018-03-22T00:05:11.481Z,5.40
2018-03-22T00:07:38.892Z,5.61
2018-03-22T00:10:06.276Z,5.69
2018-03-22T00:12:33.664Z,5.52
2018-03-22T00:15:01.059Z,5.56
2018-03-22T00:17:28.480Z,5.42
2018-03-22T00:19:55.935Z,5.38
2018-03-22T00:22:35.056Z,5.53
2018-03-22T00:25:02.486Z,5.27
2018-03-22T00:27:29.878Z,5.27
2018-03-22T00:29:57.300Z,5.67
2018-03-22T00:32:24.685Z,5.24
2018-03-22T00:34:52.933Z,5.42
2018-03-22T00:37:20.493Z,5.36
2018-03-22T00:39:47.869Z,5.46
2018-03-22T00:42:15.314Z,5.56
2018-03-22T00:44:42.732Z,5.35
2018-03-22T00:47:13.754Z,5.12
2018-03-22T00:49:41.138Z,5.35
2018-03-22T00:52:08.521Z,5.49
2018-03-22T00:54:37.257Z,5.64
2018-03-22T00:57:04.769Z,5.49
2018-03-22T00:59:32.162Z,5.49
2018-03-22T01:01:59.556Z,5.48
2018-03-22T01:04:47.303Z,5.18
2018-03-22T01:07:14.708Z,5.31
2018-03-22T01:09:42.192Z,5.22
2018-03-22T01:12:09.896Z,5.03
2018-03-22T01:14:37.293Z,5.05
2018-03-22T01:17:05.245Z,5.13
2018-03-22T01:19:32.638Z,5.51
2018-03-22T01:22:00.203Z,5.79
2018-03-22T01:24:27.661Z,5.20
2018-03-22T01:26:55.072Z,5.28
2018-03-22T01:42:14.601Z,5.15
2018-03-22T01:44:42.357Z,5.42
2018-03-22T01:47:09.727Z,5.19
2018-03-22T01:49:37.115Z,4.68
2018-03-22T01:52:04.688Z,4.52
2018-03-22T01:54:32.071Z,4.43
2018-03-22T01:56:59.436Z,4.23
2018-03-22T01:59:26.821Z,4.72
2018-03-22T02:01:54.194Z,4.76
2018-03-22T02:04:21.584Z,4.52
2018-03-22T02:06:49.734Z,4.79
2018-03-22T02:09:17.122Z,5.13
2018-03-22T02:11:44.488Z,4.69
2018-03-22T02:14:11.901Z,4.37
2018-03-22T02:16:39.289Z,4.80
2018-03-22T02:19:06.757Z,4.71
2018-03-22T02:21:34.150Z,5.04
2018-03-22T02:24:01.557Z,4.73
2018-03-22T02:26:28.954Z,4.32
2018-03-22T02:28:56.337Z,4.59
2018-03-22T02:31:23.718Z,4.30
2018-03-22T02:33:51.101Z,4.32
2018-03-22T02:36:18.489Z,4.48
2018-03-22T02:38:45.863Z,4.32
2018-03-22T02:41:13.250Z,4.08
2018-03-22T02:43:41.680Z,4.14
2018-03-22T02:46:09.316Z,3.96
2018-03-22T02:48:36.717Z,3.78
2018-03-22T02:51:04.092Z,3.88
2018-03-22T02:53:31.562Z,4.05
2018-03-22T02:55:58.937Z,4.01
2018-03-22T02:58:26.529Z,4.35
2018-03-22T03:00:53.934Z,4.07
2018-03-22T03:03:21.466Z,3.80
2018-03-22T03:05:49.856Z,3.77
2018-03-22T03:08:17.266Z,3.98
2018-03-22T03:10:44.654Z,3.90
2018-03-22T03:13:12.030Z,3.88
2018-03-22T03:15:39.496Z,3.68
2018-03-22T03:18:07.089Z,3.82
2018-03-22T03:20:34.481Z,3.79
2018-03-22T03:23:01.881Z,3.44
2018-03-22T03:25:29.260Z,3.71
2018-03-22T03:27:56.656Z,3.55
2018-03-22T03:30:24.123Z,3.80
2018-03-22T03:32:51.574Z,3.87
2018-03-22T03:35:18.996Z,3.84
2018-03-22T03:37:46.440Z,3.79
2018-03-22T03:40:13.821Z,4.11
2018-03-22T03:42:41.216Z,3.72
2018-03-22T03:45:08.597Z,3.62
2018-03-22T03:47:36.235Z,3.85
2018-03-22T03:50:03.645Z,3.98
2018-03-22T03:52:31.326Z,3.93
2018-03-22T03:54:58.717Z,4.03
2018-03-22T03:57:26.120Z,4.13
2018-03-22T03:59:53.510Z,4.09
2018-03-22T04:02:21.383Z,4.05
2018-03-22T04:04:48.756Z,4.03
2018-03-22T04:07:16.153Z,3.85
2018-03-22T04:09:43.546Z,3.99
2018-03-22T04:12:10.955Z,4.26
2018-03-22T04:14:38.337Z,4.06
2018-03-22T04:17:05.715Z,4.47
2018-03-22T04:19:33.084Z,4.18
2018-03-22T04:22:00.464Z,4.06
2018-03-22T04:24:27.844Z,3.95
2018-03-22T04:26:55.215Z,4.15
2018-03-22T04:29:22.874Z,3.86
2018-03-22T04:31:50.257Z,3.99
2018-03-22T04:34:17.673Z,3.68
2018-03-22T04:36:45.040Z,3.70
2018-03-22T04:39:12.427Z,3.68
2018-03-22T04:41:39.801Z,3.83
2018-03-22T04:44:07.199Z,3.91
2018-03-22T04:46:34.568Z,3.98
2018-03-22T04:49:01.970Z,3.72
2018-03-22T04:51:29.364Z,3.68
2018-03-22T04:53:56.739Z,3.80
2018-03-22T04:56:24.119Z,3.74
2018-03-22T04:58:51.776Z,3.70
2018-03-22T05:01:19.266Z,3.62
2018-03-22T05:03:46.650Z,3.84
2018-03-22T05:06:14.267Z,3.75
2018-03-22T05:08:41.633Z,3.86
2018-03-22T05:11:09.050Z,3.99
2018-03-22T05:13:36.460Z,3.76
2018-03-22T05:16:03.861Z,3.91
2018-03-22T05:18:31.252Z,3.90
2018-03-22T05:20:58.646Z,3.89
2018-03-22T05:23:26.018Z,3.73
2018-03-22T05:25:53.651Z,3.93
2018-03-22T05:28:21.028Z,3.99
2018-03-22T05:30:48.461Z,3.81
2018-03-22T05:33:15.847Z,3.90
2018-03-22T05:35:43.273Z,3.94
2018-03-22T05:38:11.430Z,4.00
2018-03-22T05:40:38.835Z,3.82
2018-03-22T05:43:06.244Z,4.04
2018-03-22T05:45:33.614Z,3.79
2018-03-22T05:48:01.000Z,3.86
2018-03-22T05:50:28.372Z,3.52
2018-03-22T05:52:55.767Z,3.73
2018-03-22T05:55:23.137Z,3.69
2018-03-22T05:57:50.857Z,3.72
2018-03-22T06:00:18.305Z,3.74
2018-03-22T06:02:45.694Z,3.48
2018-03-22T06:05:13.096Z,3.68
2018-03-22T06:07:40.473Z,3.62
2018-03-22T06:10:07.859Z,3.48
2018-03-22T06:12:35.246Z,3.81
2018-03-22T06:15:02.645Z,3.51
2018-03-22T06:17:30.265Z,3.55
2018-03-22T06:19:57.608Z,3.50
2018-03-22T06:22:24.998Z,3.90
2018-03-22T06:24:52.406Z,3.55
2018-03-22T06:27:19.782Z,3.82
2018-03-22T06:29:47.173Z,3.90
2018-03-22T06:32:14.564Z,3.86
2018-03-22T06:34:41.956Z,4.07
2018-03-22T06:37:09.346Z,3.71
2018-03-22T06:39:36.837Z,3.76
2018-03-22T06:42:04.234Z,3.68
2018-03-22T06:44:31.621Z,3.58
2018-03-22T06:46:59.026Z,3.71
2018-03-22T06:49:26.397Z,3.96
2018-03-22T06:51:53.796Z,4.15
2018-03-22T06:54:21.193Z,3.91
2018-03-22T06:56:48.582Z,3.95
2018-03-22T06:59:16.391Z,4.07
2018-03-22T07:01:43.774Z,4.00
2018-03-22T07:04:11.165Z,3.82
2018-03-22T07:06:38.573Z,4.41
2018-03-22T07:09:05.978Z,4.17
2018-03-22T07:11:33.390Z,4.19
2018-03-22T07:14:00.760Z,4.04
2018-03-22T07:16:28.147Z,4.14
2018-03-22T07:18:55.556Z,4.07
2018-03-22T07:21:22.933Z,3.97
2018-03-22T07:23:51.195Z,3.82
2018-03-22T07:26:18.662Z,4.09
2018-03-22T07:28:46.264Z,3.93
2018-03-22T07:31:13.909Z,4.32
2018-03-22T07:33:41.320Z,4.33
2018-03-22T07:36:08.748Z,4.41
2018-03-22T07:38:36.138Z,4.30
2018-03-22T07:41:03.529Z,4.69
2018-03-22T07:43:36.542Z,4.51
2018-03-22T07:46:03.929Z,4.74
2018-03-22T07:48:31.394Z,4.77
2018-03-22T07:50:58.816Z,4.58
2018-03-22T07:53:26.229Z,4.40
2018-03-22T07:55:53.617Z,4.58
2018-03-22T07:58:21.613Z,4.73
2018-03-22T08:00:49.121Z,4.73
2018-03-22T08:03:18.998Z,4.97
2018-03-22T08:05:46.408Z,5.02
2018-03-22T08:08:13.801Z,4.75
2018-03-22T08:10:41.431Z,4.53
2018-03-22T08:13:08.825Z,4.57
2018-03-22T08:15:36.217Z,4.36
2018-03-22T08:18:03.627Z,4.54
2018-03-22T08:20:31.343Z,4.53
2018-03-22T08:22:58.886Z,4.74
2018-03-22T08:25:26.276Z,4.88
2018-03-22T08:27:53.696Z,4.97
2018-03-22T08:30:21.789Z,4.83
2018-03-22T08:32:49.267Z,4.65
2018-03-22T08:35:16.713Z,4.42
2018-03-22T08:37:44.276Z,4.47
2018-03-22T08:40:11.685Z,4.55
2018-03-22T08:42:39.124Z,4.22
2018-03-22T08:45:06.616Z,4.72
2018-03-22T08:47:34.378Z,5.00
2018-03-22T08:50:01.771Z,4.84
2018-03-22T08:52:29.185Z,4.84
2018-03-22T08:54:56.564Z,4.75
2018-03-22T08:57:24.253Z,4.65
2018-03-22T08:59:52.099Z,4.45
2018-03-22T09:02:19.512Z,4.62
2018-03-22T09:04:48.166Z,5.12
2018-03-22T09:07:15.500Z,5.02
2018-03-22T09:09:42.951Z,4.72
2018-03-22T09:12:10.320Z,4.64
2018-03-22T09:14:37.701Z,4.46
2018-03-22T09:17:05.104Z,4.20
2018-03-22T09:19:32.498Z,4.13
2018-03-22T09:21:59.905Z,4.16
2018-03-22T09:24:27.288Z,4.32
2018-03-22T09:27:00.322Z,4.34
2018-03-22T09:29:27.709Z,4.55
2018-03-22T09:31:55.121Z,4.44
2018-03-22T09:34:22.498Z,4.02
2018-03-22T09:36:50.047Z,4.33
2018-03-22T09:39:17.460Z,4.17
2018-03-22T09:41:44.892Z,4.10
2018-03-22T09:44:12.279Z,4.10
2018-03-22T09:46:39.668Z,3.96
2018-03-22T09:49:07.285Z,4.08
2018-03-22T09:51:34.689Z,3.79
2018-03-22T09:54:02.091Z,3.56
2018-03-22T09:56:29.476Z,3.61
2018-03-22T09:58:56.882Z,3.45
2018-03-22T10:01:24.310Z,3.44
2018-03-22T10:03:51.711Z,3.08
2018-03-22T10:06:19.097Z,2.82
2018-03-22T10:08:46.514Z,3.33
2018-03-22T10:11:13.892Z,3.18
2018-03-22T10:13:41.352Z,3.30
2018-03-22T10:16:08.730Z,3.62
2018-03-22T10:18:36.137Z,3.66
2018-03-22T10:21:03.651Z,3.37
2018-03-22T10:23:31.150Z,3.53
2018-03-22T10:25:58.545Z,3.38
2018-03-22T10:28:25.944Z,3.28
2018-03-22T10:30:53.342Z,3.15
2018-03-22T10:33:20.786Z,3.24
2018-03-22T10:35:48.228Z,3.45
2018-03-22T10:38:15.611Z,3.37
2018-03-22T10:40:43.363Z,3.77
2018-03-22T10:43:10.748Z,3.52
2018-03-22T10:45:38.145Z,3.45
2018-03-22T10:48:05.585Z,3.38
2018-03-22T10:50:33.033Z,4.02
2018-03-22T10:53:00.416Z,3.49
2018-03-22T10:55:27.822Z,3.45
2018-03-22T10:57:55.206Z,3.44
2018-03-22T11:00:28.167Z,3.25
2018-03-22T11:02:56.471Z,3.19
2018-03-22T11:05:23.873Z,3.30
2018-03-22T11:07:51.274Z,3.45
2018-03-22T11:10:18.668Z,3.60
2018-03-22T11:12:46.082Z,3.61
2018-03-22T11:15:13.519Z,3.39
2018-03-22T11:17:40.919Z,3.47
2018-03-22T11:20:08.310Z,3.52
2018-03-22T11:22:35.708Z,3.40
2018-03-22T11:25:03.263Z,3.38
2018-03-22T11:27:30.672Z,3.51
2018-03-22T11:29:58.025Z,3.44
2018-03-22T11:32:25.618Z,3.58
2018-03-22T11:34:53.338Z,3.96
2018-03-22T11:37:20.743Z,3.51
2018-03-22T11:39:48.132Z,3.83
2018-03-22T11:42:15.789Z,3.67
2018-03-22T11:44:43.948Z,3.70
2018-03-22T11:47:11.368Z,3.39
2018-03-22T11:49:38.762Z,3.56
2018-03-22T11:52:07.113Z,3.56
2018-03-22T11:54:34.510Z,3.75
2018-03-22T11:57:01.944Z,3.71
2018-03-22T11:59:29.329Z,3.47
2018-03-22T12:01:56.742Z,3.56
2018-03-22T12:04:24.128Z,3.48
2018-03-22T12:06:52.379Z,3.37
2018-03-22T12:09:19.780Z,3.44
2018-03-22T12:11:47.177Z,3.61
2018-03-22T12:14:19.340Z,3.55
2018-03-22T12:16:46.741Z,3.79
2018-03-22T12:19:14.144Z,3.63
2018-03-22T12:21:41.551Z,3.54
2018-03-22T12:24:09.294Z,3.72
2018-03-22T12:26:36.703Z,3.85
2018-03-22T12:29:04.103Z,3.60
2018-03-22T12:31:31.485Z,3.69
2018-03-22T12:33:58.980Z,3.84
2018-03-22T12:36:26.449Z,4.07
2018-03-22T12:38:53.988Z,3.68
2018-03-22T12:41:21.425Z,3.93
2018-03-22T12:43:48.912Z,3.90
2018-03-22T12:46:16.493Z,3.73
2018-03-22T12:48:43.890Z,3.96
2018-03-22T12:51:11.362Z,3.97
2018-03-22T12:53:38.752Z,3.88
2018-03-22T12:56:06.146Z,3.83
2018-03-22T12:58:33.661Z,3.73
2018-03-22T13:01:01.141Z,3.96
2018-03-22T13:03:28.561Z,3.78
2018-03-22T13:05:56.349Z,3.75
2018-03-22T13:08:23.837Z,3.73
2018-03-22T13:10:52.258Z,3.92
2018-03-22T13:13:19.709Z,4.00
2018-03-22T13:15:47.198Z,4.05
2018-03-22T13:18:14.569Z,3.94
2018-03-22T13:20:41.978Z,3.72
2018-03-22T13:23:09.357Z,3.76
2018-03-22T13:25:36.752Z,3.88
2018-03-22T13:28:04.186Z,3.81
2018-03-22T13:30:31.564Z,4.01
2018-03-22T13:32:58.969Z,3.99
2018-03-22T13:35:26.360Z,3.75
2018-03-22T13:37:53.774Z,3.94
2018-03-22T13:40:21.201Z,4.39
2018-03-22T13:42:48.621Z,4.24
2018-03-22T13:45:16.010Z,4.07
2018-03-22T13:47:43.406Z,4.24
2018-03-22T13:50:10.799Z,4.52
2018-03-22T13:52:38.222Z,4.25
2018-03-22T13:55:05.638Z,4.43
2018-03-22T13:57:33.083Z,4.29
2018-03-22T14:00:00.695Z,4.13
2018-03-22T14:02:28.131Z,4.40
2018-03-22T14:04:55.534Z,4.28
2018-03-22T14:07:23.402Z,4.35
2018-03-22T14:09:50.793Z,4.26
2018-03-22T14:12:18.185Z,4.47
2018-03-22T14:14:45.618Z,4.64
2018-03-22T14:17:13.021Z,4.50
2018-03-22T14:19:40.465Z,4.23
2018-03-22T14:22:07.844Z,4.21
2018-03-22T14:24:35.275Z,4.39
2018-03-22T14:27:02.744Z,4.27
2018-03-22T14:29:30.174Z,4.23
2018-03-22T14:31:57.565Z,4.37
2018-03-22T14:34:25.105Z,4.32
2018-03-22T14:36:53.521Z,4.59
2018-03-22T14:39:20.985Z,4.34
2018-03-22T14:41:48.464Z,4.43
2018-03-22T14:44:16.399Z,4.50
2018-03-22T14:46:43.956Z,4.43
2018-03-22T14:49:11.367Z,4.50
2018-03-22T14:51:38.795Z,4.67
2018-03-22T14:54:06.269Z,4.62
2018-03-22T14:56:36.612Z,4.69
2018-03-22T14:59:04.001Z,4.60
2018-03-22T15:01:31.524Z,4.77
2018-03-22T15:03:58.894Z,4.90
2018-03-22T15:06:26.409Z,4.82
2018-03-22T15:08:53.856Z,4.76
2018-03-22T15:11:21.369Z,4.79
2018-03-22T15:13:48.730Z,4.53
2018-03-22T15:16:16.230Z,4.79
2018-03-22T15:18:43.717Z,4.74
2018-03-22T15:21:11.146Z,4.87
2018-03-22T15:23:38.943Z,4.86
2018-03-22T15:26:06.373Z,4.92
2018-03-22T15:28:33.891Z,5.17
2018-03-22T15:31:01.285Z,5.10
2018-03-22T15:33:28.678Z,5.07
2018-03-22T15:35:56.056Z,5.16
2018-03-22T15:38:23.862Z,4.93
2018-03-22T15:40:51.261Z,4.91
2018-03-22T15:43:18.845Z,4.96
2018-03-22T15:45:46.251Z,4.97
2018-03-22T15:48:13.675Z,5.06
2018-03-22T15:50:41.172Z,4.97
2018-03-22T15:53:08.613Z,4.83
2018-03-22T15:55:36.046Z,4.95
2018-03-22T15:58:03.449Z,4.87
2018-03-22T16:00:30.840Z,5.10
2018-03-22T16:02:58.310Z,5.00
2018-03-22T16:05:25.740Z,4.79
2018-03-22T16:07:54.053Z,4.82
2018-03-22T16:10:21.544Z,5.12
2018-03-22T16:12:49.001Z,4.99
2018-03-22T16:15:16.433Z,4.87
2018-03-22T16:17:43.937Z,4.83
2018-03-22T16:20:11.346Z,4.95
2018-03-22T16:22:38.953Z,4.82
2018-03-22T16:25:06.556Z,4.81
2018-03-22T16:27:33.937Z,4.91
2018-03-22T16:30:01.552Z,4.84
2018-03-22T16:32:29.628Z,4.99
2018-03-22T16:34:57.042Z,4.84
2018-03-22T16:37:24.434Z,4.80
2018-03-22T16:39:51.829Z,4.83
2018-03-22T16:42:19.307Z,4.89
2018-03-22T16:44:51.714Z,4.93
2018-03-22T16:47:25.331Z,5.00
2018-03-22T16:49:52.956Z,5.04
2018-03-22T16:52:20.459Z,5.07
2018-03-22T16:54:49.816Z,5.07
2018-03-22T16:57:17.210Z,5.03
2018-03-22T16:59:44.774Z,5.13
2018-03-22T17:02:12.342Z,5.18
2018-03-22T17:04:39.777Z,5.06
2018-03-22T17:07:08.381Z,5.05
2018-03-22T17:09:35.917Z,5.17
2018-03-22T17:12:03.357Z,5.02
2018-03-22T17:14:31.459Z,5.07
2018-03-22T17:16:58.889Z,5.15
2018-03-22T17:19:26.356Z,5.19
2018-03-22T17:21:54.364Z,5.07
2018-03-22T17:24:21.765Z,5.08
2018-03-22T17:26:49.173Z,4.99
2018-03-22T17:29:17.008Z,4.90
2018-03-22T17:31:46.033Z,5.16
2018-03-22T17:34:13.411Z,5.15
2018-03-22T17:36:40.841Z,5.08
2018-03-22T17:39:08.625Z,5.00
2018-03-22T17:41:36.441Z,5.03
2018-03-22T17:44:03.885Z,5.18
2018-03-22T17:46:31.305Z,5.06
2018-03-22T17:48:58.944Z,5.25
2018-03-22T17:51:26.393Z,5.14
2018-03-22T17:53:54.741Z,5.15
2018-03-22T17:56:22.133Z,5.03
2018-03-22T17:58:49.834Z,5.08
2018-03-22T18:01:17.243Z,5.43
2018-03-22T18:03:44.672Z,5.31
2018-03-22T18:06:12.308Z,4.93
2018-03-22T18:08:39.724Z,4.99
2018-03-22T18:11:09.113Z,5.01
2018-03-22T18:13:36.515Z,4.97
2018-03-22T18:16:03.939Z,4.87
2018-03-22T18:18:31.301Z,5.09
2018-03-22T18:20:59.140Z,4.90
2018-03-22T18:23:26.544Z,4.96
2018-03-22T18:25:54.654Z,5.13
2018-03-22T18:28:22.055Z,4.98
2018-03-22T18:30:49.444Z,5.02
2018-03-22T18:33:16.841Z,5.03
2018-03-22T18:35:44.256Z,5.09
2018-03-22T18:38:11.949Z,5.01
2018-03-22T18:40:39.382Z,5.19
2018-03-22T18:43:09.821Z,5.09
2018-03-22T18:45:44.519Z,4.92
2018-03-22T18:48:12.034Z,4.94
2018-03-22T18:50:39.482Z,5.15
2018-03-22T18:53:06.889Z,5.01
2018-03-22T18:55:34.365Z,5.08
2018-03-22T18:58:01.736Z,5.04
2018-03-22T19:00:29.152Z,5.01
2018-03-22T19:02:56.544Z,4.83
2018-03-22T19:05:25.609Z,4.99
2018-03-22T19:07:53.000Z,4.90
2018-03-22T19:10:20.409Z,4.91
2018-03-22T19:12:47.801Z,5.03
2018-03-22T19:15:15.292Z,4.95
2018-03-22T19:17:42.688Z,4.84
2018-03-22T19:20:10.088Z,4.85
2018-03-22T19:22:37.503Z,4.99
2018-03-22T19:25:04.902Z,4.91
2018-03-22T19:27:32.290Z,4.81
2018-03-22T19:29:59.745Z,4.80
2018-03-22T19:32:27.214Z,5.01
2018-03-22T19:34:55.088Z,5.01
2018-03-22T19:37:22.509Z,4.79
2018-03-22T19:39:49.889Z,4.77
2018-03-22T19:42:17.383Z,4.83
2018-03-22T19:44:44.772Z,4.91
2018-03-22T19:47:12.406Z,4.76
2018-03-22T19:49:39.834Z,4.63
2018-03-22T19:52:07.218Z,4.75
2018-03-22T19:54:34.690Z,4.82
2018-03-22T19:57:02.112Z,4.88
2018-03-22T19:59:29.514Z,4.75
2018-03-22T20:01:57.158Z,4.79
2018-03-22T20:04:24.572Z,4.80
2018-03-22T20:06:51.954Z,4.92
2018-03-22T20:09:19.353Z,4.66
2018-03-22T20:11:46.748Z,4.65
2018-03-22T20:14:14.211Z,4.78
2018-03-22T20:16:41.640Z,4.73
2018-03-22T20:19:09.045Z,4.91
2018-03-22T20:21:36.431Z,4.66
2018-03-22T20:24:04.074Z,4.56
2018-03-22T20:26:31.580Z,4.86
2018-03-22T20:28:59.023Z,4.67
2018-03-22T20:31:26.653Z,4.69
2018-03-22T20:33:54.140Z,4.69
2018-03-22T20:36:21.525Z,4.82
2018-03-22T20:38:49.001Z,4.78
2018-03-22T20:41:16.489Z,4.86
2018-03-22T20:43:45.946Z,4.89
2018-03-22T20:46:13.522Z,4.72
2018-03-22T20:48:40.921Z,4.72
2018-03-22T20:51:08.624Z,4.86
2018-03-22T20:53:35.997Z,5.03
2018-03-22T20:56:03.399Z,4.77
2018-03-22T20:58:30.811Z,4.94
2018-03-22T21:00:58.210Z,4.83
2018-03-22T21:03:25.699Z,4.93
2018-03-22T21:05:53.112Z,4.92
2018-03-22T21:08:20.538Z,4.91
2018-03-22T21:10:47.980Z,4.83
2018-03-22T21:13:15.479Z,4.76
2018-03-22T21:15:42.866Z,4.76
2018-03-22T21:18:10.332Z,4.82
2018-03-22T21:20:37.762Z,4.80
2018-03-22T21:23:05.204Z,4.78
2018-03-22T21:25:32.629Z,4.63
2018-03-22T21:28:00.044Z,4.88
2018-03-22T21:30:27.442Z,5.05
2018-03-22T21:32:55.941Z,5.12
2018-03-22T21:35:23.331Z,4.89
2018-03-22T21:37:50.750Z,4.93
2018-03-22T21:40:18.142Z,4.87
2018-03-22T21:42:45.545Z,5.06
2018-03-22T21:45:12.951Z,5.10
2018-03-22T21:47:40.373Z,5.10
2018-03-22T21:50:07.787Z,4.87
2018-03-22T21:52:46.766Z,4.92
2018-03-22T21:55:14.159Z,5.02
2018-03-22T21:57:41.566Z,4.69
2018-03-22T22:00:09.649Z,4.81
2018-03-22T22:02:38.132Z,5.00
2018-03-22T22:05:05.532Z,4.95
2018-03-22T22:07:32.964Z,5.01
2018-03-22T22:10:00.350Z,5.08
2018-03-22T22:12:27.742Z,4.87
2018-03-22T22:14:55.947Z,5.01
2018-03-22T22:17:23.370Z,5.05
2018-03-22T22:19:50.857Z,5.02
2018-03-22T22:22:18.242Z,5.03
2018-03-22T22:24:45.656Z,4.89
2018-03-22T22:27:13.040Z,4.98
2018-03-22T22:29:40.453Z,4.95
2018-03-22T22:32:07.849Z,5.00
2018-03-22T22:34:35.248Z,5.10
2018-03-22T22:37:02.628Z,4.90
2018-03-22T22:39:30.036Z,5.06
2018-03-22T22:41:57.417Z,5.17
2018-03-22T22:44:28.957Z,5.31
2018-03-22T22:49:36.273Z,5.12
2018-03-22T22:52:03.660Z,5.15
2018-03-22T22:54:31.043Z,5.03
2018-03-22T22:56:58.433Z,5.07
2018-03-22T22:59:26.004Z,5.21
2018-03-22T23:01:53.409Z,5.02
2018-03-22T23:04:20.821Z,5.12
2018-03-22T23:06:48.229Z,5.19
2018-03-22T23:09:15.612Z,5.02
2018-03-22T23:11:43.016Z,5.01
2018-03-22T23:14:10.443Z,5.06
2018-03-22T23:16:37.901Z,5.07
2018-03-22T23:19:05.275Z,4.98
2018-03-22T23:21:32.713Z,5.01
2018-03-22T23:24:00.098Z,4.87
2018-03-22T23:26:27.550Z,4.74
2018-03-22T23:28:54.971Z,5.15
2018-03-22T23:34:13.181Z,5.03
2018-03-22T23:36:40.644Z,4.91
2018-03-22T23:39:08.057Z,4.80
2018-03-22T23:41:35.438Z,4.91
2018-03-22T23:44:02.852Z,4.89
2018-03-22T23:46:30.272Z,4.82
2018-03-22T23:48:57.665Z,4.80
2018-03-22T23:51:25.049Z,4.90
2018-03-22T23:53:52.432Z,5.01
2018-03-22T23:56:19.905Z,5.12
2018-03-22T23:58:47.261Z,5.21
