createdAt,value
2022-08-30T00:04:57.011Z,1001.52
2022-08-30T00:09:57.014Z,1001.55
2022-08-30T00:14:57.108Z,1001.59
2022-08-30T00:19:59.928Z,1001.59
2022-08-30T00:24:56.820Z,1001.59
2022-08-30T00:29:56.786Z,1001.60
2022-08-30T00:34:56.513Z,1001.57
2022-08-30T00:39:56.529Z,1001.51
2022-08-30T00:44:56.391Z,1001.53
2022-08-30T00:49:56.435Z,1001.52
2022-08-30T00:54:56.298Z,1001.56
2022-08-30T00:59:56.346Z,1001.56
2022-08-30T01:04:56.403Z,1001.58
2022-08-30T01:09:56.409Z,1001.52
2022-08-30T01:16:28.399Z,1001.52
2022-08-30T01:21:28.088Z,1001.61
2022-08-30T01:26:28.067Z,1001.60
2022-08-30T01:31:27.980Z,1001.60
2022-08-30T01:36:27.859Z,1001.66
2022-08-30T01:41:27.728Z,1001.74
2022-08-30T01:46:27.893Z,1001.76
2022-08-30T01:51:27.617Z,1001.77
2022-08-30T01:56:27.434Z,1001.80
2022-08-30T02:01:27.385Z,1001.86
2022-08-30T02:06:30.934Z,1001.75
2022-08-30T02:11:27.464Z,1001.70
2022-08-30T02:16:27.344Z,1001.80
2022-08-30T02:21:27.136Z,1001.71
2022-08-30T02:26:27.179Z,1001.71
2022-08-30T02:31:27.059Z,1001.69
2022-08-30T02:36:27.286Z,1001.71
2022-08-30T02:43:15.666Z,1001.77
2022-08-30T02:48:23.377Z,1001.81
2022-08-30T03:04:35.638Z,1001.78
2022-08-30T03:09:35.408Z,1001.79
2022-08-30T03:14:35.759Z,1001.73
2022-08-30T03:19:35.116Z,1001.70
2022-08-30T03:24:35.467Z,1001.70
2022-08-30T03:29:35.206Z,1001.65
2022-08-30T03:34:35.071Z,1001.69
2022-08-30T03:43:30.959Z,1001.77
2022-08-30T03:48:30.588Z,1001.70
2022-08-30T03:53:30.764Z,1001.71
2022-08-30T03:58:30.582Z,1001.72
2022-08-30T04:03:30.796Z,1001.77
2022-08-30T04:12:25.099Z,1001.81
2022-08-30T04:17:25.008Z,1001.79
2022-08-30T04:22:25.264Z,1001.83
2022-08-30T04:27:24.839Z,1001.79
2022-08-30T04:32:24.801Z,1001.95
2022-08-30T04:37:25.032Z,1001.97
2022-08-30T04:42:24.823Z,1002.12
2022-08-30T04:47:24.891Z,1002.02
2022-08-30T04:52:24.867Z,1002.05
2022-08-30T04:57:24.536Z,1002.10
2022-08-30T05:02:27.409Z,1002.10
2022-08-30T05:07:24.432Z,1002.09
2022-08-30T05:12:24.262Z,1002.06
2022-08-30T05:17:24.019Z,1002.07
2022-08-30T05:33:28.482Z,1002.04
2022-08-30T05:43:35.296Z,1001.95
2022-08-30T05:48:35.315Z,1002.02
2022-08-30T05:53:35.217Z,1001.99
2022-08-30T05:58:35.182Z,1001.96
2022-08-30T06:03:35.121Z,1001.91
2022-08-30T06:11:41.509Z,1001.84
2022-08-30T06:16:38.466Z,1001.88
2022-08-30T06:21:37.746Z,1001.93
2022-08-30T06:26:37.713Z,1001.94
2022-08-30T06:31:37.523Z,1001.90
2022-08-30T06:36:37.498Z,1001.83
2022-08-30T06:44:33.934Z,1001.74
2022-08-30T06:49:32.804Z,1001.72
2022-08-30T06:54:32.795Z,1001.73
2022-08-30T07:26:36.882Z,1001.68
2022-08-30T07:33:54.747Z,1001.61
2022-08-30T07:41:25.454Z,1001.53
2022-08-30T07:50:22.566Z,1001.48
2022-08-30T07:55:22.726Z,1001.48
2022-08-30T08:00:25.179Z,1001.51
2022-08-30T08:14:58.642Z,1001.43
2022-08-30T08:22:21.947Z,1001.48
2022-08-30T08:29:14.837Z,1001.62
2022-08-30T08:34:14.939Z,1001.68
2022-08-30T08:39:15.630Z,1001.71
2022-08-30T08:48:58.502Z,1001.78
2022-08-30T08:53:47.316Z,1001.80
2022-08-30T08:58:38.692Z,1001.73
2022-08-30T09:03:37.707Z,1001.77
2022-08-30T09:08:37.597Z,1001.80
2022-08-30T09:13:37.771Z,1001.81
2022-08-30T09:18:37.494Z,1001.77
2022-08-30T09:23:37.435Z,1001.68
2022-08-30T09:28:37.292Z,1001.75
2022-08-30T09:33:37.306Z,1001.67
2022-08-30T09:38:40.256Z,1001.61
2022-08-30T09:43:37.147Z,1001.56
2022-08-30T09:48:37.094Z,1001.53
2022-08-30T09:53:36.966Z,1001.54
2022-08-30T09:58:39.855Z,1001.56
2022-08-30T10:03:40.511Z,1001.45
2022-08-30T10:08:36.830Z,1001.47
2022-08-30T10:13:36.702Z,1001.39
2022-08-30T10:18:37.152Z,1001.32
2022-08-30T10:23:36.956Z,1001.33
2022-08-30T10:28:36.948Z,1001.37
2022-08-30T10:33:36.614Z,1001.31
2022-08-30T10:38:39.450Z,1001.32
2022-08-30T10:43:36.449Z,1001.27
2022-08-30T10:48:36.408Z,1001.25
2022-08-30T10:53:36.284Z,1001.22
2022-08-30T10:58:36.225Z,1001.26
2022-08-30T11:03:36.049Z,1001.21
2022-08-30T11:08:37.287Z,1001.22
2022-08-30T11:13:36.119Z,1001.23
2022-08-30T11:18:35.927Z,1001.19
2022-08-30T11:23:35.961Z,1001.21
2022-08-30T11:28:35.878Z,1001.18
2022-08-30T11:33:35.800Z,1001.13
2022-08-30T11:38:38.821Z,1001.06
2022-08-30T11:43:36.840Z,1001.05
2022-08-30T11:48:46.963Z,1001.07
2022-08-30T11:54:51.007Z,1001.04
2022-08-30T11:59:48.061Z,1001.03
2022-08-30T12:04:46.983Z,1001.01
2022-08-30T12:09:47.711Z,1000.90
2022-08-30T12:14:46.681Z,1000.92
2022-08-30T12:19:49.562Z,1000.82
2022-08-30T12:24:54.747Z,1000.71
2022-08-30T12:29:46.563Z,1000.73
2022-08-30T12:34:46.555Z,1000.73
2022-08-30T12:39:46.383Z,1000.82
2022-08-30T12:44:50.498Z,1000.75
2022-08-30T12:49:46.317Z,1000.78
2022-08-30T12:54:46.252Z,1000.65
2022-08-30T12:59:51.868Z,1000.66
2022-08-30T13:04:47.172Z,1000.65
2022-08-30T13:09:46.124Z,1000.53
2022-08-30T13:14:46.517Z,1000.52
2022-08-30T13:19:45.936Z,1000.52
2022-08-30T13:24:46.093Z,1000.51
2022-08-30T13:29:45.837Z,1000.54
2022-08-30T13:34:45.900Z,1000.53
2022-08-30T13:39:45.752Z,1000.46
2022-08-30T13:44:48.685Z,1000.48
2022-08-30T13:49:53.786Z,1000.37
2022-08-30T13:54:45.412Z,1000.40
2022-08-30T13:59:53.389Z,1000.38
2022-08-30T14:04:45.397Z,1000.44
2022-08-30T14:09:45.201Z,1000.42
2022-08-30T14:14:45.198Z,1000.52
2022-08-30T14:19:46.065Z,1000.50
2022-08-30T14:24:44.974Z,1000.49
2022-08-30T14:29:45.165Z,1000.49
2022-08-30T14:34:44.928Z,1000.41
2022-08-30T14:39:44.909Z,1000.28
2022-08-30T14:44:56.323Z,1000.28
2022-08-30T14:49:45.822Z,1000.33
2022-08-30T14:54:44.654Z,1000.35
2022-08-30T14:59:44.503Z,1000.36
2022-08-30T15:04:44.625Z,1000.41
2022-08-30T15:09:44.488Z,1000.33
2022-08-30T15:14:44.379Z,1000.34
2022-08-30T15:19:44.669Z,1000.28
2022-08-30T15:24:49.060Z,1000.23
2022-08-30T15:29:44.360Z,1000.21
2022-08-30T15:36:01.809Z,1000.21
2022-08-30T15:41:01.647Z,1000.13
2022-08-30T15:46:01.703Z,1000.15
2022-08-30T15:51:01.432Z,1000.15
2022-08-30T15:56:01.406Z,1000.15
2022-08-30T16:01:01.349Z,1000.06
2022-08-30T16:06:01.327Z,1000.04
2022-08-30T16:11:09.098Z,1000.00
2022-08-30T16:16:01.166Z,1000.00
2022-08-30T16:21:01.139Z,999.95
2022-08-30T16:26:17.230Z,999.91
2022-08-30T16:31:08.028Z,1000.01
2022-08-30T16:36:08.253Z,1000.01
2022-08-30T16:41:00.850Z,999.97
2022-08-30T16:46:01.227Z,1000.00
2022-08-30T16:51:00.977Z,1000.01
2022-08-30T16:56:00.619Z,999.87
2022-08-30T17:01:00.716Z,999.88
2022-08-30T17:06:00.488Z,999.85
2022-08-30T17:11:00.366Z,999.91
2022-08-30T17:16:00.416Z,999.97
2022-08-30T17:21:00.274Z,1000.04
2022-08-30T17:26:03.276Z,1000.10
2022-08-30T17:31:00.245Z,1000.10
2022-08-30T17:36:00.153Z,1000.21
2022-08-30T17:41:00.105Z,1000.24
2022-08-30T17:46:00.618Z,1000.31
2022-08-30T17:50:59.863Z,1000.30
2022-08-30T17:55:59.911Z,1000.38
2022-08-30T18:00:59.900Z,1000.40
2022-08-30T18:05:59.780Z,1000.48
2022-08-30T18:10:59.941Z,1000.55
2022-08-30T18:16:00.049Z,1000.62
2022-08-30T18:21:00.003Z,1000.68
2022-08-30T18:26:09.954Z,1000.71
2022-08-30T18:30:59.469Z,1000.87
2022-08-30T18:35:59.575Z,1000.91
2022-08-30T18:40:59.309Z,1000.92
2022-08-30T18:46:00.023Z,1000.96
2022-08-30T18:50:59.054Z,1000.94
2022-08-30T18:55:59.198Z,1000.92
2022-08-30T19:00:58.929Z,1000.85
2022-08-30T19:05:59.007Z,1000.85
2022-08-30T19:11:04.647Z,1000.90
2022-08-30T19:16:00.152Z,1000.97
2022-08-30T19:20:58.915Z,1000.90
2022-08-30T19:26:02.141Z,1000.89
2022-08-30T19:30:58.689Z,1001.00
2022-08-30T19:35:58.602Z,1001.07
2022-08-30T19:40:58.488Z,1001.14
2022-08-30T19:45:58.359Z,1001.16
2022-08-30T19:50:58.286Z,1001.21
2022-08-30T19:55:59.159Z,1001.17
2022-08-30T20:01:11.685Z,1001.13
2022-08-30T20:05:59.129Z,1001.15
2022-08-30T20:10:58.054Z,1001.13
2022-08-30T20:15:58.227Z,1001.25
2022-08-30T20:20:57.967Z,1001.21
2022-08-30T20:26:00.958Z,1001.25
2022-08-30T20:30:57.906Z,1001.19
2022-08-30T20:35:57.718Z,1001.20
2022-08-30T20:40:57.674Z,1001.17
2022-08-30T20:46:05.495Z,1001.20
2022-08-30T20:50:57.766Z,1001.24
2022-08-30T20:55:57.602Z,1001.23
2022-08-30T21:01:06.316Z,1001.23
2022-08-30T21:05:57.399Z,1001.23
2022-08-30T21:10:57.474Z,1001.27
2022-08-30T21:16:00.695Z,1001.22
2022-08-30T21:20:58.171Z,1001.21
2022-08-30T21:26:00.075Z,1001.24
2022-08-30T21:30:57.286Z,1001.26
2022-08-30T21:35:56.927Z,1001.35
2022-08-30T21:40:56.822Z,1001.39
2022-08-30T21:45:56.927Z,1001.49
2022-08-30T21:50:56.878Z,1001.52
2022-08-30T21:55:56.797Z,1001.53
2022-08-30T22:00:56.659Z,1001.56
2022-08-30T22:05:58.248Z,1001.53
2022-08-30T22:10:56.644Z,1001.52
2022-08-30T22:15:56.444Z,1001.53
2022-08-30T22:20:56.342Z,1001.64
2022-08-30T22:25:59.655Z,1001.65
2022-08-30T22:30:56.189Z,1001.59
2022-08-30T22:35:56.358Z,1001.66
2022-08-30T22:40:56.073Z,1001.64
2022-08-30T22:45:56.139Z,1001.75
2022-08-30T22:50:56.060Z,1001.72
2022-08-30T22:55:55.930Z,1001.85
2022-08-30T23:00:55.982Z,1001.85
2022-08-30T23:05:55.815Z,1001.87
2022-08-30T23:10:55.954Z,1001.89
2022-08-30T23:15:55.865Z,1001.92
2022-08-30T23:20:55.545Z,1001.88
2022-08-30T23:25:58.726Z,1001.87
2022-08-30T23:30:55.450Z,1001.85
2022-08-30T23:35:55.424Z,1001.90
2022-08-30T23:40:55.595Z,1001.88
2022-08-30T23:45:55.429Z,1001.85
2022-08-30T23:50:55.239Z,1001.85
2022-08-30T23:55:55.119Z,1001.83
