createdAt,value
2017-11-18T00:00:25.434Z,94.84
2017-11-18T00:01:25.441Z,95.03
2017-11-18T00:02:26.089Z,94.93
2017-11-18T00:03:26.058Z,95.03
2017-11-18T00:04:25.410Z,94.56
2017-11-18T00:05:25.458Z,94.93
2017-11-18T00:06:25.400Z,94.93
2017-11-18T00:07:25.392Z,94.93
2017-11-18T00:08:25.383Z,94.65
2017-11-18T00:09:25.403Z,94.56
2017-11-18T00:10:25.371Z,94.37
2017-11-18T00:11:25.390Z,94.56
2017-11-18T00:12:25.669Z,94.18
2017-11-18T00:13:25.350Z,94.27
2017-11-18T00:14:25.343Z,94.65
2017-11-18T00:15:25.772Z,94.46
2017-11-18T00:16:25.326Z,93.61
2017-11-18T00:17:25.322Z,94.74
2017-11-18T00:18:25.323Z,94.27
2017-11-18T00:19:25.313Z,94.37
2017-11-18T00:20:25.302Z,94.65
2017-11-18T00:21:25.296Z,95.03
2017-11-18T00:22:25.287Z,94.37
2017-11-18T00:23:25.283Z,94.65
2017-11-18T00:24:25.286Z,94.56
2017-11-18T00:25:25.270Z,94.46
2017-11-18T00:26:25.271Z,94.65
2017-11-18T00:27:25.264Z,94.46
2017-11-18T00:28:25.261Z,94.93
2017-11-18T00:29:25.241Z,95.41
2017-11-18T00:30:25.242Z,94.84
2017-11-18T00:31:25.243Z,95.03
2017-11-18T00:32:25.242Z,95.03
2017-11-18T00:33:25.213Z,94.98
2017-11-18T00:34:25.208Z,95.50
2017-11-18T00:35:25.204Z,95.07
2017-11-18T00:36:25.202Z,96.17
2017-11-18T00:37:25.195Z,95.50
2017-11-18T00:38:25.185Z,95.50
2017-11-18T00:39:25.177Z,95.55
2017-11-18T00:40:25.170Z,95.98
2017-11-18T00:41:25.162Z,94.98
2017-11-18T00:42:25.155Z,95.45
2017-11-18T00:43:25.149Z,95.69
2017-11-18T00:44:25.143Z,94.89
2017-11-18T00:45:25.138Z,94.51
2017-11-18T00:46:25.129Z,95.74
2017-11-18T00:47:25.146Z,96.12
2017-11-18T00:48:25.115Z,96.12
2017-11-18T00:49:25.119Z,95.41
2017-11-18T00:50:25.102Z,95.31
2017-11-18T00:51:25.108Z,95.50
2017-11-18T00:52:25.091Z,95.31
2017-11-18T00:53:25.100Z,95.31
2017-11-18T00:54:25.076Z,95.60
2017-11-18T00:55:25.074Z,95.22
2017-11-18T00:56:25.064Z,95.50
2017-11-18T00:57:25.058Z,94.74
2017-11-18T00:58:25.050Z,95.03
2017-11-18T00:59:25.045Z,95.12
2017-11-18T01:00:25.042Z,95.03
2017-11-18T01:01:25.033Z,94.93
2017-11-18T01:02:25.023Z,95.03
2017-11-18T01:03:25.030Z,94.74
2017-11-18T01:04:25.012Z,94.84
2017-11-18T01:05:25.009Z,95.41
2017-11-18T01:06:24.997Z,95.31
2017-11-18T01:07:24.992Z,94.93
2017-11-18T01:08:24.987Z,95.03
2017-11-18T01:09:24.984Z,94.84
2017-11-18T01:10:24.973Z,95.31
2017-11-18T01:11:24.967Z,95.22
2017-11-18T01:12:24.958Z,95.41
2017-11-18T01:13:24.955Z,95.41
2017-11-18T01:14:24.947Z,95.50
2017-11-18T01:15:24.942Z,94.84
2017-11-18T01:16:24.935Z,94.93
2017-11-18T01:17:24.920Z,95.03
2017-11-18T01:18:24.923Z,95.03
2017-11-18T01:19:24.923Z,94.93
2017-11-18T01:20:25.179Z,94.65
2017-11-18T01:21:24.902Z,94.84
2017-11-18T01:22:24.890Z,94.65
2017-11-18T01:23:24.887Z,94.84
2017-11-18T01:24:24.880Z,94.93
2017-11-18T01:25:24.878Z,94.56
2017-11-18T01:26:24.875Z,95.22
2017-11-18T01:27:24.851Z,95.03
2017-11-18T01:28:24.871Z,94.65
2017-11-18T01:29:24.846Z,94.56
2017-11-18T01:30:24.833Z,94.65
2017-11-18T01:31:24.849Z,94.37
2017-11-18T01:32:24.861Z,94.46
2017-11-18T01:33:24.825Z,94.27
2017-11-18T01:34:24.808Z,94.65
2017-11-18T01:35:25.625Z,94.65
2017-11-18T01:36:24.797Z,94.18
2017-11-18T01:37:24.799Z,94.27
2017-11-18T01:38:24.783Z,94.74
2017-11-18T01:39:24.787Z,94.56
2017-11-18T01:40:24.782Z,94.18
2017-11-18T01:41:24.763Z,94.56
2017-11-18T01:42:24.768Z,94.56
2017-11-18T01:43:24.763Z,94.37
2017-11-18T01:44:24.756Z,94.27
2017-11-18T01:45:24.751Z,94.74
2017-11-18T01:46:24.742Z,94.37
2017-11-18T01:47:24.722Z,94.37
2017-11-18T01:48:24.757Z,94.37
2017-11-18T01:49:24.723Z,94.56
2017-11-18T01:50:24.705Z,94.37
2017-11-18T01:51:24.709Z,94.84
2017-11-18T01:52:24.704Z,94.74
2017-11-18T01:53:24.698Z,94.56
2017-11-18T01:54:24.690Z,94.27
2017-11-18T01:55:24.684Z,94.56
2017-11-18T01:56:24.676Z,94.37
2017-11-18T01:57:24.673Z,94.56
2017-11-18T01:58:24.666Z,94.65
2017-11-18T01:59:24.657Z,94.37
2017-11-18T02:00:24.648Z,94.65
2017-11-18T02:01:24.646Z,94.74
2017-11-18T02:02:24.638Z,95.03
2017-11-18T02:03:24.636Z,94.37
2017-11-18T02:04:24.625Z,95.03
2017-11-18T02:05:24.618Z,95.12
2017-11-18T02:06:24.611Z,94.93
2017-11-18T02:07:24.608Z,95.03
2017-11-18T02:08:24.600Z,94.93
2017-11-18T02:09:24.586Z,95.03
2017-11-18T02:10:24.589Z,95.03
2017-11-18T02:11:24.588Z,94.56
2017-11-18T02:12:24.577Z,94.37
2017-11-18T02:13:24.570Z,95.03
2017-11-18T02:14:24.565Z,94.84
2017-11-18T02:15:24.557Z,94.84
2017-11-18T02:16:24.551Z,94.84
2017-11-18T02:17:24.564Z,94.84
2017-11-18T02:18:24.534Z,95.03
2017-11-18T02:19:24.538Z,94.84
2017-11-18T02:20:24.525Z,94.84
2017-11-18T02:21:24.549Z,94.84
2017-11-18T02:22:24.513Z,94.84
2017-11-18T02:23:24.503Z,95.50
2017-11-18T02:24:24.498Z,95.60
2017-11-18T02:25:24.495Z,95.12
2017-11-18T02:26:24.486Z,95.12
2017-11-18T02:27:24.499Z,95.50
2017-11-18T02:28:24.487Z,95.50
2017-11-18T02:29:24.493Z,95.50
2017-11-18T02:30:24.461Z,95.50
2017-11-18T02:31:24.452Z,94.93
2017-11-18T02:32:24.447Z,95.31
2017-11-18T02:33:24.450Z,94.84
2017-11-18T02:34:24.443Z,95.41
2017-11-18T02:35:24.443Z,95.41
2017-11-18T02:36:24.432Z,95.41
2017-11-18T02:37:24.415Z,95.41
2017-11-18T02:38:24.440Z,95.12
2017-11-18T02:39:24.420Z,95.31
2017-11-18T02:40:24.414Z,95.31
2017-11-18T02:41:24.413Z,94.65
2017-11-18T02:42:24.395Z,95.88
2017-11-18T02:43:24.381Z,95.03
2017-11-18T02:44:24.373Z,95.69
2017-11-18T02:45:24.381Z,95.69
2017-11-18T02:46:24.379Z,95.41
2017-11-18T02:47:24.354Z,95.22
2017-11-18T02:48:24.358Z,95.41
2017-11-18T02:49:24.343Z,95.50
2017-11-18T02:50:24.359Z,95.60
2017-11-18T02:51:24.327Z,96.07
2017-11-18T02:52:24.326Z,95.88
2017-11-18T02:53:24.313Z,96.17
2017-11-18T02:54:24.317Z,95.79
2017-11-18T02:55:24.313Z,95.98
2017-11-18T02:56:24.298Z,95.88
2017-11-18T02:57:24.296Z,96.07
2017-11-18T02:58:24.312Z,95.88
2017-11-18T02:59:24.280Z,95.98
2017-11-18T03:00:24.268Z,96.36
2017-11-18T03:01:24.271Z,96.17
2017-11-18T03:02:24.262Z,96.17
2017-11-18T03:03:24.252Z,96.26
2017-11-18T03:04:24.258Z,96.26
2017-11-18T03:05:24.243Z,96.55
2017-11-18T03:06:24.231Z,96.36
2017-11-18T03:07:24.265Z,96.92
2017-11-18T03:08:24.252Z,96.07
2017-11-18T03:09:24.216Z,96.07
2017-11-18T03:10:24.216Z,96.26
2017-11-18T03:11:24.200Z,96.26
2017-11-18T03:12:24.203Z,95.98
2017-11-18T03:13:24.192Z,96.17
2017-11-18T03:14:24.192Z,96.55
2017-11-18T03:15:24.187Z,96.07
2017-11-18T03:16:24.169Z,96.07
2017-11-18T03:17:24.164Z,96.26
2017-11-18T03:18:24.173Z,95.88
2017-11-18T03:19:24.149Z,95.88
2017-11-18T03:20:24.145Z,95.88
2017-11-18T03:21:24.139Z,95.88
2017-11-18T03:22:24.149Z,95.98
2017-11-18T03:23:24.163Z,95.98
2017-11-18T03:24:24.194Z,95.98
2017-11-18T03:25:24.113Z,96.07
2017-11-18T03:26:24.108Z,96.26
2017-11-18T03:27:24.105Z,95.98
2017-11-18T03:28:24.111Z,95.98
2017-11-18T03:29:24.083Z,96.45
2017-11-18T03:30:24.089Z,96.07
2017-11-18T03:31:24.077Z,96.26
2017-11-18T03:32:24.077Z,96.45
2017-11-18T03:33:24.087Z,96.45
2017-11-18T03:34:24.051Z,96.45
2017-11-18T03:35:24.051Z,96.55
2017-11-18T03:36:24.055Z,96.26
2017-11-18T03:37:24.038Z,96.45
2017-11-18T03:38:24.029Z,96.36
2017-11-18T03:39:24.025Z,96.17
2017-11-18T03:40:24.040Z,96.36
2017-11-18T03:41:24.019Z,96.26
2017-11-18T03:42:24.004Z,96.45
2017-11-18T03:43:23.999Z,96.45
2017-11-18T03:44:23.993Z,96.26
2017-11-18T03:45:23.985Z,96.45
2017-11-18T03:46:24.021Z,96.26
2017-11-18T03:47:23.973Z,96.26
2017-11-18T03:48:23.972Z,96.36
2017-11-18T03:49:24.008Z,96.45
2017-11-18T03:50:23.951Z,96.45
2017-11-18T03:51:23.956Z,96.26
2017-11-18T03:52:23.953Z,96.36
2017-11-18T03:53:23.928Z,96.45
2017-11-18T03:54:23.920Z,96.45
2017-11-18T03:55:23.910Z,96.26
2017-11-18T03:56:23.914Z,96.55
2017-11-18T03:57:23.905Z,96.55
2017-11-18T03:58:23.911Z,96.92
2017-11-18T03:59:23.893Z,96.92
2017-11-18T04:00:23.881Z,96.92
2017-11-18T04:01:23.892Z,97.02
2017-11-18T04:02:23.864Z,96.92
2017-11-18T04:03:23.862Z,97.40
2017-11-18T04:04:23.861Z,96.92
2017-11-18T04:05:23.851Z,96.73
2017-11-18T04:06:23.846Z,96.73
2017-11-18T04:07:23.832Z,96.73
2017-11-18T04:08:23.830Z,97.02
2017-11-18T04:09:23.826Z,96.83
2017-11-18T04:10:23.822Z,96.78
2017-11-18T04:11:23.803Z,96.83
2017-11-18T04:12:23.815Z,96.83
2017-11-18T04:13:23.792Z,96.83
2017-11-18T04:14:23.792Z,97.06
2017-11-18T04:15:23.780Z,96.92
2017-11-18T04:16:23.779Z,97.02
2017-11-18T04:17:23.769Z,96.97
2017-11-18T04:18:23.757Z,96.78
2017-11-18T04:19:23.764Z,96.78
2017-11-18T04:20:23.750Z,96.88
2017-11-18T04:21:23.771Z,96.78
2017-11-18T04:22:23.738Z,97.59
2017-11-18T04:23:23.721Z,97.40
2017-11-18T04:24:23.725Z,97.54
2017-11-18T04:25:23.713Z,97.30
2017-11-18T04:26:23.735Z,97.30
2017-11-18T04:27:23.700Z,98.11
2017-11-18T04:28:23.694Z,97.82
2017-11-18T04:29:23.687Z,97.82
2017-11-18T04:30:23.671Z,98.01
2017-11-18T04:31:23.683Z,98.01
2017-11-18T04:32:23.670Z,97.63
2017-11-18T04:33:23.648Z,97.73
2017-11-18T04:34:23.655Z,97.82
2017-11-18T04:35:23.643Z,97.68
2017-11-18T04:36:23.630Z,98.01
2017-11-18T04:37:23.621Z,97.82
2017-11-18T04:38:23.622Z,97.59
2017-11-18T04:39:23.617Z,97.59
2017-11-18T04:40:23.601Z,97.35
2017-11-18T04:41:23.601Z,97.35
2017-11-18T04:42:23.588Z,97.54
2017-11-18T04:43:23.587Z,97.35
2017-11-18T04:44:23.576Z,97.82
2017-11-18T04:45:23.566Z,97.73
2017-11-18T04:46:23.558Z,97.54
2017-11-18T04:47:23.555Z,97.73
2017-11-18T04:48:23.583Z,98.01
2017-11-18T04:49:23.542Z,98.01
2017-11-18T04:50:23.539Z,98.20
2017-11-18T04:51:23.528Z,97.82
2017-11-18T04:52:23.520Z,97.92
2017-11-18T04:53:23.514Z,97.73
2017-11-18T04:54:23.505Z,97.54
2017-11-18T04:55:23.498Z,97.82
2017-11-18T04:56:23.498Z,98.20
2017-11-18T04:57:23.489Z,98.39
2017-11-18T04:58:23.485Z,98.58
2017-11-18T04:59:23.479Z,98.39
2017-11-18T05:00:23.457Z,98.77
2017-11-18T05:01:23.470Z,99.24
2017-11-18T05:02:23.452Z,98.77
2017-11-18T05:03:23.432Z,98.20
2017-11-18T05:04:23.447Z,97.82
2017-11-18T05:05:23.433Z,98.11
2017-11-18T05:06:23.414Z,97.54
2017-11-18T05:07:23.406Z,97.92
2017-11-18T05:08:23.404Z,97.54
2017-11-18T05:09:23.390Z,97.82
2017-11-18T05:10:23.392Z,97.92
2017-11-18T05:11:23.376Z,98.30
2017-11-18T05:12:23.376Z,97.92
2017-11-18T05:13:23.361Z,97.73
2017-11-18T05:14:23.352Z,97.82
2017-11-18T05:15:23.346Z,97.63
2017-11-18T05:16:23.340Z,97.82
2017-11-18T05:17:23.324Z,98.01
2017-11-18T05:18:23.322Z,97.63
2017-11-18T05:19:23.320Z,98.11
2017-11-18T05:20:23.310Z,98.11
2017-11-18T05:21:23.308Z,98.25
2017-11-18T05:22:23.320Z,97.68
2017-11-18T05:23:23.283Z,98.16
2017-11-18T05:24:23.284Z,97.92
2017-11-18T05:25:24.118Z,97.40
2017-11-18T05:26:23.268Z,97.87
2017-11-18T05:27:23.257Z,97.49
2017-11-18T05:28:23.254Z,97.78
2017-11-18T05:29:23.243Z,98.25
2017-11-18T05:30:23.236Z,97.87
2017-11-18T05:31:23.230Z,97.87
2017-11-18T05:32:23.228Z,98.25
2017-11-18T05:33:23.225Z,98.72
2017-11-18T05:34:23.210Z,97.97
2017-11-18T05:35:23.200Z,97.97
2017-11-18T05:36:23.202Z,97.78
2017-11-18T05:37:23.201Z,98.06
2017-11-18T05:38:23.183Z,97.87
2017-11-18T05:39:23.173Z,98.06
2017-11-18T05:40:23.165Z,98.35
2017-11-18T05:41:23.170Z,98.06
2017-11-18T05:42:23.187Z,98.25
2017-11-18T05:43:23.160Z,98.06
2017-11-18T05:44:23.137Z,97.97
2017-11-18T05:45:23.135Z,98.72
2017-11-18T05:46:23.122Z,98.06
2017-11-18T05:47:23.166Z,97.78
2017-11-18T05:48:23.110Z,97.97
2017-11-18T05:49:23.103Z,97.68
2017-11-18T05:50:23.104Z,97.68
2017-11-18T05:51:23.094Z,97.87
2017-11-18T05:52:23.096Z,97.87
2017-11-18T05:53:23.091Z,97.59
2017-11-18T05:54:23.068Z,97.59
2017-11-18T05:55:23.063Z,97.78
2017-11-18T05:56:23.066Z,97.97
2017-11-18T05:57:23.050Z,97.59
2017-11-18T05:58:23.048Z,97.78
2017-11-18T05:59:23.042Z,97.78
2017-11-18T06:00:23.029Z,98.25
2017-11-18T06:01:23.021Z,97.78
2017-11-18T06:02:23.011Z,98.25
2017-11-18T06:03:23.010Z,97.78
2017-11-18T06:04:23.002Z,97.78
2017-11-18T06:05:23.000Z,98.11
2017-11-18T06:06:22.995Z,97.83
2017-11-18T06:07:22.992Z,97.87
2017-11-18T06:08:22.989Z,97.92
2017-11-18T06:09:22.984Z,97.21
2017-11-18T06:10:22.996Z,97.40
2017-11-18T06:11:22.957Z,97.49
2017-11-18T06:12:22.953Z,98.02
2017-11-18T06:13:22.943Z,97.92
2017-11-18T06:14:22.961Z,98.30
2017-11-18T06:15:22.934Z,98.39
2017-11-18T06:16:22.925Z,97.73
2017-11-18T06:17:22.920Z,98.87
2017-11-18T06:18:22.909Z,98.02
2017-11-18T06:19:22.904Z,97.73
2017-11-18T06:20:22.912Z,97.83
2017-11-18T06:21:22.892Z,97.73
2017-11-18T06:22:22.891Z,97.45
2017-11-18T06:23:22.888Z,97.83
2017-11-18T06:24:22.876Z,97.73
2017-11-18T06:25:22.864Z,97.35
2017-11-18T06:26:22.862Z,97.83
2017-11-18T06:27:22.855Z,97.64
2017-11-18T06:28:22.843Z,97.83
2017-11-18T06:29:22.843Z,98.11
2017-11-18T06:30:22.830Z,97.26
2017-11-18T06:31:22.832Z,97.16
2017-11-18T06:32:22.821Z,98.21
2017-11-18T06:33:22.823Z,98.49
2017-11-18T06:34:22.810Z,97.92
2017-11-18T06:35:22.797Z,97.64
2017-11-18T06:36:22.799Z,97.92
2017-11-18T06:37:22.803Z,97.92
2017-11-18T06:38:22.781Z,97.83
2017-11-18T06:39:22.780Z,98.21
2017-11-18T06:40:22.792Z,97.92
2017-11-18T06:41:22.772Z,97.26
2017-11-18T06:42:22.757Z,97.45
2017-11-18T06:43:22.750Z,96.97
2017-11-18T06:44:22.747Z,96.88
2017-11-18T06:45:22.762Z,96.41
2017-11-18T06:46:22.741Z,96.31
2017-11-18T06:47:22.721Z,96.31
2017-11-18T06:48:22.725Z,96.41
2017-11-18T06:49:22.719Z,96.50
2017-11-18T06:50:22.714Z,96.31
2017-11-18T06:51:22.714Z,96.31
2017-11-18T06:52:22.710Z,96.78
2017-11-18T06:53:22.717Z,96.78
2017-11-18T06:54:22.679Z,96.97
2017-11-18T06:55:22.675Z,97.07
2017-11-18T06:56:22.674Z,97.16
2017-11-18T06:57:22.658Z,97.07
2017-11-18T06:58:22.661Z,96.88
2017-11-18T06:59:22.651Z,96.97
2017-11-18T07:00:22.658Z,97.07
2017-11-18T07:01:22.648Z,97.26
2017-11-18T07:02:22.642Z,96.50
2017-11-18T07:03:22.637Z,96.78
2017-11-18T07:04:22.628Z,96.88
2017-11-18T07:05:22.625Z,96.41
2017-11-18T07:06:22.616Z,97.07
2017-11-18T07:07:22.606Z,96.78
2017-11-18T07:08:22.608Z,97.35
2017-11-18T07:09:22.592Z,97.54
2017-11-18T07:10:22.602Z,97.07
2017-11-18T07:11:22.584Z,96.41
2017-11-18T07:12:22.575Z,96.88
2017-11-18T07:13:22.575Z,96.59
2017-11-18T07:14:22.578Z,96.97
2017-11-18T07:15:22.554Z,97.07
2017-11-18T07:16:22.551Z,96.78
2017-11-18T07:17:22.546Z,96.31
2017-11-18T07:18:22.541Z,96.50
2017-11-18T07:19:22.527Z,96.50
2017-11-18T07:20:22.525Z,96.97
2017-11-18T07:21:22.520Z,96.22
2017-11-18T07:22:22.509Z,96.50
2017-11-18T07:23:22.502Z,96.12
2017-11-18T07:24:22.496Z,95.84
2017-11-18T07:25:22.496Z,95.45
2017-11-18T07:26:22.483Z,95.65
2017-11-18T07:27:22.481Z,95.65
2017-11-18T07:28:22.524Z,94.98
2017-11-18T07:29:22.473Z,95.36
2017-11-18T07:30:22.490Z,95.07
2017-11-18T07:31:22.454Z,95.12
2017-11-18T07:32:22.462Z,95.69
2017-11-18T07:33:22.439Z,95.50
2017-11-18T07:34:22.444Z,95.88
2017-11-18T07:35:22.431Z,95.98
2017-11-18T07:36:22.449Z,95.79
2017-11-18T07:37:22.427Z,94.93
2017-11-18T07:38:22.416Z,94.74
2017-11-18T07:39:22.422Z,95.03
2017-11-18T07:40:22.409Z,94.65
2017-11-18T07:41:22.403Z,94.93
2017-11-18T07:42:22.390Z,94.84
2017-11-18T07:43:22.431Z,94.08
2017-11-18T07:44:22.385Z,94.93
2017-11-18T07:45:22.371Z,94.56
2017-11-18T07:46:22.376Z,93.89
2017-11-18T07:47:22.364Z,93.51
2017-11-18T07:48:22.356Z,93.41
2017-11-18T07:49:22.353Z,94.08
2017-11-18T07:50:22.351Z,93.51
2017-11-18T07:51:22.344Z,93.23
2017-11-18T07:52:22.348Z,93.23
2017-11-18T07:53:22.326Z,93.61
2017-11-18T07:54:22.328Z,93.51
2017-11-18T07:55:22.316Z,93.61
2017-11-18T07:56:22.318Z,93.51
2017-11-18T07:57:22.304Z,93.41
2017-11-18T07:58:22.300Z,93.32
2017-11-18T07:59:22.299Z,93.99
2017-11-18T08:00:22.302Z,94.74
2017-11-18T08:01:22.281Z,93.61
2017-11-18T08:02:22.292Z,93.32
2017-11-18T08:03:22.275Z,92.85
2017-11-18T08:04:22.269Z,92.18
2017-11-18T08:05:22.263Z,92.28
2017-11-18T08:06:22.262Z,93.04
2017-11-18T08:07:22.254Z,93.51
2017-11-18T08:08:22.246Z,93.99
2017-11-18T08:09:22.247Z,92.94
2017-11-18T08:10:22.242Z,93.04
2017-11-18T08:11:22.235Z,92.38
2017-11-18T08:12:22.222Z,92.38
2017-11-18T08:13:22.223Z,93.70
2017-11-18T08:14:22.212Z,93.32
2017-11-18T08:15:22.208Z,93.13
2017-11-18T08:16:22.205Z,92.38
2017-11-18T08:17:22.220Z,94.27
2017-11-18T08:18:22.196Z,94.98
2017-11-18T08:19:22.193Z,92.76
2017-11-18T08:20:22.213Z,93.13
2017-11-18T08:21:22.188Z,92.38
2017-11-18T08:22:22.174Z,92.52
2017-11-18T08:23:22.178Z,93.46
2017-11-18T08:24:22.164Z,93.08
2017-11-18T08:25:22.153Z,93.46
2017-11-18T08:26:22.156Z,93.46
2017-11-18T08:27:22.149Z,92.23
2017-11-18T08:28:22.143Z,91.00
2017-11-18T08:29:22.130Z,91.00
2017-11-18T08:30:22.129Z,91.00
2017-11-18T08:31:22.135Z,91.00
2017-11-18T08:32:22.120Z,90.90
2017-11-18T08:33:22.146Z,91.09
2017-11-18T08:34:22.109Z,91.47
2017-11-18T08:35:22.116Z,92.23
2017-11-18T08:36:22.100Z,91.00
2017-11-18T08:37:22.090Z,91.38
2017-11-18T08:38:22.091Z,90.90
2017-11-18T08:39:22.105Z,91.38
2017-11-18T08:40:22.135Z,91.28
2017-11-18T08:41:22.076Z,91.28
2017-11-18T08:42:22.076Z,91.38
2017-11-18T08:43:22.065Z,91.00
2017-11-18T08:44:22.064Z,90.33
2017-11-18T08:45:22.053Z,90.71
2017-11-18T08:46:22.055Z,91.47
2017-11-18T08:47:22.044Z,91.09
2017-11-18T08:48:22.036Z,90.71
2017-11-18T08:49:22.028Z,91.28
2017-11-18T08:50:22.026Z,91.09
2017-11-18T08:51:22.019Z,91.19
2017-11-18T08:52:22.024Z,92.57
2017-11-18T08:53:22.013Z,91.14
2017-11-18T08:54:22.023Z,92.14
2017-11-18T08:55:22.002Z,92.47
2017-11-18T08:56:22.004Z,91.00
2017-11-18T08:57:21.990Z,92.04
2017-11-18T08:58:22.015Z,92.28
2017-11-18T08:59:21.981Z,91.80
2017-11-18T09:00:22.011Z,91.99
2017-11-18T09:01:21.972Z,93.04
2017-11-18T09:02:21.965Z,93.04
2017-11-18T09:03:21.958Z,91.99
2017-11-18T09:04:21.954Z,91.90
2017-11-18T09:05:21.956Z,91.61
2017-11-18T09:06:21.954Z,91.80
2017-11-18T09:07:21.957Z,91.85
2017-11-18T09:08:21.982Z,92.33
2017-11-18T09:09:21.934Z,92.33
2017-11-18T09:10:21.923Z,91.28
2017-11-18T09:11:21.952Z,91.38
2017-11-18T09:12:21.914Z,90.90
2017-11-18T09:13:21.917Z,90.33
2017-11-18T09:14:21.904Z,89.48
2017-11-18T09:15:21.911Z,89.86
2017-11-18T09:16:21.903Z,89.76
2017-11-18T09:17:21.888Z,89.58
2017-11-18T09:18:21.935Z,89.58
2017-11-18T09:19:21.877Z,90.24
2017-11-18T09:20:21.881Z,88.24
2017-11-18T09:21:21.882Z,88.53
2017-11-18T09:22:21.869Z,88.53
2017-11-18T09:23:21.857Z,89.20
2017-11-18T09:24:21.856Z,90.14
2017-11-18T09:25:21.850Z,90.05
2017-11-18T09:26:21.841Z,88.91
2017-11-18T09:27:21.870Z,87.58
2017-11-18T09:28:22.066Z,88.01
2017-11-18T09:29:21.825Z,87.87
2017-11-18T09:30:22.174Z,87.77
2017-11-18T09:31:21.826Z,87.68
2017-11-18T09:32:21.819Z,87.20
2017-11-18T09:33:22.191Z,87.77
2017-11-18T09:34:21.804Z,88.34
2017-11-18T09:35:21.814Z,89.58
2017-11-18T09:36:21.798Z,87.87
2017-11-18T09:37:21.787Z,87.11
2017-11-18T09:38:21.798Z,87.30
2017-11-18T09:39:21.897Z,86.82
2017-11-18T09:40:21.956Z,86.91
2017-11-18T09:41:21.775Z,87.58
2017-11-18T09:42:21.898Z,88.62
2017-11-18T09:43:22.073Z,86.91
2017-11-18T09:44:21.893Z,87.15
2017-11-18T09:45:21.813Z,86.16
2017-11-18T09:46:21.763Z,86.44
2017-11-18T09:47:21.745Z,86.39
2017-11-18T09:48:21.737Z,86.72
2017-11-18T09:49:22.104Z,86.35
2017-11-18T09:50:21.732Z,85.97
2017-11-18T09:51:21.957Z,85.87
2017-11-18T09:52:21.727Z,86.35
2017-11-18T09:53:21.716Z,86.44
2017-11-18T09:54:21.718Z,85.59
2017-11-18T09:55:21.717Z,85.78
2017-11-18T09:56:21.710Z,85.87
2017-11-18T09:57:21.708Z,85.78
2017-11-18T09:58:21.713Z,86.72
2017-11-18T09:59:21.743Z,86.96
2017-11-18T10:00:21.733Z,86.91
2017-11-18T10:01:21.681Z,86.07
2017-11-18T10:02:21.712Z,85.63
2017-11-18T10:03:21.673Z,85.16
2017-11-18T10:04:21.668Z,85.44
2017-11-18T10:05:21.663Z,84.55
2017-11-18T10:06:21.675Z,83.97
2017-11-18T10:07:21.655Z,85.25
2017-11-18T10:08:21.662Z,85.06
2017-11-18T10:09:21.655Z,84.30
2017-11-18T10:10:21.633Z,83.92
2017-11-18T10:11:21.670Z,83.92
2017-11-18T10:12:21.674Z,84.40
2017-11-18T10:13:21.643Z,84.11
2017-11-18T10:14:21.674Z,85.06
2017-11-18T10:15:21.615Z,85.16
2017-11-18T10:16:21.609Z,84.11
2017-11-18T10:17:21.815Z,84.78
2017-11-18T10:18:21.599Z,84.59
2017-11-18T10:19:21.606Z,84.68
2017-11-18T10:20:21.603Z,84.97
2017-11-18T10:21:21.596Z,84.97
2017-11-18T10:22:21.587Z,84.49
2017-11-18T10:23:21.582Z,85.44
2017-11-18T10:24:21.594Z,85.44
2017-11-18T10:25:21.687Z,84.40
2017-11-18T10:26:21.592Z,84.40
2017-11-18T10:27:21.556Z,84.45
2017-11-18T10:28:21.600Z,84.83
2017-11-18T10:29:21.561Z,84.40
2017-11-18T10:30:21.559Z,84.26
2017-11-18T10:31:21.569Z,84.07
2017-11-18T10:32:21.539Z,84.07
2017-11-18T10:33:21.554Z,84.74
2017-11-18T10:34:21.545Z,83.78
2017-11-18T10:35:21.528Z,84.83
2017-11-18T10:36:21.757Z,84.07
2017-11-18T10:37:21.546Z,83.69
2017-11-18T10:38:21.513Z,83.59
2017-11-18T10:39:21.506Z,84.07
2017-11-18T10:40:21.586Z,84.74
2017-11-18T10:41:21.559Z,84.64
2017-11-18T10:42:21.499Z,83.88
2017-11-18T10:43:21.495Z,83.50
2017-11-18T10:44:21.487Z,83.92
2017-11-18T10:45:21.642Z,83.54
2017-11-18T10:46:21.503Z,83.16
2017-11-18T10:47:21.492Z,82.27
2017-11-18T10:48:21.475Z,81.70
2017-11-18T10:49:21.476Z,82.36
2017-11-18T10:50:21.456Z,80.84
2017-11-18T10:51:21.474Z,80.84
2017-11-18T10:52:21.472Z,80.94
2017-11-18T10:53:21.450Z,80.18
2017-11-18T10:54:21.435Z,80.46
2017-11-18T10:55:21.428Z,79.99
2017-11-18T10:56:21.428Z,80.65
2017-11-18T10:57:21.694Z,80.46
2017-11-18T10:58:21.765Z,79.99
2017-11-18T10:59:21.436Z,78.75
2017-11-18T11:00:21.406Z,78.75
2017-11-18T11:01:21.429Z,79.33
2017-11-18T11:02:21.406Z,79.23
2017-11-18T11:03:21.426Z,79.04
2017-11-18T11:04:21.721Z,78.75
2017-11-18T11:05:21.384Z,79.42
2017-11-18T11:06:21.423Z,78.95
2017-11-18T11:07:21.382Z,78.38
2017-11-18T11:08:21.371Z,78.28
2017-11-18T11:09:21.391Z,78.85
2017-11-18T11:10:21.377Z,78.61
2017-11-18T11:11:21.362Z,78.09
2017-11-18T11:12:21.350Z,77.24
2017-11-18T11:13:21.363Z,78.28
2017-11-18T11:14:21.343Z,77.71
2017-11-18T11:15:21.346Z,77.43
2017-11-18T11:16:21.343Z,76.20
2017-11-18T11:17:21.332Z,76.29
2017-11-18T11:18:42.331Z,76.29
2017-11-18T11:19:21.743Z,76.29
2017-11-18T11:20:21.315Z,76.67
2017-11-18T11:21:21.304Z,76.76
2017-11-18T11:22:21.310Z,77.14
2017-11-18T11:23:21.302Z,76.67
2017-11-18T11:24:21.574Z,77.62
2017-11-18T11:25:21.289Z,77.62
2017-11-18T11:26:21.294Z,76.67
2017-11-18T11:27:21.275Z,75.91
2017-11-18T11:28:21.299Z,76.76
2017-11-18T11:29:21.397Z,76.10
2017-11-18T11:30:21.264Z,76.01
2017-11-18T11:31:21.266Z,76.10
2017-11-18T11:32:21.253Z,76.10
2017-11-18T11:33:21.252Z,76.20
2017-11-18T11:34:21.246Z,76.86
2017-11-18T11:35:21.255Z,76.48
2017-11-18T11:36:21.233Z,76.76
2017-11-18T11:37:21.228Z,76.76
2017-11-18T11:38:21.224Z,76.86
2017-11-18T11:39:21.217Z,77.62
2017-11-18T11:40:21.214Z,76.67
2017-11-18T11:41:21.210Z,77.24
2017-11-18T11:42:21.203Z,76.76
2017-11-18T11:43:21.218Z,76.67
2017-11-18T11:44:21.222Z,76.57
2017-11-18T11:45:21.189Z,76.86
2017-11-18T11:46:21.177Z,78.28
2017-11-18T11:47:21.194Z,77.71
2017-11-18T11:48:21.170Z,76.86
2017-11-18T11:49:21.194Z,77.05
2017-11-18T11:50:21.158Z,76.86
2017-11-18T11:51:21.167Z,77.90
2017-11-18T11:52:21.156Z,76.95
2017-11-18T11:53:21.175Z,76.86
2017-11-18T11:54:21.136Z,76.10
2017-11-18T11:55:21.133Z,76.57
2017-11-18T11:56:21.135Z,76.29
2017-11-18T11:57:21.130Z,76.39
2017-11-18T11:58:21.112Z,77.43
2017-11-18T11:59:21.107Z,77.05
2017-11-18T12:00:21.105Z,77.71
2017-11-18T12:01:21.104Z,77.81
2017-11-18T12:02:21.108Z,77.71
2017-11-18T12:03:21.097Z,77.52
2017-11-18T12:04:21.092Z,77.81
2017-11-18T12:05:21.113Z,77.52
2017-11-18T12:06:21.088Z,78.09
2017-11-18T12:07:21.074Z,78.47
2017-11-18T12:08:21.100Z,78.28
2017-11-18T12:09:21.065Z,78.95
2017-11-18T12:10:21.066Z,79.61
2017-11-18T12:11:21.056Z,79.42
2017-11-18T12:12:21.056Z,79.42
2017-11-18T12:13:21.046Z,79.42
2017-11-18T12:14:21.056Z,78.95
2017-11-18T12:15:21.036Z,78.28
2017-11-18T12:16:21.029Z,78.47
2017-11-18T12:17:21.033Z,77.90
2017-11-18T12:18:21.022Z,78.56
2017-11-18T12:19:21.017Z,79.61
2017-11-18T12:20:21.062Z,79.52
2017-11-18T12:21:21.028Z,80.08
2017-11-18T12:22:21.003Z,79.23
2017-11-18T12:23:21.002Z,79.14
2017-11-18T12:24:20.997Z,79.52
2017-11-18T12:25:21.037Z,78.95
2017-11-18T12:26:20.985Z,78.47
2017-11-18T12:27:20.990Z,79.23
2017-11-18T12:28:21.000Z,79.61
2017-11-18T12:29:20.989Z,79.14
2017-11-18T12:30:20.979Z,79.80
2017-11-18T12:31:20.959Z,80.27
2017-11-18T12:32:20.989Z,81.04
2017-11-18T12:33:20.949Z,79.71
2017-11-18T12:34:20.954Z,79.42
2017-11-18T12:35:21.032Z,79.42
2017-11-18T12:36:20.950Z,80.27
2017-11-18T12:37:20.945Z,79.52
2017-11-18T12:38:20.925Z,79.80
2017-11-18T12:39:20.921Z,79.52
2017-11-18T12:40:20.929Z,79.33
2017-11-18T12:41:20.915Z,80.56
2017-11-18T12:42:20.923Z,79.90
2017-11-18T12:43:20.930Z,79.14
2017-11-18T12:44:24.905Z,79.61
2017-11-18T12:45:20.937Z,80.18
2017-11-18T12:46:20.893Z,79.71
2017-11-18T12:47:20.892Z,80.94
2017-11-18T12:48:20.880Z,79.99
2017-11-18T12:49:20.874Z,80.27
2017-11-18T12:50:20.872Z,79.71
2017-11-18T12:51:20.888Z,79.04
2017-11-18T12:52:20.859Z,79.42