createdAt,value
2017-11-28T00:00:44.522Z,6.20
2017-11-28T00:03:14.922Z,6.20
2017-11-28T00:05:53.753Z,6.20
2017-11-28T00:08:39.893Z,6.10
2017-11-28T00:11:11.047Z,6.10
2017-11-28T00:13:43.139Z,6.10
2017-11-28T00:16:18.221Z,6.00
2017-11-28T00:18:50.784Z,6.00
2017-11-28T00:21:25.122Z,6.00
2017-11-28T00:23:54.843Z,6.00
2017-11-28T00:26:25.273Z,6.00
2017-11-28T00:28:55.911Z,6.00
2017-11-28T00:31:27.706Z,5.90
2017-11-28T00:33:58.478Z,5.90
2017-11-28T00:36:29.276Z,5.90
2017-11-28T00:39:00.327Z,6.00
2017-11-28T00:41:30.435Z,6.00
2017-11-28T00:44:00.824Z,6.10
2017-11-28T00:46:31.058Z,6.00
2017-11-28T00:49:00.736Z,6.00
2017-11-28T00:51:33.214Z,6.00
2017-11-28T00:54:03.614Z,5.90
2017-11-28T00:56:33.991Z,5.90
2017-11-28T00:59:05.109Z,6.00
2017-11-28T01:01:35.832Z,6.00
2017-11-28T01:04:05.712Z,5.90
2017-11-28T01:06:36.238Z,6.00
2017-11-28T01:09:07.433Z,6.00
2017-11-28T01:11:40.210Z,6.10
2017-11-28T01:14:10.735Z,6.00
2017-11-28T01:16:40.343Z,6.00
2017-11-28T01:19:11.136Z,6.10
2017-11-28T01:21:40.506Z,6.00
2017-11-28T01:24:10.681Z,6.10
2017-11-28T01:26:40.494Z,6.00
2017-11-28T01:29:11.154Z,6.10
2017-11-28T01:31:41.012Z,6.00
2017-11-28T01:34:10.549Z,6.00
2017-11-28T01:36:40.429Z,6.10
2017-11-28T01:39:09.898Z,6.10
2017-11-28T01:41:39.345Z,6.10
2017-11-28T01:44:09.862Z,6.00
2017-11-28T01:46:39.294Z,6.00
2017-11-28T01:49:08.864Z,6.00
2017-11-28T01:51:39.036Z,6.00
2017-11-28T01:54:08.701Z,6.10
2017-11-28T01:56:38.753Z,6.10
2017-11-28T01:59:08.557Z,6.10
2017-11-28T02:01:39.998Z,6.10
2017-11-28T02:04:09.765Z,6.10
2017-11-28T02:06:40.317Z,6.10
2017-11-28T02:09:11.065Z,6.10
2017-11-28T02:11:40.584Z,6.10
2017-11-28T02:14:10.138Z,6.10
2017-11-28T02:16:40.332Z,6.20
2017-11-28T02:19:10.422Z,6.20
2017-11-28T02:21:41.035Z,6.20
2017-11-28T02:24:10.603Z,6.20
2017-11-28T02:26:42.122Z,6.20
2017-11-28T02:29:11.776Z,6.20
2017-11-28T02:31:42.350Z,6.20
2017-11-28T02:34:12.057Z,6.20
2017-11-28T02:36:41.599Z,6.20
2017-11-28T02:39:14.245Z,6.20
2017-11-28T02:41:43.957Z,6.20
2017-11-28T02:44:13.571Z,6.20
2017-11-28T02:46:43.426Z,6.20
2017-11-28T02:49:14.169Z,6.30
2017-11-28T02:51:44.870Z,6.30
2017-11-28T02:54:14.454Z,6.20
2017-11-28T02:56:44.139Z,6.20
2017-11-28T03:42:55.559Z,6.30
2017-11-28T03:45:25.343Z,6.30
2017-11-28T03:47:55.129Z,6.30
2017-11-28T03:50:25.460Z,6.30
2017-11-28T03:52:55.003Z,6.20
2017-11-28T03:55:24.794Z,6.20
2017-11-28T03:57:54.430Z,6.20
2017-11-28T04:00:24.451Z,6.20
2017-11-28T04:02:54.413Z,6.20
2017-11-28T04:05:24.272Z,6.30
2017-11-28T04:07:53.957Z,6.20
2017-11-28T04:10:24.955Z,6.20
2017-11-28T04:12:54.370Z,6.20
2017-11-28T04:15:25.673Z,6.20
2017-11-28T04:17:55.386Z,6.20
2017-11-28T04:20:24.974Z,6.20
2017-11-28T04:22:55.436Z,6.20
2017-11-28T04:25:25.385Z,6.20
2017-11-28T04:27:55.635Z,6.20
2017-11-28T04:30:25.903Z,6.20
2017-11-28T04:32:55.436Z,6.20
2017-11-28T04:35:25.894Z,6.30
2017-11-28T04:37:55.802Z,6.20
2017-11-28T04:40:25.402Z,6.20
2017-11-28T04:42:54.867Z,6.30
2017-11-28T04:45:24.422Z,6.20
2017-11-28T04:47:54.079Z,6.20
2017-11-28T04:50:25.815Z,6.30
2017-11-28T04:52:56.339Z,6.20
2017-11-28T04:55:26.009Z,6.20
2017-11-28T04:57:55.597Z,6.10
2017-11-28T05:00:26.068Z,6.20
2017-11-28T05:02:56.157Z,6.10
2017-11-28T05:05:25.799Z,6.10
2017-11-28T05:07:55.625Z,6.20
2017-11-28T05:10:25.512Z,6.10
2017-11-28T05:12:54.971Z,6.10
2017-11-28T05:15:24.355Z,6.20
2017-11-28T05:17:53.901Z,6.10
2017-11-28T05:20:23.336Z,6.20
2017-11-28T05:22:54.778Z,6.20
2017-11-28T05:25:24.930Z,6.10
2017-11-28T05:27:54.508Z,6.10
2017-11-28T05:30:24.224Z,6.10
2017-11-28T05:32:54.187Z,6.10
2017-11-28T05:35:23.907Z,6.10
2017-11-28T05:37:53.773Z,6.10
2017-11-28T05:40:24.019Z,6.10
2017-11-28T05:42:53.682Z,6.10
2017-11-28T05:45:23.644Z,6.10
2017-11-28T05:47:53.266Z,6.00
2017-11-28T05:50:22.772Z,6.00
2017-11-28T05:52:52.353Z,6.00
2017-11-28T05:55:22.165Z,6.00
2017-11-28T05:57:51.640Z,6.00
2017-11-28T06:00:21.082Z,5.90
2017-11-28T06:02:51.594Z,5.90
2017-11-28T06:05:21.476Z,6.00
2017-11-28T06:07:50.943Z,5.90
2017-11-28T06:10:21.252Z,5.90
2017-11-28T06:12:50.727Z,5.80
2017-11-28T06:15:20.631Z,5.90
2017-11-28T06:17:50.160Z,5.80
2017-11-28T06:20:20.418Z,5.80
2017-11-28T06:22:50.590Z,5.70
2017-11-28T06:25:20.350Z,5.70
2017-11-28T06:27:49.947Z,5.60
2017-11-28T06:33:01.057Z,5.50
2017-11-28T06:35:37.184Z,5.50
2017-11-28T06:38:06.742Z,5.50
2017-11-28T06:40:37.851Z,5.50
2017-11-28T06:43:07.401Z,5.40
2017-11-28T06:45:37.378Z,5.40
2017-11-28T06:48:08.114Z,5.40
2017-11-28T06:50:37.796Z,5.40
2017-11-28T06:53:07.663Z,5.40
2017-11-28T06:55:37.289Z,5.30
2017-11-28T06:58:09.679Z,5.30
2017-11-28T07:00:39.977Z,5.30
2017-11-28T07:03:09.853Z,5.30
2017-11-28T07:05:39.402Z,5.20
2017-11-28T07:08:08.880Z,5.30
2017-11-28T07:10:43.132Z,5.20
2017-11-28T07:13:12.793Z,5.20
2017-11-28T07:15:42.478Z,5.20
2017-11-28T07:18:11.962Z,5.20
2017-11-28T07:20:41.864Z,5.20
2017-11-28T07:23:11.598Z,5.20
2017-11-28T07:25:48.518Z,5.30
2017-11-28T07:28:18.123Z,5.30
2017-11-28T07:30:48.147Z,5.30
2017-11-28T07:33:18.353Z,5.30
2017-11-28T07:35:47.864Z,5.20
2017-11-28T07:38:17.352Z,5.20
2017-11-28T07:40:47.243Z,5.20
2017-11-28T07:43:16.783Z,5.20
2017-11-28T07:45:46.218Z,5.20
2017-11-28T07:48:16.502Z,5.20
2017-11-28T07:50:46.967Z,5.20
2017-11-28T07:53:16.606Z,5.20
2017-11-28T07:55:52.253Z,5.20
2017-11-28T07:58:21.875Z,5.20
2017-11-28T08:00:51.765Z,5.30
2017-11-28T08:03:22.230Z,5.30
2017-11-28T08:05:51.778Z,5.30
2017-11-28T08:08:21.681Z,5.30
2017-11-28T08:10:52.095Z,5.30
2017-11-28T08:13:21.629Z,5.30
2017-11-28T08:15:53.456Z,5.30
2017-11-28T08:18:23.209Z,5.40
2017-11-28T08:20:52.865Z,5.40
2017-11-28T08:23:22.529Z,5.40
2017-11-28T08:25:52.154Z,5.40
2017-11-28T08:28:21.905Z,5.40
2017-11-28T08:30:55.115Z,5.40
2017-11-28T08:33:27.377Z,5.50
2017-11-28T08:35:57.815Z,5.50
2017-11-28T08:38:28.136Z,5.50
2017-11-28T08:41:04.747Z,5.60
2017-11-28T08:43:41.700Z,5.60
2017-11-28T08:46:12.420Z,5.70
2017-11-28T08:48:43.325Z,5.70
2017-11-28T08:51:13.035Z,5.70
2017-11-28T08:53:42.545Z,5.70
2017-11-28T08:56:12.535Z,5.70
2017-11-28T08:58:42.485Z,5.80
2017-11-28T09:01:12.059Z,5.80
2017-11-28T09:03:42.087Z,5.90
2017-11-28T09:06:12.846Z,6.00
2017-11-28T09:08:42.366Z,6.00
2017-11-28T09:11:15.477Z,6.10
2017-11-28T09:13:45.005Z,6.10
2017-11-28T09:16:14.510Z,6.10
2017-11-28T09:18:44.857Z,6.20
2017-11-28T09:21:14.382Z,6.20
2017-11-28T09:23:44.181Z,6.30
2017-11-28T09:26:14.032Z,6.30
2017-11-28T09:28:44.456Z,6.50
2017-11-28T09:31:14.927Z,6.50
2017-11-28T09:33:44.749Z,6.50
2017-11-28T09:36:14.335Z,6.50
2017-11-28T09:38:43.935Z,6.60
2017-11-28T09:41:13.915Z,6.60
2017-11-28T09:43:44.225Z,6.90
2017-11-28T09:46:13.665Z,6.80
2017-11-28T09:48:43.997Z,6.80
2017-11-28T09:51:13.949Z,6.80
2017-11-28T09:53:43.377Z,6.80
2017-11-28T09:56:12.790Z,7.00
2017-11-28T09:58:43.360Z,7.30
2017-11-28T10:01:13.143Z,7.30
2017-11-28T10:03:43.763Z,7.40
2017-11-28T10:06:14.214Z,7.40
2017-11-28T10:08:44.009Z,7.30
2017-11-28T10:11:14.174Z,7.40
2017-11-28T10:13:43.828Z,7.40
2017-11-28T10:16:13.384Z,7.50
2017-11-28T10:18:43.164Z,7.50
2017-11-28T10:21:14.705Z,7.60
2017-11-28T10:23:46.390Z,7.60
2017-11-28T10:26:17.040Z,7.60
2017-11-28T10:28:46.604Z,7.60
2017-11-28T10:31:16.506Z,7.70
2017-11-28T10:33:46.056Z,7.70
2017-11-28T10:36:17.580Z,7.60
2017-11-28T10:38:48.227Z,7.50
2017-11-28T10:41:17.966Z,7.50
2017-11-28T10:43:48.819Z,7.40
2017-11-28T10:46:22.198Z,7.40
2017-11-28T10:48:55.026Z,7.20
2017-11-28T10:51:26.562Z,7.20
2017-11-28T10:53:57.952Z,7.10
2017-11-28T10:56:34.191Z,7.00
2017-11-28T10:59:07.968Z,6.90
2017-11-28T11:01:37.477Z,6.80
2017-11-28T11:04:10.446Z,6.80
2017-11-28T11:06:46.662Z,6.80
2017-11-28T11:09:16.890Z,6.80
2017-11-28T11:11:51.380Z,6.90
2017-11-28T11:14:24.373Z,6.90
2017-11-28T11:17:02.072Z,6.90
2017-11-28T11:19:37.908Z,7.10
2017-11-28T11:22:16.355Z,7.50
2017-11-28T11:24:54.046Z,7.60
2017-11-28T11:27:36.254Z,7.60
2017-11-28T11:30:07.260Z,7.60
2017-11-28T11:32:37.398Z,7.70
2017-11-28T11:35:09.182Z,7.80
2017-11-28T11:37:45.648Z,8.00
2017-11-28T11:40:18.320Z,7.90
2017-11-28T11:42:49.711Z,7.90
2017-11-28T11:45:19.454Z,8.20
2017-11-28T11:47:53.620Z,8.40
2017-11-28T11:50:24.367Z,8.60
2017-11-28T11:52:56.597Z,8.50
2017-11-28T11:55:26.126Z,8.50
2017-11-28T11:58:04.696Z,8.40
2017-11-28T12:00:36.842Z,8.30
2017-11-28T12:03:06.888Z,8.30
2017-11-28T12:05:36.543Z,8.20
2017-11-28T12:08:06.261Z,8.10
2017-11-28T12:10:36.998Z,8.10
2017-11-28T12:13:07.125Z,8.20
2017-11-28T12:15:37.944Z,8.30
2017-11-28T12:18:07.862Z,8.30
2017-11-28T12:20:38.554Z,8.30
2017-11-28T12:23:23.085Z,8.30
2017-11-28T12:26:09.039Z,8.30
2017-11-28T12:28:44.390Z,8.40
2017-11-28T12:31:14.381Z,8.40
2017-11-28T12:33:49.040Z,8.30
2017-11-28T12:36:18.688Z,8.30
2017-11-28T12:39:03.127Z,8.50
2017-11-28T12:41:40.152Z,8.60
2017-11-28T12:44:17.403Z,8.80
2017-11-28T12:46:48.864Z,8.90
2017-11-28T12:49:25.455Z,8.90
2017-11-28T12:52:02.898Z,8.90
2017-11-28T12:54:34.246Z,8.80
2017-11-28T12:57:04.856Z,8.80
2017-11-28T12:59:36.701Z,8.60
2017-11-28T13:02:08.669Z,8.50
2017-11-28T13:04:41.082Z,8.40
2017-11-28T13:07:10.997Z,8.40
2017-11-28T13:09:42.394Z,9.00
2017-11-28T13:12:12.588Z,9.30
2017-11-28T13:14:43.505Z,9.40
2017-11-28T13:17:14.369Z,9.40
2017-11-28T13:19:47.407Z,9.50
2017-11-28T13:22:19.327Z,9.00
2017-11-28T13:24:50.047Z,8.80
2017-11-28T13:27:21.149Z,8.60
2017-11-28T13:29:51.456Z,8.50
2017-11-28T13:32:21.281Z,8.40
2017-11-28T13:34:56.338Z,8.40
2017-11-28T13:37:35.692Z,8.40
2017-11-28T13:40:06.042Z,8.80
2017-11-28T13:42:38.222Z,9.20
2017-11-28T13:45:09.810Z,9.80
2017-11-28T13:47:43.621Z,10.90
2017-11-28T13:50:15.756Z,11.00
2017-11-28T13:52:57.152Z,10.30
2017-11-28T13:55:35.023Z,10.30
2017-11-28T13:58:07.311Z,10.90
2017-11-28T14:00:40.545Z,10.90
2017-11-28T14:03:20.598Z,10.60
2017-11-28T14:05:59.992Z,10.00
2017-11-28T14:08:34.646Z,10.00
2017-11-28T14:11:03.937Z,9.70
2017-11-28T14:13:41.723Z,9.40
2017-11-28T14:16:13.503Z,8.70
2017-11-28T14:18:55.348Z,8.70
2017-11-28T14:21:36.714Z,8.60
2017-11-28T14:24:11.909Z,8.40
2017-11-28T14:26:42.374Z,8.20
2017-11-28T14:29:24.332Z,8.20
2017-11-28T14:31:56.491Z,8.20
2017-11-28T14:34:32.710Z,8.10
2017-11-28T14:37:05.268Z,8.20
2017-11-28T14:39:35.675Z,8.10
2017-11-28T14:42:13.060Z,8.10
2017-11-28T14:44:50.439Z,8.00
2017-11-28T14:47:28.903Z,8.00
2017-11-28T14:50:11.586Z,8.00
2017-11-28T14:52:41.654Z,8.00
2017-11-28T14:55:24.290Z,8.00
2017-11-28T14:58:06.317Z,8.00
2017-11-28T15:01:02.698Z,7.90
2017-11-28T15:03:44.115Z,7.90
2017-11-28T15:06:20.304Z,7.90
2017-11-28T15:08:55.352Z,7.80
2017-11-28T15:11:29.741Z,7.80
2017-11-28T15:14:03.524Z,7.80
2017-11-28T15:16:37.380Z,7.80
2017-11-28T15:19:12.473Z,7.80
2017-11-28T15:21:42.325Z,7.90
2017-11-28T15:24:12.437Z,8.00
2017-11-28T15:26:53.056Z,7.90
2017-11-28T15:29:41.123Z,8.00
2017-11-28T15:32:13.163Z,8.00
2017-11-28T15:34:43.517Z,8.00
2017-11-28T15:37:13.762Z,8.00
2017-11-28T15:39:45.024Z,7.80
2017-11-28T15:42:14.672Z,7.80
2017-11-28T15:44:47.411Z,7.80
2017-11-28T15:47:17.818Z,7.80
2017-11-28T15:49:48.247Z,7.70
2017-11-28T15:52:19.029Z,7.70
2017-11-28T15:54:50.640Z,7.70
2017-11-28T15:57:21.041Z,7.60
2017-11-28T15:59:53.266Z,7.50
2017-11-28T16:02:28.093Z,7.50
2017-11-28T16:05:05.666Z,7.50
2017-11-28T16:07:40.254Z,7.50
2017-11-28T16:10:10.752Z,7.50
2017-11-28T16:12:41.451Z,7.50
2017-11-28T16:15:22.936Z,7.50
2017-11-28T16:17:59.333Z,7.50
2017-11-28T16:20:31.068Z,7.50
2017-11-28T16:23:02.457Z,7.50
2017-11-28T16:25:39.266Z,7.50
2017-11-28T16:28:11.237Z,7.40
2017-11-28T16:30:42.346Z,7.40
2017-11-28T16:33:12.921Z,7.40
2017-11-28T16:35:44.236Z,7.40
2017-11-28T16:38:15.993Z,7.30
2017-11-28T16:40:46.344Z,7.30
2017-11-28T16:43:28.146Z,7.20
2017-11-28T16:46:07.257Z,7.20
2017-11-28T16:48:43.133Z,7.20
2017-11-28T16:51:19.492Z,7.20
2017-11-28T16:53:49.965Z,7.20
2017-11-28T16:56:20.558Z,7.20
2017-11-28T16:58:52.199Z,7.20
2017-11-28T17:01:26.923Z,7.10
2017-11-28T17:04:09.345Z,7.10
2017-11-28T17:06:41.099Z,7.20
2017-11-28T17:09:17.726Z,7.20
2017-11-28T17:11:54.975Z,7.30
2017-11-28T17:14:37.043Z,7.30
2017-11-28T17:17:19.518Z,7.30
2017-11-28T17:19:54.317Z,7.30
2017-11-28T17:22:30.309Z,7.30
2017-11-28T17:25:04.202Z,7.30
2017-11-28T17:27:38.938Z,7.30
2017-11-28T17:30:12.442Z,7.20
2017-11-28T17:32:44.066Z,7.20
2017-11-28T17:35:14.344Z,7.10
2017-11-28T17:37:44.780Z,7.10
2017-11-28T17:40:15.878Z,7.10
2017-11-28T17:42:46.366Z,7.10
2017-11-28T17:45:21.147Z,7.10
2017-11-28T17:48:01.992Z,7.10
2017-11-28T17:50:34.929Z,7.10
2017-11-28T17:53:08.233Z,7.10
2017-11-28T17:55:41.923Z,7.00
2017-11-28T17:58:16.866Z,7.10
2017-11-28T18:00:48.921Z,7.10
2017-11-28T18:03:23.305Z,7.10
2017-11-28T18:05:54.119Z,7.00
2017-11-28T18:08:26.044Z,7.00
2017-11-28T18:10:57.750Z,7.00
2017-11-28T18:13:29.532Z,6.80
2017-11-28T18:16:00.381Z,6.80
2017-11-28T18:18:30.978Z,6.70
2017-11-28T18:21:02.179Z,6.70
2017-11-28T18:23:34.495Z,6.50
2017-11-28T18:26:05.372Z,6.60
2017-11-28T18:28:36.264Z,6.50
2017-11-28T18:31:08.588Z,6.50
2017-11-28T18:33:40.873Z,6.50
2017-11-28T18:36:12.357Z,6.50
2017-11-28T18:38:44.211Z,6.50
2017-11-28T18:41:16.735Z,6.50
2017-11-28T18:43:47.006Z,6.60
2017-11-28T18:46:17.691Z,6.70
2017-11-28T18:48:48.177Z,6.70
2017-11-28T18:51:18.703Z,6.70
2017-11-28T18:53:52.294Z,6.80
2017-11-28T18:56:23.625Z,6.80
2017-11-28T18:58:54.736Z,6.70
2017-11-28T19:01:25.936Z,6.70
2017-11-28T19:03:57.761Z,6.60
2017-11-28T19:06:28.480Z,6.40
2017-11-28T19:08:59.407Z,6.40
2017-11-28T19:11:41.626Z,6.30
2017-11-28T19:14:12.392Z,6.20
2017-11-28T19:16:43.952Z,6.20
2017-11-28T19:19:19.757Z,6.20
2017-11-28T19:22:03.651Z,6.20
2017-11-28T19:24:34.656Z,6.10
2017-11-28T19:27:05.309Z,6.00
2017-11-28T19:29:36.528Z,6.00
2017-11-28T19:32:07.052Z,6.00
2017-11-28T19:34:44.736Z,6.10
2017-11-28T19:37:22.010Z,6.20
2017-11-28T19:39:53.475Z,6.20
2017-11-28T19:42:23.808Z,6.20
2017-11-28T19:44:54.531Z,6.20
2017-11-28T19:47:25.677Z,6.20
2017-11-28T19:49:56.932Z,6.10
2017-11-28T19:52:30.810Z,6.20
2017-11-28T19:55:01.345Z,6.10
2017-11-28T19:57:31.723Z,6.10
2017-11-28T20:00:01.978Z,6.20
2017-11-28T20:02:33.059Z,6.10
2017-11-28T20:05:03.764Z,6.10
2017-11-28T20:07:44.896Z,6.10
2017-11-28T20:10:15.319Z,6.10
2017-11-28T20:12:49.241Z,5.90
2017-11-28T20:15:20.320Z,5.80
2017-11-28T20:17:51.975Z,5.70
2017-11-28T20:20:25.619Z,5.50
2017-11-28T20:22:56.192Z,5.50
2017-11-28T20:25:31.928Z,5.50
2017-11-28T20:28:04.584Z,5.50
2017-11-28T20:30:35.646Z,5.50
2017-11-28T20:33:06.519Z,5.60
2017-11-28T20:35:41.529Z,5.60
2017-11-28T20:38:15.348Z,5.60
2017-11-28T20:40:47.801Z,5.60
2017-11-28T20:43:24.686Z,5.60
2017-11-28T20:45:57.294Z,5.60
2017-11-28T20:48:30.132Z,5.60
2017-11-28T20:51:02.677Z,5.60
2017-11-28T20:53:37.285Z,5.70
2017-11-28T20:56:10.954Z,5.70
2017-11-28T20:58:41.518Z,5.70
2017-11-28T21:01:18.053Z,5.80
2017-11-28T21:03:53.940Z,5.80
2017-11-28T21:06:26.783Z,5.80
2017-11-28T21:08:59.490Z,5.80
2017-11-28T21:11:31.585Z,5.80
2017-11-28T21:14:09.277Z,5.90
2017-11-28T21:16:42.387Z,5.90
2017-11-28T21:19:13.039Z,5.90
2017-11-28T21:21:43.725Z,5.80
2017-11-28T21:24:14.256Z,5.70
2017-11-28T21:26:55.421Z,5.70
2017-11-28T21:29:41.177Z,5.70
2017-11-28T21:32:12.570Z,5.70
2017-11-28T21:34:54.668Z,5.70
2017-11-28T21:37:28.274Z,5.80
2017-11-28T21:40:02.809Z,5.80
2017-11-28T21:42:41.961Z,5.90
2017-11-28T21:45:14.357Z,5.90
2017-11-28T21:47:50.675Z,5.80
2017-11-28T21:50:22.526Z,5.80
2017-11-28T21:52:54.838Z,5.80
2017-11-28T21:55:32.513Z,5.70
2017-11-28T21:58:11.662Z,5.70
2017-11-28T22:00:49.772Z,5.70
2017-11-28T22:03:22.515Z,5.60
2017-11-28T22:05:55.712Z,5.50
2017-11-28T22:08:26.550Z,5.40
2017-11-28T22:10:57.912Z,5.30
2017-11-28T22:13:34.551Z,5.30
2017-11-28T22:16:24.543Z,5.30
2017-11-28T22:19:02.692Z,5.30
2017-11-28T22:21:35.922Z,5.30
2017-11-28T22:24:07.006Z,5.30
2017-11-28T22:26:37.476Z,5.30
2017-11-28T22:32:29.706Z,5.30
2017-11-28T22:35:00.265Z,5.20
2017-11-28T22:37:31.640Z,5.20
2017-11-28T22:40:02.787Z,5.20
2017-11-28T22:42:33.813Z,5.20
2017-11-28T22:45:04.466Z,5.20
2017-11-28T22:47:34.991Z,5.10
2017-11-28T22:50:05.539Z,5.10
2017-11-28T22:52:36.741Z,5.00
2017-11-28T22:55:08.068Z,5.00
2017-11-28T22:57:38.837Z,4.90
2017-11-28T23:00:10.045Z,4.80
2017-11-28T23:02:49.286Z,4.80
2017-11-28T23:05:25.528Z,4.80
2017-11-28T23:08:05.753Z,4.80
2017-11-28T23:10:44.871Z,5.00
2017-11-28T23:13:25.558Z,5.00
2017-11-28T23:16:06.873Z,5.00
2017-11-28T23:18:46.312Z,5.00
2017-11-28T23:21:29.016Z,5.10
2017-11-28T23:24:17.955Z,5.00
2017-11-28T23:26:48.342Z,5.10
2017-11-28T23:29:20.440Z,5.00
2017-11-28T23:31:50.919Z,5.00
2017-11-28T23:34:23.810Z,5.00
2017-11-28T23:36:58.090Z,5.00
2017-11-28T23:39:28.539Z,5.00
2017-11-28T23:41:59.740Z,5.00
2017-11-28T23:44:30.950Z,4.90
2017-11-28T23:47:03.520Z,4.80
2017-11-28T23:49:39.885Z,4.80
2017-11-28T23:53:31.409Z,4.80
2017-11-28T23:56:02.977Z,4.80
2017-11-28T23:58:36.166Z,4.80
