createdAt,value
2019-03-20T04:51:37.373Z,100.00
2019-03-20T04:54:08.169Z,100.00
2019-03-20T04:56:39.007Z,100.00
2019-03-20T04:59:09.746Z,100.00
2019-03-20T05:01:40.473Z,100.00
2019-03-20T05:04:11.001Z,100.00
2019-03-20T05:06:41.647Z,100.00
2019-03-20T05:09:12.272Z,100.00
2019-03-20T05:11:42.900Z,100.00
2019-03-20T05:14:13.543Z,100.00
2019-03-20T05:16:44.076Z,100.00
2019-03-20T05:19:14.702Z,100.00
2019-03-20T05:21:45.402Z,100.00
2019-03-20T05:24:16.169Z,100.00
2019-03-20T05:26:46.644Z,100.00
2019-03-20T05:29:17.131Z,100.00
2019-03-20T05:31:47.759Z,99.29
2019-03-20T05:34:18.317Z,96.99
2019-03-20T05:36:48.820Z,96.15
2019-03-20T05:39:19.353Z,95.10
2019-03-20T05:41:49.880Z,88.01
2019-03-20T05:44:21.638Z,81.76
2019-03-20T05:46:52.129Z,76.38
2019-03-20T05:49:22.617Z,69.84
2019-03-20T05:51:53.091Z,67.41
2019-03-20T05:54:23.653Z,65.50
2019-03-20T05:56:54.189Z,67.37
2019-03-20T05:59:24.672Z,69.18
2019-03-20T06:01:55.171Z,70.64
2019-03-20T06:04:25.647Z,71.41
2019-03-20T06:06:57.210Z,72.60
2019-03-20T06:09:27.683Z,73.00
2019-03-20T06:11:58.233Z,73.45
2019-03-20T06:14:28.712Z,74.00
2019-03-20T06:16:59.254Z,74.72
2019-03-20T06:19:29.740Z,75.28
2019-03-20T06:22:00.300Z,75.13
2019-03-20T06:24:30.857Z,75.22
2019-03-20T06:27:02.348Z,75.35
2019-03-20T06:29:32.908Z,75.30
2019-03-20T06:32:03.523Z,75.09
2019-03-20T06:34:34.074Z,74.55
2019-03-20T06:37:04.624Z,73.82
2019-03-20T06:39:35.267Z,73.33
2019-03-20T06:42:05.827Z,72.25
2019-03-20T06:44:36.323Z,71.60
2019-03-20T06:47:06.912Z,70.69
2019-03-20T06:49:37.550Z,69.52
2019-03-20T06:52:08.228Z,69.13
2019-03-20T06:54:38.871Z,68.68
2019-03-20T06:57:09.343Z,67.89
2019-03-20T06:59:43.168Z,67.64
2019-03-20T07:02:13.829Z,67.04
2019-03-20T07:05:14.813Z,66.90
2019-03-20T07:07:46.635Z,66.49
2019-03-20T07:10:23.347Z,65.56
2019-03-20T07:12:53.899Z,65.76
2019-03-20T07:15:24.497Z,65.22
2019-03-20T07:17:54.927Z,64.81
2019-03-20T07:20:26.378Z,63.95
2019-03-20T07:22:56.995Z,63.18
2019-03-20T07:25:27.580Z,62.04
2019-03-20T07:27:58.361Z,62.05
2019-03-20T07:30:28.915Z,61.29
2019-03-20T07:32:59.404Z,60.31
2019-03-20T07:35:29.889Z,60.05
2019-03-20T07:38:00.406Z,59.59
2019-03-20T07:40:31.118Z,60.22
2019-03-20T07:43:08.678Z,61.42
2019-03-20T07:45:35.147Z,59.79
2019-03-20T07:48:05.634Z,59.67
2019-03-20T07:50:36.312Z,59.78
2019-03-20T07:53:06.839Z,59.62
2019-03-20T07:55:37.373Z,59.00
2019-03-20T07:58:07.967Z,59.62
2019-03-20T08:00:38.559Z,59.60
2019-03-20T08:03:09.172Z,59.27
2019-03-20T08:05:39.706Z,59.42
2019-03-20T08:08:10.339Z,58.98
2019-03-20T08:10:40.865Z,58.17
2019-03-20T08:13:11.492Z,59.51
2019-03-20T08:15:42.150Z,59.21
2019-03-20T08:18:12.750Z,60.31
2019-03-20T08:20:43.505Z,61.03
2019-03-20T08:23:14.164Z,60.63
2019-03-20T08:25:45.069Z,61.11
2019-03-20T08:28:15.614Z,60.08
2019-03-20T08:30:46.241Z,59.88
2019-03-20T08:33:16.869Z,60.08
2019-03-20T08:35:47.455Z,59.89
2019-03-20T08:38:19.108Z,59.37
2019-03-20T08:40:49.902Z,59.48
2019-03-20T08:43:20.385Z,59.53
2019-03-20T08:45:50.959Z,59.08
2019-03-20T08:48:21.490Z,59.72
2019-03-20T08:50:52.121Z,59.33
2019-03-20T08:53:22.651Z,59.33
2019-03-20T08:55:53.351Z,59.18
2019-03-20T08:58:23.923Z,59.12
2019-03-20T09:00:54.551Z,58.77
2019-03-20T09:03:25.030Z,59.17
2019-03-20T09:05:55.711Z,57.31
2019-03-20T09:08:29.664Z,57.87
2019-03-20T09:10:58.420Z,56.44
2019-03-20T09:13:28.909Z,55.82
2019-03-20T09:15:59.484Z,55.60
2019-03-20T09:18:29.991Z,55.19
2019-03-20T09:21:00.753Z,53.72
2019-03-20T09:23:31.294Z,53.83
2019-03-20T09:26:01.804Z,52.50
2019-03-20T09:28:32.388Z,52.29
2019-03-20T09:31:02.883Z,53.14
2019-03-20T09:33:33.502Z,51.62
2019-03-20T09:36:04.228Z,50.31
2019-03-20T09:38:43.081Z,48.42
2019-03-20T09:41:07.123Z,48.55
2019-03-20T09:43:37.680Z,48.36
2019-03-20T09:46:08.504Z,46.61
2019-03-20T09:48:38.983Z,47.48
2019-03-20T09:51:09.457Z,46.11
2019-03-20T09:53:40.005Z,47.81
2019-03-20T09:56:10.628Z,45.95
2019-03-20T09:58:41.191Z,43.21
2019-03-20T10:01:11.687Z,43.91
2019-03-20T10:03:42.178Z,42.85
2019-03-20T10:06:12.707Z,43.63
2019-03-20T10:08:53.586Z,44.71
2019-03-20T10:11:15.560Z,44.87
2019-03-20T10:13:46.193Z,45.33
2019-03-20T10:16:16.964Z,43.85
2019-03-20T10:18:47.458Z,43.43
2019-03-20T10:21:17.995Z,43.78
2019-03-20T10:23:48.828Z,43.34
2019-03-20T10:26:19.717Z,44.16
2019-03-20T10:28:50.297Z,43.06
2019-03-20T10:31:20.779Z,43.31
2019-03-20T10:33:52.389Z,43.92
2019-03-20T10:36:23.118Z,44.13
2019-03-20T10:38:53.766Z,42.09
2019-03-20T10:41:25.920Z,41.64
2019-03-20T10:43:56.979Z,41.78
2019-03-20T10:46:27.504Z,42.13
2019-03-20T10:48:58.014Z,41.33
2019-03-20T10:51:28.662Z,39.19
2019-03-20T10:53:59.290Z,38.83
2019-03-20T10:56:29.775Z,37.51
2019-03-20T10:59:00.366Z,38.41
2019-03-20T11:01:41.827Z,37.57
2019-03-20T11:04:03.252Z,37.46
2019-03-20T11:06:33.894Z,37.34
2019-03-20T11:09:17.705Z,37.27
2019-03-20T11:11:39.730Z,38.08
2019-03-20T11:14:10.404Z,38.25
2019-03-20T11:16:41.031Z,38.09
2019-03-20T11:19:11.562Z,38.60
2019-03-20T11:21:43.116Z,36.86
2019-03-20T11:24:15.335Z,38.46
2019-03-20T11:26:45.987Z,38.40
2019-03-20T11:29:21.587Z,37.92
2019-03-20T11:31:48.866Z,38.57
2019-03-20T11:34:19.466Z,38.64
2019-03-20T11:36:51.020Z,37.95
2019-03-20T11:39:29.590Z,37.68
2019-03-20T11:41:53.929Z,37.32
2019-03-20T11:44:24.495Z,38.29
2019-03-20T11:46:55.113Z,38.91
2019-03-20T11:49:25.834Z,38.20
2019-03-20T11:51:56.453Z,38.31
2019-03-20T11:54:26.942Z,38.84
2019-03-20T11:56:57.613Z,39.49
2019-03-20T11:59:28.260Z,39.76
2019-03-20T12:01:58.927Z,39.13
2019-03-20T12:04:30.892Z,39.97
2019-03-20T12:07:01.425Z,39.90
2019-03-20T12:09:41.034Z,40.90
2019-03-20T12:12:05.418Z,40.16
2019-03-20T12:14:36.041Z,39.95
2019-03-20T12:17:06.583Z,40.30
2019-03-20T12:19:44.928Z,38.66
2019-03-20T12:22:09.328Z,38.56
2019-03-20T12:24:40.055Z,38.91
2019-03-20T12:27:15.380Z,39.04
2019-03-20T12:29:44.456Z,39.27
2019-03-20T12:32:14.986Z,39.06
2019-03-20T12:34:45.617Z,38.91
2019-03-20T12:37:16.108Z,39.09
2019-03-20T12:39:53.201Z,39.03
2019-03-20T12:42:18.935Z,39.12
2019-03-20T12:44:49.432Z,38.81
2019-03-20T12:47:20.013Z,37.89
2019-03-20T12:49:50.644Z,38.02
2019-03-20T12:52:21.171Z,37.54
2019-03-20T12:54:51.837Z,36.80
2019-03-20T12:57:22.449Z,37.15
2019-03-20T12:59:53.190Z,37.26
2019-03-20T13:02:23.675Z,36.92
2019-03-20T13:04:54.234Z,36.43
2019-03-20T13:07:24.875Z,36.65
2019-03-20T13:10:03.050Z,36.48
2019-03-20T13:12:27.670Z,36.96
2019-03-20T13:14:58.218Z,36.54
2019-03-20T13:17:28.842Z,33.64
2019-03-20T13:19:59.472Z,34.87
2019-03-20T13:22:31.536Z,35.76
2019-03-20T13:25:02.070Z,35.51
2019-03-20T13:27:33.949Z,35.29
2019-03-20T13:30:20.036Z,35.00
2019-03-20T13:32:46.195Z,34.22
2019-03-20T13:35:16.674Z,34.90
2019-03-20T13:37:47.221Z,35.01
2019-03-20T13:40:17.851Z,34.99
2019-03-20T13:42:48.395Z,35.18
2019-03-20T13:45:21.088Z,34.66
2019-03-20T13:47:53.744Z,34.59
2019-03-20T13:50:37.719Z,34.59
2019-03-20T13:53:21.261Z,35.75
2019-03-20T13:55:59.031Z,36.13
2019-03-20T13:58:29.758Z,36.28
2019-03-20T14:01:00.266Z,35.77
2019-03-20T14:03:33.717Z,34.95
2019-03-20T14:06:04.327Z,34.92
2019-03-20T14:08:34.984Z,34.84
2019-03-20T14:11:05.476Z,35.60
2019-03-20T14:13:35.964Z,35.80
2019-03-20T14:16:06.727Z,34.82
2019-03-20T14:18:37.225Z,34.96
2019-03-20T14:21:07.779Z,34.90
2019-03-20T14:23:38.273Z,34.69
2019-03-20T14:26:08.762Z,34.42
2019-03-20T14:28:39.325Z,34.61
2019-03-20T14:31:10.031Z,33.86
2019-03-20T14:33:40.510Z,34.87
2019-03-20T14:36:12.104Z,33.13
2019-03-20T14:38:42.662Z,33.12
2019-03-20T14:41:21.194Z,33.56
2019-03-20T14:43:45.523Z,33.97
2019-03-20T14:46:16.115Z,34.28
2019-03-20T14:48:46.753Z,34.75
2019-03-20T14:51:19.405Z,34.61
2019-03-20T14:53:49.945Z,35.25
2019-03-20T14:56:21.959Z,35.12
2019-03-20T14:58:52.496Z,34.21
2019-03-20T15:01:26.936Z,34.55
2019-03-20T15:03:58.939Z,33.96
2019-03-20T15:06:29.228Z,33.93
2019-03-20T15:08:59.967Z,33.73
2019-03-20T15:11:30.589Z,33.44
2019-03-20T15:14:01.224Z,33.59
2019-03-20T15:16:31.770Z,33.11
2019-03-20T15:19:02.529Z,33.17
2019-03-20T15:21:33.057Z,33.18
2019-03-20T15:24:04.735Z,33.40
2019-03-20T15:26:35.221Z,33.49
2019-03-20T15:29:05.771Z,33.70
2019-03-20T15:31:36.332Z,34.14
2019-03-20T15:34:06.858Z,33.62
2019-03-20T15:36:37.489Z,33.67
2019-03-20T15:39:08.354Z,34.17
2019-03-20T15:41:38.860Z,34.10
2019-03-20T15:44:09.919Z,33.92
2019-03-20T15:46:40.436Z,34.29
2019-03-20T15:49:10.967Z,34.42
2019-03-20T15:51:41.499Z,34.25
2019-03-20T15:54:11.992Z,35.18
2019-03-20T15:56:43.084Z,35.15
2019-03-20T15:59:13.654Z,35.44
2019-03-20T16:01:44.236Z,35.80
2019-03-20T16:04:14.777Z,36.06
2019-03-20T16:06:46.356Z,35.87
2019-03-20T16:09:16.835Z,35.69
2019-03-20T16:11:47.476Z,36.10
2019-03-20T16:14:18.009Z,36.29
2019-03-20T16:16:48.494Z,36.46
2019-03-20T16:19:19.067Z,37.20
2019-03-20T16:21:49.710Z,37.71
2019-03-20T16:24:20.242Z,38.03
2019-03-20T16:26:50.737Z,38.53
2019-03-20T16:29:21.376Z,38.81
2019-03-20T16:31:51.937Z,38.73
2019-03-20T16:34:22.571Z,39.02
2019-03-20T16:36:53.056Z,39.52
2019-03-20T16:39:23.832Z,39.78
2019-03-20T16:41:54.419Z,40.03
2019-03-20T16:44:24.997Z,40.27
2019-03-20T16:46:55.638Z,40.71
2019-03-20T16:49:26.172Z,40.90
2019-03-20T16:51:56.697Z,41.15
2019-03-20T16:54:28.250Z,41.64
2019-03-20T16:56:58.821Z,41.24
2019-03-20T16:59:29.393Z,41.67
2019-03-20T17:01:59.939Z,41.63
2019-03-20T17:04:30.645Z,41.85
2019-03-20T17:07:01.210Z,41.95
2019-03-20T17:09:31.772Z,41.88
2019-03-20T17:12:02.372Z,41.79
2019-03-20T17:14:32.860Z,42.12
2019-03-20T17:17:03.880Z,42.57
2019-03-20T17:19:34.374Z,43.14
2019-03-20T17:22:04.911Z,43.29
2019-03-20T17:24:35.445Z,43.71
2019-03-20T17:27:06.172Z,43.54
2019-03-20T17:29:36.756Z,43.37
2019-03-20T17:32:07.259Z,43.36
2019-03-20T17:34:37.822Z,43.18
2019-03-20T17:37:08.405Z,43.02
2019-03-20T17:39:38.922Z,43.02
2019-03-20T17:42:09.437Z,42.96
2019-03-20T17:44:39.943Z,43.16
2019-03-20T17:47:10.522Z,43.25
2019-03-20T17:49:41.025Z,43.02
2019-03-20T17:52:11.702Z,42.93
2019-03-20T17:54:42.278Z,43.08
2019-03-20T17:57:12.957Z,43.66
2019-03-20T17:59:43.588Z,43.70
2019-03-20T18:02:23.666Z,44.33
2019-03-20T18:04:46.590Z,44.52
2019-03-20T18:07:17.231Z,45.13
2019-03-20T18:09:47.862Z,45.99
2019-03-20T18:12:18.386Z,46.61
2019-03-20T18:14:48.922Z,47.27
2019-03-20T18:17:19.439Z,46.12
2019-03-20T18:19:49.984Z,46.64
2019-03-20T18:22:20.613Z,46.87
2019-03-20T18:24:51.267Z,46.27
2019-03-20T18:27:21.762Z,46.37
2019-03-20T18:29:52.518Z,47.09
2019-03-20T18:32:23.255Z,47.11
2019-03-20T18:34:53.886Z,46.76
2019-03-20T18:37:24.524Z,47.05
2019-03-20T18:39:55.058Z,47.39
2019-03-20T18:42:25.589Z,47.24
2019-03-20T18:44:56.220Z,46.84
2019-03-20T18:47:26.955Z,46.55
2019-03-20T18:49:57.486Z,46.47
2019-03-20T18:52:28.116Z,46.13
2019-03-20T18:54:58.749Z,46.16
2019-03-20T18:57:29.333Z,46.07
2019-03-20T19:00:00.357Z,46.28
2019-03-20T19:02:31.159Z,46.19
