createdAt,value
2022-11-28T00:01:35.629Z,12.10
2022-11-28T00:06:30.410Z,12.40
2022-11-28T00:13:57.211Z,12.10
2022-11-28T00:16:24.596Z,12.00
2022-11-28T00:18:52.980Z,11.90
2022-11-28T00:21:20.611Z,11.90
2022-11-28T00:23:48.242Z,12.00
2022-11-28T00:26:17.515Z,11.90
2022-11-28T00:28:44.614Z,12.00
2022-11-28T00:31:15.824Z,12.00
2022-11-28T00:33:43.068Z,12.20
2022-11-28T00:36:10.409Z,11.90
2022-11-28T00:41:05.504Z,12.00
2022-11-28T00:43:32.708Z,12.10
2022-11-28T00:46:00.243Z,12.00
2022-11-28T00:48:27.671Z,11.90
2022-11-28T01:00:44.817Z,12.00
2022-11-28T01:03:12.077Z,12.00
2022-11-28T01:05:43.269Z,11.90
2022-11-28T01:08:10.853Z,12.00
2022-11-28T01:10:42.258Z,11.90
2022-11-28T01:13:12.020Z,12.00
2022-11-28T01:15:40.192Z,11.90
2022-11-28T01:18:07.341Z,12.10
2022-11-28T01:20:34.475Z,11.90
2022-11-28T01:23:01.629Z,11.80
2022-11-28T01:25:28.761Z,11.80
2022-11-28T01:27:55.920Z,11.90
2022-11-28T01:30:23.061Z,11.80
2022-11-28T01:32:50.225Z,11.80
2022-11-28T01:35:17.384Z,11.90
2022-11-28T01:37:44.537Z,11.90
2022-11-28T01:40:12.602Z,11.90
2022-11-28T01:42:40.099Z,11.80
2022-11-28T01:52:36.142Z,11.80
2022-11-28T01:55:03.488Z,11.80
2022-11-28T01:57:31.030Z,11.90
2022-11-28T02:00:04.206Z,11.80
2022-11-28T02:02:58.694Z,11.80
2022-11-28T02:05:27.996Z,11.80
2022-11-28T02:07:57.630Z,11.80
2022-11-28T02:18:05.716Z,11.80
2022-11-28T02:25:44.110Z,11.70
2022-11-28T02:28:29.782Z,11.70
2022-11-28T02:31:15.109Z,11.50
2022-11-28T02:33:46.652Z,11.60
2022-11-28T02:36:36.763Z,11.70
2022-11-28T02:39:12.619Z,11.70
2022-11-28T02:56:29.287Z,11.80
2022-11-28T02:58:56.386Z,11.80
2022-11-28T03:01:29.592Z,11.70
2022-11-28T03:04:02.269Z,11.70
2022-11-28T03:06:41.330Z,11.70
2022-11-28T03:09:14.340Z,11.70
2022-11-28T03:12:09.983Z,11.70
2022-11-28T03:14:43.281Z,11.60
2022-11-28T03:17:16.897Z,11.60
2022-11-28T03:22:21.901Z,11.60
2022-11-28T03:27:18.578Z,11.60
2022-11-28T03:32:16.736Z,11.70
2022-11-28T03:34:46.021Z,11.50
2022-11-28T03:42:20.951Z,11.50
2022-11-28T03:44:49.885Z,11.50
2022-11-28T03:47:17.052Z,11.50
2022-11-28T03:52:32.280Z,11.60
2022-11-28T03:55:03.239Z,11.60
2022-11-28T03:57:33.684Z,11.60
2022-11-28T04:10:06.547Z,11.40
2022-11-28T04:15:06.248Z,11.50
2022-11-28T04:20:21.130Z,11.40
2022-11-28T04:22:51.315Z,11.50
2022-11-28T04:25:20.317Z,11.50
2022-11-28T04:27:54.325Z,11.40
2022-11-28T04:30:21.504Z,11.30
2022-11-28T04:32:51.745Z,11.40
2022-11-28T04:35:24.694Z,11.40
2022-11-28T04:37:53.323Z,11.40
2022-11-28T04:40:22.263Z,11.40
2022-11-28T04:42:53.111Z,11.40
2022-11-28T04:45:23.513Z,11.30
2022-11-28T04:47:50.744Z,11.50
2022-11-28T04:50:17.957Z,11.50
2022-11-28T04:52:49.853Z,11.40
2022-11-28T04:55:19.756Z,11.40
2022-11-28T04:57:54.203Z,11.50
2022-11-28T05:00:25.700Z,11.70
2022-11-28T05:02:55.310Z,12.40
2022-11-28T05:05:24.645Z,11.40
2022-11-28T05:07:52.302Z,11.40
2022-11-28T05:10:19.907Z,11.40
2022-11-28T05:12:47.104Z,11.40
2022-11-28T05:20:21.876Z,11.40
2022-11-28T05:27:49.055Z,11.30
2022-11-28T05:30:16.358Z,11.40
2022-11-28T05:32:43.559Z,11.30
2022-11-28T05:35:10.656Z,11.30
2022-11-28T05:37:37.825Z,11.30
2022-11-28T05:40:05.463Z,11.30
2022-11-28T05:42:33.479Z,11.30
2022-11-28T05:52:29.677Z,11.40
2022-11-28T05:54:56.906Z,11.30
2022-11-28T05:57:24.002Z,11.30
2022-11-28T05:59:51.195Z,11.30
2022-11-28T06:02:18.401Z,11.30
2022-11-28T06:04:45.699Z,11.30
2022-11-28T06:07:13.185Z,11.30
2022-11-28T06:09:40.454Z,11.30
2022-11-28T06:12:08.440Z,11.30
2022-11-28T06:14:35.686Z,11.40
2022-11-28T06:17:02.967Z,11.40
2022-11-28T06:19:30.169Z,11.40
2022-11-28T06:21:57.306Z,11.40
2022-11-28T06:24:24.489Z,11.80
2022-11-28T06:26:51.651Z,11.50
2022-11-28T06:29:18.849Z,11.50
2022-11-28T06:31:48.566Z,11.60
2022-11-28T06:34:18.264Z,11.40
2022-11-28T06:51:30.404Z,11.40
2022-11-28T06:53:57.594Z,11.30
2022-11-28T06:56:24.806Z,11.20
2022-11-28T06:58:56.549Z,11.20
2022-11-28T07:01:25.057Z,11.10
2022-11-28T07:03:54.386Z,11.20
2022-11-28T07:06:22.187Z,11.30
2022-11-28T07:08:49.806Z,11.20
2022-11-28T07:11:24.686Z,11.20
2022-11-28T07:13:52.424Z,11.20
2022-11-28T07:16:21.200Z,11.30
2022-11-28T07:21:16.474Z,11.30
2022-11-28T07:23:44.023Z,11.40
2022-11-28T07:26:14.146Z,11.40
2022-11-28T07:28:41.583Z,11.40
2022-11-28T07:31:13.090Z,11.30
2022-11-28T07:33:41.215Z,11.30
2022-11-28T07:36:15.740Z,11.40
2022-11-28T07:38:42.960Z,11.40
2022-11-28T07:41:11.825Z,11.50
2022-11-28T07:43:39.781Z,11.50
2022-11-28T07:46:08.174Z,11.40
2022-11-28T07:48:35.672Z,11.40
2022-11-28T07:51:07.102Z,11.40
2022-11-28T07:53:34.772Z,11.40
2022-11-28T07:56:06.477Z,11.40
2022-11-28T07:58:36.513Z,11.40
2022-11-28T08:15:57.793Z,11.20
2022-11-28T08:18:25.000Z,11.50
2022-11-28T08:23:20.538Z,11.60
2022-11-28T08:25:47.705Z,11.60
2022-11-28T08:30:45.173Z,11.30
2022-11-28T08:33:13.775Z,11.40
2022-11-28T08:35:41.300Z,11.40
2022-11-28T08:38:08.416Z,11.60
2022-11-28T08:40:36.713Z,11.50
2022-11-28T08:43:04.118Z,11.50
2022-11-28T08:45:31.990Z,11.60
2022-11-28T08:48:01.183Z,11.80
2022-11-28T08:50:28.466Z,11.70
2022-11-28T08:52:56.240Z,11.60
2022-11-28T08:55:31.723Z,11.60
2022-11-28T08:57:59.592Z,11.80
2022-11-28T09:00:26.747Z,11.80
2022-11-28T09:02:53.885Z,11.80
2022-11-28T09:05:21.012Z,11.70
2022-11-28T09:07:48.193Z,11.60
2022-11-28T09:10:15.505Z,11.70
2022-11-28T09:12:42.711Z,11.70
2022-11-28T09:15:09.884Z,11.80
2022-11-28T09:17:37.310Z,11.80
2022-11-28T09:20:05.656Z,11.60
2022-11-28T09:22:33.000Z,11.50
2022-11-28T09:25:00.094Z,11.20
2022-11-28T09:27:27.221Z,11.00
2022-11-28T09:29:54.374Z,11.10
2022-11-28T09:32:21.650Z,11.30
2022-11-28T09:34:48.814Z,11.60
2022-11-28T09:37:16.040Z,11.80
2022-11-28T09:39:57.287Z,11.80
2022-11-28T09:42:43.660Z,11.90
2022-11-28T09:45:17.061Z,11.90
2022-11-28T09:47:46.100Z,11.90
2022-11-28T09:50:15.453Z,12.00
2022-11-28T09:52:45.606Z,12.10
2022-11-28T09:55:25.208Z,12.10
2022-11-28T09:57:52.780Z,12.10
2022-11-28T10:00:28.835Z,12.10
2022-11-28T10:02:56.126Z,12.10
2022-11-28T10:05:35.652Z,12.00
2022-11-28T10:08:10.845Z,12.10
2022-11-28T10:10:50.399Z,12.10
2022-11-28T10:13:23.344Z,12.10
2022-11-28T10:15:56.317Z,12.10
2022-11-28T10:18:32.096Z,12.10
2022-11-28T10:21:02.710Z,12.10
2022-11-28T10:23:36.932Z,12.20
2022-11-28T10:26:17.941Z,12.20
2022-11-28T10:28:48.320Z,12.20
2022-11-28T10:31:24.668Z,12.20
2022-11-28T10:33:57.530Z,12.20
2022-11-28T10:36:27.735Z,12.30
2022-11-28T10:38:54.904Z,12.30
2022-11-28T10:41:25.129Z,12.30
2022-11-28T10:43:55.212Z,12.30
2022-11-28T10:46:25.285Z,12.30
2022-11-28T10:51:23.781Z,12.20
2022-11-28T10:56:22.596Z,12.30
2022-11-28T10:58:49.695Z,12.30
2022-11-28T11:01:17.025Z,12.30
2022-11-28T11:03:44.309Z,12.30
2022-11-28T11:06:11.536Z,12.40
2022-11-28T11:08:40.251Z,12.40
2022-11-28T11:11:18.431Z,12.40
2022-11-28T11:14:00.054Z,12.30
2022-11-28T11:16:47.232Z,12.30
2022-11-28T11:19:29.873Z,12.40
2022-11-28T11:22:06.361Z,12.40
2022-11-28T11:24:33.556Z,12.40
2022-11-28T11:27:26.696Z,12.30
2022-11-28T11:29:54.476Z,12.30
2022-11-28T11:32:29.854Z,12.30
2022-11-28T11:34:57.997Z,12.30
2022-11-28T11:37:33.493Z,12.30
2022-11-28T11:40:01.222Z,12.30
2022-11-28T11:42:29.680Z,12.40
2022-11-28T11:44:57.903Z,12.40
2022-11-28T11:47:42.286Z,12.40
2022-11-28T11:50:16.890Z,12.40
2022-11-28T11:52:44.508Z,12.40
2022-11-28T11:55:14.529Z,12.40
2022-11-28T11:57:50.866Z,12.30
2022-11-28T12:00:19.368Z,12.40
2022-11-28T12:02:49.468Z,12.40
2022-11-28T12:05:21.620Z,12.40
2022-11-28T12:08:12.572Z,12.40
2022-11-28T12:10:50.646Z,12.40
2022-11-28T12:13:21.998Z,12.40
2022-11-28T12:16:01.564Z,12.50
2022-11-28T12:18:37.785Z,12.40
2022-11-28T12:21:14.905Z,12.40
2022-11-28T12:23:42.044Z,12.30
2022-11-28T12:26:21.481Z,12.30
2022-11-28T12:28:48.775Z,12.30
2022-11-28T12:31:41.952Z,12.30
2022-11-28T12:34:12.482Z,12.40
2022-11-28T12:36:44.336Z,12.50
2022-11-28T12:39:17.819Z,12.40
2022-11-28T12:41:47.947Z,12.40
2022-11-28T12:44:18.132Z,12.40
2022-11-28T12:46:48.039Z,12.40
2022-11-28T12:49:18.289Z,12.30
2022-11-28T12:51:54.783Z,12.40
2022-11-28T12:54:24.910Z,12.40
2022-11-28T12:56:58.238Z,12.40
2022-11-28T12:59:40.532Z,12.40
2022-11-28T13:02:26.592Z,12.40
2022-11-28T13:04:53.952Z,12.30
2022-11-28T13:07:40.096Z,12.40
2022-11-28T13:10:26.240Z,12.40
2022-11-28T13:13:13.557Z,12.40
2022-11-28T13:15:40.933Z,12.40
2022-11-28T13:18:20.711Z,12.40
2022-11-28T13:20:52.997Z,12.40
2022-11-28T13:23:24.293Z,12.40
2022-11-28T13:25:54.239Z,12.40
2022-11-28T13:28:28.274Z,12.30
2022-11-28T13:30:58.620Z,12.30
2022-11-28T13:33:25.785Z,12.30
2022-11-28T13:35:53.354Z,12.30
2022-11-28T13:38:38.120Z,12.30
2022-11-28T13:41:52.765Z,12.30
2022-11-28T13:44:15.611Z,12.30
2022-11-28T13:46:43.808Z,12.30
2022-11-28T13:49:31.279Z,12.20
2022-11-28T13:52:16.893Z,12.20
2022-11-28T13:54:50.067Z,12.20
2022-11-28T13:57:26.440Z,12.20
2022-11-28T13:59:59.755Z,12.20
2022-11-28T14:02:29.970Z,12.20
2022-11-28T14:04:57.201Z,12.10
2022-11-28T14:07:34.528Z,12.00
2022-11-28T14:10:25.674Z,12.10
2022-11-28T14:12:53.349Z,12.20
2022-11-28T14:15:36.993Z,12.10
2022-11-28T14:18:24.780Z,12.10
2022-11-28T14:20:58.635Z,12.10
2022-11-28T14:23:46.585Z,12.00
2022-11-28T14:26:25.026Z,12.10
2022-11-28T14:28:52.489Z,12.10
2022-11-28T14:31:22.024Z,12.40
2022-11-28T14:33:49.171Z,12.40
2022-11-28T14:36:34.254Z,12.30
2022-11-28T14:39:13.424Z,12.30
2022-11-28T14:41:59.504Z,12.30
2022-11-28T14:44:45.997Z,12.20
2022-11-28T14:47:18.292Z,12.20
2022-11-28T14:49:45.514Z,12.10
2022-11-28T14:52:41.184Z,12.00
2022-11-28T14:55:09.935Z,12.00
2022-11-28T14:57:40.454Z,12.10
2022-11-28T15:00:15.316Z,12.10
2022-11-28T15:02:43.484Z,12.10
2022-11-28T15:05:30.920Z,12.00
2022-11-28T15:08:17.266Z,12.00
2022-11-28T15:10:47.638Z,12.00
2022-11-28T15:13:33.575Z,12.30
2022-11-28T15:16:03.308Z,12.40
2022-11-28T15:18:30.866Z,12.30
2022-11-28T15:21:05.260Z,12.20
2022-11-28T15:23:35.077Z,12.30
2022-11-28T15:26:03.414Z,12.20
2022-11-28T15:28:32.515Z,12.10
2022-11-28T15:31:04.536Z,12.10
2022-11-28T15:33:32.587Z,12.00
2022-11-28T15:36:10.805Z,12.00
2022-11-28T15:38:41.125Z,12.00
2022-11-28T15:41:08.353Z,12.00
2022-11-28T15:43:42.085Z,11.90
2022-11-28T15:46:18.035Z,11.90
2022-11-28T15:48:49.564Z,12.30
2022-11-28T15:51:45.949Z,12.10
2022-11-28T15:54:32.050Z,12.10
2022-11-28T15:57:00.098Z,11.90
2022-11-28T15:59:28.397Z,11.90
2022-11-28T16:01:59.526Z,11.80
2022-11-28T16:04:27.922Z,11.90
2022-11-28T16:06:56.763Z,11.90
2022-11-28T16:09:35.121Z,11.90
2022-11-28T16:12:03.232Z,11.90
2022-11-28T16:14:31.727Z,11.90
2022-11-28T16:16:59.468Z,11.80
2022-11-28T16:19:29.818Z,11.80
2022-11-28T16:22:01.278Z,11.80
2022-11-28T16:24:47.223Z,11.80
2022-11-28T16:27:53.217Z,11.80
2022-11-28T16:30:40.677Z,11.70
2022-11-28T16:33:34.085Z,11.70
2022-11-28T16:36:12.188Z,11.70
2022-11-28T16:38:40.047Z,11.70
2022-11-28T16:41:14.084Z,11.70
2022-11-28T16:43:41.287Z,11.70
2022-11-28T16:46:18.211Z,11.70
2022-11-28T16:48:55.965Z,11.70
2022-11-28T16:51:30.643Z,11.80
2022-11-28T16:53:59.621Z,11.60
2022-11-28T16:56:29.704Z,11.60
2022-11-28T16:59:08.705Z,11.60
2022-11-28T17:01:36.009Z,11.60
2022-11-28T17:04:03.936Z,11.60
2022-11-28T17:06:36.980Z,11.80
2022-11-28T17:09:06.663Z,11.80
2022-11-28T17:11:36.208Z,11.70
2022-11-28T17:14:08.675Z,11.70
2022-11-28T17:16:39.267Z,11.70
2022-11-28T17:19:06.397Z,11.70
2022-11-28T17:21:54.092Z,11.60
2022-11-28T17:24:23.005Z,11.60
2022-11-28T17:26:50.839Z,11.70
2022-11-28T17:29:18.146Z,11.60
2022-11-28T17:31:46.934Z,11.60
2022-11-28T17:34:15.944Z,11.70
2022-11-28T17:36:43.570Z,11.70
2022-11-28T17:39:11.318Z,11.70
2022-11-28T17:41:38.813Z,11.70
2022-11-28T17:44:06.386Z,11.60
2022-11-28T17:46:33.508Z,11.70
2022-11-28T17:49:01.045Z,11.60
2022-11-28T17:51:28.181Z,11.60
2022-11-28T17:53:55.435Z,11.50
2022-11-28T17:56:22.771Z,11.50
2022-11-28T17:58:50.884Z,11.50
2022-11-28T18:01:21.130Z,11.50
2022-11-28T18:03:48.275Z,11.60
2022-11-28T18:06:17.109Z,11.60
2022-11-28T18:08:47.752Z,11.50
2022-11-28T18:11:15.377Z,11.50
2022-11-28T18:13:43.182Z,11.70
2022-11-28T18:16:11.669Z,11.60
2022-11-28T18:18:39.263Z,11.60
2022-11-28T18:21:08.779Z,11.70
2022-11-28T18:23:39.796Z,11.60
2022-11-28T18:26:10.444Z,11.40
2022-11-28T18:28:37.978Z,11.60
2022-11-28T18:31:09.666Z,11.60
2022-11-28T18:33:37.103Z,11.50
2022-11-28T18:36:17.772Z,11.40
2022-11-28T18:38:45.202Z,11.40
2022-11-28T18:41:13.564Z,11.40
2022-11-28T18:43:40.688Z,11.30
2022-11-28T18:46:09.482Z,11.40
2022-11-28T18:48:37.332Z,11.30
2022-11-28T18:51:11.197Z,11.30
2022-11-28T18:53:38.676Z,11.30
2022-11-28T18:56:06.610Z,11.30
2022-11-28T18:58:34.440Z,11.30
2022-11-28T19:01:09.101Z,11.20
2022-11-28T19:03:36.621Z,11.30
2022-11-28T19:06:04.890Z,11.30
2022-11-28T19:08:32.176Z,11.20
2022-11-28T19:11:09.738Z,11.20
2022-11-28T19:13:37.111Z,11.20
2022-11-28T19:16:05.785Z,11.20
2022-11-28T19:18:33.489Z,11.20
2022-11-28T19:21:00.719Z,11.20
2022-11-28T19:23:29.147Z,11.30
2022-11-28T19:25:56.315Z,11.20
2022-11-28T19:28:23.462Z,11.20
2022-11-28T19:30:50.561Z,11.10
2022-11-28T19:33:17.656Z,11.20
2022-11-28T19:35:44.956Z,11.10
2022-11-28T19:38:12.695Z,11.10
2022-11-28T19:40:40.144Z,11.10
2022-11-28T19:43:07.777Z,11.10
2022-11-28T19:45:35.304Z,11.10
2022-11-28T20:10:13.278Z,11.50
2022-11-28T20:12:40.564Z,11.40
2022-11-28T20:15:11.481Z,11.40
2022-11-28T20:17:41.036Z,11.40
2022-11-28T20:20:10.369Z,11.40
2022-11-28T20:22:37.901Z,11.30
2022-11-28T20:25:05.726Z,11.30
2022-11-28T20:27:33.496Z,11.20
2022-11-28T20:30:03.436Z,11.20
2022-11-28T20:32:30.662Z,11.20
2022-11-28T20:39:57.799Z,11.20
2022-11-28T20:42:24.894Z,11.30
2022-11-28T20:44:52.004Z,11.30
2022-11-28T20:47:19.970Z,11.30
2022-11-28T20:52:17.773Z,11.30
2022-11-28T20:54:44.872Z,11.30
2022-11-28T21:14:47.832Z,11.30
2022-11-28T21:17:15.003Z,11.20
2022-11-28T21:19:42.452Z,11.20
2022-11-28T21:22:09.794Z,11.10
2022-11-28T21:24:36.957Z,11.10
2022-11-28T21:27:04.114Z,11.10
2022-11-28T21:29:31.210Z,11.10
2022-11-28T21:31:58.361Z,11.20
2022-11-28T21:34:25.486Z,11.10
2022-11-28T21:36:53.729Z,11.10
2022-11-28T21:39:21.919Z,11.10
2022-11-28T21:41:50.885Z,11.10
2022-11-28T21:44:18.111Z,11.10
2022-11-28T21:46:45.228Z,11.10
2022-11-28T21:49:13.305Z,11.10
2022-11-28T21:51:40.609Z,11.10
2022-11-28T21:54:09.347Z,11.10
2022-11-28T21:56:36.485Z,11.00
2022-11-28T21:59:05.072Z,11.00
2022-11-28T22:01:32.318Z,11.00
2022-11-28T22:04:02.772Z,11.00
2022-11-28T22:06:31.169Z,11.00
2022-11-28T22:11:35.672Z,10.90
2022-11-28T22:14:03.794Z,11.10
2022-11-28T22:16:31.565Z,10.90
2022-11-28T22:19:00.260Z,11.00
2022-11-28T22:24:14.686Z,11.00
2022-11-28T22:26:41.811Z,11.00
2022-11-28T22:29:09.039Z,11.00
2022-11-28T22:31:36.248Z,10.90
2022-11-28T22:34:03.838Z,10.90
2022-11-28T22:36:32.249Z,11.10
2022-11-28T22:38:59.477Z,11.00
2022-11-28T22:41:29.254Z,11.00
2022-11-28T22:44:02.371Z,11.00
2022-11-28T22:46:31.347Z,11.00
2022-11-28T22:49:00.436Z,10.90
2022-11-28T22:51:28.448Z,10.90
2022-11-28T22:53:56.520Z,11.00
2022-11-28T22:56:26.206Z,11.00
2022-11-28T22:58:54.477Z,10.90
2022-11-28T23:01:24.886Z,10.90
2022-11-28T23:03:52.251Z,10.80
2022-11-28T23:06:23.618Z,10.90
2022-11-28T23:08:55.777Z,10.90
2022-11-28T23:11:27.406Z,10.80
2022-11-28T23:13:54.762Z,10.80
2022-11-28T23:18:52.336Z,10.90
2022-11-28T23:21:21.755Z,10.90
2022-11-28T23:23:49.308Z,10.80
2022-11-28T23:26:17.944Z,10.70
2022-11-28T23:28:45.297Z,10.70
2022-11-28T23:31:14.333Z,10.60
2022-11-28T23:33:41.737Z,10.70
2022-11-28T23:36:13.965Z,10.70
2022-11-28T23:38:41.286Z,10.70
2022-11-28T23:41:08.403Z,10.70
2022-11-28T23:43:35.536Z,10.70
2022-11-28T23:46:02.815Z,10.70
2022-11-28T23:48:30.360Z,10.70
2022-11-28T23:50:57.492Z,10.70
2022-11-28T23:53:24.794Z,10.70
2022-11-28T23:55:51.921Z,10.80
2022-11-28T23:58:19.048Z,10.70
