createdAt,value
2022-09-16T00:00:49.489Z,100.00
2022-09-16T00:03:18.602Z,100.00
2022-09-16T00:05:51.447Z,100.00
2022-09-16T00:08:29.310Z,100.00
2022-09-16T00:11:01.955Z,100.00
2022-09-16T00:13:35.956Z,100.00
2022-09-16T00:16:08.642Z,100.00
2022-09-16T00:18:39.103Z,100.00
2022-09-16T00:21:13.359Z,100.00
2022-09-16T00:23:41.829Z,100.00
2022-09-16T00:26:11.182Z,100.00
2022-09-16T00:28:40.774Z,100.00
2022-09-16T00:31:09.250Z,100.00
2022-09-16T00:33:36.986Z,100.00
2022-09-16T00:36:11.746Z,100.00
2022-09-16T00:38:39.606Z,100.00
2022-09-16T00:41:07.270Z,100.00
2022-09-16T00:44:00.821Z,100.00
2022-09-16T00:46:39.515Z,100.00
2022-09-16T00:49:16.446Z,100.00
2022-09-16T00:51:44.695Z,100.00
2022-09-16T00:54:13.305Z,100.00
2022-09-16T00:56:41.906Z,100.00
2022-09-16T00:59:20.110Z,100.00
2022-09-16T01:01:48.592Z,100.00
2022-09-16T01:04:20.420Z,100.00
2022-09-16T01:06:49.668Z,100.00
2022-09-16T01:09:18.550Z,100.00
2022-09-16T01:11:53.531Z,100.00
2022-09-16T01:14:43.291Z,100.00
2022-09-16T01:17:21.257Z,100.00
2022-09-16T01:20:03.288Z,100.00
2022-09-16T01:22:51.805Z,100.00
2022-09-16T01:25:56.410Z,100.00
2022-09-16T01:28:41.085Z,100.00
2022-09-16T01:31:19.064Z,100.00
2022-09-16T01:34:21.115Z,100.00
2022-09-16T01:37:14.978Z,100.00
2022-09-16T01:39:50.153Z,100.00
2022-09-16T01:42:54.267Z,100.00
2022-09-16T01:45:23.655Z,100.00
2022-09-16T01:48:18.460Z,100.00
2022-09-16T01:51:09.958Z,100.00
2022-09-16T01:53:37.558Z,100.00
2022-09-16T01:56:18.462Z,100.00
2022-09-16T01:59:08.542Z,100.00
2022-09-16T02:01:44.523Z,100.00
2022-09-16T02:04:21.286Z,100.00
2022-09-16T02:06:50.491Z,100.00
2022-09-16T02:09:20.888Z,100.00
2022-09-16T02:11:49.143Z,100.00
2022-09-16T02:14:28.413Z,100.00
2022-09-16T02:17:01.639Z,100.00
2022-09-16T02:19:42.060Z,100.00
2022-09-16T02:22:40.944Z,100.00
2022-09-16T02:25:09.099Z,100.00
2022-09-16T02:27:37.326Z,100.00
2022-09-16T02:30:12.142Z,100.00
2022-09-16T02:32:42.291Z,100.00
2022-09-16T02:35:12.650Z,100.00
2022-09-16T02:37:52.640Z,100.00
2022-09-16T02:40:26.627Z,100.00
2022-09-16T02:42:55.284Z,100.00
2022-09-16T02:45:25.483Z,100.00
2022-09-16T02:48:04.179Z,100.00
2022-09-16T02:50:44.774Z,100.00
2022-09-16T02:53:42.390Z,100.00
2022-09-16T02:56:25.141Z,100.00
2022-09-16T02:58:53.263Z,100.00
2022-09-16T03:01:21.328Z,100.00
2022-09-16T03:03:51.131Z,100.00
2022-09-16T03:06:26.078Z,100.00
2022-09-16T03:08:54.921Z,100.00
2022-09-16T03:11:47.049Z,100.00
2022-09-16T03:14:37.702Z,100.00
2022-09-16T03:17:23.662Z,100.00
2022-09-16T03:19:59.455Z,100.00
2022-09-16T03:22:34.694Z,100.00
2022-09-16T03:25:34.439Z,100.00
2022-09-16T03:28:04.880Z,100.00
2022-09-16T03:30:39.053Z,100.00
2022-09-16T03:33:48.371Z,100.00
2022-09-16T03:36:17.169Z,100.00
2022-09-16T03:38:47.651Z,100.00
2022-09-16T03:41:15.495Z,100.00
2022-09-16T03:43:53.975Z,100.00
2022-09-16T03:46:22.885Z,100.00
2022-09-16T03:48:50.744Z,100.00
2022-09-16T03:51:18.456Z,100.00
2022-09-16T03:53:48.124Z,100.00
2022-09-16T03:56:16.023Z,100.00
2022-09-16T03:58:44.923Z,100.00
2022-09-16T04:01:13.383Z,100.00
2022-09-16T04:03:42.606Z,100.00
2022-09-16T04:06:11.586Z,100.00
2022-09-16T04:08:46.352Z,100.00
2022-09-16T04:11:24.043Z,100.00
2022-09-16T04:13:51.682Z,100.00
2022-09-16T04:16:24.475Z,100.00
2022-09-16T04:18:52.467Z,100.00
2022-09-16T04:21:20.373Z,100.00
2022-09-16T04:23:48.053Z,100.00
2022-09-16T04:26:18.215Z,100.00
2022-09-16T04:28:51.436Z,100.00
2022-09-16T04:31:21.527Z,100.00
2022-09-16T04:33:49.447Z,100.00
2022-09-16T04:36:20.745Z,100.00
2022-09-16T04:38:48.673Z,100.00
2022-09-16T04:41:19.836Z,100.00
2022-09-16T04:43:53.195Z,100.00
2022-09-16T04:46:21.049Z,100.00
2022-09-16T04:48:49.673Z,100.00
2022-09-16T04:51:17.575Z,100.00
2022-09-16T04:53:46.398Z,100.00
2022-09-16T04:56:16.677Z,100.00
2022-09-16T04:58:45.374Z,100.00
2022-09-16T05:01:17.384Z,100.00
2022-09-16T05:03:53.148Z,100.00
2022-09-16T05:06:31.406Z,100.00
2022-09-16T05:09:01.136Z,100.00
2022-09-16T05:11:30.486Z,100.00
2022-09-16T05:14:02.990Z,100.00
2022-09-16T05:16:36.930Z,100.00
2022-09-16T05:19:05.726Z,100.00
2022-09-16T05:21:35.339Z,100.00
2022-09-16T05:24:16.178Z,100.00
2022-09-16T05:26:45.257Z,100.00
2022-09-16T05:29:16.650Z,100.00
2022-09-16T05:31:45.567Z,100.00
2022-09-16T05:34:15.218Z,100.00
2022-09-16T05:36:44.309Z,100.00
2022-09-16T05:39:28.784Z,100.00
2022-09-16T05:42:00.613Z,100.00
2022-09-16T05:44:29.839Z,100.00
2022-09-16T05:46:57.655Z,100.00
2022-09-16T05:49:25.411Z,100.00
2022-09-16T05:51:55.606Z,100.00
2022-09-16T05:54:26.083Z,100.00
2022-09-16T05:56:54.014Z,100.00
2022-09-16T05:59:21.715Z,100.00
2022-09-16T06:01:51.250Z,100.00
2022-09-16T06:04:19.199Z,100.00
2022-09-16T06:06:55.746Z,100.00
2022-09-16T06:09:24.621Z,100.00
2022-09-16T06:11:58.023Z,100.00
2022-09-16T06:14:29.207Z,100.00
2022-09-16T06:16:57.980Z,100.00
2022-09-16T06:19:32.399Z,100.00
2022-09-16T06:22:07.372Z,100.00
2022-09-16T06:24:35.097Z,100.00
2022-09-16T06:27:07.880Z,100.00
2022-09-16T06:29:40.807Z,100.00
2022-09-16T06:32:14.917Z,100.00
2022-09-16T06:34:42.689Z,100.00
2022-09-16T06:37:17.127Z,100.00
2022-09-16T06:40:01.328Z,100.00
2022-09-16T06:42:29.172Z,100.00
2022-09-16T06:45:49.336Z,100.00
2022-09-16T06:48:42.773Z,100.00
2022-09-16T06:51:20.683Z,100.00
2022-09-16T06:53:49.905Z,100.00
2022-09-16T06:56:19.833Z,100.00
2022-09-16T06:58:53.848Z,100.00
2022-09-16T07:01:27.188Z,100.00
2022-09-16T07:03:54.953Z,100.00
2022-09-16T07:06:38.343Z,100.00
2022-09-16T07:09:12.985Z,100.00
2022-09-16T07:11:41.440Z,100.00
2022-09-16T07:14:10.275Z,100.00
2022-09-16T07:16:39.013Z,100.00
2022-09-16T07:19:06.673Z,100.00
2022-09-16T07:21:35.193Z,100.00
2022-09-16T07:24:04.355Z,100.00
2022-09-16T07:26:38.274Z,100.00
2022-09-16T07:29:07.621Z,100.00
2022-09-16T07:31:37.413Z,100.00
2022-09-16T07:34:28.204Z,100.00
2022-09-16T07:36:57.404Z,100.00
2022-09-16T07:39:26.417Z,100.00
2022-09-16T07:41:54.204Z,100.00
2022-09-16T07:44:22.270Z,100.00
2022-09-16T07:46:51.775Z,100.00
2022-09-16T07:49:31.755Z,100.00
2022-09-16T07:52:09.714Z,100.00
2022-09-16T07:54:51.127Z,100.00
2022-09-16T07:57:19.333Z,100.00
2022-09-16T07:59:49.680Z,100.00
2022-09-16T08:02:18.034Z,100.00
2022-09-16T08:04:56.512Z,100.00
2022-09-16T08:07:26.398Z,100.00
2022-09-16T08:09:55.417Z,100.00
2022-09-16T08:12:34.387Z,100.00
2022-09-16T08:15:03.585Z,100.00
2022-09-16T08:17:33.561Z,100.00
2022-09-16T08:20:09.748Z,100.00
2022-09-16T08:22:40.087Z,100.00
2022-09-16T08:25:08.030Z,100.00
2022-09-16T08:27:38.236Z,100.00
2022-09-16T08:30:10.692Z,100.00
2022-09-16T08:32:42.923Z,100.00
2022-09-16T08:35:15.863Z,100.00
2022-09-16T08:42:08.022Z,100.00
2022-09-16T08:44:46.563Z,100.00
2022-09-16T08:47:24.905Z,100.00
2022-09-16T08:49:54.888Z,100.00
2022-09-16T08:52:36.403Z,100.00
2022-09-16T08:55:25.872Z,99.82
2022-09-16T08:58:07.870Z,99.15
2022-09-16T09:00:38.019Z,98.16
2022-09-16T09:03:59.336Z,97.49
2022-09-16T09:06:36.636Z,96.91
2022-09-16T09:09:31.953Z,95.92
2022-09-16T09:12:23.369Z,94.56
2022-09-16T09:15:28.339Z,94.34
2022-09-16T09:18:22.369Z,94.15
2022-09-16T09:20:56.104Z,93.99
2022-09-16T09:23:49.946Z,94.24
2022-09-16T09:26:29.347Z,93.40
2022-09-16T09:29:08.789Z,92.67
2022-09-16T09:32:14.734Z,92.53
2022-09-16T09:35:05.206Z,91.49
2022-09-16T09:38:02.869Z,90.58
2022-09-16T09:40:36.562Z,89.61
2022-09-16T09:43:20.072Z,89.70
2022-09-16T09:45:56.987Z,89.08
2022-09-16T09:48:39.580Z,88.31
2022-09-16T09:51:14.717Z,87.17
2022-09-16T09:53:47.893Z,86.55
2022-09-16T09:56:24.402Z,85.79
2022-09-16T09:58:58.922Z,85.39
2022-09-16T10:01:27.327Z,83.87
2022-09-16T10:03:59.044Z,82.44
2022-09-16T10:06:31.336Z,81.56
2022-09-16T10:08:59.773Z,80.83
2022-09-16T10:11:51.133Z,80.37
2022-09-16T10:14:34.338Z,79.25
2022-09-16T10:17:03.653Z,79.02
2022-09-16T10:19:42.639Z,77.83
2022-09-16T10:22:18.777Z,76.58
2022-09-16T10:25:01.070Z,74.94
2022-09-16T10:27:36.353Z,74.99
2022-09-16T10:33:33.258Z,73.43
2022-09-16T10:36:07.979Z,72.37
2022-09-16T10:38:44.296Z,71.20
2022-09-16T10:41:23.850Z,70.28
2022-09-16T10:44:02.604Z,69.36
2022-09-16T10:46:34.827Z,68.15
2022-09-16T10:49:12.954Z,67.05
2022-09-16T10:51:46.311Z,66.80
2022-09-16T10:54:30.226Z,67.86
2022-09-16T10:57:23.254Z,68.15
2022-09-16T11:00:18.835Z,68.42
2022-09-16T11:03:05.514Z,68.71
2022-09-16T11:05:58.260Z,68.80
2022-09-16T11:08:54.095Z,67.56
2022-09-16T11:11:51.588Z,66.03
2022-09-16T11:14:46.926Z,65.64
2022-09-16T11:17:29.636Z,65.71
2022-09-16T11:20:21.659Z,67.37
2022-09-16T11:23:19.417Z,70.28
2022-09-16T11:25:59.069Z,73.25
2022-09-16T11:28:34.731Z,75.19
2022-09-16T11:31:30.031Z,76.31
2022-09-16T11:34:35.041Z,77.14
2022-09-16T11:37:20.303Z,76.25
2022-09-16T11:40:13.996Z,75.43
2022-09-16T11:43:16.865Z,72.34
2022-09-16T11:45:48.289Z,69.49
2022-09-16T11:48:26.285Z,68.65
2022-09-16T11:51:29.335Z,68.05
2022-09-16T11:54:15.284Z,68.00
2022-09-16T11:57:10.828Z,67.68
2022-09-16T11:59:57.795Z,67.53
2022-09-16T12:02:41.446Z,67.03
2022-09-16T12:05:27.954Z,67.47
2022-09-16T12:08:12.895Z,68.87
2022-09-16T12:10:55.192Z,68.75
2022-09-16T12:13:46.498Z,68.55
2022-09-16T12:16:32.621Z,68.05
2022-09-16T12:19:06.690Z,67.18
2022-09-16T12:21:47.356Z,64.99
2022-09-16T12:24:23.796Z,63.05
2022-09-16T12:26:58.717Z,62.50
2022-09-16T12:29:42.378Z,61.70
2022-09-16T12:32:17.645Z,61.10
2022-09-16T12:34:56.240Z,61.39
2022-09-16T12:38:01.919Z,60.71
2022-09-16T12:40:49.194Z,60.79
2022-09-16T12:43:22.633Z,59.54
2022-09-16T12:46:03.895Z,60.68
2022-09-16T12:48:46.022Z,60.79
2022-09-16T12:51:33.670Z,61.12
2022-09-16T12:54:25.536Z,59.98
2022-09-16T12:57:15.087Z,60.30
2022-09-16T13:00:03.477Z,59.81
2022-09-16T13:02:40.011Z,59.97
2022-09-16T13:05:33.848Z,60.06
2022-09-16T13:08:25.242Z,59.61
2022-09-16T13:11:35.546Z,59.15
2022-09-16T13:13:59.124Z,59.70
2022-09-16T13:16:36.390Z,60.54
2022-09-16T13:19:40.676Z,60.40
2022-09-16T13:22:23.934Z,60.45
2022-09-16T13:25:16.067Z,59.85
2022-09-16T13:28:01.839Z,59.92
2022-09-16T13:30:39.274Z,59.53
2022-09-16T13:33:10.657Z,59.31
2022-09-16T13:35:43.929Z,59.38
2022-09-16T13:38:41.332Z,58.07
2022-09-16T13:41:13.435Z,57.75
2022-09-16T13:43:54.764Z,58.60
2022-09-16T13:46:40.664Z,59.07
2022-09-16T13:49:17.452Z,58.75
2022-09-16T13:51:46.593Z,58.54
2022-09-16T13:54:29.935Z,58.22
2022-09-16T13:57:35.467Z,58.47
2022-09-16T14:00:36.410Z,59.29
2022-09-16T14:03:26.350Z,59.59
2022-09-16T14:06:07.229Z,59.23
2022-09-16T14:09:15.126Z,59.19
2022-09-16T14:11:49.820Z,58.68
2022-09-16T14:14:45.893Z,57.76
2022-09-16T14:17:24.226Z,56.93
2022-09-16T14:20:00.372Z,56.73
2022-09-16T14:22:37.136Z,56.04
2022-09-16T14:25:30.059Z,55.54
2022-09-16T14:28:20.867Z,54.35
2022-09-16T14:30:51.769Z,54.81
2022-09-16T14:33:25.550Z,54.67
2022-09-16T14:35:56.698Z,54.88
2022-09-16T14:38:46.376Z,55.05
2022-09-16T14:41:26.315Z,54.99
2022-09-16T14:43:54.240Z,54.99
2022-09-16T14:46:28.981Z,54.35
2022-09-16T14:48:57.688Z,55.05
2022-09-16T14:51:28.116Z,55.95
2022-09-16T14:54:12.302Z,55.44
2022-09-16T14:56:42.292Z,55.39
2022-09-16T14:59:13.734Z,55.31
2022-09-16T15:01:41.590Z,55.83
2022-09-16T15:04:35.142Z,55.78
2022-09-16T15:07:34.927Z,55.11
2022-09-16T15:10:10.246Z,56.05
2022-09-16T15:12:47.948Z,56.62
2022-09-16T15:15:30.753Z,56.73
2022-09-16T15:18:02.918Z,57.44
2022-09-16T15:20:42.105Z,58.13
2022-09-16T15:23:31.334Z,58.05
2022-09-16T15:26:19.598Z,57.65
2022-09-16T15:29:05.837Z,57.85
2022-09-16T15:31:41.590Z,58.37
2022-09-16T15:34:23.361Z,59.19
2022-09-16T15:36:53.667Z,59.40
2022-09-16T15:39:27.237Z,59.19
2022-09-16T15:42:16.004Z,59.38
2022-09-16T15:44:57.025Z,59.58
2022-09-16T16:41:50.267Z,62.58
2022-09-16T16:44:22.839Z,62.73
2022-09-16T16:46:56.129Z,63.50
2022-09-16T16:49:24.547Z,63.71
2022-09-16T16:51:59.780Z,64.75
2022-09-16T16:54:39.087Z,65.61
2022-09-16T16:57:22.981Z,65.94
2022-09-16T16:59:55.959Z,66.55
2022-09-16T17:02:25.016Z,66.92
2022-09-16T17:07:36.600Z,68.52
2022-09-16T17:10:06.181Z,68.69
2022-09-16T17:12:35.288Z,69.31
2022-09-16T17:15:14.714Z,69.98
2022-09-16T17:17:42.872Z,70.72
2022-09-16T17:20:11.605Z,70.32
2022-09-16T17:22:45.952Z,70.82
2022-09-16T17:25:16.138Z,70.76
2022-09-16T17:27:47.177Z,71.23
2022-09-16T17:30:17.366Z,71.57
2022-09-16T17:32:45.175Z,72.22
2022-09-16T17:35:41.133Z,72.65
2022-09-16T17:45:36.641Z,74.87
2022-09-16T17:48:05.398Z,76.20
2022-09-16T17:50:34.409Z,76.58
2022-09-16T17:53:29.990Z,77.25
2022-09-16T17:56:13.078Z,78.41
2022-09-16T17:59:17.658Z,78.96
2022-09-16T18:02:22.974Z,80.37
2022-09-16T18:05:30.314Z,81.48
2022-09-16T18:08:29.142Z,81.53
2022-09-16T18:11:26.677Z,82.09
2022-09-16T18:14:11.875Z,82.97
2022-09-16T18:16:46.274Z,83.58
2022-09-16T18:19:31.299Z,84.14
2022-09-16T18:22:23.624Z,84.85
2022-09-16T18:25:08.858Z,85.07
2022-09-16T18:27:58.874Z,85.34
2022-09-16T18:30:49.171Z,84.78
2022-09-16T18:33:43.873Z,85.19
2022-09-16T18:36:36.172Z,85.41
2022-09-16T18:39:24.182Z,85.48
2022-09-16T18:42:00.059Z,85.90
2022-09-16T18:44:29.923Z,86.75
2022-09-16T18:47:26.235Z,87.43
2022-09-16T18:50:06.768Z,88.20
2022-09-16T18:53:13.969Z,88.41
2022-09-16T18:55:55.226Z,89.36
2022-09-16T18:58:36.689Z,89.49
2022-09-16T19:01:27.169Z,90.44
2022-09-16T19:04:17.803Z,90.82
2022-09-16T19:07:09.705Z,91.25
2022-09-16T19:09:39.004Z,91.81
2022-09-16T19:12:19.519Z,92.31
2022-09-16T19:15:35.476Z,92.52
2022-09-16T19:18:26.611Z,93.67
2022-09-16T19:21:02.846Z,93.74
2022-09-16T19:23:33.193Z,94.20
2022-09-16T19:26:18.452Z,94.59
2022-09-16T19:29:09.457Z,94.99
2022-09-16T19:32:01.574Z,95.38
2022-09-16T19:35:28.749Z,95.68
2022-09-16T19:46:18.453Z,95.82
2022-09-16T19:49:29.505Z,96.46
2022-09-16T19:52:09.649Z,96.82
2022-09-16T19:54:52.696Z,96.56
2022-09-16T19:57:38.822Z,97.31
2022-09-16T20:03:49.821Z,97.68
2022-09-16T20:09:58.042Z,97.98
2022-09-16T20:13:02.366Z,98.31
2022-09-16T20:15:30.104Z,98.21
2022-09-16T20:18:01.769Z,98.33
2022-09-16T20:21:16.132Z,98.56
2022-09-16T20:31:13.868Z,99.52
2022-09-16T20:37:34.499Z,99.79
2022-09-16T20:43:51.410Z,99.56
2022-09-16T20:50:22.328Z,100.00
2022-09-16T20:56:37.767Z,100.00
2022-09-16T21:06:38.613Z,100.00
2022-09-16T21:09:26.330Z,100.00
2022-09-16T21:12:18.387Z,100.00
2022-09-16T21:15:38.368Z,100.00
2022-09-16T21:24:47.236Z,100.00
2022-09-16T21:30:45.758Z,99.94
2022-09-16T21:33:17.103Z,100.00
2022-09-16T21:35:58.363Z,100.00
2022-09-16T21:38:29.459Z,100.00
2022-09-16T21:41:08.664Z,100.00
2022-09-16T21:43:44.116Z,100.00
2022-09-16T21:46:23.214Z,100.00
2022-09-16T21:48:51.992Z,100.00
2022-09-16T21:51:28.985Z,100.00
2022-09-16T21:54:50.584Z,100.00
2022-09-16T21:57:29.456Z,100.00
2022-09-16T22:00:20.946Z,100.00
2022-09-16T22:03:08.507Z,100.00
2022-09-16T22:06:05.545Z,100.00
2022-09-16T22:08:49.087Z,100.00
2022-09-16T22:11:39.592Z,100.00
2022-09-16T22:14:26.309Z,100.00
2022-09-16T22:17:21.977Z,100.00
2022-09-16T22:20:04.604Z,100.00
2022-09-16T22:22:47.765Z,100.00
2022-09-16T22:25:39.165Z,100.00
2022-09-16T22:31:19.668Z,100.00
2022-09-16T22:34:06.093Z,100.00
2022-09-16T22:36:35.105Z,100.00
2022-09-16T22:39:13.912Z,100.00
2022-09-16T22:41:41.983Z,100.00
2022-09-16T22:44:10.711Z,100.00
2022-09-16T22:46:48.300Z,100.00
2022-09-16T22:49:16.511Z,100.00
2022-09-16T22:51:45.478Z,100.00
2022-09-16T22:54:15.934Z,100.00
2022-09-16T22:56:44.229Z,100.00
2022-09-16T22:59:18.436Z,100.00
2022-09-16T23:01:47.855Z,100.00
2022-09-16T23:04:15.746Z,100.00
2022-09-16T23:06:45.588Z,100.00
2022-09-16T23:09:15.337Z,100.00
2022-09-16T23:11:43.733Z,100.00
2022-09-16T23:14:16.763Z,100.00
2022-09-16T23:16:47.210Z,100.00
2022-09-16T23:19:16.114Z,100.00
2022-09-16T23:21:45.213Z,100.00
2022-09-16T23:24:16.565Z,100.00
2022-09-16T23:26:45.209Z,100.00
2022-09-16T23:29:15.063Z,100.00
2022-09-16T23:31:45.260Z,100.00
2022-09-16T23:34:22.940Z,100.00
2022-09-16T23:36:52.603Z,100.00
2022-09-16T23:39:20.546Z,100.00
2022-09-16T23:41:51.378Z,100.00
2022-09-16T23:44:26.329Z,100.00
2022-09-16T23:46:54.147Z,100.00
2022-09-16T23:49:23.398Z,100.00
2022-09-16T23:51:52.039Z,100.00
2022-09-16T23:54:21.754Z,100.00
2022-09-16T23:56:49.394Z,100.00
2022-09-16T23:59:20.190Z,100.00
