createdAt,value
2023-03-02T00:00:16.490Z,27.20
2023-03-02T00:02:44.819Z,26.89
2023-03-02T00:05:14.813Z,27.27
2023-03-02T00:07:42.986Z,26.95
2023-03-02T00:10:12.192Z,26.99
2023-03-02T00:12:40.922Z,27.39
2023-03-02T00:15:09.649Z,27.57
2023-03-02T00:17:37.771Z,27.57
2023-03-02T00:20:13.044Z,27.73
2023-03-02T00:22:43.567Z,28.08
2023-03-02T00:25:13.178Z,28.38
2023-03-02T00:27:41.259Z,28.59
2023-03-02T00:30:13.937Z,28.64
2023-03-02T00:32:42.309Z,28.48
2023-03-02T00:35:10.789Z,28.20
2023-03-02T00:37:39.564Z,28.64
2023-03-02T00:40:12.915Z,28.46
2023-03-02T00:42:40.780Z,28.39
2023-03-02T00:45:09.294Z,28.36
2023-03-02T00:47:38.102Z,28.27
2023-03-02T00:50:07.409Z,28.50
2023-03-02T00:52:36.221Z,28.38
2023-03-02T00:55:04.178Z,28.37
2023-03-02T00:57:31.961Z,28.02
2023-03-02T01:00:00.064Z,28.33
2023-03-02T01:02:33.630Z,28.13
2023-03-02T01:05:01.846Z,28.11
2023-03-02T01:07:29.623Z,28.67
2023-03-02T01:09:57.378Z,28.36
2023-03-02T01:12:25.263Z,28.17
2023-03-02T01:14:54.662Z,28.46
2023-03-02T01:17:23.156Z,28.09
2023-03-02T01:19:52.833Z,28.27
2023-03-02T01:22:21.305Z,28.49
2023-03-02T01:24:50.033Z,28.61
2023-03-02T01:27:18.111Z,28.42
2023-03-02T01:29:46.433Z,28.34
2023-03-02T01:32:14.303Z,28.80
2023-03-02T01:34:42.066Z,28.76
2023-03-02T01:37:09.973Z,28.92
2023-03-02T01:39:38.747Z,28.79
2023-03-02T01:42:08.241Z,28.75
2023-03-02T01:44:51.412Z,28.92
2023-03-02T01:47:27.150Z,28.82
2023-03-02T01:50:22.995Z,28.90
2023-03-02T01:52:55.941Z,28.65
2023-03-02T01:55:31.034Z,28.84
2023-03-02T01:58:00.078Z,28.88
2023-03-02T02:00:34.569Z,29.13
2023-03-02T02:03:09.316Z,29.25
2023-03-02T02:05:41.222Z,29.26
2023-03-02T02:08:09.985Z,29.23
2023-03-02T02:10:40.265Z,29.29
2023-03-02T02:13:11.943Z,29.64
2023-03-02T02:15:41.769Z,29.52
2023-03-02T02:18:10.036Z,29.78
2023-03-02T02:20:46.599Z,30.19
2023-03-02T02:23:28.307Z,30.30
2023-03-02T02:25:56.062Z,30.18
2023-03-02T02:28:42.937Z,30.26
2023-03-02T02:31:13.642Z,30.46
2023-03-02T02:33:46.039Z,30.39
2023-03-02T02:36:23.477Z,30.43
2023-03-02T02:38:56.191Z,30.59
2023-03-02T02:41:31.837Z,30.48
2023-03-02T02:44:01.688Z,30.52
2023-03-02T02:46:29.973Z,30.58
2023-03-02T02:48:58.262Z,30.88
2023-03-02T02:51:29.690Z,30.87
2023-03-02T02:54:02.686Z,30.83
2023-03-02T02:56:36.959Z,31.28
2023-03-02T02:59:14.013Z,30.90
2023-03-02T03:01:42.824Z,31.13
2023-03-02T03:04:17.587Z,31.05
2023-03-02T03:06:58.373Z,31.06
2023-03-02T03:09:27.312Z,31.00
2023-03-02T03:11:58.289Z,31.30
2023-03-02T03:14:39.682Z,31.17
2023-03-02T03:17:14.220Z,31.24
2023-03-02T03:20:09.548Z,31.34
2023-03-02T03:22:42.410Z,31.26
2023-03-02T03:25:15.598Z,31.38
2023-03-02T03:27:46.776Z,31.13
2023-03-02T03:30:16.134Z,30.73
2023-03-02T03:32:44.684Z,31.11
2023-03-02T03:35:14.534Z,31.40
2023-03-02T03:37:43.696Z,30.96
2023-03-02T03:40:12.329Z,31.41
2023-03-02T03:42:44.355Z,31.39
2023-03-02T03:45:13.805Z,31.22
2023-03-02T03:47:44.307Z,31.24
2023-03-02T03:50:12.331Z,31.48
2023-03-02T03:52:41.182Z,31.40
2023-03-02T03:55:18.131Z,31.36
2023-03-02T03:57:47.536Z,31.20
2023-03-02T04:00:20.193Z,31.26
2023-03-02T04:02:56.700Z,31.61
2023-03-02T04:05:25.388Z,31.40
2023-03-02T04:07:54.950Z,31.40
2023-03-02T04:10:23.637Z,31.46
2023-03-02T04:12:53.916Z,31.73
2023-03-02T04:15:22.490Z,31.47
2023-03-02T04:17:52.361Z,31.54
2023-03-02T04:20:23.962Z,31.47
2023-03-02T04:22:56.469Z,31.47
2023-03-02T04:25:27.859Z,31.71
2023-03-02T04:28:00.884Z,31.44
2023-03-02T04:30:33.556Z,31.64
2023-03-02T04:33:01.580Z,32.03
2023-03-02T04:35:30.522Z,31.81
2023-03-02T04:37:59.535Z,31.71
2023-03-02T04:40:27.703Z,31.49
2023-03-02T04:42:55.606Z,31.45
2023-03-02T04:45:23.406Z,31.51
2023-03-02T04:47:51.156Z,31.99
2023-03-02T04:50:19.281Z,31.83
2023-03-02T04:52:48.264Z,31.96
2023-03-02T04:55:26.511Z,31.74
2023-03-02T04:57:54.408Z,31.33
2023-03-02T05:00:22.558Z,31.62
2023-03-02T05:02:50.406Z,31.55
2023-03-02T05:05:22.420Z,31.52
2023-03-02T05:07:52.491Z,31.10
2023-03-02T05:10:21.830Z,31.28
2023-03-02T05:12:58.406Z,31.25
2023-03-02T05:15:32.762Z,31.57
2023-03-02T05:18:02.109Z,31.37
2023-03-02T05:20:31.678Z,31.42
2023-03-02T05:23:02.358Z,31.57
2023-03-02T05:25:31.969Z,31.52
2023-03-02T05:28:00.882Z,31.51
2023-03-02T05:30:29.356Z,32.22
2023-03-02T05:32:57.399Z,32.68
2023-03-02T05:35:27.132Z,33.27
2023-03-02T05:37:55.186Z,32.81
2023-03-02T05:40:26.360Z,32.59
2023-03-02T05:42:54.892Z,32.49
2023-03-02T05:45:26.852Z,32.35
2023-03-02T05:47:55.350Z,32.72
2023-03-02T05:50:24.134Z,32.11
2023-03-02T05:52:51.926Z,32.47
2023-03-02T05:55:20.812Z,32.24
2023-03-02T05:57:51.549Z,32.45
2023-03-02T06:00:20.522Z,32.12
2023-03-02T06:02:49.164Z,32.51
2023-03-02T06:05:19.110Z,32.71
2023-03-02T06:07:46.901Z,32.97
2023-03-02T06:10:15.176Z,32.86
2023-03-02T06:12:43.671Z,33.23
2023-03-02T06:15:11.716Z,32.61
2023-03-02T06:17:39.660Z,32.63
2023-03-02T06:20:11.593Z,32.76
2023-03-02T06:22:47.827Z,32.62
2023-03-02T06:25:21.122Z,32.79
2023-03-02T06:27:52.096Z,32.74
2023-03-02T06:30:24.860Z,32.43
2023-03-02T06:32:52.724Z,31.97
2023-03-02T06:35:21.156Z,32.13
2023-03-02T06:37:49.330Z,31.99
2023-03-02T06:40:18.709Z,32.01
2023-03-02T06:42:46.610Z,32.18
2023-03-02T06:45:14.427Z,32.19
2023-03-02T06:47:42.301Z,32.42
2023-03-02T06:50:11.157Z,31.90
2023-03-02T06:52:39.127Z,32.10
2023-03-02T06:55:08.423Z,32.13
2023-03-02T06:57:37.118Z,31.80
2023-03-02T07:00:14.343Z,31.88
2023-03-02T07:02:42.470Z,31.85
2023-03-02T07:05:14.132Z,31.81
2023-03-02T07:07:43.723Z,31.97
2023-03-02T07:10:13.566Z,32.08
2023-03-02T07:12:42.661Z,32.03
2023-03-02T07:15:12.539Z,32.04
2023-03-02T07:17:45.320Z,32.17
2023-03-02T07:20:17.720Z,32.14
2023-03-02T07:22:45.543Z,32.20
2023-03-02T07:25:14.289Z,32.07
2023-03-02T07:27:42.316Z,31.90
2023-03-02T07:30:11.039Z,32.37
2023-03-02T07:32:39.029Z,32.70
2023-03-02T07:35:07.480Z,32.49
2023-03-02T07:37:35.567Z,32.11
2023-03-02T07:40:04.111Z,31.58
2023-03-02T07:42:34.333Z,31.80
2023-03-02T07:45:05.619Z,31.79
2023-03-02T07:47:33.802Z,32.24
2023-03-02T07:50:01.794Z,33.06
2023-03-02T07:52:34.309Z,32.79
2023-03-02T07:55:02.545Z,32.55
2023-03-02T07:57:30.564Z,32.64
2023-03-02T07:59:58.627Z,32.80
2023-03-02T08:02:26.843Z,32.49
2023-03-02T08:04:54.888Z,31.97
2023-03-02T08:07:22.646Z,32.50
2023-03-02T08:09:50.581Z,32.73
2023-03-02T08:12:18.529Z,32.28
2023-03-02T08:14:48.254Z,32.65
2023-03-02T08:17:16.183Z,33.12
2023-03-02T08:19:43.979Z,32.68
2023-03-02T08:22:12.319Z,33.02
2023-03-02T08:24:41.988Z,32.77
2023-03-02T08:27:14.442Z,33.26
2023-03-02T08:29:42.201Z,33.82
2023-03-02T08:32:11.767Z,33.81
2023-03-02T08:34:39.985Z,34.05
2023-03-02T08:37:07.953Z,32.75
2023-03-02T08:39:35.799Z,32.50
2023-03-02T08:42:03.680Z,33.14
2023-03-02T08:44:31.567Z,33.15
2023-03-02T08:49:45.999Z,44.48
2023-03-02T08:52:15.557Z,34.12
2023-03-02T08:58:41.656Z,30.56
2023-03-02T09:07:42.490Z,31.79
2023-03-02T09:10:46.372Z,31.93
2023-03-02T09:17:10.906Z,31.54
2023-03-02T09:24:23.531Z,30.33
2023-03-02T09:27:06.370Z,31.80
2023-03-02T09:33:53.810Z,31.65
2023-03-02T09:52:38.406Z,30.83
2023-03-02T10:09:15.623Z,31.19
2023-03-02T10:12:25.780Z,31.20
2023-03-02T10:16:11.554Z,32.36
2023-03-02T10:19:42.760Z,32.01
2023-03-02T10:22:55.470Z,31.04
2023-03-02T10:26:35.624Z,31.53
2023-03-02T10:29:41.565Z,31.62
2023-03-02T10:32:44.137Z,32.80
2023-03-02T10:39:19.820Z,31.70
2023-03-02T10:46:17.259Z,31.13
2023-03-02T10:49:20.909Z,31.17
2023-03-02T10:51:57.205Z,31.53
2023-03-02T10:54:46.647Z,31.52
2023-03-02T11:02:34.511Z,32.16
2023-03-02T11:09:17.404Z,32.07
2023-03-02T11:19:19.249Z,31.76
2023-03-02T11:22:06.506Z,31.61
2023-03-02T11:24:55.666Z,32.35
2023-03-02T11:32:27.827Z,32.35
2023-03-02T11:35:35.914Z,32.17
2023-03-02T11:42:54.563Z,32.71
2023-03-02T11:46:21.598Z,32.73
2023-03-02T11:49:44.513Z,32.49
2023-03-02T11:52:39.844Z,32.67
2023-03-02T11:55:15.529Z,32.25
2023-03-02T11:59:03.186Z,32.16
2023-03-02T12:02:19.314Z,32.85
2023-03-02T12:05:40.236Z,32.28
2023-03-02T12:08:50.359Z,32.19
2023-03-02T12:11:37.665Z,32.41
2023-03-02T12:14:52.267Z,33.00
2023-03-02T12:23:33.359Z,33.51
2023-03-02T12:26:23.313Z,33.26
2023-03-02T12:29:19.247Z,33.32
2023-03-02T12:36:18.742Z,33.21
2023-03-02T12:39:07.581Z,33.40
2023-03-02T12:42:07.279Z,33.41
2023-03-02T12:44:54.872Z,33.30
2023-03-02T12:47:30.217Z,32.99
2023-03-02T12:50:02.794Z,33.08
2023-03-02T12:52:36.261Z,32.99
2023-03-02T12:55:09.954Z,32.71
2023-03-02T12:57:47.346Z,32.85
2023-03-02T13:00:22.051Z,33.62
2023-03-02T13:02:52.756Z,34.55
2023-03-02T13:05:33.006Z,35.54
2023-03-02T13:08:05.674Z,34.66
2023-03-02T13:10:43.214Z,34.74
2023-03-02T13:13:20.296Z,35.00
2023-03-02T13:15:59.760Z,35.46
2023-03-02T13:18:34.089Z,35.35
2023-03-02T13:21:04.735Z,34.60
2023-03-02T13:23:36.048Z,33.76
2023-03-02T13:26:07.150Z,33.49
2023-03-02T13:28:40.083Z,33.99
2023-03-02T13:31:21.158Z,33.28
2023-03-02T13:33:50.657Z,32.28
2023-03-02T13:36:31.269Z,31.48
2023-03-02T13:39:00.195Z,31.01
2023-03-02T13:41:33.673Z,31.51
2023-03-02T13:44:19.997Z,31.65
2023-03-02T13:46:48.810Z,31.18
2023-03-02T13:49:30.659Z,30.94
2023-03-02T13:52:28.332Z,30.95
2023-03-02T13:54:56.231Z,30.02
2023-03-02T13:57:33.458Z,30.89
2023-03-02T14:00:01.270Z,31.17
2023-03-02T14:02:31.341Z,32.87
2023-03-02T14:04:59.955Z,33.79
2023-03-02T14:07:27.762Z,32.96
2023-03-02T14:09:57.600Z,33.68
2023-03-02T14:12:33.964Z,31.92
2023-03-02T14:15:04.507Z,32.05
2023-03-02T14:17:33.608Z,31.21
2023-03-02T14:20:03.850Z,30.91
2023-03-02T14:22:32.121Z,30.38
2023-03-02T14:24:59.972Z,29.53
2023-03-02T14:27:30.099Z,30.04
2023-03-02T14:29:59.195Z,30.61
2023-03-02T14:32:27.540Z,30.77
2023-03-02T14:34:55.427Z,30.54
2023-03-02T14:37:28.962Z,30.43
2023-03-02T14:39:57.393Z,29.33
2023-03-02T14:42:25.238Z,28.83
2023-03-02T14:44:53.311Z,28.83
2023-03-02T14:47:22.052Z,28.72
2023-03-02T14:49:49.762Z,27.86
2023-03-02T14:52:23.692Z,28.13
2023-03-02T14:54:55.969Z,27.73
2023-03-02T14:57:26.768Z,28.22
2023-03-02T14:59:56.081Z,28.20
2023-03-02T15:02:31.163Z,28.41
2023-03-02T15:04:59.088Z,27.87
2023-03-02T15:07:28.132Z,28.12
2023-03-02T15:09:59.508Z,27.55
2023-03-02T15:12:27.374Z,27.96
2023-03-02T15:14:56.673Z,28.23
2023-03-02T15:17:24.523Z,28.44
2023-03-02T15:19:52.417Z,28.36
2023-03-02T15:22:20.396Z,27.70
2023-03-02T15:24:48.413Z,28.37
2023-03-02T15:27:18.043Z,29.07
2023-03-02T15:29:46.648Z,28.65
2023-03-02T15:32:16.191Z,28.84
2023-03-02T15:34:44.476Z,27.85
2023-03-02T15:37:13.019Z,27.36
2023-03-02T15:39:41.168Z,28.30
2023-03-02T15:42:09.112Z,28.57
2023-03-02T15:44:36.907Z,28.23
2023-03-02T15:47:05.168Z,28.35
2023-03-02T15:49:33.033Z,28.75
2023-03-02T15:52:01.066Z,28.99
2023-03-02T15:54:29.469Z,29.22
2023-03-02T15:56:58.615Z,30.87
2023-03-02T15:59:28.943Z,30.76
2023-03-02T16:01:59.673Z,30.55
2023-03-02T16:04:30.856Z,29.84
2023-03-02T16:06:59.463Z,30.51
2023-03-02T16:09:32.418Z,30.56
2023-03-02T16:12:00.499Z,30.25
2023-03-02T16:14:28.599Z,29.21
2023-03-02T16:16:56.776Z,29.98
2023-03-02T16:19:24.621Z,29.87
2023-03-02T16:21:52.484Z,30.07
2023-03-02T16:24:20.344Z,30.32
2023-03-02T16:26:53.210Z,29.80
2023-03-02T16:29:21.532Z,29.49
2023-03-02T16:31:49.493Z,29.21
2023-03-02T16:34:17.722Z,29.82
2023-03-02T16:36:45.658Z,29.51
2023-03-02T16:39:14.449Z,29.40
2023-03-02T16:41:44.098Z,29.86
2023-03-02T16:44:14.968Z,29.66
2023-03-02T16:46:45.313Z,29.22
2023-03-02T16:49:14.559Z,28.91
2023-03-02T16:51:42.913Z,28.41
2023-03-02T16:54:11.360Z,28.21
2023-03-02T16:56:39.989Z,29.42
2023-03-02T16:59:07.828Z,29.58
2023-03-02T17:01:36.013Z,28.58
2023-03-02T17:04:06.134Z,28.12
2023-03-02T17:06:40.102Z,28.30
2023-03-02T17:09:13.587Z,28.09
2023-03-02T17:11:41.963Z,28.75
2023-03-02T17:14:11.478Z,29.55
2023-03-02T17:16:41.679Z,29.98
2023-03-02T17:19:09.685Z,29.12
2023-03-02T17:21:37.542Z,30.20
2023-03-02T17:24:05.596Z,29.78
2023-03-02T17:26:33.564Z,29.01
2023-03-02T17:29:01.343Z,29.29
2023-03-02T17:31:32.620Z,29.65
2023-03-02T17:34:00.538Z,29.91
2023-03-02T17:36:28.396Z,29.16
2023-03-02T17:38:56.046Z,28.54
2023-03-02T17:41:24.241Z,29.62
2023-03-02T17:43:52.243Z,29.22
2023-03-02T17:46:23.606Z,29.05
2023-03-02T17:48:54.903Z,28.87
2023-03-02T17:51:24.259Z,28.95
2023-03-02T17:53:53.325Z,28.88
2023-03-02T17:56:28.112Z,28.69
2023-03-02T17:59:02.088Z,28.79
2023-03-02T18:01:30.505Z,29.04
2023-03-02T18:03:59.251Z,28.85
2023-03-02T18:06:28.511Z,28.42
2023-03-02T18:08:56.351Z,28.78
2023-03-02T18:11:26.528Z,29.29
2023-03-02T18:13:55.231Z,29.46
2023-03-02T18:16:24.403Z,29.54
2023-03-02T18:18:54.042Z,29.44
2023-03-02T18:21:22.440Z,28.84
2023-03-02T18:23:50.199Z,28.41
2023-03-02T18:26:19.367Z,28.34
2023-03-02T18:28:47.209Z,28.51
2023-03-02T18:31:17.273Z,28.54
2023-03-02T18:33:45.529Z,28.60
2023-03-02T18:36:15.708Z,28.56
2023-03-02T18:38:44.152Z,30.01
2023-03-02T18:41:13.852Z,31.35
2023-03-02T18:43:42.632Z,31.14
2023-03-02T18:46:19.806Z,30.06
2023-03-02T18:48:47.831Z,29.08
2023-03-02T18:51:17.649Z,29.16
2023-03-02T18:53:46.435Z,29.09
2023-03-02T18:56:14.866Z,30.87
2023-03-02T18:58:45.097Z,30.12
2023-03-02T19:01:14.302Z,29.49
2023-03-02T19:03:45.983Z,29.63
2023-03-02T19:06:15.016Z,28.90
2023-03-02T19:08:42.872Z,28.73
2023-03-02T19:11:11.871Z,28.64
2023-03-02T19:13:39.998Z,28.73
2023-03-02T19:16:08.858Z,29.59
2023-03-02T19:18:38.054Z,30.09
2023-03-02T19:21:08.871Z,31.09
2023-03-02T19:23:37.127Z,30.11
2023-03-02T19:26:05.807Z,30.17
2023-03-02T19:28:35.181Z,31.53
2023-03-02T19:31:06.958Z,31.72
2023-03-02T19:33:35.563Z,31.37
2023-03-02T19:36:05.442Z,30.50
2023-03-02T19:38:33.568Z,30.84
2023-03-02T19:41:02.275Z,30.60
2023-03-02T19:43:30.227Z,31.56
2023-03-02T19:45:59.302Z,30.69
2023-03-02T19:48:27.409Z,29.90
2023-03-02T19:50:55.117Z,30.37
2023-03-02T19:53:22.978Z,30.19
2023-03-02T19:55:52.754Z,30.06
2023-03-02T19:58:23.948Z,30.34
2023-03-02T20:00:52.212Z,29.92
2023-03-02T20:03:19.943Z,29.88
2023-03-02T20:05:48.123Z,30.18
2023-03-02T20:08:17.272Z,29.58
2023-03-02T20:10:46.937Z,29.89
2023-03-02T20:13:14.732Z,29.87
2023-03-02T20:18:45.939Z,29.50
2023-03-02T20:21:13.616Z,30.05
2023-03-02T20:23:41.707Z,29.22
2023-03-02T20:26:09.641Z,28.97
2023-03-02T20:28:50.483Z,29.39
2023-03-02T20:31:19.033Z,28.64
2023-03-02T20:33:50.630Z,28.65
2023-03-02T20:36:25.697Z,28.70
2023-03-02T20:38:58.856Z,29.18
2023-03-02T20:41:29.753Z,29.17
2023-03-02T20:43:57.767Z,28.86
2023-03-02T20:46:34.437Z,28.89
2023-03-02T20:49:03.629Z,29.39
2023-03-02T20:51:33.034Z,29.27
2023-03-02T20:54:01.969Z,29.26
2023-03-02T20:56:29.723Z,28.55
2023-03-02T20:58:57.514Z,28.76
2023-03-02T21:01:26.304Z,28.45
2023-03-02T21:03:54.079Z,28.33
2023-03-02T21:06:22.399Z,28.71
2023-03-02T21:08:50.434Z,28.21
2023-03-02T21:11:21.480Z,28.67
2023-03-02T21:13:49.647Z,27.71
2023-03-02T21:16:24.818Z,27.98
2023-03-02T21:18:55.104Z,28.08
2023-03-02T21:21:35.624Z,28.04
2023-03-02T21:24:08.723Z,27.80
2023-03-02T21:26:55.178Z,26.98
2023-03-02T21:29:31.033Z,28.35
2023-03-02T21:31:59.403Z,27.67
2023-03-02T21:34:29.560Z,27.42
2023-03-02T21:36:57.871Z,27.71
2023-03-02T21:39:25.827Z,30.62
2023-03-02T21:41:54.167Z,28.30
2023-03-02T21:44:29.652Z,26.88
2023-03-02T21:46:57.642Z,26.86
2023-03-02T21:49:26.130Z,27.50
2023-03-02T21:51:53.919Z,27.77
2023-03-02T21:54:21.696Z,27.50
2023-03-02T21:56:49.643Z,27.71
2023-03-02T21:59:19.253Z,28.19
2023-03-02T22:01:48.335Z,29.04
2023-03-02T22:04:17.747Z,28.68
2023-03-02T22:06:47.315Z,28.88
2023-03-02T22:09:15.124Z,28.64
2023-03-02T22:11:45.076Z,29.21
2023-03-02T22:14:17.926Z,30.13
2023-03-02T22:16:48.335Z,30.27
2023-03-02T22:19:32.608Z,29.60
2023-03-02T22:22:03.511Z,29.27
2023-03-02T22:24:33.679Z,28.19
2023-03-02T22:27:34.830Z,28.30
2023-03-02T22:30:15.197Z,28.42
2023-03-02T22:32:43.181Z,28.35
2023-03-02T22:35:24.778Z,28.08
2023-03-02T22:38:02.295Z,27.88
2023-03-02T22:40:33.540Z,28.42
2023-03-02T22:43:27.436Z,28.08
2023-03-02T22:46:08.634Z,28.51
2023-03-02T22:48:38.701Z,28.17
2023-03-02T22:51:15.468Z,27.96
2023-03-02T22:53:49.466Z,28.34
2023-03-02T22:56:29.185Z,28.40
2023-03-02T22:59:03.283Z,28.11
2023-03-02T23:01:39.443Z,28.26
2023-03-02T23:04:19.261Z,28.00
2023-03-02T23:07:01.234Z,28.71
2023-03-02T23:09:33.038Z,28.17
2023-03-02T23:12:26.941Z,28.08
2023-03-02T23:14:57.513Z,27.68
2023-03-02T23:17:51.636Z,27.41
2023-03-02T23:20:19.520Z,27.49
2023-03-02T23:22:50.113Z,27.49
2023-03-02T23:25:18.162Z,27.43
2023-03-02T23:27:46.025Z,27.41
2023-03-02T23:30:18.015Z,27.30
2023-03-02T23:32:46.066Z,26.96
2023-03-02T23:35:14.030Z,27.00
2023-03-02T23:37:42.568Z,27.28
2023-03-02T23:40:13.489Z,27.34
2023-03-02T23:42:44.728Z,27.50
2023-03-02T23:45:12.625Z,27.21
2023-03-02T23:47:40.357Z,27.33
2023-03-02T23:50:09.426Z,27.22
2023-03-02T23:52:39.643Z,27.63
2023-03-02T23:55:09.508Z,27.84
2023-03-02T23:57:37.330Z,27.86
