createdAt,value
2018-09-08T00:00:53.336Z,2.30
2018-09-08T00:03:25.544Z,1.90
2018-09-08T00:05:54.417Z,2.10
2018-09-08T00:08:34.658Z,2.50
2018-09-08T00:11:03.403Z,2.35
2018-09-08T00:13:35.472Z,2.37
2018-09-08T00:16:09.562Z,3.02
2018-09-08T00:18:47.463Z,1.90
2018-09-08T00:21:21.264Z,2.00
2018-09-08T00:23:58.155Z,2.30
2018-09-08T00:26:32.111Z,2.20
2018-09-08T00:29:09.803Z,2.10
2018-09-08T00:31:38.590Z,1.82
2018-09-08T00:34:11.562Z,2.98
2018-09-08T00:36:40.390Z,2.30
2018-09-08T00:39:13.342Z,2.00
2018-09-08T00:41:42.212Z,2.27
2018-09-08T00:44:14.290Z,2.25
2018-09-08T00:46:43.250Z,2.30
2018-09-08T00:49:15.182Z,2.30
2018-09-08T00:51:44.002Z,2.33
2018-09-08T00:54:16.000Z,2.02
2018-09-08T00:56:44.822Z,2.25
2018-09-08T00:59:17.843Z,2.70
2018-09-08T01:01:46.798Z,2.70
2018-09-08T01:04:19.577Z,2.35
2018-09-08T01:06:48.967Z,2.42
2018-09-08T01:09:36.747Z,2.20
2018-09-08T01:12:05.756Z,2.00
2018-09-08T01:14:42.290Z,2.40
2018-09-08T01:17:11.167Z,2.50
2018-09-08T01:19:43.071Z,2.50
2018-09-08T01:22:12.382Z,2.60
2018-09-08T01:24:45.749Z,3.25
2018-09-08T01:27:14.673Z,2.80
2018-09-08T01:29:46.673Z,2.70
2018-09-08T01:32:15.562Z,3.05
2018-09-08T01:34:47.573Z,3.00
2018-09-08T01:37:17.050Z,2.77
2018-09-08T01:39:49.321Z,2.42
2018-09-08T01:42:18.084Z,3.27
2018-09-08T01:44:50.125Z,2.97
2018-09-08T01:47:18.846Z,2.73
2018-09-08T01:49:51.074Z,2.60
2018-09-08T01:52:19.864Z,3.08
2018-09-08T01:54:53.909Z,3.30
2018-09-08T01:57:22.746Z,2.58
2018-09-08T01:59:54.737Z,2.73
2018-09-08T02:02:24.314Z,2.50
2018-09-08T02:04:57.362Z,3.22
2018-09-08T02:07:26.056Z,2.62
2018-09-08T02:10:01.771Z,2.80
2018-09-08T02:12:30.588Z,2.65
2018-09-08T02:15:03.640Z,2.65
2018-09-08T02:17:33.645Z,3.05
2018-09-08T02:20:05.437Z,2.70
2018-09-08T02:22:34.402Z,2.75
2018-09-08T02:25:06.304Z,2.80
2018-09-08T02:27:35.323Z,2.90
2018-09-08T02:30:07.163Z,3.95
2018-09-08T02:32:36.092Z,2.80
2018-09-08T02:35:09.969Z,3.00
2018-09-08T02:37:38.811Z,2.85
2018-09-08T02:40:11.649Z,3.08
2018-09-08T02:42:40.398Z,3.27
2018-09-08T02:45:13.425Z,3.52
2018-09-08T02:47:42.221Z,3.00
2018-09-08T02:50:25.120Z,2.75
2018-09-08T02:52:52.723Z,2.70
2018-09-08T02:55:20.199Z,3.10
2018-09-08T02:57:51.901Z,3.40
2018-09-08T03:00:19.403Z,3.17
2018-09-08T03:02:47.030Z,3.27
2018-09-08T03:05:19.613Z,3.25
2018-09-08T03:07:47.321Z,3.10
2018-09-08T03:10:23.358Z,3.27
2018-09-08T03:12:50.871Z,3.00
2018-09-08T03:15:18.358Z,3.90
2018-09-08T03:17:49.237Z,3.55
2018-09-08T03:20:16.738Z,4.45
2018-09-08T03:22:44.274Z,3.60
2018-09-08T03:25:15.855Z,3.60
2018-09-08T03:27:43.433Z,3.50
2018-09-08T03:30:10.990Z,6.15
2018-09-08T03:32:42.680Z,5.08
2018-09-08T03:35:10.185Z,3.62
2018-09-08T03:37:37.702Z,4.78
2018-09-08T03:40:08.541Z,4.90
2018-09-08T03:42:36.004Z,5.10
2018-09-08T03:45:03.546Z,4.83
2018-09-08T03:47:34.453Z,5.50
2018-09-08T03:50:02.990Z,3.95
2018-09-08T03:52:30.503Z,3.70
2018-09-08T03:55:06.118Z,3.10
2018-09-08T03:57:33.701Z,5.47
2018-09-08T04:00:05.774Z,5.53
2018-09-08T04:02:33.410Z,4.50
2018-09-08T04:05:02.164Z,4.05
2018-09-08T04:07:34.404Z,3.60
2018-09-08T04:10:03.388Z,2.90
2018-09-08T04:12:39.704Z,3.07
2018-09-08T04:15:08.438Z,3.10
2018-09-08T04:17:40.606Z,3.40
2018-09-08T04:20:09.906Z,3.50
2018-09-08T04:22:42.409Z,3.50
2018-09-08T04:25:11.213Z,3.50
2018-09-08T04:27:43.349Z,3.12
2018-09-08T04:30:12.221Z,3.77
2018-09-08T04:32:45.948Z,3.00
2018-09-08T04:35:14.696Z,3.23
2018-09-08T04:37:47.724Z,3.58
2018-09-08T04:40:16.560Z,4.53
2018-09-08T04:42:48.634Z,3.58
2018-09-08T04:45:17.466Z,4.60
2018-09-08T04:47:49.543Z,3.72
2018-09-08T04:50:18.346Z,3.70
2018-09-08T04:52:51.355Z,3.20
2018-09-08T04:55:20.114Z,3.95
2018-09-08T04:57:52.304Z,3.20
2018-09-08T05:00:21.403Z,2.95
2018-09-08T05:02:53.960Z,3.10
2018-09-08T05:05:22.662Z,3.40
2018-09-08T05:07:55.892Z,3.98
2018-09-08T05:10:24.606Z,3.40
2018-09-08T05:13:00.338Z,3.40
2018-09-08T05:15:29.050Z,4.05
2018-09-08T05:18:02.087Z,3.90
2018-09-08T05:20:30.753Z,3.57
2018-09-08T05:23:03.894Z,3.15
2018-09-08T05:25:32.615Z,3.20
2018-09-08T05:28:04.839Z,3.75
2018-09-08T05:30:33.532Z,3.70
2018-09-08T05:33:05.648Z,3.55
2018-09-08T05:35:35.040Z,3.40
2018-09-08T05:38:08.938Z,3.30
2018-09-08T05:40:37.999Z,3.42
2018-09-08T05:43:10.944Z,3.20
2018-09-08T05:45:39.753Z,3.65
2018-09-08T05:48:12.814Z,4.40
2018-09-08T05:50:42.583Z,3.70
2018-09-08T05:53:14.545Z,3.10
2018-09-08T05:55:43.273Z,3.80
2018-09-08T05:58:15.347Z,3.67
2018-09-08T06:00:44.125Z,3.47
2018-09-08T06:03:16.286Z,3.55
2018-09-08T06:05:45.092Z,3.10
2018-09-08T06:08:18.058Z,3.20
2018-09-08T06:10:47.307Z,2.90
2018-09-08T06:13:23.535Z,3.65
2018-09-08T06:15:52.413Z,2.72
2018-09-08T06:18:28.402Z,2.92
2018-09-08T06:20:57.167Z,2.80
2018-09-08T06:23:29.742Z,3.17
2018-09-08T06:25:58.490Z,2.77
2018-09-08T06:28:30.840Z,3.00
2018-09-08T06:30:59.664Z,2.83
2018-09-08T06:33:31.549Z,2.50
2018-09-08T06:36:00.362Z,2.72
2018-09-08T06:38:32.402Z,2.65
2018-09-08T06:41:01.177Z,2.58
2018-09-08T06:43:33.365Z,2.50
2018-09-08T06:46:02.291Z,2.87
2018-09-08T06:48:38.817Z,2.90
2018-09-08T06:51:08.062Z,2.90
2018-09-08T06:53:40.614Z,2.77
2018-09-08T06:56:09.480Z,2.40
2018-09-08T06:58:41.509Z,2.37
2018-09-08T07:01:10.653Z,2.27
2018-09-08T07:03:44.940Z,2.10
2018-09-08T07:06:13.804Z,2.08
2018-09-08T07:08:45.899Z,2.10
2018-09-08T07:11:14.934Z,1.60
2018-09-08T07:13:54.058Z,2.33
2018-09-08T07:16:28.915Z,2.05
2018-09-08T07:19:02.123Z,1.60
2018-09-08T07:21:31.026Z,2.73
2018-09-08T07:24:03.887Z,1.47
2018-09-08T07:26:32.635Z,1.40
2018-09-08T07:29:08.358Z,1.40
2018-09-08T07:31:36.969Z,1.90
2018-09-08T07:34:11.051Z,1.80
2018-09-08T07:36:39.769Z,1.32
2018-09-08T07:39:17.402Z,1.50
2018-09-08T07:41:53.429Z,1.70
2018-09-08T07:44:25.524Z,1.32
2018-09-08T07:46:54.102Z,1.57
2018-09-08T07:49:22.660Z,1.32
2018-09-08T07:51:55.905Z,1.10
2018-09-08T07:54:24.540Z,1.10
2018-09-08T07:56:56.780Z,1.20
2018-09-08T07:59:25.811Z,1.13
2018-09-08T08:01:57.644Z,1.30
2018-09-08T08:04:26.542Z,1.10
2018-09-08T08:06:59.450Z,1.00
2018-09-08T08:09:28.341Z,1.00
2018-09-08T08:12:00.347Z,1.20
2018-09-08T08:14:32.331Z,1.92
2018-09-08T08:17:04.862Z,1.10
2018-09-08T08:19:34.249Z,0.93
2018-09-08T08:22:07.649Z,0.70
2018-09-08T08:24:36.542Z,0.82
2018-09-08T08:27:08.407Z,0.90
2018-09-08T08:29:37.215Z,0.80
2018-09-08T08:32:09.384Z,0.80
2018-09-08T08:34:38.309Z,1.67
2018-09-08T08:37:11.192Z,1.10
2018-09-08T08:39:40.071Z,0.90
2018-09-08T08:42:12.989Z,1.12
2018-09-08T08:44:41.741Z,1.00
2018-09-08T08:47:13.810Z,1.00
2018-09-08T08:49:42.521Z,1.10
2018-09-08T08:52:25.514Z,0.97
2018-09-08T08:54:55.354Z,1.05
2018-09-08T08:57:28.209Z,0.70
2018-09-08T08:59:56.925Z,1.00
2018-09-08T09:02:29.988Z,1.00
2018-09-08T09:04:58.889Z,1.17
2018-09-08T09:07:30.842Z,0.80
2018-09-08T09:09:59.506Z,1.00
2018-09-08T09:12:31.805Z,1.60
2018-09-08T09:15:04.942Z,2.00
2018-09-08T09:17:38.020Z,0.90
2018-09-08T09:20:19.030Z,0.60
2018-09-08T09:23:02.428Z,0.65
2018-09-08T09:25:31.093Z,1.00
2018-09-08T09:28:03.342Z,0.50
2018-09-08T09:30:31.988Z,1.10
2018-09-08T09:33:00.512Z,0.82
2018-09-08T09:35:32.961Z,0.60
2018-09-08T09:38:02.260Z,0.75
2018-09-08T09:40:34.651Z,0.95
2018-09-08T09:43:03.464Z,0.98
2018-09-08T09:45:35.482Z,1.27
2018-09-08T09:48:04.201Z,1.20
2018-09-08T09:50:36.368Z,0.90
2018-09-08T09:53:05.130Z,0.70
2018-09-08T09:55:38.178Z,1.20
2018-09-08T09:58:06.743Z,2.52
2018-09-08T10:00:43.614Z,1.25
2018-09-08T10:03:12.453Z,1.67
2018-09-08T10:05:44.467Z,1.60
2018-09-08T10:08:13.164Z,1.20
2018-09-08T10:10:47.573Z,0.70
2018-09-08T10:13:16.416Z,0.70
2018-09-08T10:15:53.529Z,1.03
2018-09-08T10:18:22.359Z,1.17
2018-09-08T10:20:56.226Z,0.80
2018-09-08T10:23:25.126Z,1.65
2018-09-08T10:25:58.996Z,1.40
2018-09-08T10:28:27.896Z,2.25
2018-09-08T10:31:00.200Z,1.40
2018-09-08T10:33:29.223Z,0.70
2018-09-08T10:36:01.598Z,0.68
2018-09-08T10:38:30.951Z,0.90
2018-09-08T10:41:04.869Z,0.80
2018-09-08T10:43:33.833Z,1.00
2018-09-08T10:46:06.943Z,0.55
2018-09-08T10:48:35.917Z,0.70
2018-09-08T10:51:24.512Z,0.75
2018-09-08T10:54:00.916Z,0.80
2018-09-08T10:56:29.645Z,0.80
2018-09-08T10:59:01.838Z,1.05
2018-09-08T11:01:31.018Z,1.70
2018-09-08T11:04:03.599Z,1.15
2018-09-08T11:06:33.497Z,0.85
2018-09-08T11:09:06.325Z,1.50
2018-09-08T11:11:35.998Z,0.70
2018-09-08T11:14:08.914Z,1.00
2018-09-08T11:16:40.960Z,0.60
2018-09-08T11:19:13.521Z,1.77
2018-09-08T11:21:43.326Z,0.62
2018-09-08T11:24:16.233Z,0.85
2018-09-08T11:26:45.412Z,1.25
2018-09-08T11:29:18.814Z,0.62
2018-09-08T11:31:48.497Z,0.40
2018-09-08T11:34:20.634Z,1.27
2018-09-08T11:36:49.335Z,0.62
2018-09-08T11:39:22.524Z,0.80
2018-09-08T11:41:51.572Z,2.03
2018-09-08T11:44:24.237Z,0.70
2018-09-08T11:46:52.980Z,0.70
2018-09-08T11:49:26.140Z,0.88
2018-09-08T11:51:54.800Z,0.80
2018-09-08T11:54:26.933Z,0.57
2018-09-08T11:56:56.063Z,0.60
2018-09-08T11:59:27.691Z,0.90
2018-09-08T12:01:57.372Z,1.72
2018-09-08T12:04:29.698Z,0.62
2018-09-08T12:06:58.687Z,0.70
2018-09-08T12:09:30.380Z,0.60
2018-09-08T12:11:59.037Z,0.65
2018-09-08T12:14:32.220Z,0.50
2018-09-08T12:17:04.263Z,0.80
2018-09-08T12:19:35.813Z,0.63
2018-09-08T12:22:04.592Z,0.30
2018-09-08T12:24:36.933Z,0.82
2018-09-08T12:27:05.899Z,0.70
2018-09-08T12:29:37.554Z,0.80
2018-09-08T12:32:06.497Z,0.70
2018-09-08T12:34:38.419Z,0.65
2018-09-08T12:37:07.272Z,0.68
2018-09-08T12:39:40.215Z,0.50
2018-09-08T12:42:08.947Z,0.80
2018-09-08T12:44:42.076Z,0.50
2018-09-08T12:47:10.812Z,0.50
2018-09-08T12:49:42.879Z,0.50
2018-09-08T12:52:11.583Z,0.60
2018-09-08T12:54:43.810Z,0.60
2018-09-08T12:57:12.455Z,0.75
2018-09-08T12:59:44.600Z,0.40
2018-09-08T13:02:13.256Z,0.85
2018-09-08T13:04:45.633Z,1.15
2018-09-08T13:07:14.532Z,1.12
2018-09-08T13:09:47.311Z,0.68
2018-09-08T13:12:16.114Z,0.70
2018-09-08T13:14:49.109Z,1.40
2018-09-08T13:17:20.937Z,1.17
2018-09-08T13:19:52.706Z,0.50
2018-09-08T13:22:21.412Z,0.50
2018-09-08T13:24:53.561Z,0.70
2018-09-08T13:27:23.239Z,0.90
2018-09-08T13:29:56.260Z,1.00
2018-09-08T13:32:24.918Z,0.70
2018-09-08T13:34:58.072Z,0.60
2018-09-08T13:37:26.672Z,0.55
2018-09-08T13:39:58.941Z,0.50
2018-09-08T13:42:27.893Z,0.98
2018-09-08T13:45:00.658Z,0.70
2018-09-08T13:47:29.431Z,0.55
2018-09-08T13:50:01.614Z,0.70
2018-09-08T13:52:30.322Z,1.83
2018-09-08T13:55:07.000Z,0.55
2018-09-08T13:57:35.713Z,0.62
2018-09-08T14:00:07.848Z,0.70
2018-09-08T14:02:36.802Z,1.10
2018-09-08T14:05:08.697Z,0.65
2018-09-08T14:07:41.513Z,0.60
2018-09-08T14:10:14.187Z,0.53
2018-09-08T14:12:42.818Z,0.70
2018-09-08T14:15:15.108Z,0.57
2018-09-08T14:17:46.811Z,0.50
2018-09-08T14:20:18.678Z,0.70
2018-09-08T14:22:47.376Z,0.60
2018-09-08T14:25:19.526Z,0.70
2018-09-08T14:27:48.084Z,0.93
2018-09-08T14:30:16.731Z,0.60
2018-09-08T14:32:48.994Z,1.00
2018-09-08T14:35:17.584Z,0.90
2018-09-08T14:37:49.925Z,0.78
2018-09-08T14:40:19.179Z,0.70
2018-09-08T14:42:50.829Z,0.78
2018-09-08T14:45:19.576Z,0.70
2018-09-08T14:47:51.705Z,0.80
2018-09-08T14:50:20.467Z,1.07
2018-09-08T14:52:52.492Z,0.88
2018-09-08T14:55:21.116Z,0.50
2018-09-08T14:57:54.284Z,0.88
2018-09-08T15:00:22.989Z,1.10
2018-09-08T15:02:56.133Z,0.97
2018-09-08T15:05:24.893Z,0.70
2018-09-08T15:07:56.936Z,0.70
2018-09-08T15:10:25.731Z,0.98
2018-09-08T15:12:57.848Z,0.60
2018-09-08T15:15:26.573Z,0.80
2018-09-08T15:18:02.320Z,0.55
2018-09-08T15:20:31.014Z,1.10
2018-09-08T15:23:04.162Z,0.78
2018-09-08T15:25:32.795Z,1.02
2018-09-08T15:28:05.097Z,0.80
2018-09-08T15:30:34.758Z,0.70
2018-09-08T15:33:06.823Z,0.83
2018-09-08T15:35:35.456Z,1.07
2018-09-08T15:38:10.420Z,1.00
2018-09-08T15:40:39.190Z,1.10
2018-09-08T15:43:12.249Z,0.90
2018-09-08T15:45:40.947Z,0.50
2018-09-08T15:48:13.182Z,2.10
2018-09-08T15:50:41.808Z,0.80
2018-09-08T15:53:14.818Z,0.93
2018-09-08T15:55:43.559Z,0.70
2018-09-08T15:58:15.794Z,1.00
2018-09-08T16:00:45.160Z,0.95
2018-09-08T16:03:18.470Z,0.98
2018-09-08T16:05:47.201Z,1.17
2018-09-08T16:08:21.240Z,1.50
2018-09-08T16:10:49.875Z,0.70
2018-09-08T16:13:22.050Z,1.12
2018-09-08T16:15:51.065Z,1.30
2018-09-08T16:18:30.184Z,0.75
2018-09-08T16:20:58.926Z,1.00
2018-09-08T16:23:31.090Z,0.80
2018-09-08T16:25:59.787Z,1.17
2018-09-08T16:28:31.993Z,0.90
2018-09-08T16:31:00.744Z,1.10
2018-09-08T16:33:32.841Z,1.00
2018-09-08T16:36:01.548Z,1.53
2018-09-08T16:38:33.652Z,1.05
2018-09-08T16:41:02.973Z,1.40
2018-09-08T16:43:36.256Z,1.20
2018-09-08T16:46:05.461Z,1.33
2018-09-08T16:48:38.186Z,1.20
2018-09-08T16:51:06.893Z,1.67
2018-09-08T16:53:39.101Z,1.07
2018-09-08T16:56:07.840Z,1.02
2018-09-08T16:58:39.934Z,1.10
2018-09-08T17:01:08.676Z,1.05
2018-09-08T17:03:40.765Z,1.40
2018-09-08T17:06:09.363Z,1.40
2018-09-08T17:08:41.606Z,1.70
2018-09-08T17:11:10.338Z,1.07
2018-09-08T17:13:43.426Z,2.27
2018-09-08T17:16:12.138Z,1.20
2018-09-08T17:18:48.884Z,1.50
2018-09-08T17:21:17.599Z,1.30
2018-09-08T17:23:49.905Z,1.42
2018-09-08T17:26:18.648Z,2.20
2018-09-08T17:28:52.141Z,1.45
2018-09-08T17:31:20.823Z,1.20
2018-09-08T17:33:53.294Z,1.70
2018-09-08T17:36:21.984Z,1.30
2018-09-08T17:38:54.142Z,1.47
2018-09-08T17:41:23.945Z,1.65
2018-09-08T17:43:56.003Z,1.67
2018-09-08T17:46:24.900Z,1.63
2018-09-08T17:48:56.952Z,1.22
2018-09-08T17:51:26.519Z,1.77
2018-09-08T17:53:59.552Z,2.50
2018-09-08T17:56:28.161Z,1.85
2018-09-08T17:59:01.473Z,2.92
2018-09-08T18:01:30.004Z,1.57
2018-09-08T18:04:02.129Z,1.50
2018-09-08T18:06:30.663Z,1.63
2018-09-08T18:08:59.276Z,2.33
2018-09-08T18:11:30.782Z,1.75
2018-09-08T18:13:59.274Z,1.55
2018-09-08T18:16:31.609Z,2.00
2018-09-08T18:19:03.399Z,2.17
2018-09-08T18:21:35.232Z,2.02
2018-09-08T18:24:22.829Z,2.10
2018-09-08T18:26:55.139Z,3.25
2018-09-08T18:29:24.382Z,6.35
2018-09-08T18:31:56.926Z,7.87
2018-09-08T18:34:25.518Z,8.50
2018-09-08T18:37:01.809Z,6.97
2018-09-08T18:39:30.368Z,8.18
2018-09-08T18:42:03.264Z,8.30
2018-09-08T18:44:31.807Z,10.05
2018-09-08T18:47:00.344Z,8.83
2018-09-08T18:49:31.794Z,7.33
2018-09-08T18:52:00.375Z,6.20
2018-09-08T18:54:28.945Z,7.40
2018-09-08T18:57:01.332Z,6.05
2018-09-08T18:59:29.875Z,7.72
2018-09-08T19:02:02.214Z,7.60
2018-09-08T19:04:30.798Z,6.58
2018-09-08T19:07:03.068Z,5.22
2018-09-08T19:09:31.637Z,3.77
2018-09-08T19:12:00.183Z,6.00
2018-09-08T19:14:37.136Z,4.37
2018-09-08T19:17:06.089Z,4.83
2018-09-08T19:19:42.575Z,5.15
2018-09-08T19:22:11.110Z,3.35
2018-09-08T19:24:47.015Z,3.87
2018-09-08T19:27:15.579Z,4.17
2018-09-08T19:29:52.397Z,4.17
2018-09-08T19:32:21.044Z,2.55
2018-09-08T19:34:58.772Z,4.42
2018-09-08T19:37:27.327Z,3.60
2018-09-08T19:39:55.864Z,2.90
2018-09-08T19:42:28.496Z,2.72
2018-09-08T19:44:57.334Z,3.35
2018-09-08T19:47:35.473Z,2.92
2018-09-08T19:50:04.326Z,3.00
2018-09-08T19:52:41.879Z,3.65
2018-09-08T19:55:10.932Z,3.40
2018-09-08T19:57:48.080Z,2.90
2018-09-08T20:00:16.859Z,3.67
2018-09-08T20:02:49.190Z,2.65
2018-09-08T20:05:18.064Z,2.58
2018-09-08T20:07:49.985Z,2.95
2018-09-08T20:10:18.657Z,2.58
2018-09-08T20:12:50.806Z,2.70
2018-09-08T20:15:19.585Z,2.67
2018-09-08T20:17:52.570Z,3.60
2018-09-08T20:20:24.402Z,3.05
2018-09-08T20:22:56.109Z,2.37
2018-09-08T20:25:24.888Z,2.30
2018-09-08T20:27:57.057Z,2.83
2018-09-08T20:30:25.767Z,3.33
2018-09-08T20:32:57.926Z,2.50
2018-09-08T20:35:27.385Z,2.85
2018-09-08T20:38:00.638Z,2.52
2018-09-08T20:40:30.370Z,2.62
2018-09-08T20:43:03.283Z,2.45
2018-09-08T20:45:32.149Z,2.40
2018-09-08T20:48:04.200Z,2.47
2018-09-08T20:50:32.918Z,2.75
2018-09-08T20:53:05.070Z,2.60
2018-09-08T20:55:33.812Z,2.95
2018-09-08T20:58:05.945Z,3.20
2018-09-08T21:00:34.760Z,4.03
2018-09-08T21:03:06.804Z,4.60
2018-09-08T21:05:35.580Z,4.10
2018-09-08T21:08:08.645Z,3.20
2018-09-08T21:10:37.274Z,4.03
2018-09-08T21:13:10.500Z,3.30
2018-09-08T21:15:39.189Z,3.70
2018-09-08T21:18:14.976Z,2.90
2018-09-08T21:20:47.652Z,2.95
2018-09-08T21:23:20.365Z,2.55
2018-09-08T21:25:49.084Z,2.40
2018-09-08T21:28:21.098Z,3.00
2018-09-08T21:30:49.848Z,3.90
2018-09-08T21:33:21.966Z,2.83
2018-09-08T21:35:50.533Z,2.95
2018-09-08T21:38:19.068Z,3.05
2018-09-08T21:40:51.603Z,2.22
2018-09-08T21:43:20.307Z,2.30
2018-09-08T21:45:53.384Z,2.55
2018-09-08T21:48:22.012Z,2.25
2018-09-08T21:50:54.249Z,2.67
2018-09-08T21:53:22.894Z,2.90
2018-09-08T21:55:55.126Z,1.90
2018-09-08T21:58:23.750Z,2.33
2018-09-08T22:01:04.971Z,2.40
2018-09-08T22:03:33.525Z,2.00
2018-09-08T22:06:05.844Z,2.13
2018-09-08T22:08:37.807Z,2.35
2018-09-08T22:11:11.316Z,2.70
2018-09-08T22:13:39.952Z,2.47
2018-09-08T22:16:12.189Z,3.02
2018-09-08T22:18:40.875Z,2.40
2018-09-08T22:21:15.820Z,2.83
2018-09-08T22:23:44.400Z,2.37
2018-09-08T22:26:17.611Z,2.25
2018-09-08T22:28:46.331Z,2.50
2018-09-08T22:31:19.330Z,2.27
2018-09-08T22:33:48.061Z,2.50
2018-09-08T22:36:20.248Z,2.60
2018-09-08T22:38:48.867Z,2.52
2018-09-08T22:41:25.077Z,2.50
2018-09-08T22:43:53.672Z,3.20
2018-09-08T22:46:26.533Z,2.70
2018-09-08T22:48:55.225Z,2.40
2018-09-08T22:51:28.374Z,2.95
2018-09-08T22:53:57.000Z,2.60
2018-09-08T22:56:29.143Z,3.70
2018-09-08T22:58:58.169Z,2.47
2018-09-08T23:01:30.176Z,2.75
2018-09-08T23:03:58.825Z,3.12
2018-09-08T23:06:30.913Z,2.83
2018-09-08T23:08:59.491Z,2.60
2018-09-08T23:11:28.811Z,2.40
2018-09-08T23:14:01.363Z,3.25
2018-09-08T23:16:30.033Z,2.57
2018-09-08T23:19:02.205Z,2.33
2018-09-08T23:21:34.957Z,2.40
2018-09-08T23:24:07.684Z,2.50
2018-09-08T23:26:36.332Z,2.35
2018-09-08T23:29:09.541Z,2.77
2018-09-08T23:31:38.213Z,2.95
2018-09-08T23:34:10.274Z,2.90
2018-09-08T23:36:38.876Z,3.85
2018-09-08T23:39:11.285Z,3.42
2018-09-08T23:41:39.871Z,4.53
2018-09-08T23:44:16.105Z,3.27
2018-09-08T23:46:44.869Z,3.55
2018-09-08T23:49:17.434Z,3.70
2018-09-08T23:51:46.080Z,3.52
2018-09-08T23:54:22.009Z,3.80
2018-09-08T23:56:50.589Z,4.12
2018-09-08T23:59:22.926Z,4.10
