createdAt,value
2022-09-15T00:01:18.347Z,85.37
2022-09-15T00:03:47.619Z,85.39
2022-09-15T00:06:15.844Z,85.51
2022-09-15T00:08:44.178Z,85.56
2022-09-15T00:11:22.761Z,85.55
2022-09-15T00:13:52.462Z,85.55
2022-09-15T00:16:23.140Z,85.54
2022-09-15T00:18:51.474Z,85.48
2022-09-15T00:21:22.507Z,85.47
2022-09-15T00:23:51.105Z,85.47
2022-09-15T00:26:22.205Z,85.44
2022-09-15T00:28:50.919Z,85.47
2022-09-15T00:31:21.609Z,85.58
2022-09-15T00:33:52.322Z,85.67
2022-09-15T00:36:21.698Z,85.63
2022-09-15T00:38:50.454Z,85.64
2022-09-15T00:41:20.246Z,85.77
2022-09-15T00:43:47.999Z,85.95
2022-09-15T00:46:19.197Z,85.95
2022-09-15T00:49:13.950Z,85.95
2022-09-15T00:52:04.454Z,85.93
2022-09-15T00:54:40.859Z,85.98
2022-09-15T00:57:18.023Z,86.08
2022-09-15T00:59:48.797Z,86.22
2022-09-15T01:02:21.967Z,86.34
2022-09-15T01:04:57.409Z,86.32
2022-09-15T01:07:38.810Z,86.31
2022-09-15T01:10:18.407Z,86.27
2022-09-15T01:12:46.879Z,86.16
2022-09-15T01:15:16.085Z,86.12
2022-09-15T01:18:12.737Z,86.30
2022-09-15T01:20:57.319Z,86.36
2022-09-15T01:23:34.079Z,86.38
2022-09-15T01:26:20.283Z,86.44
2022-09-15T01:29:21.736Z,86.47
2022-09-15T01:32:26.170Z,86.58
2022-09-15T01:35:15.319Z,86.70
2022-09-15T01:37:50.837Z,86.81
2022-09-15T01:40:20.218Z,87.97
2022-09-15T01:42:51.101Z,89.91
2022-09-15T01:45:24.008Z,87.33
2022-09-15T01:47:57.139Z,85.39
2022-09-15T01:50:31.655Z,84.44
2022-09-15T01:53:04.165Z,83.75
2022-09-15T01:55:41.943Z,83.22
2022-09-15T01:58:09.951Z,83.01
2022-09-15T02:00:43.950Z,82.48
2022-09-15T02:03:21.798Z,82.43
2022-09-15T02:06:02.223Z,82.40
2022-09-15T02:08:45.405Z,82.31
2022-09-15T02:11:26.032Z,82.34
2022-09-15T02:14:11.602Z,82.51
2022-09-15T02:16:43.940Z,82.71
2022-09-15T02:19:31.809Z,82.99
2022-09-15T02:22:11.114Z,83.35
2022-09-15T02:24:44.521Z,83.58
2022-09-15T02:27:24.594Z,83.91
2022-09-15T02:29:56.342Z,84.00
2022-09-15T02:32:28.158Z,84.21
2022-09-15T02:34:59.324Z,84.46
2022-09-15T02:37:27.654Z,84.60
2022-09-15T02:39:59.507Z,84.81
2022-09-15T02:42:30.415Z,85.00
2022-09-15T02:45:00.904Z,85.27
2022-09-15T02:47:30.437Z,85.37
2022-09-15T02:49:58.644Z,85.52
2022-09-15T02:52:26.534Z,85.66
2022-09-15T02:54:54.472Z,85.86
2022-09-15T02:57:22.252Z,86.00
2022-09-15T03:00:08.614Z,86.30
2022-09-15T03:02:37.328Z,86.32
2022-09-15T03:05:07.209Z,86.36
2022-09-15T03:07:37.072Z,86.42
2022-09-15T03:10:09.657Z,86.60
2022-09-15T03:12:42.113Z,86.76
2022-09-15T03:15:12.414Z,87.11
2022-09-15T03:17:43.102Z,87.48
2022-09-15T03:20:14.183Z,87.76
2022-09-15T03:22:42.275Z,87.99
2022-09-15T03:25:11.424Z,88.24
2022-09-15T03:27:39.884Z,88.35
2022-09-15T03:30:09.830Z,88.56
2022-09-15T03:32:37.611Z,88.58
2022-09-15T03:35:07.239Z,88.67
2022-09-15T03:37:35.430Z,88.72
2022-09-15T03:40:04.405Z,88.88
2022-09-15T03:42:32.748Z,88.92
2022-09-15T03:45:00.453Z,89.21
2022-09-15T03:47:28.358Z,89.25
2022-09-15T03:49:56.104Z,89.28
2022-09-15T03:52:23.822Z,89.45
2022-09-15T03:54:51.795Z,89.45
2022-09-15T03:57:19.479Z,89.53
2022-09-15T03:59:47.183Z,89.57
2022-09-15T04:02:16.118Z,89.60
2022-09-15T04:04:44.017Z,89.62
2022-09-15T04:07:11.700Z,89.68
2022-09-15T04:09:39.597Z,89.48
2022-09-15T04:12:08.062Z,89.22
2022-09-15T04:14:35.743Z,89.20
2022-09-15T04:17:03.809Z,89.19
2022-09-15T04:19:31.609Z,89.14
2022-09-15T04:21:59.358Z,89.22
2022-09-15T04:24:27.337Z,89.21
2022-09-15T04:26:55.109Z,89.21
2022-09-15T04:29:23.420Z,89.24
2022-09-15T04:31:53.195Z,89.21
2022-09-15T04:34:21.011Z,89.18
2022-09-15T04:36:48.664Z,89.12
2022-09-15T04:39:16.702Z,89.06
2022-09-15T04:41:44.560Z,89.00
2022-09-15T04:44:12.236Z,88.96
2022-09-15T04:46:40.146Z,88.84
2022-09-15T04:49:08.156Z,88.68
2022-09-15T04:51:35.874Z,88.66
2022-09-15T04:54:03.839Z,88.67
2022-09-15T04:56:31.741Z,88.66
2022-09-15T04:59:03.946Z,88.65
2022-09-15T05:01:35.590Z,88.66
2022-09-15T05:04:04.465Z,88.61
2022-09-15T05:06:34.989Z,88.66
2022-09-15T05:09:09.997Z,88.68
2022-09-15T05:11:38.717Z,88.65
2022-09-15T05:14:07.107Z,88.66
2022-09-15T05:16:35.142Z,88.74
2022-09-15T05:19:04.862Z,88.71
2022-09-15T05:21:33.336Z,88.63
2022-09-15T05:24:01.359Z,88.60
2022-09-15T05:26:29.860Z,88.54
2022-09-15T05:28:58.151Z,88.46
2022-09-15T05:31:31.274Z,88.50
2022-09-15T05:34:01.701Z,88.58
2022-09-15T05:36:30.349Z,88.54
2022-09-15T05:38:58.981Z,88.50
2022-09-15T05:41:28.327Z,88.52
2022-09-15T05:43:58.122Z,88.45
2022-09-15T05:46:27.501Z,88.19
2022-09-15T05:48:57.316Z,88.03
2022-09-15T05:51:25.696Z,87.86
2022-09-15T05:53:53.467Z,87.85
2022-09-15T05:56:21.704Z,87.76
2022-09-15T05:58:49.979Z,87.62
2022-09-15T06:01:27.082Z,87.40
2022-09-15T06:03:55.962Z,87.30
2022-09-15T06:06:25.561Z,87.26
2022-09-15T06:08:58.409Z,87.31
2022-09-15T06:11:30.307Z,87.34
2022-09-15T06:14:03.529Z,87.24
2022-09-15T06:16:35.437Z,87.15
2022-09-15T06:19:03.988Z,86.90
2022-09-15T06:21:33.035Z,86.83
2022-09-15T06:24:07.241Z,86.98
2022-09-15T06:26:35.329Z,86.90
2022-09-15T06:29:05.338Z,86.87
2022-09-15T06:31:34.567Z,86.71
2022-09-15T06:34:04.250Z,86.39
2022-09-15T06:36:32.936Z,86.19
2022-09-15T06:39:00.888Z,85.96
2022-09-15T06:41:52.506Z,85.71
2022-09-15T06:44:20.564Z,85.34
2022-09-15T06:46:48.810Z,85.28
2022-09-15T06:49:17.189Z,85.41
2022-09-15T06:51:45.199Z,85.20
2022-09-15T06:54:14.828Z,84.80
2022-09-15T06:56:43.198Z,84.68
2022-09-15T06:59:12.628Z,84.73
2022-09-15T07:01:43.941Z,84.47
2022-09-15T07:04:11.830Z,83.72
2022-09-15T07:06:40.003Z,83.80
2022-09-15T07:09:08.092Z,83.41
2022-09-15T07:11:35.790Z,83.09
2022-09-15T07:14:04.081Z,83.33
2022-09-15T07:16:32.286Z,83.06
2022-09-15T07:19:02.143Z,82.91
2022-09-15T07:21:29.862Z,83.09
2022-09-15T07:23:58.254Z,82.77
2022-09-15T07:26:28.211Z,82.72
2022-09-15T07:28:59.479Z,82.75
2022-09-15T07:31:30.240Z,82.44
2022-09-15T07:34:02.561Z,82.24
2022-09-15T07:36:31.303Z,82.08
2022-09-15T07:38:59.271Z,82.08
2022-09-15T07:41:29.308Z,81.41
2022-09-15T07:43:59.139Z,80.78
2022-09-15T07:46:30.347Z,81.31
2022-09-15T07:48:58.357Z,80.02
2022-09-15T07:51:26.849Z,79.75
2022-09-15T07:53:55.495Z,79.63
2022-09-15T07:56:23.927Z,79.65
2022-09-15T07:58:52.244Z,79.19
2022-09-15T08:01:22.736Z,78.95
2022-09-15T08:03:52.522Z,78.32
2022-09-15T08:06:29.189Z,78.36
2022-09-15T08:09:00.800Z,78.33
2022-09-15T08:11:29.343Z,78.07
2022-09-15T08:14:02.369Z,77.38
2022-09-15T08:16:30.451Z,76.69
2022-09-15T08:18:58.562Z,77.48
2022-09-15T08:21:28.472Z,75.17
2022-09-15T08:24:00.848Z,74.60
2022-09-15T08:26:29.886Z,73.92
2022-09-15T08:28:58.150Z,72.66
2022-09-15T08:31:26.587Z,73.60
2022-09-15T08:33:56.270Z,73.29
2022-09-15T08:36:27.882Z,73.79
2022-09-15T08:38:56.556Z,73.25
2022-09-15T08:41:51.669Z,74.24
2022-09-15T08:44:38.509Z,72.42
2022-09-15T08:47:17.507Z,70.57
2022-09-15T08:50:08.020Z,70.17
2022-09-15T08:52:47.096Z,71.94
2022-09-15T08:55:45.063Z,70.90
2022-09-15T08:58:19.305Z,70.67
2022-09-15T09:00:49.143Z,70.55
2022-09-15T09:03:48.841Z,68.36
2022-09-15T09:06:35.550Z,64.68
2022-09-15T09:09:41.325Z,65.43
2022-09-15T09:12:32.411Z,65.65
2022-09-15T09:15:47.823Z,66.35
2022-09-15T09:18:53.237Z,66.93
2022-09-15T09:21:30.166Z,64.57
2022-09-15T09:24:17.818Z,65.88
2022-09-15T09:26:51.265Z,64.85
2022-09-15T09:29:24.348Z,62.36
2022-09-15T09:31:55.964Z,63.45
2022-09-15T09:34:38.341Z,63.43
2022-09-15T09:37:11.453Z,63.97
2022-09-15T09:39:39.269Z,63.49
2022-09-15T09:42:14.158Z,63.21
2022-09-15T09:44:42.765Z,61.68
2022-09-15T09:47:12.393Z,61.41
2022-09-15T09:50:00.802Z,60.89
2022-09-15T09:52:36.963Z,58.97
2022-09-15T09:55:27.355Z,58.43
2022-09-15T09:58:12.370Z,59.23
2022-09-15T10:00:41.257Z,61.13
2022-09-15T10:03:12.827Z,60.56
2022-09-15T10:05:41.537Z,60.66
2022-09-15T10:08:20.856Z,60.29
2022-09-15T10:10:54.257Z,61.00
2022-09-15T10:13:22.807Z,60.04
2022-09-15T10:15:57.441Z,60.85
2022-09-15T10:18:33.309Z,61.21
2022-09-15T10:21:04.417Z,59.66
2022-09-15T10:23:34.253Z,59.65
2022-09-15T10:26:22.596Z,60.15
2022-09-15T10:29:17.310Z,60.00
2022-09-15T10:31:46.121Z,59.37
2022-09-15T10:34:32.838Z,59.59
2022-09-15T10:37:48.268Z,61.16
2022-09-15T10:40:34.305Z,60.53
2022-09-15T10:43:30.426Z,60.47
2022-09-15T10:46:42.639Z,61.61
2022-09-15T10:49:43.667Z,61.27
2022-09-15T10:52:17.657Z,60.73
2022-09-15T10:54:45.338Z,59.99
2022-09-15T10:57:40.604Z,60.10
2022-09-15T11:00:15.630Z,59.75
2022-09-15T11:03:01.120Z,59.83
2022-09-15T11:05:43.185Z,59.00
2022-09-15T11:08:25.370Z,59.64
2022-09-15T11:11:14.241Z,59.60
2022-09-15T11:13:56.796Z,59.05
2022-09-15T11:16:49.212Z,59.86
2022-09-15T11:19:50.938Z,60.30
2022-09-15T11:22:49.280Z,59.60
2022-09-15T11:25:21.233Z,59.51
2022-09-15T11:28:06.512Z,59.61
2022-09-15T11:30:42.459Z,60.64
2022-09-15T11:33:19.528Z,60.86
2022-09-15T11:36:02.486Z,60.71
2022-09-15T11:39:01.993Z,59.96
2022-09-15T11:41:56.757Z,59.35
2022-09-15T11:44:33.662Z,59.51
2022-09-15T11:47:31.542Z,60.68
2022-09-15T11:50:05.542Z,60.07
2022-09-15T11:53:03.483Z,60.34
2022-09-15T11:55:56.686Z,60.84
2022-09-15T11:58:33.516Z,60.67
2022-09-15T12:01:19.273Z,60.99
2022-09-15T12:03:56.947Z,61.01
2022-09-15T12:06:30.510Z,59.80
2022-09-15T12:09:01.371Z,59.79
2022-09-15T12:11:32.311Z,60.77
2022-09-15T12:14:00.759Z,60.75
2022-09-15T12:16:30.073Z,60.18
2022-09-15T12:19:36.668Z,59.98
2022-09-15T12:22:44.414Z,60.25
2022-09-15T12:25:19.993Z,59.92
2022-09-15T12:28:22.238Z,60.12
2022-09-15T12:31:13.677Z,60.54
2022-09-15T12:34:16.373Z,60.49
2022-09-15T12:36:49.680Z,60.84
2022-09-15T12:39:32.398Z,61.29
2022-09-15T12:42:00.157Z,61.52
2022-09-15T12:44:41.625Z,61.29
2022-09-15T12:47:30.009Z,61.14
2022-09-15T12:50:03.718Z,61.25
2022-09-15T12:52:32.052Z,61.34
2022-09-15T12:55:03.508Z,61.40
2022-09-15T12:57:36.492Z,61.09
2022-09-15T13:00:23.420Z,59.90
2022-09-15T13:02:51.919Z,60.02
2022-09-15T13:05:54.449Z,60.25
2022-09-15T13:08:25.313Z,60.75
2022-09-15T13:11:09.573Z,60.98
2022-09-15T13:13:50.361Z,61.22
2022-09-15T13:16:26.524Z,61.53
2022-09-15T13:19:07.351Z,61.43
2022-09-15T13:21:40.167Z,61.34
2022-09-15T13:24:17.604Z,61.23
2022-09-15T13:26:52.084Z,61.29
2022-09-15T13:29:22.253Z,61.12
2022-09-15T13:32:07.171Z,61.51
2022-09-15T13:35:20.925Z,61.82
2022-09-15T13:38:12.589Z,61.94
2022-09-15T13:41:27.570Z,62.12
2022-09-15T13:44:18.043Z,62.59
2022-09-15T13:46:46.128Z,62.01
2022-09-15T13:49:36.852Z,62.04
2022-09-15T13:52:21.060Z,61.36
2022-09-15T13:55:21.734Z,60.57
2022-09-15T14:01:02.360Z,60.42
2022-09-15T14:03:57.372Z,60.25
2022-09-15T14:06:40.094Z,60.79
2022-09-15T14:09:15.127Z,60.69
2022-09-15T14:11:46.374Z,60.99
2022-09-15T14:14:44.280Z,61.23
2022-09-15T14:17:24.526Z,61.58
2022-09-15T14:19:57.090Z,61.63
2022-09-15T14:22:31.514Z,61.04
2022-09-15T14:25:05.501Z,61.60
2022-09-15T14:27:35.551Z,61.24
2022-09-15T14:30:09.470Z,60.25
2022-09-15T14:32:43.993Z,60.22
2022-09-15T14:35:23.265Z,61.00
2022-09-15T14:37:57.796Z,61.19
2022-09-15T14:40:30.463Z,60.83
2022-09-15T14:42:58.494Z,60.98
2022-09-15T14:48:30.124Z,60.94
2022-09-15T14:51:05.109Z,60.99
2022-09-15T14:53:35.691Z,61.14
2022-09-15T14:56:25.058Z,60.82
2022-09-15T14:58:56.200Z,60.68
2022-09-15T15:01:40.772Z,61.29
2022-09-15T15:04:30.925Z,60.56
2022-09-15T15:07:09.455Z,60.77
2022-09-15T15:09:44.129Z,60.78
2022-09-15T15:12:40.031Z,60.75
2022-09-15T15:15:12.532Z,61.36
2022-09-15T15:17:45.430Z,61.64
2022-09-15T15:20:27.261Z,60.86
2022-09-15T15:23:12.173Z,60.85
2022-09-15T15:25:41.823Z,61.37
2022-09-15T15:28:29.518Z,61.65
2022-09-15T15:31:25.151Z,61.55
2022-09-15T15:34:05.532Z,61.69
2022-09-15T15:36:36.021Z,62.06
2022-09-15T15:39:07.106Z,62.38
2022-09-15T15:41:41.141Z,62.66
2022-09-15T15:44:15.178Z,62.92
2022-09-15T15:46:54.231Z,63.14
2022-09-15T15:49:27.515Z,63.34
2022-09-15T15:51:56.599Z,63.65
2022-09-15T15:54:25.300Z,63.81
2022-09-15T15:56:54.035Z,63.95
2022-09-15T15:59:21.972Z,64.11
2022-09-15T16:01:55.212Z,64.31
2022-09-15T16:04:23.204Z,64.31
2022-09-15T16:06:51.872Z,64.61
2022-09-15T16:09:20.828Z,64.85
2022-09-15T16:11:49.086Z,64.86
2022-09-15T16:14:17.251Z,64.83
2022-09-15T16:16:45.502Z,64.99
2022-09-15T16:19:13.785Z,65.14
2022-09-15T16:21:42.431Z,65.16
2022-09-15T16:24:14.394Z,65.34
2022-09-15T16:26:43.102Z,65.62
2022-09-15T16:29:11.960Z,65.69
2022-09-15T16:31:40.685Z,66.01
2022-09-15T16:34:19.806Z,66.07
2022-09-15T16:36:47.636Z,66.30
2022-09-15T16:39:15.460Z,66.39
2022-09-15T16:41:43.496Z,66.51
2022-09-15T16:44:17.983Z,66.76
2022-09-15T16:46:46.642Z,66.99
2022-09-15T16:49:14.661Z,67.09
2022-09-15T16:51:42.476Z,67.19
2022-09-15T16:54:16.053Z,67.34
2022-09-15T16:56:45.850Z,67.64
2022-09-15T16:59:14.010Z,67.81
2022-09-15T17:01:41.945Z,67.96
2022-09-15T17:04:15.899Z,68.17
2022-09-15T17:06:43.903Z,68.37
2022-09-15T17:09:12.335Z,68.75
2022-09-15T17:11:40.309Z,68.79
2022-09-15T17:14:13.385Z,69.01
2022-09-15T17:16:41.738Z,69.19
2022-09-15T17:19:09.879Z,69.50
2022-09-15T17:21:37.770Z,69.63
2022-09-15T17:24:06.085Z,69.84
2022-09-15T17:26:34.007Z,69.93
2022-09-15T17:29:01.852Z,70.25
2022-09-15T17:31:30.095Z,70.38
2022-09-15T17:33:58.136Z,70.51
2022-09-15T17:36:26.269Z,70.69
2022-09-15T17:38:54.319Z,71.10
2022-09-15T17:41:24.692Z,71.16
2022-09-15T17:43:53.276Z,71.31
2022-09-15T17:46:21.512Z,71.42
2022-09-15T17:48:49.385Z,71.70
2022-09-15T17:51:17.681Z,71.92
2022-09-15T17:53:47.242Z,71.91
2022-09-15T17:56:15.342Z,72.39
2022-09-15T17:58:44.778Z,72.26
2022-09-15T18:01:14.650Z,72.59
2022-09-15T18:03:44.874Z,72.66
2022-09-15T18:06:13.094Z,73.07
2022-09-15T18:08:41.404Z,73.25
2022-09-15T18:11:13.691Z,73.62
2022-09-15T18:13:41.997Z,73.67
2022-09-15T18:16:14.766Z,73.73
2022-09-15T18:18:43.207Z,73.71
2022-09-15T18:21:28.066Z,74.23
2022-09-15T18:23:59.907Z,74.19
2022-09-15T18:26:28.753Z,74.28
2022-09-15T18:28:57.053Z,74.34
2022-09-15T18:31:25.565Z,74.62
2022-09-15T18:33:54.016Z,74.68
2022-09-15T18:36:22.234Z,75.05
2022-09-15T18:38:50.222Z,75.05
2022-09-15T18:41:18.688Z,75.15
2022-09-15T18:43:49.500Z,74.76
2022-09-15T18:46:18.328Z,75.31
2022-09-15T18:48:46.678Z,75.31
2022-09-15T18:51:23.695Z,75.62
2022-09-15T18:53:57.623Z,75.28
2022-09-15T18:56:25.820Z,75.73
2022-09-15T18:58:54.975Z,75.83
2022-09-15T19:01:23.396Z,75.91
2022-09-15T19:03:52.276Z,75.87
2022-09-15T19:06:20.321Z,76.04
2022-09-15T19:08:49.116Z,75.98
2022-09-15T19:11:17.613Z,75.81
2022-09-15T19:13:47.661Z,75.59
2022-09-15T19:16:15.910Z,75.81
2022-09-15T19:18:45.106Z,75.93
2022-09-15T19:21:13.022Z,76.18
2022-09-15T19:23:40.890Z,76.21
2022-09-15T19:26:16.963Z,76.02
2022-09-15T19:28:50.034Z,76.17
2022-09-15T19:31:18.465Z,76.23
2022-09-15T19:33:46.413Z,76.10
2022-09-15T19:36:27.988Z,76.12
2022-09-15T19:39:02.910Z,76.47
2022-09-15T19:41:31.779Z,76.37
2022-09-15T19:44:02.431Z,76.16
2022-09-15T19:46:31.264Z,76.20
2022-09-15T19:48:59.881Z,76.33
2022-09-15T19:51:28.207Z,76.39
2022-09-15T19:53:59.129Z,76.46
2022-09-15T19:56:28.343Z,76.58
2022-09-15T19:58:58.570Z,76.38
2022-09-15T20:01:29.148Z,76.53
2022-09-15T20:06:44.725Z,76.58
2022-09-15T20:09:16.975Z,76.65
2022-09-15T20:11:45.185Z,76.64
2022-09-15T20:14:14.563Z,76.48
2022-09-15T20:16:42.876Z,76.64
2022-09-15T20:19:11.074Z,76.37
2022-09-15T20:21:56.322Z,76.31
2022-09-15T20:24:24.817Z,76.20
2022-09-15T20:26:54.102Z,76.17
2022-09-15T20:29:23.888Z,76.17
2022-09-15T20:31:52.432Z,76.21
2022-09-15T20:34:23.378Z,76.15
2022-09-15T20:36:51.700Z,76.10
2022-09-15T20:39:22.854Z,76.19
2022-09-15T20:41:50.969Z,76.26
2022-09-15T20:44:19.054Z,76.32
2022-09-15T20:46:47.552Z,76.36
2022-09-15T20:49:16.454Z,76.34
2022-09-15T20:51:46.620Z,76.51
2022-09-15T20:54:15.479Z,76.60
2022-09-15T20:56:44.557Z,76.57
2022-09-15T20:59:15.947Z,76.57
2022-09-15T21:01:44.240Z,76.66
2022-09-15T21:04:13.071Z,76.72
2022-09-15T21:06:41.123Z,76.82
2022-09-15T21:09:09.435Z,76.88
2022-09-15T21:11:37.798Z,76.84
2022-09-15T21:14:05.928Z,76.85
2022-09-15T21:16:35.005Z,76.82
2022-09-15T21:19:20.081Z,76.80
2022-09-15T21:21:48.097Z,76.70
2022-09-15T21:24:16.097Z,76.80
2022-09-15T21:27:02.798Z,76.70
2022-09-15T21:29:31.786Z,76.69
2022-09-15T21:32:00.289Z,76.74
2022-09-15T21:34:28.587Z,76.65
2022-09-15T21:36:57.105Z,77.26
2022-09-15T21:39:25.587Z,76.97
2022-09-15T21:41:54.378Z,77.02
2022-09-15T21:44:22.314Z,77.31
2022-09-15T21:46:52.855Z,77.82
2022-09-15T21:49:20.872Z,77.60
2022-09-15T21:51:48.894Z,78.36
2022-09-15T21:54:16.994Z,78.70
2022-09-15T21:56:45.376Z,79.17
2022-09-15T21:59:13.401Z,78.87
2022-09-15T22:01:41.955Z,78.88
2022-09-15T22:04:10.724Z,78.73
2022-09-15T22:06:41.405Z,79.01
2022-09-15T22:09:14.425Z,79.14
2022-09-15T22:11:42.842Z,79.01
2022-09-15T22:14:13.229Z,78.78
2022-09-15T22:16:43.258Z,78.90
2022-09-15T22:19:12.935Z,78.72
2022-09-15T22:21:42.170Z,78.91
2022-09-15T22:24:14.147Z,78.63
2022-09-15T22:26:43.716Z,78.65
2022-09-15T22:29:13.921Z,78.67
2022-09-15T22:31:42.433Z,78.52
2022-09-15T22:34:10.726Z,78.51
2022-09-15T22:36:39.093Z,78.22
2022-09-15T22:39:07.898Z,77.95
2022-09-15T22:41:39.655Z,78.12
2022-09-15T22:44:17.834Z,77.80
2022-09-15T22:46:46.207Z,77.79
2022-09-15T22:49:14.530Z,77.69
2022-09-15T22:51:43.176Z,77.63
2022-09-15T22:54:11.091Z,77.54
2022-09-15T22:56:39.014Z,77.36
2022-09-15T22:59:07.219Z,77.13
2022-09-15T23:01:36.179Z,76.93
2022-09-15T23:04:04.114Z,77.25
2022-09-15T23:06:34.393Z,77.75
2022-09-15T23:09:05.967Z,78.07
2022-09-15T23:11:34.752Z,78.47
2022-09-15T23:14:02.897Z,78.68
2022-09-15T23:16:32.479Z,78.73
2022-09-15T23:19:00.577Z,79.32
2022-09-15T23:21:29.235Z,79.68
2022-09-15T23:23:57.349Z,79.35
2022-09-15T23:26:26.478Z,79.16
2022-09-15T23:28:55.120Z,79.64
2022-09-15T23:31:23.127Z,80.18
2022-09-15T23:33:50.946Z,80.67
2022-09-15T23:36:19.815Z,80.70
2022-09-15T23:38:49.384Z,80.78
2022-09-15T23:41:18.593Z,80.99
2022-09-15T23:43:46.814Z,81.48
2022-09-15T23:46:16.960Z,81.86
2022-09-15T23:48:45.230Z,82.32
2022-09-15T23:51:13.316Z,82.13
2022-09-15T23:53:42.055Z,82.33
2022-09-15T23:56:09.799Z,82.07
2022-09-15T23:58:37.819Z,82.03
