createdAt,value
2019-02-06T00:01:59.945Z,97780.10
2019-02-06T00:04:29.169Z,97781.41
2019-02-06T00:06:58.268Z,97794.56
2019-02-06T00:09:27.396Z,97790.64
2019-02-06T00:11:56.489Z,97797.58
2019-02-06T00:14:25.621Z,97790.81
2019-02-06T00:16:54.767Z,97790.94
2019-02-06T00:19:24.077Z,97795.56
2019-02-06T00:21:53.160Z,97793.45
2019-02-06T00:24:22.285Z,97804.34
2019-02-06T00:26:51.380Z,97805.34
2019-02-06T00:29:20.498Z,97808.97
2019-02-06T00:31:49.584Z,97807.81
2019-02-06T00:34:18.870Z,97805.81
2019-02-06T00:36:47.970Z,97807.80
2019-02-06T00:39:17.083Z,97814.39
2019-02-06T00:41:46.195Z,97811.42
2019-02-06T00:44:15.297Z,97810.77
2019-02-06T00:46:44.411Z,97814.43
2019-02-06T00:49:13.687Z,97819.20
2019-02-06T00:51:42.817Z,97816.38
2019-02-06T00:54:11.929Z,97810.07
2019-02-06T00:56:41.060Z,97809.42
2019-02-06T00:59:10.219Z,97818.14
2019-02-06T01:01:39.337Z,97815.66
2019-02-06T01:04:08.710Z,97810.73
2019-02-06T01:06:37.828Z,97805.16
2019-02-06T01:09:10.027Z,97804.67
2019-02-06T01:11:39.146Z,97803.84
2019-02-06T01:14:08.335Z,97801.38
2019-02-06T01:16:37.456Z,97803.49
2019-02-06T01:19:06.925Z,97798.84
2019-02-06T01:21:36.063Z,97801.46
2019-02-06T01:24:05.610Z,97798.09
2019-02-06T01:26:34.718Z,97797.55
2019-02-06T01:29:03.812Z,97789.80
2019-02-06T01:31:33.504Z,97795.05
2019-02-06T01:34:02.664Z,97787.43
2019-02-06T01:36:31.779Z,97791.42
2019-02-06T01:39:00.866Z,97790.14
2019-02-06T01:41:29.979Z,97788.19
2019-02-06T01:43:59.072Z,97783.56
2019-02-06T01:46:28.170Z,97781.88
2019-02-06T01:48:57.278Z,97780.38
2019-02-06T01:51:26.647Z,97774.58
2019-02-06T01:53:55.789Z,97774.49
2019-02-06T01:56:24.885Z,97777.43
2019-02-06T01:58:53.992Z,97772.19
2019-02-06T02:01:23.081Z,97782.13
2019-02-06T02:03:52.320Z,97781.28
2019-02-06T02:06:21.715Z,97776.20
2019-02-06T02:08:57.204Z,97776.64
2019-02-06T02:11:26.423Z,97771.91
2019-02-06T02:13:55.563Z,97768.81
2019-02-06T02:16:24.686Z,97768.64
2019-02-06T02:18:53.824Z,97765.03
2019-02-06T02:21:23.219Z,97762.72
2019-02-06T02:23:52.358Z,97760.40
2019-02-06T02:26:21.485Z,97767.64
2019-02-06T02:28:50.719Z,97765.66
2019-02-06T02:31:19.842Z,97757.78
2019-02-06T02:33:48.975Z,97752.98
2019-02-06T02:36:18.367Z,97753.34
2019-02-06T02:38:47.506Z,97748.55
2019-02-06T02:41:16.627Z,97746.59
2019-02-06T02:43:45.948Z,97746.25
2019-02-06T02:46:15.070Z,97745.42
2019-02-06T02:48:44.203Z,97741.47
2019-02-06T02:51:13.496Z,97738.31
2019-02-06T02:53:42.647Z,97732.36
2019-02-06T02:56:11.799Z,97732.02
2019-02-06T02:58:40.935Z,97725.27
2019-02-06T03:01:41.512Z,97722.67
2019-02-06T03:04:15.651Z,97725.16
2019-02-06T03:06:44.771Z,97722.16
2019-02-06T03:09:14.030Z,97722.19
2019-02-06T03:11:43.284Z,97720.23
2019-02-06T03:14:12.696Z,97721.05
2019-02-06T03:16:41.794Z,97722.86
2019-02-06T03:19:10.907Z,97721.22
2019-02-06T03:21:39.992Z,97723.03
2019-02-06T03:24:09.092Z,97722.04
2019-02-06T03:26:38.178Z,97716.63
2019-02-06T03:29:07.263Z,97709.70
2019-02-06T03:31:36.372Z,97708.39
2019-02-06T03:34:05.457Z,97702.78
2019-02-06T03:36:40.584Z,97703.29
2019-02-06T03:39:08.685Z,97700.48
2019-02-06T03:41:37.838Z,97697.84
2019-02-06T03:44:07.178Z,97701.46
2019-02-06T03:46:36.293Z,97694.55
2019-02-06T03:49:05.690Z,97698.65
2019-02-06T03:51:34.798Z,97700.91
2019-02-06T03:54:03.937Z,97698.08
2019-02-06T03:56:33.010Z,97697.39
2019-02-06T03:59:02.103Z,97703.64
2019-02-06T04:01:31.217Z,97709.02
2019-02-06T04:04:00.320Z,97702.80
2019-02-06T04:06:29.408Z,97695.53
2019-02-06T04:08:58.517Z,97693.88
2019-02-06T04:11:27.599Z,97686.48
2019-02-06T04:13:56.685Z,97677.37
2019-02-06T04:16:26.078Z,97668.77
2019-02-06T04:18:55.172Z,97673.72
2019-02-06T04:21:24.277Z,97677.28
2019-02-06T04:23:54.139Z,97671.17
2019-02-06T04:26:23.240Z,97669.19
2019-02-06T04:28:52.334Z,97672.67
2019-02-06T04:31:21.617Z,97673.16
2019-02-06T04:33:50.704Z,97678.55
2019-02-06T04:36:19.811Z,97672.91
2019-02-06T04:38:48.904Z,97680.94
2019-02-06T04:41:18.007Z,97680.87
2019-02-06T04:43:47.092Z,97676.25
2019-02-06T04:46:16.479Z,97680.53
2019-02-06T04:48:45.559Z,97684.00
2019-02-06T04:51:14.659Z,97681.83
2019-02-06T04:53:43.752Z,97676.44
2019-02-06T04:56:12.892Z,97673.61
2019-02-06T04:58:41.988Z,97672.91
2019-02-06T05:01:11.088Z,97670.35
2019-02-06T05:03:40.174Z,97666.06
2019-02-06T05:06:09.278Z,97669.52
2019-02-06T05:08:38.372Z,97671.84
2019-02-06T05:11:07.507Z,97665.28
2019-02-06T05:13:36.595Z,97669.56
2019-02-06T05:16:05.715Z,97675.14
2019-02-06T05:18:35.074Z,97676.46
2019-02-06T05:21:04.180Z,97671.52
2019-02-06T05:23:33.265Z,97670.50
2019-02-06T05:26:02.519Z,97671.78
2019-02-06T05:28:31.660Z,97668.05
2019-02-06T05:31:00.752Z,97672.83
2019-02-06T05:33:30.196Z,97662.31
2019-02-06T05:35:59.297Z,97663.64
2019-02-06T05:38:28.459Z,97664.27
2019-02-06T05:40:57.574Z,97666.25
2019-02-06T05:43:26.686Z,97665.60
2019-02-06T05:45:55.779Z,97670.21
2019-02-06T05:48:24.888Z,97668.23
2019-02-06T05:50:53.973Z,97668.41
2019-02-06T05:53:23.091Z,97664.93
2019-02-06T05:55:52.195Z,97660.34
2019-02-06T05:58:21.295Z,97660.00
2019-02-06T06:00:50.709Z,97661.80
2019-02-06T06:03:19.826Z,97664.30
2019-02-06T06:05:49.292Z,97655.88
2019-02-06T06:08:18.397Z,97650.45
2019-02-06T06:10:47.479Z,97654.58
2019-02-06T06:13:18.599Z,97655.71
2019-02-06T06:15:47.398Z,97654.37
2019-02-06T06:18:16.499Z,97649.78
2019-02-06T06:20:45.581Z,97653.06
2019-02-06T06:23:14.686Z,97650.06
2019-02-06T06:25:43.776Z,97642.39
2019-02-06T06:28:12.890Z,97644.71
2019-02-06T06:30:41.983Z,97645.20
2019-02-06T06:33:11.090Z,97645.20
2019-02-06T06:35:40.161Z,97634.48
2019-02-06T06:38:09.450Z,97634.33
2019-02-06T06:40:38.545Z,97631.51
2019-02-06T06:43:07.668Z,97634.30
2019-02-06T06:45:36.743Z,97633.31
2019-02-06T06:48:06.379Z,97637.60
2019-02-06T06:50:35.487Z,97638.25
2019-02-06T06:53:04.889Z,97644.68
2019-02-06T06:55:35.260Z,97642.39
2019-02-06T06:58:04.466Z,97637.97
2019-02-06T07:00:34.247Z,97640.42
2019-02-06T07:03:03.358Z,97642.38
2019-02-06T07:05:32.449Z,97637.63
2019-02-06T07:08:09.091Z,97643.20
2019-02-06T07:10:32.741Z,97643.70
2019-02-06T07:13:01.854Z,97644.21
2019-02-06T07:15:32.848Z,97642.63
2019-02-06T07:18:02.115Z,97647.78
2019-02-06T07:20:31.208Z,97644.14
2019-02-06T07:23:00.564Z,97641.34
2019-02-06T07:25:29.668Z,97630.72
2019-02-06T07:27:58.750Z,97638.24
2019-02-06T07:30:30.034Z,97632.58
2019-02-06T07:32:59.108Z,97622.30
2019-02-06T07:35:28.313Z,97627.34
2019-02-06T07:37:57.693Z,97622.59
2019-02-06T07:40:27.356Z,97618.16
2019-02-06T07:42:56.429Z,97626.70
2019-02-06T07:45:25.630Z,97627.22
2019-02-06T07:47:54.715Z,97631.13
2019-02-06T07:50:29.177Z,97635.66
2019-02-06T07:52:58.488Z,97634.53
2019-02-06T07:55:27.611Z,97633.55
2019-02-06T07:57:56.695Z,97634.53
2019-02-06T08:00:25.793Z,97638.34
2019-02-06T08:02:55.129Z,97635.09
2019-02-06T08:05:24.227Z,97639.77
2019-02-06T08:07:53.685Z,97637.60
2019-02-06T08:10:24.932Z,97633.50
2019-02-06T08:12:54.290Z,97636.36
2019-02-06T08:15:23.397Z,97629.80
2019-02-06T08:17:52.479Z,97636.69
2019-02-06T08:20:21.716Z,97633.30
2019-02-06T08:22:50.797Z,97635.94
2019-02-06T08:25:20.388Z,97636.88
2019-02-06T08:27:49.681Z,97641.42
2019-02-06T08:30:21.557Z,97642.23
2019-02-06T08:32:50.629Z,97633.26
2019-02-06T08:35:19.725Z,97641.22
2019-02-06T08:37:49.252Z,97636.34
2019-02-06T08:40:18.816Z,97637.45
2019-02-06T08:42:47.901Z,97630.67
2019-02-06T08:45:17.133Z,97635.59
2019-02-06T08:47:46.216Z,97632.44
2019-02-06T08:50:15.719Z,97625.27
2019-02-06T08:52:45.088Z,97628.73
2019-02-06T08:55:16.903Z,97627.00
2019-02-06T08:57:45.986Z,97628.67
2019-02-06T09:00:22.950Z,97624.30
2019-02-06T09:02:52.029Z,97627.91
2019-02-06T09:05:21.138Z,97620.84
2019-02-06T09:07:50.614Z,97628.23
2019-02-06T09:10:21.240Z,97621.31
2019-02-06T09:12:50.547Z,97625.80
2019-02-06T09:15:19.759Z,97627.80
2019-02-06T09:18:28.291Z,97621.03
2019-02-06T09:20:57.414Z,97623.94
2019-02-06T09:23:26.498Z,97619.89
2019-02-06T09:25:57.517Z,97619.35
2019-02-06T09:28:26.414Z,97619.48
2019-02-06T09:30:55.524Z,97620.06
2019-02-06T09:33:24.610Z,97622.11
2019-02-06T09:35:53.723Z,97618.61
2019-02-06T09:38:22.812Z,97615.05
2019-02-06T09:40:51.918Z,97623.58
2019-02-06T09:43:21.016Z,97626.03
2019-02-06T09:45:50.294Z,97618.98
2019-02-06T09:48:19.388Z,97617.88
2019-02-06T09:50:48.495Z,97605.38
2019-02-06T09:53:17.582Z,97602.48
2019-02-06T09:55:46.701Z,97604.35
2019-02-06T09:58:15.805Z,97599.78
2019-02-06T10:00:45.349Z,97597.26
2019-02-06T10:03:14.470Z,97601.63
2019-02-06T10:05:43.568Z,97600.39
2019-02-06T10:08:12.678Z,97590.53
2019-02-06T10:10:41.767Z,97596.28
2019-02-06T10:13:10.877Z,97593.31
2019-02-06T10:15:40.155Z,97593.31
2019-02-06T10:18:09.375Z,97599.62
2019-02-06T10:20:44.183Z,97599.86
2019-02-06T10:23:13.427Z,97608.46
2019-02-06T10:25:42.669Z,97617.80
2019-02-06T10:28:11.740Z,97619.98
2019-02-06T10:30:49.110Z,97618.84
2019-02-06T10:33:19.036Z,97616.85
2019-02-06T10:35:48.393Z,97615.78
2019-02-06T10:38:18.400Z,97609.84
2019-02-06T10:40:47.492Z,97610.59
2019-02-06T10:43:16.603Z,97603.43
2019-02-06T10:45:45.692Z,97605.38
2019-02-06T10:48:14.899Z,97601.97
2019-02-06T10:50:49.260Z,97597.02
2019-02-06T10:53:18.497Z,97584.98
2019-02-06T10:55:47.614Z,97581.04
2019-02-06T10:58:17.007Z,97587.75
2019-02-06T11:01:05.995Z,97580.49
2019-02-06T11:03:35.119Z,97590.05
2019-02-06T11:06:04.929Z,97563.50
2019-02-06T11:08:34.032Z,97563.34
2019-02-06T11:11:03.119Z,97553.08
2019-02-06T11:13:32.391Z,97553.08
2019-02-06T11:16:01.474Z,97551.89
2019-02-06T11:18:30.583Z,97546.55
2019-02-06T11:20:59.668Z,97543.09
2019-02-06T11:23:28.780Z,97538.44
2019-02-06T11:25:58.344Z,97531.16
2019-02-06T11:28:27.561Z,97536.87
2019-02-06T11:30:57.218Z,97536.31
2019-02-06T11:33:26.521Z,97533.55
2019-02-06T11:35:55.614Z,97537.05
2019-02-06T11:38:24.713Z,97539.70
2019-02-06T11:40:55.536Z,97542.22
2019-02-06T11:43:24.640Z,97537.03
2019-02-06T11:45:53.721Z,97523.56
2019-02-06T11:48:22.827Z,97536.88
2019-02-06T11:50:51.927Z,97525.05
2019-02-06T11:53:26.520Z,97538.94
2019-02-06T11:55:56.579Z,97515.11
2019-02-06T11:58:25.801Z,97515.17
2019-02-06T12:01:19.951Z,97515.27
2019-02-06T12:03:49.054Z,97507.45
2019-02-06T12:06:18.145Z,97514.72
2019-02-06T12:08:47.247Z,97504.67
2019-02-06T12:11:16.339Z,97498.42
2019-02-06T12:13:45.430Z,97502.64
2019-02-06T12:16:14.566Z,97496.39
2019-02-06T12:18:43.622Z,97488.56
2019-02-06T12:21:12.907Z,97502.75
2019-02-06T12:23:41.991Z,97488.94
2019-02-06T12:26:11.096Z,97483.52
2019-02-06T12:28:40.188Z,97493.16
2019-02-06T12:31:09.296Z,97480.59
2019-02-06T12:33:38.381Z,97478.48
2019-02-06T12:36:07.659Z,97464.92
2019-02-06T12:38:36.737Z,97476.17
2019-02-06T12:41:06.158Z,97485.62
2019-02-06T12:43:35.239Z,97470.47
2019-02-06T12:46:04.455Z,97466.91
2019-02-06T12:48:33.533Z,97456.34
2019-02-06T12:51:02.630Z,97464.25
2019-02-06T12:53:31.717Z,97445.91
2019-02-06T12:56:01.127Z,97448.39
2019-02-06T12:58:30.221Z,97448.61
2019-02-06T13:00:59.327Z,97446.23
2019-02-06T13:03:28.416Z,97450.55
2019-02-06T13:05:57.514Z,97446.20
2019-02-06T13:08:26.591Z,97443.48
2019-02-06T13:10:55.870Z,97444.25
2019-02-06T13:13:24.959Z,97453.88
2019-02-06T13:15:54.059Z,97442.06
2019-02-06T13:18:24.256Z,97441.25
2019-02-06T13:20:53.617Z,97435.52
2019-02-06T13:23:22.690Z,97437.31
2019-02-06T13:25:51.799Z,97435.06
2019-02-06T13:28:20.923Z,97431.34
2019-02-06T13:30:50.008Z,97432.27
2019-02-06T13:33:19.126Z,97426.84
2019-02-06T13:35:48.209Z,97429.03
2019-02-06T13:38:17.316Z,97430.83
2019-02-06T13:40:46.407Z,97427.71
2019-02-06T13:43:15.506Z,97417.03
2019-02-06T13:45:46.198Z,97412.88
2019-02-06T13:48:15.304Z,97414.69
2019-02-06T13:50:44.489Z,97409.09
2019-02-06T13:53:13.599Z,97406.63
2019-02-06T13:55:42.720Z,97404.67
2019-02-06T13:58:19.736Z,97405.31
2019-02-06T14:00:42.811Z,97402.83
2019-02-06T14:03:11.923Z,97397.36
2019-02-06T14:05:41.911Z,97395.14
2019-02-06T14:08:16.126Z,97391.45
2019-02-06T14:10:57.106Z,97379.58
2019-02-06T14:13:16.469Z,97384.80
2019-02-06T14:15:47.264Z,97375.97
2019-02-06T14:18:16.477Z,97368.05
2019-02-06T14:20:47.103Z,97370.66
2019-02-06T14:23:52.160Z,97374.49
2019-02-06T14:27:00.274Z,97363.96
2019-02-06T14:30:15.074Z,97373.28
2019-02-06T14:33:38.862Z,97368.73
2019-02-06T14:36:25.677Z,97360.70
2019-02-06T14:39:20.022Z,97359.34
2019-02-06T14:42:25.634Z,97370.63
2019-02-06T14:45:28.515Z,97356.68
2019-02-06T14:48:37.195Z,97360.73
2019-02-06T14:51:37.562Z,97351.88
2019-02-06T14:54:25.540Z,97342.55
2019-02-06T14:57:26.599Z,97335.97
2019-02-06T15:00:25.570Z,97338.58
2019-02-06T15:03:20.770Z,97335.03
2019-02-06T15:06:38.255Z,97328.69
2019-02-06T15:09:42.944Z,97315.99
2019-02-06T15:12:47.771Z,97315.99
2019-02-06T15:15:37.916Z,97309.70
2019-02-06T15:18:29.628Z,97320.55
2019-02-06T15:21:19.452Z,97319.30
2019-02-06T15:24:30.223Z,97321.31
2019-02-06T15:27:25.119Z,97306.56
2019-02-06T15:30:34.232Z,97310.69
2019-02-06T15:34:11.251Z,97310.02
2019-02-06T15:37:00.531Z,97318.32
2019-02-06T15:40:02.878Z,97318.89
2019-02-06T15:42:43.244Z,97321.94
2019-02-06T15:45:22.662Z,97319.81
2019-02-06T15:48:13.302Z,97319.38
2019-02-06T15:51:22.065Z,97312.99
2019-02-06T15:54:00.275Z,97325.09
2019-02-06T15:57:08.398Z,97318.23
2019-02-06T16:00:24.461Z,97319.00
2019-02-06T16:03:01.604Z,97323.94
2019-02-06T16:06:24.308Z,97326.02
2019-02-06T16:09:49.532Z,97325.27
2019-02-06T16:12:47.927Z,97321.72
2019-02-06T16:15:52.187Z,97329.24
2019-02-06T16:19:02.100Z,97326.83
2019-02-06T16:22:18.606Z,97330.59
2019-02-06T16:25:13.681Z,97323.03
2019-02-06T16:28:28.168Z,97316.88
2019-02-06T16:31:24.278Z,97316.36
2019-02-06T16:34:34.535Z,97297.66
2019-02-06T16:37:29.185Z,97295.83
2019-02-06T16:40:23.227Z,97289.60
2019-02-06T16:43:16.017Z,97290.21
2019-02-06T16:46:23.567Z,97285.84
2019-02-06T16:49:20.657Z,97282.68
2019-02-06T16:52:49.458Z,97274.88
2019-02-06T16:56:06.220Z,97257.51
2019-02-06T16:59:08.404Z,97262.43
2019-02-06T17:02:17.554Z,97262.25
2019-02-06T17:05:38.349Z,97261.09
2019-02-06T17:08:44.139Z,97263.75
2019-02-06T17:11:45.012Z,97257.63
2019-02-06T17:14:58.269Z,97255.31
2019-02-06T17:18:17.095Z,97263.95
2019-02-06T17:21:28.764Z,97270.59
2019-02-06T17:25:00.190Z,97273.75
2019-02-06T17:28:03.787Z,97263.56
2019-02-06T17:31:17.903Z,97257.55
2019-02-06T17:34:22.079Z,97262.77
2019-02-06T17:37:17.524Z,97256.92
2019-02-06T17:40:21.886Z,97259.94
2019-02-06T17:43:40.194Z,97265.63
2019-02-06T17:46:48.911Z,97266.39
2019-02-06T17:49:33.070Z,97275.98
2019-02-06T17:52:41.070Z,97272.08
2019-02-06T17:55:24.232Z,97281.71
2019-02-06T17:57:55.435Z,97278.98
2019-02-06T18:00:55.650Z,97273.90
2019-02-06T18:03:25.049Z,97263.57
2019-02-06T18:05:54.143Z,97249.71
2019-02-06T18:08:23.311Z,97242.09
2019-02-06T18:10:52.404Z,97242.19
2019-02-06T18:13:21.519Z,97250.37
2019-02-06T18:15:50.619Z,97245.77
2019-02-06T18:18:19.728Z,97243.95
2019-02-06T18:20:48.828Z,97242.02
2019-02-06T18:23:18.091Z,97240.16
2019-02-06T18:25:47.177Z,97230.62
2019-02-06T18:28:16.608Z,97240.16
2019-02-06T18:30:45.728Z,97244.02
2019-02-06T18:33:15.464Z,97238.34
2019-02-06T18:35:46.222Z,97242.77
2019-02-06T18:38:15.307Z,97239.98
2019-02-06T18:40:45.183Z,97232.77
2019-02-06T18:43:14.270Z,97230.47
2019-02-06T18:45:43.380Z,97230.97
2019-02-06T18:48:12.469Z,97231.44
2019-02-06T18:50:41.800Z,97233.38
2019-02-06T18:53:11.105Z,97234.94
2019-02-06T18:55:40.245Z,97223.05
2019-02-06T18:58:09.664Z,97225.52
2019-02-06T19:00:38.944Z,97218.47
2019-02-06T19:03:12.259Z,97210.78
2019-02-06T19:05:41.404Z,97209.20
2019-02-06T19:08:10.496Z,97189.91
2019-02-06T19:10:39.599Z,97181.39
2019-02-06T19:13:08.963Z,97167.77
2019-02-06T19:15:38.071Z,97171.66
2019-02-06T19:18:10.225Z,97165.73
2019-02-06T19:20:39.397Z,97176.36
2019-02-06T19:23:08.510Z,97169.81
2019-02-06T19:25:37.712Z,97162.16
2019-02-06T19:28:06.798Z,97161.66
2019-02-06T19:30:37.748Z,97155.41
2019-02-06T19:33:07.196Z,97145.23
2019-02-06T19:35:36.324Z,97145.76
2019-02-06T19:38:05.505Z,97143.52
2019-02-06T19:40:34.610Z,97147.57
2019-02-06T19:43:03.693Z,97143.47
2019-02-06T19:45:32.786Z,97148.03
2019-02-06T19:48:02.062Z,97143.28
2019-02-06T19:50:33.525Z,97142.77
2019-02-06T19:53:02.614Z,97136.38
2019-02-06T19:55:31.749Z,97139.84
2019-02-06T19:58:00.849Z,97139.53
2019-02-06T20:00:31.042Z,97142.28
2019-02-06T20:03:00.242Z,97139.28
2019-02-06T20:05:29.606Z,97137.51
2019-02-06T20:07:58.701Z,97132.27
2019-02-06T20:10:30.438Z,97124.30
2019-02-06T20:13:10.177Z,97124.63
2019-02-06T20:15:30.367Z,97119.34
2019-02-06T20:17:59.474Z,97117.83
2019-02-06T20:20:29.910Z,97114.84
2019-02-06T20:22:59.023Z,97118.05
2019-02-06T20:25:28.110Z,97113.51
2019-02-06T20:27:57.223Z,97111.31
2019-02-06T20:30:27.594Z,97109.23
2019-02-06T20:32:56.840Z,97101.86
2019-02-06T20:35:26.365Z,97106.14
2019-02-06T20:37:55.767Z,97096.85
2019-02-06T20:40:27.183Z,97094.61
2019-02-06T20:42:56.305Z,97099.61
2019-02-06T20:45:25.397Z,97104.89
2019-02-06T20:47:54.516Z,97097.87
2019-02-06T20:50:25.634Z,97095.80
2019-02-06T20:52:55.089Z,97085.56
2019-02-06T20:55:24.577Z,97088.38
2019-02-06T20:57:53.688Z,97087.52
2019-02-06T21:00:28.150Z,97080.98
2019-02-06T21:02:58.441Z,97079.24
2019-02-06T21:05:27.526Z,97069.52
2019-02-06T21:07:56.629Z,97062.80
2019-02-06T21:10:27.226Z,97066.66
2019-02-06T21:12:56.345Z,97064.64
2019-02-06T21:15:25.423Z,97065.96
2019-02-06T21:17:54.537Z,97058.02
2019-02-06T21:20:23.927Z,97066.16
2019-02-06T21:22:53.133Z,97061.45
2019-02-06T21:25:22.440Z,97057.28
2019-02-06T21:27:51.689Z,97057.09
2019-02-06T21:30:32.012Z,97056.89
2019-02-06T21:33:01.131Z,97053.20
2019-02-06T21:35:30.214Z,97048.42
2019-02-06T21:37:59.699Z,97046.88
2019-02-06T21:40:30.623Z,97043.52
2019-02-06T21:42:59.711Z,97037.12
2019-02-06T21:45:29.012Z,97034.86
2019-02-06T21:47:58.131Z,97031.21
2019-02-06T21:50:27.211Z,97026.41
2019-02-06T21:52:56.572Z,97016.84
2019-02-06T21:55:25.677Z,97015.70
2019-02-06T21:57:54.796Z,97009.61
2019-02-06T22:00:29.062Z,97007.98
2019-02-06T22:02:58.144Z,97004.00
2019-02-06T22:05:27.452Z,97006.33
2019-02-06T22:07:56.556Z,96999.00
2019-02-06T22:10:25.655Z,96998.39
2019-02-06T22:12:54.747Z,97002.45
2019-02-06T22:15:25.518Z,97003.39
2019-02-06T22:17:54.604Z,97005.53
2019-02-06T22:20:23.706Z,97007.02
2019-02-06T22:22:52.787Z,97001.00
2019-02-06T22:25:21.989Z,96994.98
2019-02-06T22:27:51.074Z,96993.72
2019-02-06T22:30:22.143Z,96989.82
2019-02-06T22:32:51.480Z,96992.91
2019-02-06T22:35:21.063Z,96995.52
2019-02-06T22:37:50.149Z,97002.13
2019-02-06T22:40:20.636Z,96995.53
2019-02-06T22:42:49.828Z,96980.75
2019-02-06T22:45:20.606Z,96978.84
2019-02-06T22:47:49.798Z,96980.03
2019-02-06T22:50:20.466Z,96974.96
2019-02-06T22:52:49.851Z,96971.33
2019-02-06T22:55:19.061Z,96962.14
2019-02-06T22:57:48.172Z,96962.04
2019-02-06T23:01:13.323Z,96952.45
2019-02-06T23:03:44.515Z,96958.48
2019-02-06T23:06:13.978Z,96949.53
2019-02-06T23:08:43.342Z,96943.80
2019-02-06T23:11:12.650Z,96947.27
2019-02-06T23:13:41.823Z,96947.27
2019-02-06T23:16:10.933Z,96942.70
2019-02-06T23:18:40.016Z,96941.69
2019-02-06T23:21:09.122Z,96942.30
2019-02-06T23:23:38.473Z,96930.88
2019-02-06T23:26:07.579Z,96924.87
2019-02-06T23:28:36.665Z,96918.77
2019-02-06T23:31:05.870Z,96920.17
2019-02-06T23:33:34.946Z,96920.36
2019-02-06T23:36:04.342Z,96912.48
2019-02-06T23:38:33.601Z,96915.08
2019-02-06T23:41:02.714Z,96915.06
2019-02-06T23:43:31.798Z,96917.09
2019-02-06T23:46:00.899Z,96911.52
2019-02-06T23:48:29.984Z,96915.38
2019-02-06T23:50:59.103Z,96905.62
2019-02-06T23:53:28.360Z,96893.92
2019-02-06T23:55:57.503Z,96889.09
2019-02-06T23:58:26.574Z,96881.14
