createdAt,value
2023-01-31T00:00:36.719Z,-1.08
2023-01-31T00:03:04.680Z,-1.07
2023-01-31T00:05:32.675Z,-1.06
2023-01-31T00:08:01.638Z,-1.07
2023-01-31T00:10:30.101Z,-1.07
2023-01-31T00:12:58.552Z,-1.05
2023-01-31T00:15:26.823Z,-1.03
2023-01-31T00:17:55.262Z,-1.02
2023-01-31T00:20:23.694Z,-0.99
2023-01-31T00:22:51.743Z,-0.98
2023-01-31T00:25:20.483Z,-0.98
2023-01-31T00:27:49.030Z,-0.98
2023-01-31T00:30:17.291Z,-0.97
2023-01-31T00:32:46.159Z,-0.98
2023-01-31T00:35:14.245Z,-0.98
2023-01-31T00:37:44.555Z,-0.98
2023-01-31T00:40:14.873Z,-0.99
2023-01-31T00:42:44.401Z,-0.99
2023-01-31T00:45:12.605Z,-0.99
2023-01-31T00:47:41.145Z,-0.99
2023-01-31T00:50:15.851Z,-0.99
2023-01-31T00:52:44.156Z,-0.97
2023-01-31T00:55:12.261Z,-0.97
2023-01-31T00:57:40.794Z,-0.97
2023-01-31T01:00:09.449Z,-0.95
2023-01-31T01:02:38.186Z,-0.94
2023-01-31T01:05:06.740Z,-0.94
2023-01-31T01:07:36.626Z,-0.93
2023-01-31T01:10:05.956Z,-0.93
2023-01-31T01:12:34.734Z,-0.93
2023-01-31T01:15:04.064Z,-0.93
2023-01-31T01:17:32.732Z,-0.93
2023-01-31T01:20:03.918Z,-0.93
2023-01-31T01:22:34.306Z,-0.91
2023-01-31T01:25:03.193Z,-0.91
2023-01-31T01:27:32.588Z,-0.89
2023-01-31T01:30:02.227Z,-0.87
2023-01-31T01:32:30.898Z,-0.86
2023-01-31T01:34:58.956Z,-0.84
2023-01-31T01:37:27.099Z,-0.83
2023-01-31T01:39:55.101Z,-0.82
2023-01-31T01:42:25.628Z,-0.80
2023-01-31T01:44:54.659Z,-0.79
2023-01-31T01:47:37.636Z,-0.78
2023-01-31T01:50:34.242Z,-0.76
2023-01-31T01:53:06.943Z,-0.74
2023-01-31T01:55:41.986Z,-0.72
2023-01-31T01:58:14.947Z,-0.70
2023-01-31T02:00:44.512Z,-0.68
2023-01-31T02:03:12.726Z,-0.67
2023-01-31T02:05:56.612Z,-0.66
2023-01-31T02:08:26.631Z,-0.63
2023-01-31T02:10:57.493Z,-0.60
2023-01-31T02:13:26.192Z,-0.60
2023-01-31T02:15:55.402Z,-0.60
2023-01-31T02:18:24.601Z,-0.61
2023-01-31T02:21:14.357Z,-0.62
2023-01-31T02:24:10.083Z,-0.62
2023-01-31T02:27:09.917Z,-0.60
2023-01-31T02:30:09.253Z,-0.58
2023-01-31T02:32:53.006Z,-0.57
2023-01-31T02:35:27.424Z,-0.56
2023-01-31T02:38:02.921Z,-0.55
2023-01-31T02:40:46.689Z,-0.55
2023-01-31T02:43:24.230Z,-0.53
2023-01-31T02:46:04.404Z,-0.51
2023-01-31T02:48:35.326Z,-0.50
2023-01-31T02:51:15.697Z,-0.47
2023-01-31T02:53:58.695Z,-0.47
2023-01-31T02:56:31.399Z,-0.48
2023-01-31T02:59:22.360Z,-0.47
2023-01-31T03:01:56.917Z,-0.47
2023-01-31T03:04:25.122Z,-0.48
2023-01-31T03:07:05.716Z,-0.48
2023-01-31T03:09:44.834Z,-0.48
2023-01-31T03:12:14.605Z,-0.48
2023-01-31T03:15:08.858Z,-0.47
2023-01-31T03:17:58.919Z,-0.47
2023-01-31T03:20:32.973Z,-0.46
2023-01-31T03:23:04.096Z,-0.44
2023-01-31T03:25:34.411Z,-0.44
2023-01-31T03:28:09.374Z,-0.43
2023-01-31T03:30:39.150Z,-0.44
2023-01-31T03:33:29.978Z,-0.45
2023-01-31T03:36:06.830Z,-0.46
2023-01-31T03:38:35.420Z,-0.47
2023-01-31T03:41:17.505Z,-0.49
2023-01-31T03:44:01.082Z,-0.51
2023-01-31T03:46:33.189Z,-0.52
2023-01-31T03:49:02.255Z,-0.53
2023-01-31T03:51:32.447Z,-0.54
2023-01-31T03:54:04.616Z,-0.55
2023-01-31T03:56:43.331Z,-0.55
2023-01-31T03:59:14.339Z,-0.57
2023-01-31T04:01:48.994Z,-0.57
2023-01-31T04:04:30.368Z,-0.56
2023-01-31T04:07:00.397Z,-0.57
2023-01-31T04:09:28.464Z,-0.59
2023-01-31T04:11:58.452Z,-0.59
2023-01-31T04:14:26.442Z,-0.59
2023-01-31T04:16:54.413Z,-0.59
2023-01-31T04:19:22.453Z,-0.58
2023-01-31T04:21:50.472Z,-0.57
2023-01-31T04:24:18.430Z,-0.56
2023-01-31T04:26:47.025Z,-0.58
2023-01-31T04:29:15.113Z,-0.58
2023-01-31T04:31:43.217Z,-0.57
2023-01-31T04:34:11.729Z,-0.55
2023-01-31T04:36:40.700Z,-0.55
2023-01-31T04:39:11.128Z,-0.53
2023-01-31T04:41:39.880Z,-0.53
2023-01-31T04:44:08.090Z,-0.55
2023-01-31T04:46:36.588Z,-0.56
2023-01-31T04:49:04.714Z,-0.56
2023-01-31T04:51:32.976Z,-0.56
2023-01-31T04:54:01.105Z,-0.55
2023-01-31T04:56:29.148Z,-0.54
2023-01-31T04:58:57.211Z,-0.54
2023-01-31T05:01:25.869Z,-0.54
2023-01-31T05:03:54.387Z,-0.54
2023-01-31T05:06:24.236Z,-0.55
2023-01-31T05:08:54.631Z,-0.55
2023-01-31T05:11:22.689Z,-0.54
2023-01-31T05:13:53.147Z,-0.53
2023-01-31T05:16:21.480Z,-0.54
2023-01-31T05:18:51.076Z,-0.55
2023-01-31T05:21:22.618Z,-0.55
2023-01-31T05:23:51.128Z,-0.55
2023-01-31T05:26:19.385Z,-0.57
2023-01-31T05:28:48.209Z,-0.56
2023-01-31T05:31:17.151Z,-0.54
2023-01-31T05:33:46.573Z,-0.53
2023-01-31T05:36:14.973Z,-0.53
2023-01-31T05:38:42.994Z,-0.53
2023-01-31T05:41:10.949Z,-0.52
2023-01-31T05:43:38.977Z,-0.50
2023-01-31T05:46:07.089Z,-0.48
2023-01-31T05:48:38.289Z,-0.47
2023-01-31T05:51:07.030Z,-0.47
2023-01-31T05:53:35.127Z,-0.47
2023-01-31T05:56:03.078Z,-0.46
2023-01-31T05:58:31.352Z,-0.47
2023-01-31T06:00:59.839Z,-0.46
2023-01-31T06:03:28.124Z,-0.46
2023-01-31T06:05:57.492Z,-0.45
2023-01-31T06:08:25.564Z,-0.44
2023-01-31T06:10:55.122Z,-0.42
2023-01-31T06:13:23.655Z,-0.40
2023-01-31T06:15:52.359Z,-0.38
2023-01-31T06:18:20.839Z,-0.36
2023-01-31T06:20:49.447Z,-0.35
2023-01-31T06:23:20.027Z,-0.34
2023-01-31T06:25:51.603Z,-0.33
2023-01-31T06:28:20.320Z,-0.31
2023-01-31T06:30:48.814Z,-0.28
2023-01-31T06:33:16.922Z,-0.27
2023-01-31T06:35:45.779Z,-0.24
2023-01-31T06:38:16.410Z,-0.20
2023-01-31T06:40:45.384Z,-0.17
2023-01-31T06:43:19.344Z,-0.13
2023-01-31T06:45:49.706Z,-0.12
2023-01-31T06:48:28.035Z,-0.09
2023-01-31T06:50:56.815Z,-0.07
2023-01-31T06:53:25.054Z,-0.05
2023-01-31T06:55:53.932Z,-0.01
2023-01-31T06:58:22.107Z,0.02
2023-01-31T07:00:50.194Z,0.04
2023-01-31T07:03:19.549Z,0.06
2023-01-31T07:05:48.832Z,0.09
2023-01-31T07:08:17.319Z,0.12
2023-01-31T07:10:48.446Z,0.14
2023-01-31T07:13:16.579Z,0.18
2023-01-31T07:15:45.129Z,0.21
2023-01-31T07:18:33.492Z,0.24
2023-01-31T07:21:02.164Z,0.26
2023-01-31T07:23:32.479Z,0.27
2023-01-31T07:26:03.748Z,0.29
2023-01-31T07:28:32.703Z,0.32
2023-01-31T07:31:05.937Z,0.34
2023-01-31T07:33:35.708Z,0.38
2023-01-31T07:36:04.813Z,0.41
2023-01-31T07:38:33.032Z,0.44
2023-01-31T07:41:01.559Z,0.46
2023-01-31T07:43:30.043Z,0.48
2023-01-31T07:45:58.216Z,0.49
2023-01-31T07:48:26.510Z,0.49
2023-01-31T07:51:00.209Z,0.48
2023-01-31T07:53:30.295Z,0.49
2023-01-31T07:56:11.883Z,0.49
2023-01-31T07:58:41.517Z,0.51
2023-01-31T08:01:36.800Z,0.53
2023-01-31T08:04:21.720Z,0.55
2023-01-31T08:06:53.070Z,0.57
2023-01-31T08:09:21.488Z,0.57
2023-01-31T08:11:50.874Z,0.59
2023-01-31T08:14:23.798Z,0.61
2023-01-31T08:16:52.602Z,0.62
2023-01-31T08:19:20.733Z,0.62
2023-01-31T08:21:49.099Z,0.63
2023-01-31T08:24:17.457Z,0.65
2023-01-31T08:26:45.527Z,0.68
2023-01-31T08:29:13.636Z,0.72
2023-01-31T08:31:42.528Z,0.76
2023-01-31T08:34:10.678Z,0.80
2023-01-31T08:36:38.794Z,0.86
2023-01-31T08:39:06.965Z,0.89
2023-01-31T08:41:36.963Z,0.93
2023-01-31T08:44:05.953Z,0.96
2023-01-31T08:46:35.462Z,1.01
2023-01-31T08:49:05.901Z,1.06
2023-01-31T08:51:35.398Z,1.11
2023-01-31T08:54:05.609Z,1.17
2023-01-31T08:56:34.153Z,1.23
2023-01-31T08:59:02.391Z,1.28
2023-01-31T09:01:30.528Z,1.31
2023-01-31T09:03:58.765Z,1.33
2023-01-31T09:06:27.737Z,1.34
2023-01-31T09:09:00.017Z,1.35
2023-01-31T09:11:29.003Z,1.36
2023-01-31T09:13:57.633Z,1.37
2023-01-31T09:16:26.132Z,1.37
2023-01-31T09:18:54.756Z,1.38
2023-01-31T09:21:23.755Z,1.39
2023-01-31T09:24:02.319Z,1.41
2023-01-31T09:26:31.366Z,1.43
2023-01-31T09:29:01.830Z,1.45
2023-01-31T09:31:30.439Z,1.49
2023-01-31T09:33:59.199Z,1.51
2023-01-31T09:36:28.538Z,1.52
2023-01-31T09:38:57.245Z,1.52
2023-01-31T09:41:52.040Z,1.52
2023-01-31T09:44:23.783Z,1.55
2023-01-31T09:46:57.981Z,1.57
2023-01-31T09:49:29.705Z,1.59
2023-01-31T09:52:12.829Z,1.61
2023-01-31T09:54:41.115Z,1.63
2023-01-31T09:57:18.165Z,1.65
2023-01-31T10:00:32.801Z,1.67
2023-01-31T10:03:26.164Z,1.70
2023-01-31T13:26:07.510Z,1.85
2023-01-31T13:30:42.781Z,2.17
2023-01-31T13:39:20.744Z,2.35
2023-01-31T13:51:42.199Z,2.49
2023-01-31T13:59:48.507Z,2.55
2023-01-31T14:11:36.915Z,2.53
2023-01-31T14:23:41.078Z,2.47
2023-01-31T14:35:17.996Z,2.36
2023-01-31T14:43:51.581Z,2.35
2023-01-31T14:56:11.626Z,2.37
2023-01-31T15:08:14.809Z,2.28
2023-01-31T15:20:06.722Z,2.25
2023-01-31T15:28:28.621Z,2.25
2023-01-31T15:32:54.980Z,2.23
2023-01-31T15:44:59.701Z,2.17
2023-01-31T15:56:44.698Z,2.17
2023-01-31T16:08:21.664Z,2.20
2023-01-31T16:16:40.458Z,2.22
2023-01-31T16:25:11.773Z,2.17
2023-01-31T16:36:49.227Z,2.15
2023-01-31T16:48:20.828Z,2.14
2023-01-31T17:00:32.872Z,2.21
2023-01-31T17:12:05.223Z,2.24
2023-01-31T17:23:43.763Z,2.27
2023-01-31T17:35:24.913Z,2.24
2023-01-31T17:47:02.333Z,2.23
2023-01-31T17:59:25.269Z,2.23
2023-01-31T18:11:16.729Z,2.25
2023-01-31T18:22:53.407Z,2.24
2023-01-31T18:34:41.247Z,2.19
2023-01-31T18:46:35.408Z,2.18
2023-01-31T18:58:12.444Z,2.14
2023-01-31T22:26:09.925Z,1.02
2023-01-31T22:28:38.127Z,1.25
2023-01-31T22:31:07.081Z,1.33
2023-01-31T22:33:36.941Z,1.38
2023-01-31T22:36:05.618Z,1.44
2023-01-31T22:38:33.633Z,1.48
2023-01-31T22:41:05.297Z,1.52
2023-01-31T22:43:36.714Z,1.55
2023-01-31T22:46:06.150Z,1.58
2023-01-31T22:48:35.080Z,1.60
2023-01-31T22:51:05.519Z,1.61
2023-01-31T22:53:35.406Z,1.62
2023-01-31T22:56:25.271Z,1.63
2023-01-31T22:58:57.732Z,1.63
2023-01-31T23:01:27.407Z,1.64
2023-01-31T23:03:56.972Z,1.65
2023-01-31T23:06:24.953Z,1.66
2023-01-31T23:08:53.189Z,1.67
2023-01-31T23:11:21.258Z,1.67
2023-01-31T23:13:50.687Z,1.68
2023-01-31T23:16:42.417Z,1.68
2023-01-31T23:19:10.672Z,1.67
2023-01-31T23:21:40.345Z,1.66
2023-01-31T23:24:08.601Z,1.66
2023-01-31T23:26:36.736Z,1.66
2023-01-31T23:29:05.160Z,1.66
2023-01-31T23:31:34.346Z,1.66
2023-01-31T23:34:02.483Z,1.66
2023-01-31T23:36:30.408Z,1.65
2023-01-31T23:38:58.306Z,1.62
2023-01-31T23:41:26.178Z,1.61
2023-01-31T23:43:54.169Z,1.61
2023-01-31T23:46:22.240Z,1.59
2023-01-31T23:48:50.253Z,1.59
2023-01-31T23:51:18.215Z,1.58
2023-01-31T23:53:48.755Z,1.60
2023-01-31T23:56:17.019Z,1.61
2023-01-31T23:58:45.122Z,1.60
