createdAt,value
2019-02-17T00:00:55.548Z,99.90
2019-02-17T00:03:25.591Z,99.90
2019-02-17T00:05:55.318Z,99.90
2019-02-17T00:08:25.186Z,99.90
2019-02-17T00:10:54.827Z,99.90
2019-02-17T00:13:24.520Z,99.90
2019-02-17T00:15:54.193Z,99.90
2019-02-17T00:18:23.959Z,99.90
2019-02-17T00:20:53.575Z,99.90
2019-02-17T00:23:23.320Z,99.90
2019-02-17T00:25:52.986Z,99.90
2019-02-17T00:28:22.701Z,99.90
2019-02-17T00:30:52.293Z,99.90
2019-02-17T00:33:21.938Z,99.90
2019-02-17T00:35:52.049Z,99.90
2019-02-17T00:38:21.650Z,99.90
2019-02-17T00:40:51.262Z,99.90
2019-02-17T00:43:21.012Z,99.90
2019-02-17T00:45:50.604Z,99.90
2019-02-17T00:48:20.282Z,99.90
2019-02-17T00:50:49.950Z,99.90
2019-02-17T00:53:19.612Z,99.90
2019-02-17T00:55:49.929Z,99.90
2019-02-17T00:58:19.678Z,99.90
2019-02-17T01:00:50.184Z,99.90
2019-02-17T01:03:19.948Z,99.90
2019-02-17T01:05:49.704Z,99.90
2019-02-17T01:08:19.486Z,99.90
2019-02-17T01:10:49.135Z,99.90
2019-02-17T01:13:18.815Z,99.90
2019-02-17T01:15:48.509Z,99.90
2019-02-17T01:18:18.271Z,99.90
2019-02-17T01:20:48.408Z,99.90
2019-02-17T01:23:18.025Z,99.90
2019-02-17T01:25:47.603Z,99.90
2019-02-17T01:28:17.300Z,99.90
2019-02-17T01:30:46.949Z,99.90
2019-02-17T01:33:16.776Z,99.90
2019-02-17T01:35:46.378Z,99.90
2019-02-17T01:38:16.070Z,99.90
2019-02-17T01:40:45.736Z,99.90
2019-02-17T01:43:15.354Z,99.90
2019-02-17T01:45:44.957Z,99.90
2019-02-17T01:48:14.565Z,99.90
2019-02-17T01:50:44.561Z,99.90
2019-02-17T01:53:14.214Z,99.90
2019-02-17T01:55:43.932Z,99.90
2019-02-17T01:58:13.569Z,99.90
2019-02-17T02:00:43.287Z,99.90
2019-02-17T02:03:13.163Z,99.90
2019-02-17T02:05:42.890Z,99.90
2019-02-17T02:08:12.571Z,99.90
2019-02-17T02:10:42.327Z,99.90
2019-02-17T02:13:11.945Z,99.90
2019-02-17T02:15:41.706Z,99.90
2019-02-17T02:18:11.316Z,99.90
2019-02-17T02:20:41.144Z,99.90
2019-02-17T02:23:10.976Z,99.90
2019-02-17T02:25:40.569Z,99.90
2019-02-17T02:28:11.087Z,99.90
2019-02-17T02:30:40.937Z,99.90
2019-02-17T02:33:10.543Z,99.90
2019-02-17T02:35:40.145Z,99.90
2019-02-17T02:38:09.752Z,99.90
2019-02-17T02:40:39.422Z,99.90
2019-02-17T02:43:09.095Z,99.90
2019-02-17T02:45:38.778Z,99.90
2019-02-17T02:48:08.550Z,99.90
2019-02-17T02:50:38.146Z,99.90
2019-02-17T02:53:07.885Z,99.90
2019-02-17T02:55:37.551Z,99.90
2019-02-17T02:58:07.303Z,99.90
2019-02-17T03:00:37.077Z,99.90
2019-02-17T03:03:06.767Z,99.90
2019-02-17T03:05:38.266Z,99.90
2019-02-17T03:08:08.061Z,99.90
2019-02-17T03:10:38.307Z,99.90
2019-02-17T03:13:07.976Z,99.90
2019-02-17T03:15:37.728Z,99.90
2019-02-17T03:18:07.424Z,99.90
2019-02-17T03:20:37.145Z,99.90
2019-02-17T03:23:06.830Z,99.90
2019-02-17T03:25:36.672Z,99.90
2019-02-17T03:28:06.259Z,99.90
2019-02-17T03:30:35.974Z,99.90
2019-02-17T03:33:05.725Z,99.90
2019-02-17T03:35:35.384Z,99.90
2019-02-17T03:38:05.160Z,99.90
2019-02-17T03:40:35.168Z,99.90
2019-02-17T03:43:05.124Z,99.90
2019-02-17T03:45:34.735Z,99.90
2019-02-17T03:48:04.435Z,99.90
2019-02-17T03:50:34.053Z,99.90
2019-02-17T03:53:03.771Z,99.90
2019-02-17T03:55:33.514Z,99.90
2019-02-17T03:58:03.409Z,99.90
2019-02-17T04:00:33.187Z,99.90
2019-02-17T04:03:03.023Z,99.90
2019-02-17T04:05:32.815Z,99.90
2019-02-17T04:08:02.501Z,99.90
2019-02-17T04:10:32.381Z,99.90
2019-02-17T04:13:01.984Z,99.90
2019-02-17T04:15:31.609Z,99.90
2019-02-17T04:18:02.574Z,99.90
2019-02-17T04:20:33.178Z,99.90
2019-02-17T04:23:04.266Z,99.90
2019-02-17T04:25:33.892Z,99.90
2019-02-17T04:28:03.512Z,99.90
2019-02-17T04:30:33.339Z,99.90
2019-02-17T04:33:03.124Z,99.90
2019-02-17T04:35:32.848Z,99.90
2019-02-17T04:38:03.529Z,99.90
2019-02-17T04:40:33.168Z,99.90
2019-02-17T04:43:03.076Z,99.90
2019-02-17T04:45:32.701Z,99.90
2019-02-17T04:48:02.371Z,99.90
2019-02-17T04:50:32.054Z,99.90
2019-02-17T04:53:01.653Z,99.90
2019-02-17T04:55:31.411Z,99.90
2019-02-17T04:58:01.155Z,99.90
2019-02-17T05:00:39.437Z,99.90
2019-02-17T05:03:02.217Z,99.90
2019-02-17T05:05:31.838Z,99.90
2019-02-17T05:08:01.560Z,99.90
2019-02-17T05:10:31.193Z,99.90
2019-02-17T05:13:00.778Z,99.90
2019-02-17T05:15:30.483Z,99.90
2019-02-17T05:18:00.235Z,99.90
2019-02-17T05:20:29.967Z,99.90
2019-02-17T05:22:59.694Z,99.90
2019-02-17T05:25:29.502Z,99.90
2019-02-17T05:27:59.133Z,99.90
2019-02-17T05:30:28.919Z,99.90
2019-02-17T05:32:58.558Z,99.90
2019-02-17T05:35:28.217Z,99.90
2019-02-17T05:37:57.897Z,99.90
2019-02-17T05:40:27.504Z,99.90
2019-02-17T05:42:57.359Z,99.90
2019-02-17T05:45:27.272Z,99.90
2019-02-17T05:47:56.915Z,99.90
2019-02-17T05:50:26.558Z,99.90
2019-02-17T05:52:56.275Z,99.90
2019-02-17T05:55:25.993Z,99.90
2019-02-17T05:57:55.628Z,99.90
2019-02-17T06:00:26.073Z,99.90
2019-02-17T06:02:55.696Z,99.90
2019-02-17T06:05:25.349Z,99.90
2019-02-17T06:07:55.072Z,99.90
2019-02-17T06:10:25.633Z,99.90
2019-02-17T06:12:55.224Z,99.90
2019-02-17T06:15:24.912Z,99.90
2019-02-17T06:17:54.559Z,99.90
2019-02-17T06:20:24.368Z,99.90
2019-02-17T06:22:53.968Z,99.90
2019-02-17T06:25:23.650Z,99.90
2019-02-17T06:27:53.236Z,99.90
2019-02-17T06:30:23.028Z,99.90
2019-02-17T06:32:52.629Z,99.90
2019-02-17T06:35:22.533Z,99.90
2019-02-17T06:37:52.205Z,99.90
2019-02-17T06:40:21.835Z,99.90
2019-02-17T06:42:51.508Z,99.90
2019-02-17T06:45:21.238Z,99.90
2019-02-17T06:47:50.849Z,99.90
2019-02-17T06:50:20.679Z,99.90
2019-02-17T06:52:50.412Z,99.90
2019-02-17T06:55:30.277Z,99.90
2019-02-17T06:58:00.063Z,99.90
2019-02-17T07:00:34.756Z,99.90
2019-02-17T07:03:04.448Z,99.90
2019-02-17T07:05:38.534Z,99.90
2019-02-17T07:08:08.546Z,99.90
2019-02-17T07:10:38.306Z,99.90
2019-02-17T07:13:08.047Z,99.90
2019-02-17T07:15:37.803Z,99.90
2019-02-17T07:18:07.528Z,99.90
2019-02-17T07:20:37.223Z,99.90
2019-02-17T07:23:06.909Z,99.90
2019-02-17T07:25:36.539Z,99.90
2019-02-17T07:28:06.218Z,99.90
2019-02-17T07:30:35.965Z,99.90
2019-02-17T07:33:05.637Z,99.90
2019-02-17T07:35:35.260Z,99.90
2019-02-17T07:38:04.902Z,99.90
2019-02-17T07:40:34.488Z,99.90
2019-02-17T07:43:04.217Z,99.90
2019-02-17T07:45:34.026Z,99.90
2019-02-17T07:48:03.797Z,99.90
2019-02-17T07:50:33.451Z,99.90
2019-02-17T07:53:03.154Z,99.90
2019-02-17T07:55:32.819Z,99.90
2019-02-17T07:58:02.475Z,99.90
2019-02-17T08:00:32.320Z,99.90
2019-02-17T08:03:02.112Z,99.90
2019-02-17T08:05:31.859Z,99.90
2019-02-17T08:08:01.451Z,99.90
2019-02-17T08:10:31.199Z,99.90
2019-02-17T08:13:00.792Z,99.90
2019-02-17T08:15:30.467Z,99.90
2019-02-17T08:18:00.063Z,99.90
2019-02-17T08:20:30.207Z,99.90
2019-02-17T08:22:59.899Z,99.90
2019-02-17T08:25:30.415Z,99.90
2019-02-17T08:28:00.085Z,99.90
2019-02-17T08:30:29.774Z,99.90
2019-02-17T08:32:59.369Z,99.90
2019-02-17T08:35:28.985Z,99.90
2019-02-17T08:37:59.486Z,99.90
2019-02-17T08:40:29.163Z,99.90
2019-02-17T08:42:58.769Z,99.90
2019-02-17T08:45:28.404Z,99.90
2019-02-17T08:47:58.050Z,99.90
2019-02-17T08:50:27.709Z,99.90
2019-02-17T08:52:57.325Z,99.90
2019-02-17T08:55:26.971Z,99.90
2019-02-17T08:57:56.594Z,99.90
2019-02-17T09:00:26.219Z,99.90
2019-02-17T09:02:55.838Z,99.90
2019-02-17T09:05:25.463Z,99.90
2019-02-17T09:07:56.034Z,99.90
2019-02-17T09:10:26.182Z,99.90
2019-02-17T09:12:55.821Z,99.90
2019-02-17T09:15:25.493Z,99.90
2019-02-17T09:17:55.505Z,99.90
2019-02-17T09:20:25.187Z,99.90
2019-02-17T09:22:56.866Z,99.90
2019-02-17T09:25:26.609Z,99.90
2019-02-17T09:27:56.284Z,99.90
2019-02-17T09:30:25.867Z,99.90
2019-02-17T09:33:02.800Z,99.90
2019-02-17T09:35:32.406Z,99.90
2019-02-17T09:38:02.103Z,99.90
2019-02-17T09:40:31.852Z,99.90
2019-02-17T09:43:01.555Z,99.90
2019-02-17T09:45:31.234Z,99.90
2019-02-17T09:48:00.828Z,99.90
2019-02-17T09:50:30.452Z,99.90
2019-02-17T09:53:00.115Z,99.90
2019-02-17T09:55:29.890Z,99.90
2019-02-17T09:57:59.504Z,99.90
2019-02-17T10:00:29.258Z,99.90
2019-02-17T10:02:59.214Z,99.90
2019-02-17T10:05:28.958Z,99.90
2019-02-17T10:07:58.537Z,99.90
2019-02-17T10:10:29.061Z,99.90
2019-02-17T10:12:59.032Z,99.90
2019-02-17T10:15:30.145Z,99.90
2019-02-17T10:17:59.803Z,99.90
2019-02-17T10:20:29.494Z,99.90
2019-02-17T10:22:59.166Z,99.90
2019-02-17T10:25:29.009Z,99.90
2019-02-17T10:27:58.618Z,99.90
2019-02-17T10:30:28.387Z,99.90
2019-02-17T10:32:57.967Z,99.90
2019-02-17T10:35:27.677Z,99.90
2019-02-17T10:37:57.414Z,99.90
2019-02-17T10:40:27.028Z,99.90
2019-02-17T10:42:56.676Z,99.90
2019-02-17T10:45:26.275Z,99.90
2019-02-17T10:47:55.927Z,99.90
2019-02-17T10:50:25.559Z,99.90
2019-02-17T10:52:55.301Z,99.90
2019-02-17T10:55:25.003Z,99.90
2019-02-17T10:57:54.727Z,99.90
2019-02-17T11:00:24.482Z,99.90
2019-02-17T11:02:54.246Z,99.90
2019-02-17T11:05:24.033Z,99.90
2019-02-17T11:07:53.756Z,99.90
2019-02-17T11:10:23.374Z,99.90
2019-02-17T11:12:53.046Z,99.90
2019-02-17T11:15:22.807Z,99.90
2019-02-17T11:17:52.397Z,99.90
2019-02-17T11:20:22.092Z,99.90
2019-02-17T11:22:51.891Z,99.90
2019-02-17T11:25:21.655Z,99.90
2019-02-17T11:27:51.317Z,99.90
2019-02-17T11:30:21.690Z,99.90
2019-02-17T11:32:58.049Z,99.90
2019-02-17T11:35:22.972Z,99.90
2019-02-17T11:37:52.625Z,99.90
2019-02-17T11:40:22.315Z,99.90
2019-02-17T11:42:52.149Z,99.90
2019-02-17T11:45:22.022Z,99.90
2019-02-17T11:47:51.740Z,99.90
2019-02-17T11:50:21.570Z,99.90
2019-02-17T11:52:51.679Z,99.90
2019-02-17T11:55:22.837Z,99.90
2019-02-17T11:57:52.648Z,99.90
2019-02-17T12:00:22.902Z,99.90
2019-02-17T12:02:52.639Z,99.90
2019-02-17T12:05:22.314Z,99.90
2019-02-17T12:07:52.012Z,99.40
2019-02-17T12:10:21.703Z,99.00
2019-02-17T12:12:51.375Z,97.90
2019-02-17T12:15:21.073Z,98.00
2019-02-17T12:17:50.855Z,95.30
2019-02-17T12:20:25.769Z,96.50
2019-02-17T12:23:02.712Z,94.90
2019-02-17T12:25:33.948Z,94.60
2019-02-17T12:28:05.218Z,94.00
2019-02-17T12:30:35.065Z,93.60
2019-02-17T12:33:04.813Z,92.20
2019-02-17T12:35:34.486Z,91.80
2019-02-17T12:38:04.241Z,91.60
2019-02-17T12:40:33.927Z,90.40
2019-02-17T12:43:03.536Z,90.60
2019-02-17T12:45:33.236Z,90.60
2019-02-17T12:48:02.935Z,90.40
2019-02-17T12:50:32.510Z,90.20
2019-02-17T12:53:02.273Z,91.20
2019-02-17T12:55:31.865Z,91.30
2019-02-17T12:58:01.629Z,90.60
2019-02-17T13:00:31.674Z,89.80
2019-02-17T13:03:01.362Z,90.40
2019-02-17T13:05:31.052Z,89.50
2019-02-17T13:08:00.778Z,89.30
2019-02-17T13:10:30.532Z,89.40
2019-02-17T13:13:00.308Z,89.30
2019-02-17T13:15:30.131Z,90.00
2019-02-17T13:17:59.755Z,90.40
2019-02-17T13:20:29.431Z,89.20
2019-02-17T13:22:59.064Z,88.00
2019-02-17T13:25:28.740Z,89.50
2019-02-17T13:27:58.413Z,90.10
2019-02-17T13:30:28.307Z,92.10
2019-02-17T13:32:57.927Z,91.00
2019-02-17T13:35:27.653Z,91.60
2019-02-17T13:37:57.278Z,91.10
2019-02-17T13:40:28.014Z,91.70
2019-02-17T13:42:58.596Z,92.00
2019-02-17T13:45:28.306Z,91.70
2019-02-17T13:47:57.906Z,92.10
2019-02-17T13:50:28.631Z,92.90
2019-02-17T13:52:58.237Z,92.30
2019-02-17T13:55:27.851Z,92.00
2019-02-17T13:57:57.698Z,91.40
2019-02-17T14:00:27.494Z,91.60
2019-02-17T14:02:57.172Z,90.50
2019-02-17T14:05:27.032Z,90.10
2019-02-17T14:07:56.648Z,90.00
2019-02-17T14:10:26.395Z,89.20
2019-02-17T14:12:56.000Z,90.00
2019-02-17T14:15:25.714Z,89.30
2019-02-17T14:17:55.501Z,86.20
2019-02-17T14:20:25.200Z,87.20
2019-02-17T14:22:54.814Z,89.10
2019-02-17T14:25:24.448Z,86.90
2019-02-17T14:27:54.204Z,87.80
2019-02-17T14:30:23.853Z,90.30
2019-02-17T14:32:53.579Z,87.30
2019-02-17T14:35:23.190Z,88.20
2019-02-17T14:37:52.899Z,84.20
2019-02-17T14:40:22.574Z,83.00
2019-02-17T14:42:52.255Z,75.40
2019-02-17T14:45:22.858Z,78.10
2019-02-17T14:47:52.534Z,72.80
2019-02-17T14:50:22.235Z,77.00
2019-02-17T14:52:51.988Z,78.50
2019-02-17T14:55:21.680Z,80.80
2019-02-17T14:57:51.277Z,81.00
2019-02-17T15:00:20.982Z,77.60
2019-02-17T15:02:50.590Z,78.40
2019-02-17T15:05:20.394Z,81.40
2019-02-17T15:07:50.252Z,81.60
2019-02-17T15:10:20.029Z,80.20
2019-02-17T15:12:49.720Z,77.70
2019-02-17T15:15:19.471Z,79.20
2019-02-17T15:17:49.143Z,76.10
2019-02-17T15:20:24.630Z,71.40
2019-02-17T15:22:54.707Z,72.60
2019-02-17T15:25:24.343Z,70.10
2019-02-17T15:27:53.962Z,68.70
2019-02-17T15:30:23.565Z,65.00
2019-02-17T15:32:53.240Z,64.70
2019-02-17T15:35:22.930Z,65.40
2019-02-17T15:37:52.584Z,65.00
2019-02-17T15:40:23.517Z,64.00
2019-02-17T15:42:53.325Z,64.00
2019-02-17T15:45:23.006Z,64.50
2019-02-17T15:47:52.832Z,66.30
2019-02-17T15:50:22.576Z,67.50
2019-02-17T15:52:52.239Z,68.30
2019-02-17T15:55:21.858Z,68.40
2019-02-17T15:57:51.451Z,68.50
2019-02-17T16:00:21.202Z,70.30
2019-02-17T16:02:50.818Z,71.80
2019-02-17T16:05:21.262Z,71.20
2019-02-17T16:07:51.016Z,71.80
2019-02-17T16:10:20.720Z,73.20
2019-02-17T16:12:50.502Z,72.60
2019-02-17T16:15:22.580Z,71.10
2019-02-17T16:17:52.339Z,71.50
2019-02-17T16:20:22.065Z,71.40
2019-02-17T16:22:51.690Z,72.20
2019-02-17T16:25:22.064Z,72.40
2019-02-17T16:27:51.796Z,72.90
2019-02-17T16:30:25.159Z,74.10
2019-02-17T16:32:54.785Z,76.50
2019-02-17T16:35:25.025Z,78.50
2019-02-17T16:37:54.773Z,80.30
2019-02-17T16:40:24.484Z,81.60
2019-02-17T16:42:54.147Z,82.90
2019-02-17T16:45:23.840Z,84.00
2019-02-17T16:47:53.582Z,85.30
2019-02-17T16:50:24.948Z,86.60
2019-02-17T16:52:54.959Z,86.90
2019-02-17T16:55:24.791Z,88.80
2019-02-17T16:57:54.529Z,90.10
2019-02-17T17:00:25.067Z,90.60
2019-02-17T17:02:56.426Z,91.50
2019-02-17T17:05:26.148Z,92.20
2019-02-17T17:07:55.906Z,92.60
2019-02-17T17:10:25.727Z,92.90
2019-02-17T17:12:55.407Z,93.40
2019-02-17T17:15:25.069Z,93.10
2019-02-17T17:17:54.760Z,93.30
2019-02-17T17:20:24.424Z,93.00
2019-02-17T17:22:54.047Z,92.80
2019-02-17T17:25:23.729Z,92.80
2019-02-17T17:27:53.387Z,91.90
2019-02-17T17:30:23.116Z,91.10
2019-02-17T17:32:53.641Z,91.20
2019-02-17T17:35:23.333Z,90.70
2019-02-17T17:37:53.009Z,89.40
2019-02-17T17:40:22.687Z,90.20
2019-02-17T17:42:52.348Z,90.30
2019-02-17T17:45:23.096Z,90.00
2019-02-17T17:47:52.780Z,90.40
2019-02-17T17:50:22.403Z,90.20
2019-02-17T17:52:53.049Z,88.90
2019-02-17T17:55:22.929Z,87.50
2019-02-17T17:57:52.595Z,86.80
2019-02-17T18:00:24.008Z,86.50
2019-02-17T18:02:53.605Z,87.00
2019-02-17T18:05:23.291Z,86.00
2019-02-17T18:07:54.748Z,86.40
2019-02-17T18:10:24.368Z,85.60
2019-02-17T18:12:54.192Z,85.80
2019-02-17T18:15:24.768Z,86.30
2019-02-17T18:17:55.129Z,85.40
2019-02-17T18:20:24.875Z,86.00
2019-02-17T18:22:54.539Z,86.10
2019-02-17T18:25:24.224Z,85.70
2019-02-17T18:27:53.880Z,87.90
2019-02-17T18:30:24.294Z,87.20
2019-02-17T18:32:54.182Z,87.00
2019-02-17T18:35:24.033Z,89.40
2019-02-17T18:37:54.279Z,86.80
2019-02-17T18:40:23.959Z,85.60
2019-02-17T18:42:53.657Z,87.50
2019-02-17T18:45:23.574Z,88.40
2019-02-17T18:47:53.172Z,91.10
2019-02-17T18:50:22.952Z,91.30
2019-02-17T18:52:52.620Z,92.40
2019-02-17T18:55:22.316Z,93.60
2019-02-17T18:57:52.549Z,95.10
2019-02-17T19:00:26.238Z,96.70
2019-02-17T19:02:55.998Z,95.80
2019-02-17T19:05:31.920Z,95.20
2019-02-17T19:07:57.090Z,96.00
2019-02-17T19:10:26.884Z,97.10
2019-02-17T19:12:56.472Z,96.50
2019-02-17T19:15:26.170Z,95.60
2019-02-17T19:17:56.745Z,95.60
2019-02-17T19:20:34.237Z,94.80
2019-02-17T19:23:03.836Z,95.60
2019-02-17T19:25:33.547Z,95.90
2019-02-17T19:28:03.817Z,95.40
2019-02-17T19:30:33.569Z,95.40
2019-02-17T19:33:03.232Z,95.70
2019-02-17T19:35:41.630Z,95.40
2019-02-17T19:38:04.356Z,96.20
2019-02-17T19:40:34.087Z,99.40
2019-02-17T19:43:03.787Z,96.60
2019-02-17T19:45:33.538Z,98.00
2019-02-17T19:48:03.272Z,98.80
2019-02-17T19:50:32.952Z,97.70
2019-02-17T19:53:02.617Z,98.00
2019-02-17T19:55:32.271Z,96.40
2019-02-17T19:58:01.956Z,96.70
2019-02-17T20:00:31.554Z,96.50
2019-02-17T20:03:05.809Z,97.20
2019-02-17T20:05:39.498Z,95.90
2019-02-17T20:08:09.320Z,95.80
2019-02-17T20:10:38.986Z,97.00
2019-02-17T20:13:08.673Z,96.80
2019-02-17T20:15:38.310Z,97.50
2019-02-17T20:18:08.050Z,97.20
2019-02-17T20:20:37.721Z,97.60
2019-02-17T20:23:07.450Z,96.50
2019-02-17T20:25:37.041Z,96.50
2019-02-17T20:28:06.765Z,97.80
2019-02-17T20:30:36.528Z,95.70
2019-02-17T20:33:06.141Z,94.80
2019-02-17T20:35:35.818Z,95.20
2019-02-17T20:38:05.507Z,94.70
2019-02-17T20:40:35.228Z,95.60
2019-02-17T20:43:04.855Z,94.80
2019-02-17T20:45:34.499Z,96.70
2019-02-17T20:48:04.255Z,95.00
2019-02-17T20:50:33.939Z,95.00
2019-02-17T20:53:03.585Z,94.80
2019-02-17T20:55:33.200Z,95.80
2019-02-17T20:58:02.893Z,96.30
2019-02-17T21:00:32.621Z,96.00
2019-02-17T21:03:02.298Z,95.80
2019-02-17T21:05:33.109Z,95.00
2019-02-17T21:08:02.802Z,94.00
2019-02-17T21:10:32.442Z,92.90
2019-02-17T21:13:02.157Z,93.40
2019-02-17T21:15:31.900Z,97.70
2019-02-17T21:18:01.538Z,94.30
2019-02-17T21:20:31.434Z,93.70
2019-02-17T21:23:01.036Z,93.40
2019-02-17T21:25:30.624Z,92.60
2019-02-17T21:28:00.314Z,92.30
2019-02-17T21:30:30.114Z,92.00
2019-02-17T21:32:59.729Z,92.30
2019-02-17T21:35:29.338Z,93.80
2019-02-17T21:37:59.165Z,93.90
2019-02-17T21:40:28.835Z,91.80
2019-02-17T21:42:58.480Z,94.10
2019-02-17T21:45:28.490Z,94.60
2019-02-17T21:48:00.071Z,94.60
2019-02-17T21:50:29.773Z,94.60
2019-02-17T21:52:59.459Z,96.00
2019-02-17T21:55:29.266Z,95.90
2019-02-17T21:57:58.897Z,95.00
2019-02-17T22:00:28.597Z,94.20
2019-02-17T22:02:58.270Z,94.50
2019-02-17T22:05:28.136Z,97.00
2019-02-17T22:07:57.998Z,94.80
2019-02-17T22:10:27.674Z,95.30
2019-02-17T22:12:57.356Z,96.90
2019-02-17T22:15:27.025Z,96.00
2019-02-17T22:17:56.712Z,95.20
2019-02-17T22:20:26.341Z,95.20
2019-02-17T22:22:56.012Z,94.20
2019-02-17T22:25:28.047Z,93.80
2019-02-17T22:27:58.018Z,93.60
2019-02-17T22:30:27.614Z,93.50
2019-02-17T22:32:57.385Z,94.30
2019-02-17T22:35:28.530Z,99.10
2019-02-17T22:37:58.216Z,95.60
2019-02-17T22:40:28.137Z,99.00
2019-02-17T22:42:57.787Z,96.50
2019-02-17T22:45:27.454Z,95.20
2019-02-17T22:47:57.052Z,96.80
2019-02-17T22:50:26.818Z,95.10
2019-02-17T22:52:56.499Z,96.50
2019-02-17T22:55:26.242Z,96.30
2019-02-17T22:57:55.859Z,96.50
2019-02-17T23:00:33.130Z,99.90
2019-02-17T23:03:02.979Z,97.90
2019-02-17T23:05:33.332Z,97.20
2019-02-17T23:08:03.052Z,96.60
2019-02-17T23:10:32.798Z,98.00
2019-02-17T23:13:02.404Z,96.80
2019-02-17T23:15:32.059Z,97.50
2019-02-17T23:18:01.681Z,99.80
2019-02-17T23:20:31.509Z,98.60
2019-02-17T23:23:01.289Z,98.20
2019-02-17T23:25:30.975Z,99.90
2019-02-17T23:28:00.679Z,97.80
2019-02-17T23:30:30.338Z,98.40
2019-02-17T23:33:00.232Z,99.00
2019-02-17T23:35:29.817Z,98.60
2019-02-17T23:37:59.594Z,99.90
2019-02-17T23:40:29.269Z,98.20
2019-02-17T23:42:59.023Z,99.00
2019-02-17T23:45:28.753Z,98.10
2019-02-17T23:47:58.498Z,99.60
2019-02-17T23:50:28.086Z,97.40
2019-02-17T23:52:57.857Z,98.10
2019-02-17T23:55:27.450Z,98.30
2019-02-17T23:57:57.040Z,99.90
