createdAt,value
2023-05-10T04:01:03.033Z,90725.91
2023-05-10T04:03:47.959Z,90724.72
2023-05-10T04:06:32.995Z,90730.34
2023-05-10T04:09:17.649Z,90729.34
2023-05-10T04:12:02.555Z,90726.06
2023-05-10T04:14:47.340Z,90720.50
2023-05-10T04:17:32.352Z,90729.91
2023-05-10T04:20:17.329Z,90729.66
2023-05-10T04:23:02.016Z,90728.06
2023-05-10T04:25:46.899Z,90719.53
2023-05-10T04:28:31.754Z,90716.09
2023-05-10T04:31:16.804Z,90733.47
2023-05-10T04:34:01.609Z,90729.44
2023-05-10T04:36:46.497Z,90728.81
2023-05-10T04:39:31.417Z,90731.53
2023-05-10T04:42:16.248Z,90732.34
2023-05-10T04:45:01.127Z,90723.91
2023-05-10T04:47:46.110Z,90726.81
2023-05-10T04:50:31.090Z,90725.13
2023-05-10T04:53:16.033Z,90729.78
2023-05-10T04:56:00.824Z,90731.19
2023-05-10T04:58:45.584Z,90734.75
2023-05-10T05:01:30.556Z,90726.84
2023-05-10T05:04:15.260Z,90726.69
2023-05-10T05:07:00.260Z,90729.09
2023-05-10T05:09:45.171Z,90733.84
2023-05-10T05:12:30.175Z,90737.84
2023-05-10T05:15:15.054Z,90738.25
2023-05-10T05:18:00.133Z,90744.69
2023-05-10T05:20:45.211Z,90740.84
2023-05-10T05:23:29.778Z,90737.34
2023-05-10T05:26:14.608Z,90739.56
2023-05-10T05:28:59.345Z,90737.41
2023-05-10T05:31:44.219Z,90741.31
2023-05-10T05:34:28.854Z,90749.84
2023-05-10T05:37:13.640Z,90750.84
2023-05-10T05:39:58.584Z,90751.06
2023-05-10T05:42:43.464Z,90756.09
2023-05-10T05:45:28.372Z,90752.97
2023-05-10T05:48:13.278Z,90753.94
2023-05-10T05:50:58.286Z,90752.72
2023-05-10T05:53:43.131Z,90750.97
2023-05-10T05:56:28.008Z,90746.75
2023-05-10T05:59:12.813Z,90746.66
2023-05-10T06:01:57.790Z,90744.06
2023-05-10T06:04:44.682Z,90748.03
2023-05-10T06:07:29.415Z,90744.78
2023-05-10T06:10:14.398Z,90749.50
2023-05-10T06:12:59.146Z,90754.84
2023-05-10T06:15:44.031Z,90753.19
2023-05-10T06:18:28.802Z,90751.69
2023-05-10T06:21:13.702Z,90758.78
2023-05-10T06:23:58.647Z,90763.22
2023-05-10T06:26:43.541Z,90762.16
2023-05-10T06:29:28.514Z,90755.06
2023-05-10T06:32:13.346Z,90751.75
2023-05-10T06:34:58.157Z,90755.53
2023-05-10T06:37:42.962Z,90749.41
2023-05-10T06:40:27.875Z,90753.00
2023-05-10T06:43:12.643Z,90756.44
2023-05-10T06:45:57.457Z,90757.06
2023-05-10T06:48:42.281Z,90752.75
2023-05-10T06:51:27.192Z,90744.25
2023-05-10T06:54:11.971Z,90752.75
2023-05-10T06:56:56.887Z,90749.53
2023-05-10T06:59:41.780Z,90758.91
2023-05-10T07:02:26.707Z,90755.63
2023-05-10T07:05:11.588Z,90755.31
2023-05-10T07:07:56.452Z,90755.50
2023-05-10T07:10:41.344Z,90762.94
2023-05-10T07:13:26.266Z,90758.31
2023-05-10T07:16:11.183Z,90754.41
2023-05-10T07:18:55.964Z,90770.00
2023-05-10T07:21:40.771Z,90755.13
2023-05-10T07:24:25.655Z,90755.53
2023-05-10T07:27:10.676Z,90760.06
2023-05-10T07:29:55.696Z,90761.75
2023-05-10T07:32:40.728Z,90763.28
2023-05-10T07:35:25.336Z,90759.44
2023-05-10T07:38:10.169Z,90756.13
2023-05-10T07:40:55.090Z,90753.00
2023-05-10T07:43:39.987Z,90761.38
2023-05-10T07:46:24.777Z,90760.66
2023-05-10T07:49:09.573Z,90759.19
2023-05-10T07:51:54.380Z,90769.53
2023-05-10T07:54:39.299Z,90763.22
2023-05-10T07:57:24.067Z,90766.16
2023-05-10T08:00:09.040Z,90766.16
2023-05-10T08:02:54.016Z,90764.72
2023-05-10T08:05:38.730Z,90762.56
2023-05-10T08:08:23.666Z,90762.97
2023-05-10T08:11:08.649Z,90757.63
2023-05-10T08:13:53.650Z,90754.47
2023-05-10T08:16:38.437Z,90759.53
2023-05-10T08:19:23.410Z,90757.34
2023-05-10T08:22:08.270Z,90758.56
2023-05-10T08:24:53.062Z,90756.09
2023-05-10T08:27:38.016Z,90755.53
2023-05-10T08:30:23.033Z,90750.28
2023-05-10T08:33:07.832Z,90745.38
2023-05-10T08:35:52.633Z,90741.88
2023-05-10T08:38:37.534Z,90743.78
2023-05-10T08:41:22.323Z,90747.59
2023-05-10T08:44:07.259Z,90750.97
2023-05-10T08:46:52.053Z,90752.78
2023-05-10T08:49:36.960Z,90747.19
2023-05-10T08:52:21.744Z,90750.19
2023-05-10T08:55:06.541Z,90743.19
2023-05-10T08:57:51.468Z,90747.59
2023-05-10T09:00:36.397Z,90735.28
2023-05-10T09:03:21.166Z,90743.34
2023-05-10T09:06:06.049Z,90740.00
2023-05-10T09:08:50.975Z,90741.81
2023-05-10T09:11:35.837Z,90742.13
2023-05-10T09:14:20.761Z,90731.44
2023-05-10T09:17:05.703Z,90729.81
2023-05-10T09:19:50.694Z,90725.97
2023-05-10T09:22:35.471Z,90740.56
2023-05-10T09:25:20.383Z,90742.91
2023-05-10T09:28:05.260Z,90740.69
2023-05-10T09:30:50.260Z,90746.03
2023-05-10T09:33:35.138Z,90750.34
2023-05-10T09:36:19.985Z,90740.25
2023-05-10T09:39:04.978Z,90729.81
2023-05-10T09:41:49.784Z,90734.09
2023-05-10T09:44:34.643Z,90737.59
2023-05-10T09:47:19.388Z,90743.97
2023-05-10T09:50:04.278Z,90737.22
2023-05-10T09:52:49.085Z,90737.84
2023-05-10T09:55:34.058Z,90739.44
2023-05-10T09:58:18.872Z,90739.72
2023-05-10T10:01:03.937Z,90734.91
2023-05-10T10:03:48.831Z,90731.94
2023-05-10T10:06:33.641Z,90724.69
2023-05-10T10:09:18.530Z,90719.06
2023-05-10T10:12:03.304Z,90724.72
2023-05-10T10:14:49.180Z,90724.13
2023-05-10T10:17:34.132Z,90722.53
2023-05-10T10:20:19.154Z,90728.50
2023-05-10T10:23:04.028Z,90725.94
2023-05-10T10:25:48.803Z,90729.25
2023-05-10T10:28:33.916Z,90711.69
2023-05-10T10:31:18.742Z,90724.72
2023-05-10T10:34:03.638Z,90723.59
2023-05-10T10:36:48.456Z,90721.59
2023-05-10T10:39:33.406Z,90710.28
2023-05-10T10:42:18.284Z,90714.13
2023-05-10T10:45:03.184Z,90719.19
2023-05-10T10:47:48.185Z,90716.69
2023-05-10T10:50:32.821Z,90703.06
2023-05-10T10:53:17.865Z,90701.66
2023-05-10T10:56:02.685Z,90701.88
2023-05-10T10:58:47.516Z,90697.66
2023-05-10T11:01:32.354Z,90693.91
2023-05-10T11:04:17.230Z,90690.69
2023-05-10T11:07:01.958Z,90696.31
2023-05-10T11:09:46.949Z,90708.63
2023-05-10T11:12:31.893Z,90700.41
2023-05-10T11:15:17.121Z,90697.06
2023-05-10T11:18:02.292Z,90702.50
2023-05-10T11:20:47.010Z,90694.88
2023-05-10T11:23:31.933Z,90698.22
2023-05-10T11:26:16.661Z,90695.72
2023-05-10T11:29:01.566Z,90696.31
2023-05-10T11:31:46.435Z,90692.25
2023-05-10T11:34:31.387Z,90687.56
2023-05-10T11:37:16.261Z,90690.06
2023-05-10T11:40:01.107Z,90687.53
2023-05-10T11:42:45.880Z,90680.53
2023-05-10T11:45:30.740Z,90682.22
2023-05-10T11:48:15.838Z,90678.63
2023-05-10T11:51:00.538Z,90681.19
2023-05-10T11:53:45.453Z,90675.38
2023-05-10T11:56:30.312Z,90685.25
2023-05-10T11:59:15.211Z,90695.69
2023-05-10T12:02:00.068Z,90695.81
2023-05-10T12:04:44.931Z,90692.16
2023-05-10T12:07:29.839Z,90687.31
2023-05-10T12:10:14.682Z,90685.78
2023-05-10T12:12:59.686Z,90688.97
2023-05-10T12:15:44.677Z,90690.88
2023-05-10T12:18:29.648Z,90695.47
2023-05-10T12:21:14.444Z,90697.31
2023-05-10T12:23:59.268Z,90701.50
2023-05-10T12:26:44.173Z,90689.59
2023-05-10T12:29:29.069Z,90696.03
2023-05-10T12:32:14.165Z,90700.41
2023-05-10T12:34:58.791Z,90705.09
2023-05-10T12:37:43.751Z,90703.75
2023-05-10T12:40:28.634Z,90703.25
2023-05-10T12:43:13.497Z,90698.22
2023-05-10T12:45:58.401Z,90695.81
2023-05-10T12:48:43.138Z,90700.84
2023-05-10T12:51:28.056Z,90713.00
2023-05-10T12:54:13.001Z,90692.56
2023-05-10T12:56:57.860Z,90711.38
2023-05-10T12:59:42.622Z,90692.00
2023-05-10T13:02:27.649Z,90710.75
2023-05-10T13:05:12.353Z,90705.00
2023-05-10T13:07:57.164Z,90711.50
2023-05-10T13:10:41.946Z,90708.84
2023-05-10T13:13:26.857Z,90704.97
2023-05-10T13:16:11.611Z,90704.94
2023-05-10T13:18:56.541Z,90702.50
2023-05-10T13:21:41.538Z,90708.38
2023-05-10T13:24:26.451Z,90711.16
2023-05-10T13:27:11.350Z,90699.31
2023-05-10T13:29:56.062Z,90691.59
2023-05-10T13:32:40.996Z,90708.16
2023-05-10T13:35:25.691Z,90713.19
2023-05-10T13:38:10.501Z,90708.66
2023-05-10T13:40:55.253Z,90693.25
2023-05-10T13:43:40.206Z,90694.47
2023-05-10T13:46:25.176Z,90690.53
2023-05-10T13:49:09.988Z,90684.44
2023-05-10T13:51:54.949Z,90695.22
2023-05-10T13:54:39.634Z,90696.66
2023-05-10T13:57:24.624Z,90697.47
2023-05-10T14:00:09.532Z,90690.88
2023-05-10T14:02:54.505Z,90683.22
2023-05-10T14:05:39.192Z,90669.16
2023-05-10T14:08:24.068Z,90675.25
2023-05-10T14:11:08.866Z,90676.06
2023-05-10T14:13:53.830Z,90678.09
2023-05-10T14:16:38.863Z,90673.53
2023-05-10T14:19:23.620Z,90673.75
2023-05-10T14:22:08.725Z,90687.88
2023-05-10T14:24:53.364Z,90678.63
2023-05-10T14:27:38.175Z,90684.25
2023-05-10T14:30:22.957Z,90696.88
2023-05-10T14:33:07.782Z,90695.69
2023-05-10T14:35:52.597Z,90698.06
2023-05-10T14:38:37.466Z,90691.63
2023-05-10T14:41:22.388Z,90702.09
2023-05-10T14:44:07.152Z,90695.78
2023-05-10T14:46:52.158Z,90699.00
2023-05-10T14:49:36.971Z,90691.25
2023-05-10T14:52:21.974Z,90694.19
2023-05-10T14:55:06.896Z,90695.22
2023-05-10T14:57:51.679Z,90700.47
2023-05-10T15:00:36.489Z,90699.53
2023-05-10T15:03:22.102Z,90708.97
2023-05-10T15:06:07.254Z,90704.53
2023-05-10T15:08:52.093Z,90706.53
2023-05-10T15:11:36.896Z,90718.94
2023-05-10T15:14:21.740Z,90690.56
2023-05-10T15:17:06.478Z,90692.00
2023-05-10T15:19:51.373Z,90695.63
2023-05-10T15:22:36.236Z,90685.91
2023-05-10T15:25:20.900Z,90704.78
2023-05-10T15:28:05.820Z,90701.03
2023-05-10T15:30:50.746Z,90702.94
2023-05-10T15:33:35.692Z,90709.94
2023-05-10T15:36:20.557Z,90705.13
2023-05-10T15:39:05.504Z,90713.41
2023-05-10T15:41:50.458Z,90717.72
2023-05-10T15:44:35.234Z,90710.53
2023-05-10T15:47:20.037Z,90721.81
2023-05-10T15:50:04.877Z,90725.09
2023-05-10T15:52:49.768Z,90721.47
2023-05-10T15:55:34.681Z,90723.41
2023-05-10T15:58:19.480Z,90735.19
2023-05-10T16:01:04.485Z,90734.47
2023-05-10T16:03:49.426Z,90749.41
2023-05-10T16:06:34.301Z,90744.81
2023-05-10T16:09:19.072Z,90747.00
2023-05-10T16:12:03.992Z,90768.56
2023-05-10T16:14:48.770Z,90748.19
2023-05-10T16:17:33.724Z,90749.34
2023-05-10T16:20:18.580Z,90745.41
2023-05-10T16:23:03.362Z,90755.63
2023-05-10T16:25:48.444Z,90749.03
2023-05-10T16:28:33.289Z,90757.06
2023-05-10T16:31:18.250Z,90743.84
2023-05-10T16:34:02.969Z,90743.09
2023-05-10T16:36:47.965Z,90752.22
2023-05-10T16:39:32.740Z,90748.34
2023-05-10T16:42:17.749Z,90740.84
2023-05-10T16:45:02.758Z,90749.63
2023-05-10T16:47:47.671Z,90733.59
2023-05-10T16:50:32.505Z,90745.31
2023-05-10T16:53:17.315Z,90744.69
2023-05-10T16:56:02.308Z,90740.56
2023-05-10T16:58:47.073Z,90742.53
2023-05-10T17:01:32.115Z,90739.19
2023-05-10T17:04:17.006Z,90754.66
2023-05-10T17:07:01.905Z,90758.78
2023-05-10T17:09:46.587Z,90753.78
2023-05-10T17:12:31.443Z,90769.78
2023-05-10T17:15:16.782Z,90761.31
2023-05-10T17:18:01.682Z,90747.97
2023-05-10T17:20:46.619Z,90767.38
2023-05-10T17:23:31.498Z,90774.28
2023-05-10T17:26:16.409Z,90765.44
2023-05-10T17:29:01.245Z,90770.97
2023-05-10T17:31:46.212Z,90771.63
2023-05-10T17:34:30.983Z,90771.63
2023-05-10T17:37:15.841Z,90780.78
2023-05-10T17:40:00.807Z,90773.84
2023-05-10T17:42:45.680Z,90779.09
2023-05-10T17:45:30.657Z,90775.50
2023-05-10T17:48:15.386Z,90786.22
2023-05-10T17:51:00.346Z,90789.91
2023-05-10T17:53:45.080Z,90786.06
2023-05-10T17:56:30.047Z,90788.47
2023-05-10T17:59:14.814Z,90791.53
2023-05-10T18:01:59.799Z,90794.19
2023-05-10T18:04:44.915Z,90793.28
2023-05-10T18:07:29.626Z,90791.34
2023-05-10T18:10:14.667Z,90800.69
2023-05-10T18:12:59.570Z,90798.19
2023-05-10T18:15:44.533Z,90795.63
2023-05-10T18:18:29.549Z,90799.44
2023-05-10T18:21:14.482Z,90797.50
2023-05-10T18:23:59.381Z,90804.31
2023-05-10T18:26:44.254Z,90801.06
2023-05-10T18:29:29.130Z,90808.84
2023-05-10T18:32:13.966Z,90802.16
2023-05-10T18:34:58.938Z,90805.03
2023-05-10T18:37:43.632Z,90804.09
2023-05-10T18:40:28.564Z,90812.22
2023-05-10T18:43:13.320Z,90812.47
2023-05-10T18:45:58.259Z,90833.50
2023-05-10T18:48:43.024Z,90822.75
2023-05-10T18:51:27.913Z,90821.78
2023-05-10T18:54:12.782Z,90822.75
2023-05-10T18:56:57.725Z,90826.34
2023-05-10T18:59:42.625Z,90823.47
2023-05-10T19:02:27.587Z,90826.13
2023-05-10T19:05:12.409Z,90826.09
2023-05-10T19:07:57.257Z,90829.94
2023-05-10T19:10:42.028Z,90828.31
2023-05-10T19:13:26.857Z,90829.59
2023-05-10T19:16:13.017Z,90834.09
2023-05-10T19:18:58.268Z,90842.75
2023-05-10T19:21:43.468Z,90841.25
2023-05-10T19:24:28.686Z,90837.78
2023-05-10T19:27:13.256Z,90850.31
2023-05-10T19:29:58.146Z,90847.66
2023-05-10T19:32:43.025Z,90850.16
2023-05-10T19:35:27.613Z,90860.94
2023-05-10T19:38:12.415Z,90857.41
2023-05-10T19:40:57.389Z,90859.19
2023-05-10T19:43:42.207Z,90859.13
2023-05-10T19:46:27.140Z,90863.00
2023-05-10T19:49:11.983Z,90861.63
2023-05-10T19:51:56.882Z,90873.22
2023-05-10T19:54:41.834Z,90867.88
2023-05-10T19:57:26.707Z,90874.09
2023-05-10T20:00:11.573Z,90873.09
2023-05-10T20:02:56.504Z,90866.69
2023-05-10T20:05:41.298Z,90880.88
2023-05-10T20:08:26.183Z,90888.78
2023-05-10T20:11:10.917Z,90893.06
2023-05-10T20:13:55.893Z,90877.19
2023-05-10T20:16:40.641Z,90884.91
2023-05-10T20:19:25.907Z,90883.66
2023-05-10T20:22:10.873Z,90879.78
2023-05-10T20:24:56.337Z,90878.94
2023-05-10T20:27:41.051Z,90879.59
2023-05-10T20:30:25.967Z,90888.94
2023-05-10T20:33:10.963Z,90878.50
2023-05-10T20:35:55.736Z,90873.97
2023-05-10T20:38:40.732Z,90877.63
2023-05-10T20:41:25.621Z,90876.63
2023-05-10T20:44:10.534Z,90872.41
2023-05-10T20:46:55.376Z,90862.81
2023-05-10T20:49:40.325Z,90870.19
2023-05-10T20:52:25.284Z,90865.16
2023-05-10T20:55:10.201Z,90856.16
2023-05-10T20:57:55.118Z,90865.53
