createdAt,value
2023-04-19T00:01:45.281Z,78.62
2023-04-19T00:04:13.261Z,78.83
2023-04-19T00:06:42.205Z,78.71
2023-04-19T00:09:09.470Z,78.65
2023-04-19T00:11:36.867Z,78.89
2023-04-19T00:14:04.162Z,79.37
2023-04-19T00:16:31.449Z,79.69
2023-04-19T00:18:59.001Z,80.01
2023-04-19T00:21:26.621Z,80.18
2023-04-19T00:23:54.248Z,80.53
2023-04-19T00:26:22.312Z,80.60
2023-04-19T00:28:52.584Z,80.74
2023-04-19T00:31:19.691Z,81.17
2023-04-19T00:33:46.914Z,81.25
2023-04-19T00:36:13.876Z,81.87
2023-04-19T00:38:41.672Z,82.36
2023-04-19T00:41:10.801Z,82.55
2023-04-19T00:43:38.310Z,82.53
2023-04-19T00:46:06.873Z,82.36
2023-04-19T00:48:36.405Z,82.33
2023-04-19T00:51:04.956Z,83.02
2023-04-19T00:53:32.648Z,83.28
2023-04-19T00:56:04.617Z,83.91
2023-04-19T00:58:32.751Z,84.65
2023-04-19T01:01:00.483Z,85.44
2023-04-19T01:03:29.434Z,86.30
2023-04-19T01:05:57.398Z,88.18
2023-04-19T01:08:24.852Z,89.45
2023-04-19T01:10:54.044Z,90.90
2023-04-19T01:13:21.333Z,91.95
2023-04-19T01:15:48.650Z,93.86
2023-04-19T01:18:17.129Z,95.17
2023-04-19T01:20:43.992Z,96.36
2023-04-19T01:23:12.468Z,98.09
2023-04-19T01:25:39.461Z,98.82
2023-04-19T01:28:06.854Z,99.78
2023-04-19T01:30:35.873Z,100.00
2023-04-19T01:33:03.762Z,100.00
2023-04-19T01:35:30.692Z,100.00
2023-04-19T01:37:58.315Z,100.00
2023-04-19T01:40:26.114Z,100.00
2023-04-19T01:42:53.635Z,100.00
2023-04-19T01:45:20.622Z,100.00
2023-04-19T01:47:52.180Z,100.00
2023-04-19T01:50:19.494Z,100.00
2023-04-19T01:52:46.730Z,100.00
2023-04-19T01:55:14.096Z,100.00
2023-04-19T01:57:41.244Z,100.00
2023-04-19T02:00:09.300Z,100.00
2023-04-19T02:02:42.188Z,100.00
2023-04-19T02:05:10.319Z,100.00
2023-04-19T02:07:38.021Z,100.00
2023-04-19T02:10:06.290Z,100.00
2023-04-19T02:12:34.589Z,100.00
2023-04-19T02:15:04.066Z,100.00
2023-04-19T02:17:31.726Z,100.00
2023-04-19T02:20:00.378Z,100.00
2023-04-19T02:22:27.839Z,100.00
2023-04-19T02:24:54.737Z,100.00
2023-04-19T02:27:29.051Z,100.00
2023-04-19T02:29:56.718Z,100.00
2023-04-19T02:32:24.907Z,100.00
2023-04-19T02:34:52.026Z,100.00
2023-04-19T02:37:19.222Z,100.00
2023-04-19T02:39:46.408Z,100.00
2023-04-19T02:42:13.590Z,100.00
2023-04-19T02:44:40.749Z,100.00
2023-04-19T02:47:08.250Z,100.00
2023-04-19T02:49:38.008Z,100.00
2023-04-19T02:52:05.683Z,100.00
2023-04-19T02:54:33.770Z,100.00
2023-04-19T02:57:01.150Z,100.00
2023-04-19T02:59:28.452Z,100.00
2023-04-19T03:01:58.688Z,100.00
2023-04-19T03:04:26.029Z,100.00
2023-04-19T03:06:53.182Z,100.00
2023-04-19T03:09:20.621Z,100.00
2023-04-19T03:11:47.725Z,100.00
2023-04-19T03:14:16.325Z,100.00
2023-04-19T03:16:44.017Z,100.00
2023-04-19T03:19:10.900Z,100.00
2023-04-19T03:21:45.729Z,100.00
2023-04-19T03:24:13.170Z,100.00
2023-04-19T03:26:45.379Z,100.00
2023-04-19T03:29:14.346Z,100.00
2023-04-19T03:31:48.877Z,100.00
2023-04-19T03:34:16.573Z,100.00
2023-04-19T03:36:46.659Z,100.00
2023-04-19T03:39:13.622Z,100.00
2023-04-19T03:41:43.281Z,100.00
2023-04-19T03:44:23.781Z,100.00
2023-04-19T03:46:51.047Z,100.00
2023-04-19T03:49:22.706Z,100.00
2023-04-19T03:51:55.836Z,100.00
2023-04-19T03:54:23.152Z,100.00
2023-04-19T03:56:50.357Z,100.00
2023-04-19T03:59:17.666Z,100.00
2023-04-19T04:01:45.208Z,100.00
2023-04-19T04:04:13.248Z,100.00
2023-04-19T04:06:41.286Z,100.00
2023-04-19T04:09:08.236Z,100.00
2023-04-19T04:11:35.779Z,100.00
2023-04-19T04:14:02.769Z,100.00
2023-04-19T04:16:33.107Z,100.00
2023-04-19T04:19:00.299Z,100.00
2023-04-19T04:21:28.907Z,100.00
2023-04-19T04:24:01.894Z,100.00
2023-04-19T04:27:01.001Z,100.00
2023-04-19T04:29:33.026Z,100.00
2023-04-19T04:32:04.812Z,100.00
2023-04-19T04:34:38.599Z,100.00
2023-04-19T04:37:11.906Z,100.00
2023-04-19T04:39:39.881Z,100.00
2023-04-19T04:42:09.218Z,100.00
2023-04-19T04:44:37.354Z,100.00
2023-04-19T04:47:05.408Z,100.00
2023-04-19T04:49:38.601Z,100.00
2023-04-19T04:52:06.602Z,100.00
2023-04-19T04:54:39.083Z,100.00
2023-04-19T04:57:14.553Z,100.00
2023-04-19T04:59:41.760Z,100.00
2023-04-19T05:02:09.330Z,100.00
2023-04-19T05:04:36.449Z,100.00
2023-04-19T05:07:04.433Z,100.00
2023-04-19T05:09:32.084Z,100.00
2023-04-19T05:11:59.277Z,100.00
2023-04-19T05:14:26.660Z,100.00
2023-04-19T05:16:54.054Z,100.00
2023-04-19T05:19:21.223Z,100.00
2023-04-19T05:21:54.877Z,100.00
2023-04-19T05:24:23.375Z,100.00
2023-04-19T05:26:51.565Z,100.00
2023-04-19T05:29:19.115Z,100.00
2023-04-19T05:31:52.410Z,100.00
2023-04-19T05:34:24.432Z,100.00
2023-04-19T05:36:53.992Z,100.00
2023-04-19T05:39:21.173Z,100.00
2023-04-19T05:41:48.481Z,100.00
2023-04-19T05:44:17.185Z,100.00
2023-04-19T05:46:45.228Z,100.00
2023-04-19T05:49:16.321Z,100.00
2023-04-19T05:52:07.020Z,100.00
2023-04-19T05:54:40.070Z,100.00
2023-04-19T05:57:07.708Z,100.00
2023-04-19T05:59:34.721Z,100.00
2023-04-19T06:02:03.114Z,100.00
2023-04-19T06:04:30.833Z,100.00
2023-04-19T06:06:58.180Z,100.00
2023-04-19T06:09:25.833Z,100.00
2023-04-19T06:11:54.913Z,100.00
2023-04-19T06:14:22.656Z,100.00
2023-04-19T06:16:51.326Z,100.00
2023-04-19T06:19:18.559Z,100.00
2023-04-19T06:21:46.226Z,100.00
2023-04-19T06:24:13.630Z,100.00
2023-04-19T06:26:41.175Z,100.00
2023-04-19T06:29:08.256Z,100.00
2023-04-19T06:31:35.495Z,100.00
2023-04-19T06:34:02.669Z,100.00
2023-04-19T06:36:29.975Z,100.00
2023-04-19T06:38:57.467Z,100.00
2023-04-19T06:41:25.177Z,100.00
2023-04-19T06:43:52.407Z,100.00
2023-04-19T06:46:19.984Z,100.00
2023-04-19T06:48:47.009Z,100.00
2023-04-19T06:51:14.597Z,100.00
2023-04-19T06:53:41.577Z,100.00
2023-04-19T06:56:10.316Z,100.00
2023-04-19T06:58:37.286Z,100.00
2023-04-19T07:01:05.416Z,100.00
2023-04-19T07:03:32.897Z,100.00
2023-04-19T07:06:01.156Z,100.00
2023-04-19T07:08:42.476Z,100.00
2023-04-19T07:11:16.661Z,100.00
2023-04-19T07:13:43.691Z,100.00
2023-04-19T07:16:10.881Z,100.00
2023-04-19T07:18:37.860Z,100.00
2023-04-19T07:21:05.446Z,100.00
2023-04-19T07:23:32.646Z,100.00
2023-04-19T07:26:00.079Z,100.00
2023-04-19T07:28:29.351Z,100.00
2023-04-19T07:30:57.751Z,100.00
2023-04-19T07:33:28.437Z,100.00
2023-04-19T07:35:56.719Z,100.00
2023-04-19T07:38:25.220Z,100.00
2023-04-19T07:40:52.779Z,100.00
2023-04-19T07:43:19.799Z,100.00
2023-04-19T07:45:47.387Z,100.00
2023-04-19T07:48:14.220Z,100.00
2023-04-19T07:50:41.854Z,100.00
2023-04-19T07:53:08.764Z,100.00
2023-04-19T07:55:36.387Z,100.00
2023-04-19T07:58:03.333Z,100.00
2023-04-19T08:00:31.633Z,100.00
2023-04-19T08:02:58.736Z,100.00
2023-04-19T08:05:27.797Z,100.00
2023-04-19T08:07:54.744Z,100.00
2023-04-19T08:10:22.535Z,100.00
2023-04-19T08:13:04.267Z,100.00
2023-04-19T08:16:07.824Z,100.00
2023-04-19T08:18:22.136Z,100.00
2023-04-19T08:20:49.578Z,100.00
2023-04-19T08:23:22.969Z,100.00
2023-04-19T08:25:52.197Z,100.00
2023-04-19T08:28:19.347Z,100.00
2023-04-19T08:30:47.207Z,100.00
2023-04-19T08:33:14.313Z,100.00
2023-04-19T08:35:41.967Z,100.00
2023-04-19T08:38:09.837Z,100.00
2023-04-19T08:40:44.134Z,100.00
2023-04-19T08:43:11.899Z,100.00
2023-04-19T08:45:39.541Z,100.00
2023-04-19T08:48:10.714Z,100.00
2023-04-19T08:53:23.802Z,100.00
2023-04-19T08:56:12.799Z,100.00
2023-04-19T08:59:00.997Z,100.00
2023-04-19T09:01:35.855Z,100.00
2023-04-19T09:04:26.551Z,100.00
2023-04-19T09:06:55.914Z,100.00
2023-04-19T09:12:00.748Z,100.00
2023-04-19T09:14:29.386Z,100.00
2023-04-19T09:17:15.836Z,100.00
2023-04-19T09:19:48.219Z,100.00
2023-04-19T09:22:16.598Z,100.00
2023-04-19T09:27:18.269Z,100.00
2023-04-19T09:29:54.280Z,100.00
2023-04-19T09:32:22.870Z,100.00
2023-04-19T09:34:58.268Z,100.00
2023-04-19T09:37:51.310Z,100.00
2023-04-19T09:40:24.602Z,100.00
2023-04-19T09:48:04.838Z,100.00
2023-04-19T09:50:33.717Z,100.00
2023-04-19T09:53:06.939Z,100.00
2023-04-19T09:55:48.502Z,100.00
2023-04-19T09:58:23.843Z,100.00
2023-04-19T10:00:57.207Z,100.00
2023-04-19T10:03:30.237Z,100.00
2023-04-19T10:06:02.048Z,100.00
2023-04-19T10:08:34.545Z,100.00
2023-04-19T10:11:01.708Z,100.00
2023-04-19T10:13:29.324Z,100.00
2023-04-19T10:16:01.760Z,100.00
2023-04-19T10:18:36.568Z,100.00
2023-04-19T10:21:07.574Z,100.00
2023-04-19T10:23:37.393Z,100.00
2023-04-19T10:26:04.400Z,100.00
2023-04-19T10:28:34.172Z,100.00
2023-04-19T10:31:03.553Z,100.00
2023-04-19T10:33:35.759Z,100.00
2023-04-19T10:36:03.917Z,100.00
2023-04-19T10:38:44.391Z,100.00
2023-04-19T10:41:15.519Z,100.00
2023-04-19T10:43:48.863Z,100.00
2023-04-19T10:46:22.277Z,100.00
2023-04-19T10:48:53.471Z,100.00
2023-04-19T10:51:24.013Z,100.00
2023-04-19T10:53:56.066Z,100.00
2023-04-19T10:56:35.895Z,100.00
2023-04-19T10:59:12.573Z,100.00
2023-04-19T11:01:53.347Z,100.00
2023-04-19T11:04:24.234Z,100.00
2023-04-19T11:06:51.755Z,100.00
2023-04-19T11:09:25.744Z,100.00
2023-04-19T11:11:54.557Z,100.00
2023-04-19T11:14:22.024Z,100.00
2023-04-19T11:16:49.175Z,100.00
2023-04-19T11:19:17.657Z,100.00
2023-04-19T11:21:49.532Z,100.00
2023-04-19T11:24:19.122Z,100.00
2023-04-19T11:26:47.364Z,100.00
2023-04-19T11:29:15.795Z,100.00
2023-04-19T11:31:46.818Z,100.00
2023-04-19T11:34:14.961Z,100.00
2023-04-19T11:36:52.665Z,100.00
2023-04-19T11:39:22.078Z,100.00
2023-04-19T11:41:49.603Z,100.00
2023-04-19T11:44:22.133Z,100.00
2023-04-19T11:47:03.279Z,100.00
2023-04-19T11:49:33.470Z,100.00
2023-04-19T11:52:05.345Z,100.00
2023-04-19T11:54:33.960Z,100.00
2023-04-19T11:57:03.897Z,100.00
2023-04-19T11:59:33.139Z,100.00
2023-04-19T12:02:13.067Z,100.00
2023-04-19T12:04:41.216Z,100.00
2023-04-19T12:07:10.656Z,100.00
2023-04-19T12:09:39.594Z,99.78
2023-04-19T12:12:06.996Z,97.32
2023-04-19T12:14:34.528Z,93.67
2023-04-19T12:17:13.640Z,92.50
2023-04-19T12:19:48.025Z,93.16
2023-04-19T12:22:17.499Z,92.75
2023-04-19T12:24:45.074Z,92.77
2023-04-19T12:27:12.839Z,91.10
2023-04-19T12:29:40.052Z,91.04
2023-04-19T12:32:07.387Z,91.16
2023-04-19T12:34:34.530Z,89.19
2023-04-19T12:37:04.331Z,87.85
2023-04-19T12:39:31.783Z,87.95
2023-04-19T12:41:59.219Z,88.80
2023-04-19T12:44:26.649Z,89.35
2023-04-19T12:46:57.716Z,89.65
2023-04-19T12:49:25.580Z,90.54
2023-04-19T12:54:20.316Z,90.33
2023-04-19T12:56:47.666Z,88.15
2023-04-19T12:59:15.276Z,86.14
2023-04-19T13:01:42.777Z,85.31
2023-04-19T13:04:12.315Z,84.24
2023-04-19T13:06:40.440Z,82.53
2023-04-19T13:09:14.190Z,80.51
2023-04-19T13:11:42.686Z,79.31
2023-04-19T13:14:09.614Z,78.71
2023-04-19T13:16:37.090Z,79.53
2023-04-19T13:19:04.343Z,77.11
2023-04-19T13:21:31.971Z,76.23
2023-04-19T13:23:59.193Z,73.50
2023-04-19T13:26:27.060Z,73.55
2023-04-19T13:28:53.890Z,74.29
2023-04-19T13:31:21.252Z,73.85
2023-04-19T13:33:48.213Z,75.12
2023-04-19T13:36:15.779Z,74.48
2023-04-19T13:38:42.714Z,74.47
2023-04-19T13:41:10.457Z,73.16
2023-04-19T13:43:37.634Z,73.69
2023-04-19T13:46:06.026Z,72.88
2023-04-19T13:48:33.066Z,73.40
2023-04-19T13:51:00.412Z,73.02
2023-04-19T13:53:29.045Z,72.74
2023-04-19T13:55:57.391Z,73.38
2023-04-19T13:58:27.453Z,74.44
2023-04-19T14:00:54.857Z,73.13
2023-04-19T14:03:23.211Z,72.60
2023-04-19T14:05:51.275Z,71.49
2023-04-19T14:08:18.259Z,72.33
2023-04-19T14:10:45.539Z,72.90
2023-04-19T14:13:12.559Z,72.87
2023-04-19T14:15:40.455Z,71.36
2023-04-19T14:18:07.302Z,72.83
2023-04-19T14:20:35.177Z,73.29
2023-04-19T14:23:02.492Z,74.04
2023-04-19T14:25:30.195Z,72.63
2023-04-19T14:27:59.460Z,72.04
2023-04-19T14:30:27.683Z,72.22
2023-04-19T14:32:55.851Z,69.89
2023-04-19T14:35:23.478Z,68.14
2023-04-19T14:37:50.545Z,68.47
2023-04-19T14:40:20.165Z,68.24
2023-04-19T14:42:47.168Z,69.27
2023-04-19T14:45:14.918Z,70.37
2023-04-19T14:47:42.081Z,71.35
2023-04-19T14:50:10.004Z,70.93
2023-04-19T14:52:37.075Z,69.04
2023-04-19T14:55:05.079Z,68.93
2023-04-19T14:57:32.179Z,68.60
2023-04-19T15:00:01.121Z,69.79
2023-04-19T15:02:28.587Z,68.54
2023-04-19T15:04:57.117Z,67.30
2023-04-19T15:07:24.205Z,67.54
2023-04-19T15:09:51.713Z,67.79
2023-04-19T15:12:18.950Z,69.65
2023-04-19T15:14:46.414Z,70.80
2023-04-19T15:17:13.437Z,71.54
2023-04-19T15:19:41.002Z,70.64
2023-04-19T15:22:08.284Z,72.00
2023-04-19T15:24:36.156Z,73.67
2023-04-19T15:27:04.303Z,74.54
2023-04-19T15:29:32.159Z,73.96
2023-04-19T15:31:59.261Z,75.98
2023-04-19T15:34:27.144Z,78.92
2023-04-19T15:36:54.166Z,80.65
2023-04-19T15:39:22.319Z,82.98
2023-04-19T15:41:49.745Z,82.99
2023-04-19T15:44:17.454Z,84.18
2023-04-19T15:46:44.603Z,84.84
2023-04-19T15:49:12.500Z,85.97
2023-04-19T15:51:39.583Z,88.46
2023-04-19T15:54:07.222Z,90.02
2023-04-19T15:56:34.234Z,89.98
2023-04-19T15:59:01.418Z,88.91
2023-04-19T16:01:28.792Z,88.39
2023-04-19T16:03:56.180Z,88.38
2023-04-19T16:06:23.544Z,88.33
2023-04-19T16:08:51.075Z,87.84
2023-04-19T16:11:18.578Z,87.75
2023-04-19T16:13:45.888Z,87.66
2023-04-19T16:16:12.896Z,88.38
2023-04-19T16:18:40.413Z,88.68
2023-04-19T16:21:07.359Z,89.02
2023-04-19T16:23:34.842Z,89.60
2023-04-19T16:26:01.930Z,89.81
2023-04-19T16:28:29.660Z,90.09
2023-04-19T16:30:57.299Z,89.96
2023-04-19T16:33:25.012Z,90.18
2023-04-19T16:35:52.124Z,89.82
2023-04-19T16:38:19.819Z,89.98
2023-04-19T16:40:48.700Z,89.47
2023-04-19T16:43:16.208Z,88.62
2023-04-19T16:45:43.294Z,88.83
2023-04-19T16:48:10.952Z,88.94
2023-04-19T16:50:38.087Z,88.69
2023-04-19T16:53:05.824Z,88.49
2023-04-19T16:55:32.806Z,88.75
2023-04-19T16:58:00.049Z,87.65
2023-04-19T17:00:27.428Z,88.09
2023-04-19T17:02:55.340Z,89.24
2023-04-19T17:05:22.949Z,88.59
2023-04-19T17:07:52.136Z,89.24
2023-04-19T17:10:19.980Z,89.03
2023-04-19T17:12:47.517Z,89.52
2023-04-19T17:15:14.603Z,89.41
2023-04-19T17:17:42.886Z,89.69
2023-04-19T17:20:10.381Z,90.02
2023-04-19T17:22:38.001Z,90.75
2023-04-19T17:25:05.294Z,90.85
2023-04-19T17:27:33.546Z,91.22
2023-04-19T17:30:00.504Z,91.82
2023-04-19T17:32:28.021Z,92.41
2023-04-19T17:34:55.065Z,92.59
2023-04-19T17:37:22.243Z,92.09
2023-04-19T17:39:49.125Z,92.77
2023-04-19T17:42:16.546Z,92.54
2023-04-19T17:44:43.548Z,93.02
2023-04-19T17:47:10.942Z,92.86
2023-04-19T17:49:38.482Z,93.46
2023-04-19T17:52:05.800Z,93.13
2023-04-19T17:54:32.955Z,93.38
2023-04-19T17:57:02.561Z,93.76
2023-04-19T17:59:29.860Z,93.26
2023-04-19T18:01:57.415Z,93.66
2023-04-19T18:04:24.759Z,94.25
2023-04-19T18:06:52.410Z,94.52
2023-04-19T18:09:20.267Z,94.84
2023-04-19T18:11:47.837Z,95.17
2023-04-19T18:14:15.432Z,95.13
2023-04-19T18:16:42.802Z,95.28
2023-04-19T18:19:10.293Z,95.29
2023-04-19T18:21:37.688Z,95.45
2023-04-19T18:24:05.612Z,95.07
2023-04-19T18:26:40.508Z,94.98
2023-04-19T18:29:07.763Z,94.94
2023-04-19T18:31:35.102Z,94.49
2023-04-19T18:34:02.973Z,94.30
2023-04-19T18:36:30.323Z,94.26
2023-04-19T18:38:58.153Z,94.22
2023-04-19T18:41:25.800Z,94.11
2023-04-19T18:44:24.681Z,94.38
2023-04-19T18:46:42.252Z,94.50
2023-04-19T18:49:10.205Z,94.66
2023-04-19T18:51:38.049Z,95.02
2023-04-19T18:54:05.005Z,94.91
2023-04-19T18:57:10.864Z,95.10
2023-04-19T18:59:19.826Z,94.89
2023-04-19T19:01:48.191Z,94.51
2023-04-19T19:06:51.703Z,94.04
2023-04-19T19:09:21.488Z,93.28
2023-04-19T19:11:56.545Z,93.08
2023-04-19T19:14:23.804Z,92.54
2023-04-19T19:16:52.950Z,92.25
2023-04-19T19:19:22.515Z,91.24
2023-04-19T19:21:52.331Z,90.56
2023-04-19T19:24:19.313Z,89.80
2023-04-19T19:26:46.731Z,87.65
2023-04-19T19:29:16.321Z,86.46
2023-04-19T19:31:43.850Z,85.10
2023-04-19T19:34:25.455Z,84.80
2023-04-19T19:36:56.467Z,83.54
2023-04-19T19:39:23.427Z,82.91
2023-04-19T19:42:05.135Z,82.96
2023-04-19T19:44:33.452Z,82.26
2023-04-19T19:47:00.886Z,82.20
2023-04-19T19:49:28.556Z,82.58
2023-04-19T19:51:59.311Z,82.43
2023-04-19T19:54:27.170Z,81.52
2023-04-19T19:57:31.744Z,81.49
2023-04-19T19:59:50.423Z,81.28
2023-04-19T20:02:22.639Z,81.12
2023-04-19T20:04:51.035Z,81.25
2023-04-19T20:07:32.752Z,81.52
2023-04-19T20:10:12.955Z,81.01
2023-04-19T20:12:42.963Z,81.07
2023-04-19T20:15:13.664Z,81.51
2023-04-19T20:17:41.548Z,81.53
2023-04-19T20:20:11.197Z,82.20
2023-04-19T20:22:38.765Z,82.11
2023-04-19T20:25:06.793Z,82.07
2023-04-19T20:27:34.651Z,83.23
2023-04-19T20:30:01.638Z,83.74
2023-04-19T20:32:29.208Z,83.66
2023-04-19T20:34:56.174Z,82.98
2023-04-19T20:37:24.200Z,80.92
2023-04-19T20:39:51.096Z,79.96
2023-04-19T20:42:18.705Z,79.64
2023-04-19T20:44:45.696Z,79.18
2023-04-19T20:47:13.082Z,79.70
2023-04-19T20:49:41.172Z,79.59
2023-04-19T20:52:08.671Z,79.08
2023-04-19T20:54:36.769Z,78.86
2023-04-19T20:57:05.051Z,79.21
2023-04-19T20:59:32.705Z,78.97
2023-04-19T21:02:00.293Z,78.65
2023-04-19T21:04:27.638Z,78.84
2023-04-19T21:06:54.994Z,79.19
2023-04-19T21:09:22.410Z,79.47
2023-04-19T21:11:49.870Z,79.24
2023-04-19T21:14:16.811Z,79.14
2023-04-19T21:16:44.084Z,79.27
2023-04-19T21:19:11.469Z,79.70
2023-04-19T21:21:38.662Z,79.73
2023-04-19T21:24:05.861Z,80.25
2023-04-19T21:26:33.461Z,79.98
2023-04-19T21:29:00.763Z,80.65
2023-04-19T21:31:28.055Z,81.09
2023-04-19T21:33:55.609Z,80.04
2023-04-19T21:36:22.772Z,79.67
2023-04-19T21:38:50.093Z,79.70
2023-04-19T21:41:17.544Z,80.06
2023-04-19T21:43:44.658Z,79.79
2023-04-19T21:46:11.858Z,80.01
2023-04-19T21:48:38.778Z,79.85
2023-04-19T21:51:06.145Z,80.23
2023-04-19T21:53:33.082Z,80.59
2023-04-19T21:56:01.714Z,80.82
2023-04-19T21:58:28.599Z,80.65
2023-04-19T22:00:56.637Z,80.98
2023-04-19T22:03:23.680Z,81.17
2023-04-19T22:05:51.761Z,81.31
2023-04-19T22:08:18.882Z,81.53
2023-04-19T22:10:46.406Z,81.67
2023-04-19T22:13:14.016Z,82.56
2023-04-19T22:15:42.679Z,81.42
2023-04-19T22:18:09.656Z,81.15
2023-04-19T22:20:38.472Z,81.44
2023-04-19T22:23:05.538Z,81.33
2023-04-19T22:25:32.698Z,81.97
2023-04-19T22:27:59.654Z,81.66
2023-04-19T22:30:27.345Z,82.11
2023-04-19T22:32:54.276Z,82.30
2023-04-19T22:35:22.822Z,82.32
2023-04-19T22:37:50.477Z,82.28
2023-04-19T22:40:17.944Z,82.58
2023-04-19T22:42:44.838Z,83.14
2023-04-19T22:45:12.740Z,82.91
2023-04-19T22:47:39.685Z,83.39
2023-04-19T22:50:09.143Z,83.10
2023-04-19T22:52:36.215Z,83.35
2023-04-19T22:55:04.150Z,83.66
2023-04-19T22:57:31.212Z,83.87
2023-04-19T22:59:58.604Z,83.98
2023-04-19T23:02:25.682Z,83.94
2023-04-19T23:04:54.582Z,84.24
2023-04-19T23:07:21.973Z,84.68
2023-04-19T23:09:51.061Z,84.55
2023-04-19T23:12:18.458Z,84.65
2023-04-19T23:14:48.359Z,84.26
2023-04-19T23:17:16.001Z,84.39
2023-04-19T23:19:43.590Z,85.09
2023-04-19T23:22:11.068Z,85.27
2023-04-19T23:24:40.625Z,85.31
2023-04-19T23:27:07.932Z,85.73
2023-04-19T23:29:35.059Z,85.90
2023-04-19T23:32:02.188Z,85.87
2023-04-19T23:34:29.352Z,86.40
2023-04-19T23:36:57.001Z,86.14
2023-04-19T23:39:24.178Z,86.03
2023-04-19T23:41:51.477Z,86.25
2023-04-19T23:44:18.765Z,86.08
2023-04-19T23:46:45.990Z,86.05
2023-04-19T23:49:13.470Z,85.89
2023-04-19T23:51:40.377Z,85.95
2023-04-19T23:54:07.492Z,86.21
2023-04-19T23:56:34.766Z,86.56
2023-04-19T23:59:01.928Z,86.34
