createdAt,value
2019-03-23T00:01:46.360Z,13.43
2019-03-23T00:04:33.110Z,9.00
2019-03-23T00:07:22.682Z,9.13
2019-03-23T00:09:49.248Z,10.77
2019-03-23T00:12:25.619Z,5.23
2019-03-23T00:15:02.458Z,8.17
2019-03-23T00:17:45.226Z,8.20
2019-03-23T00:23:38.057Z,9.93
2019-03-23T00:26:44.729Z,8.17
2019-03-23T00:29:21.007Z,10.78
2019-03-23T00:33:03.231Z,10.70
2019-03-23T00:43:56.841Z,6.80
2019-03-23T00:46:29.572Z,8.80
2019-03-23T00:49:03.492Z,12.50
2019-03-23T00:51:34.996Z,11.87
2019-03-23T01:09:47.230Z,8.63
2019-03-23T01:12:48.768Z,9.20
2019-03-23T01:15:19.773Z,10.43
2019-03-23T01:18:10.607Z,6.23
2019-03-23T01:20:49.670Z,10.73
2019-03-23T01:23:20.201Z,6.03
2019-03-23T01:25:51.576Z,11.57
2019-03-23T01:28:25.007Z,11.53
2019-03-23T01:37:15.732Z,9.23
2019-03-23T01:39:52.562Z,8.53
2019-03-23T01:43:08.391Z,12.07
2019-03-23T01:45:35.205Z,8.60
2019-03-23T01:48:08.856Z,7.37
2019-03-23T01:50:53.213Z,8.23
2019-03-23T01:53:51.427Z,5.80
2019-03-23T01:56:32.210Z,12.97
2019-03-23T01:59:03.505Z,12.80
2019-03-23T02:01:42.013Z,12.43
2019-03-23T02:04:37.916Z,10.87
2019-03-23T02:06:48.145Z,16.50
2019-03-23T02:09:23.985Z,10.13
2019-03-23T02:12:03.564Z,9.90
2019-03-23T02:17:36.631Z,9.43
2019-03-23T02:20:13.066Z,14.57
2019-03-23T02:22:50.665Z,12.13
2019-03-23T02:25:28.577Z,8.00
2019-03-23T02:28:02.521Z,10.80
2019-03-23T02:36:42.088Z,11.60
2019-03-23T02:39:13.254Z,7.60
2019-03-23T02:41:48.176Z,10.60
2019-03-23T02:44:19.426Z,8.00
2019-03-23T02:46:52.522Z,13.67
2019-03-23T02:49:24.071Z,15.37
2019-03-23T02:51:55.308Z,16.70
2019-03-23T02:54:27.435Z,16.27
2019-03-23T02:56:59.658Z,18.27
2019-03-23T02:59:33.937Z,16.03
2019-03-23T03:02:03.956Z,14.97
2019-03-23T03:04:36.509Z,12.40
2019-03-23T03:07:10.290Z,10.13
2019-03-23T03:09:41.329Z,10.27
2019-03-23T03:12:12.402Z,11.80
2019-03-23T03:14:43.622Z,9.90
2019-03-23T03:17:16.833Z,8.73
2019-03-23T03:19:48.003Z,16.07
2019-03-23T03:22:22.176Z,15.07
2019-03-23T03:24:53.138Z,9.83
2019-03-23T03:27:25.671Z,12.77
2019-03-23T03:29:59.405Z,15.37
2019-03-23T03:32:31.223Z,9.93
2019-03-23T03:35:04.687Z,9.07
2019-03-23T03:37:35.927Z,12.00
2019-03-23T03:40:07.597Z,12.13
2019-03-23T03:42:41.121Z,14.00
2019-03-23T03:45:16.333Z,9.50
2019-03-23T03:47:47.630Z,10.70
2019-03-23T03:50:18.802Z,13.83
2019-03-23T03:52:52.724Z,11.07
2019-03-23T03:55:25.550Z,13.90
2019-03-23T03:57:56.860Z,11.40
2019-03-23T04:00:30.729Z,14.87
2019-03-23T04:03:02.477Z,13.07
2019-03-23T04:05:40.331Z,13.90
2019-03-23T04:08:16.459Z,15.20
2019-03-23T04:10:47.732Z,14.57
2019-03-23T04:13:19.242Z,12.07
2019-03-23T04:15:50.474Z,16.77
2019-03-23T04:18:23.881Z,13.37
2019-03-23T04:20:57.815Z,11.60
2019-03-23T04:23:29.031Z,13.03
2019-03-23T04:26:00.276Z,10.47
2019-03-23T04:28:31.458Z,13.83
2019-03-23T04:31:03.929Z,12.73
2019-03-23T04:33:35.352Z,19.13
2019-03-23T04:36:07.385Z,16.93
2019-03-23T04:38:38.599Z,18.50
2019-03-23T04:41:12.683Z,16.77
2019-03-23T04:43:45.065Z,16.43
2019-03-23T04:46:16.716Z,17.83
2019-03-23T04:48:47.868Z,15.63
2019-03-23T04:51:26.210Z,19.70
2019-03-23T04:53:57.518Z,13.67
2019-03-23T04:56:29.979Z,18.20
2019-03-23T04:59:01.567Z,24.37
2019-03-23T05:01:32.853Z,18.30
2019-03-23T05:04:04.176Z,15.37
2019-03-23T05:06:37.426Z,23.63
2019-03-23T05:09:13.963Z,20.57
2019-03-23T05:11:45.070Z,16.13
2019-03-23T05:14:16.222Z,18.03
2019-03-23T05:16:47.499Z,18.83
2019-03-23T05:19:19.033Z,19.83
2019-03-23T05:21:55.094Z,17.47
2019-03-23T05:24:25.474Z,17.33
2019-03-23T05:26:58.238Z,16.97
2019-03-23T05:29:29.543Z,16.40
2019-03-23T05:32:00.607Z,15.23
2019-03-23T05:34:31.813Z,19.00
2019-03-23T05:37:03.574Z,19.50
2019-03-23T05:39:34.707Z,17.37
2019-03-23T05:42:06.395Z,15.57
2019-03-23T05:44:46.003Z,24.37
2019-03-23T05:47:19.492Z,16.40
2019-03-23T05:49:51.229Z,22.03
2019-03-23T05:52:25.801Z,19.30
2019-03-23T05:54:56.963Z,19.63
2019-03-23T05:57:28.093Z,22.43
2019-03-23T05:59:59.416Z,23.60
2019-03-23T06:02:49.854Z,24.03
2019-03-23T06:05:33.737Z,23.13
2019-03-23T06:08:06.083Z,22.17
2019-03-23T06:10:38.056Z,23.23
2019-03-23T06:13:13.661Z,22.77
2019-03-23T06:15:48.108Z,23.37
2019-03-23T06:18:22.310Z,25.80
2019-03-23T06:20:57.633Z,22.73
2019-03-23T06:23:29.088Z,24.47
2019-03-23T06:26:13.026Z,26.87
2019-03-23T06:28:44.940Z,32.30
2019-03-23T06:31:18.379Z,27.53
2019-03-23T06:34:05.416Z,28.43
2019-03-23T06:36:28.584Z,32.20
2019-03-23T06:39:05.318Z,28.83
2019-03-23T06:41:36.129Z,28.03
2019-03-23T06:44:18.332Z,29.37
2019-03-23T06:46:54.396Z,29.17
2019-03-23T06:49:25.870Z,26.70
2019-03-23T06:52:06.503Z,29.90
2019-03-23T06:54:41.934Z,28.27
2019-03-23T06:57:25.038Z,36.80
2019-03-23T07:00:05.726Z,28.33
2019-03-23T07:02:41.169Z,27.87
2019-03-23T07:05:39.170Z,30.50
2019-03-23T07:08:15.423Z,28.60
2019-03-23T07:11:00.848Z,24.73
2019-03-23T07:13:35.394Z,26.77
2019-03-23T07:19:43.914Z,26.50
2019-03-23T07:25:50.644Z,31.70
2019-03-23T07:28:26.198Z,32.37
2019-03-23T07:30:57.555Z,33.92
2019-03-23T07:33:56.818Z,31.10
2019-03-23T07:36:34.944Z,28.37
2019-03-23T07:39:08.169Z,25.82
2019-03-23T07:45:00.019Z,28.17
2019-03-23T07:47:38.040Z,25.90
2019-03-23T07:51:01.161Z,26.30
2019-03-23T07:53:55.614Z,28.73
2019-03-23T07:56:28.890Z,28.53
2019-03-23T07:59:05.596Z,28.97
2019-03-23T08:01:44.751Z,29.67
2019-03-23T08:04:47.218Z,26.77
2019-03-23T08:07:42.582Z,26.87
2019-03-23T08:10:33.366Z,27.80
2019-03-23T08:13:05.912Z,27.70
2019-03-23T08:15:37.905Z,26.50
2019-03-23T08:18:13.102Z,33.33
2019-03-23T08:20:45.648Z,26.77
2019-03-23T08:23:28.249Z,28.50
2019-03-23T08:29:44.150Z,27.93
2019-03-23T08:32:22.766Z,27.93
2019-03-23T08:39:18.571Z,22.35
2019-03-23T08:48:56.482Z,23.45
2019-03-23T08:52:11.224Z,23.98
2019-03-23T08:54:52.614Z,24.02
2019-03-23T09:01:07.422Z,24.15
2019-03-23T09:04:11.708Z,22.70
2019-03-23T09:06:34.542Z,22.25
2019-03-23T09:09:37.989Z,22.80
2019-03-23T09:12:34.306Z,18.60
2019-03-23T09:14:55.957Z,17.87
2019-03-23T09:17:58.300Z,12.55
2019-03-23T09:20:31.196Z,11.28
2019-03-23T09:23:09.663Z,7.20
2019-03-23T09:25:48.544Z,15.03
2019-03-23T09:28:27.155Z,4.17
2019-03-23T09:30:55.377Z,7.10
2019-03-23T09:34:01.128Z,3.60
2019-03-23T09:36:32.285Z,8.78
2019-03-23T09:39:49.805Z,4.95
2019-03-23T09:42:28.092Z,4.12
2019-03-23T09:45:29.753Z,4.25
2019-03-23T09:48:09.954Z,8.33
2019-03-23T09:51:23.943Z,3.92
2019-03-23T09:54:25.017Z,9.30
2019-03-23T09:57:02.176Z,10.98
2019-03-23T09:59:43.311Z,8.43
2019-03-23T10:02:34.484Z,10.68
2019-03-23T10:05:09.028Z,7.03
2019-03-23T10:07:45.302Z,9.48
2019-03-23T10:10:22.103Z,5.50
2019-03-23T10:12:54.328Z,7.25
2019-03-23T10:15:44.200Z,7.40
2019-03-23T10:21:29.300Z,8.33
2019-03-23T10:24:08.354Z,15.78
2019-03-23T10:28:17.712Z,5.17
2019-03-23T10:29:15.405Z,11.22
2019-03-23T10:31:57.762Z,5.75
2019-03-23T10:34:24.957Z,4.42
2019-03-23T10:36:55.935Z,11.75
2019-03-23T10:39:26.824Z,11.95
2019-03-23T10:42:36.792Z,6.15
2019-03-23T10:44:48.801Z,16.12
2019-03-23T10:47:29.132Z,12.30
2019-03-23T10:50:03.419Z,8.50
2019-03-23T10:52:37.352Z,7.87
2019-03-23T10:55:16.043Z,8.63
2019-03-23T10:57:50.071Z,4.40
2019-03-23T11:00:55.732Z,17.95
2019-03-23T11:03:26.794Z,7.65
2019-03-23T11:06:04.994Z,9.63
2019-03-23T11:08:58.471Z,8.25
2019-03-23T11:11:27.399Z,9.80
2019-03-23T11:14:21.590Z,8.93
2019-03-23T11:16:59.945Z,11.00
2019-03-23T11:19:36.764Z,10.38
2019-03-23T11:22:10.119Z,35.28
2019-03-23T11:24:46.492Z,15.45
2019-03-23T11:27:22.430Z,9.15
2019-03-23T11:30:57.232Z,5.55
2019-03-23T11:33:09.699Z,15.00
2019-03-23T11:35:57.685Z,12.73
2019-03-23T11:38:32.578Z,7.58
2019-03-23T11:41:15.936Z,15.95
2019-03-23T11:44:05.001Z,25.88
2019-03-23T11:47:00.402Z,7.83
2019-03-23T11:49:13.168Z,4.80
2019-03-23T11:52:04.888Z,6.22
2019-03-23T11:54:48.668Z,8.10
2019-03-23T11:57:50.790Z,4.95
2019-03-23T12:00:26.321Z,8.20
2019-03-23T12:03:03.049Z,4.47
2019-03-23T12:06:15.755Z,8.03
2019-03-23T12:15:15.179Z,7.47
2019-03-23T12:18:15.107Z,10.25
2019-03-23T12:21:11.911Z,8.48
2019-03-23T12:23:45.563Z,11.50
2019-03-23T12:26:23.882Z,15.58
2019-03-23T12:28:54.837Z,6.87
2019-03-23T12:41:10.004Z,10.78
2019-03-23T12:43:48.475Z,6.92
2019-03-23T12:52:04.563Z,7.75
2019-03-23T12:54:59.375Z,6.78
2019-03-23T12:57:37.695Z,5.55
2019-03-23T13:00:20.059Z,11.22
2019-03-23T13:03:03.938Z,6.30
2019-03-23T13:05:35.130Z,7.83
2019-03-23T13:08:06.613Z,12.47
2019-03-23T13:10:56.211Z,9.43
2019-03-23T13:13:32.139Z,6.37
2019-03-23T13:16:03.298Z,29.92
2019-03-23T13:18:37.191Z,11.10
2019-03-23T13:21:08.268Z,9.08
2019-03-23T13:23:44.757Z,10.40
2019-03-23T13:26:15.910Z,26.80
2019-03-23T13:28:48.470Z,8.48
2019-03-23T13:31:19.625Z,6.83
2019-03-23T13:33:50.775Z,18.77
2019-03-23T13:36:24.316Z,9.28
2019-03-23T13:39:07.501Z,14.95
2019-03-23T13:41:47.034Z,5.28
2019-03-23T13:44:39.212Z,24.18
2019-03-23T13:51:40.573Z,10.43
2019-03-23T14:00:36.440Z,11.40
2019-03-23T14:13:11.425Z,15.83
2019-03-23T14:18:45.583Z,6.35
2019-03-23T14:21:23.304Z,20.85
2019-03-23T14:24:03.257Z,8.83
2019-03-23T14:26:39.379Z,7.05
2019-03-23T14:29:26.261Z,7.60
2019-03-23T14:31:57.362Z,10.25
2019-03-23T14:34:34.868Z,19.82
2019-03-23T14:37:08.855Z,34.85
2019-03-23T14:40:22.555Z,11.28
2019-03-23T14:42:53.906Z,7.72
2019-03-23T14:46:53.132Z,7.65
2019-03-23T14:49:25.655Z,10.25
2019-03-23T15:02:00.520Z,12.58
2019-03-23T15:04:34.624Z,13.30
2019-03-23T15:07:06.051Z,11.85
2019-03-23T15:09:39.787Z,8.60
2019-03-23T15:12:18.743Z,13.03
2019-03-23T15:14:54.636Z,21.62
2019-03-23T15:17:31.676Z,7.97
2019-03-23T15:20:13.533Z,12.35
2019-03-23T15:23:04.856Z,11.15
2019-03-23T15:39:14.925Z,11.48
2019-03-23T15:42:24.927Z,24.27
2019-03-23T16:03:37.403Z,8.53
2019-03-23T16:06:53.851Z,11.83
2019-03-23T16:09:11.993Z,9.50
2019-03-23T16:11:49.890Z,10.50
2019-03-23T16:41:47.033Z,8.73
2019-03-23T16:56:54.135Z,11.47
2019-03-23T16:59:41.823Z,28.40
2019-03-23T17:25:14.732Z,12.17
2019-03-23T17:28:09.900Z,13.20
2019-03-23T17:30:42.702Z,22.50
2019-03-23T17:33:15.920Z,10.77
2019-03-23T17:35:49.766Z,9.73
2019-03-23T17:38:25.993Z,21.27
2019-03-23T17:41:03.497Z,12.53
2019-03-23T17:43:40.648Z,11.70
2019-03-23T17:46:14.609Z,15.90
2019-03-23T17:48:55.838Z,20.60
2019-03-23T17:51:45.803Z,10.10
2019-03-23T17:54:35.967Z,6.97
2019-03-23T18:12:51.129Z,16.30
2019-03-23T18:15:27.706Z,10.93
2019-03-23T18:18:44.306Z,14.40
2019-03-23T18:21:37.160Z,18.03
2019-03-23T18:27:47.160Z,8.47
2019-03-23T18:30:50.270Z,14.87
2019-03-23T18:33:50.427Z,13.03
2019-03-23T18:36:57.965Z,7.27
2019-03-23T18:39:56.275Z,7.73
2019-03-23T18:45:55.686Z,7.50
2019-03-23T18:48:53.112Z,11.50
2019-03-23T18:51:38.778Z,12.13
2019-03-23T18:54:21.224Z,11.13
2019-03-23T18:57:51.480Z,8.07
2019-03-23T19:00:45.595Z,18.80
2019-03-23T19:03:49.713Z,12.33
2019-03-23T19:05:59.773Z,11.43
2019-03-23T19:08:52.893Z,27.80
2019-03-23T19:11:38.213Z,10.43
2019-03-23T19:14:50.197Z,8.37
2019-03-23T19:20:24.277Z,11.73
2019-03-23T19:23:50.998Z,15.27
2019-03-23T19:26:29.200Z,8.57
2019-03-23T19:32:09.176Z,8.83
2019-03-23T19:34:37.748Z,10.10
2019-03-23T19:37:45.009Z,14.17
2019-03-23T19:40:16.224Z,13.87
2019-03-23T19:42:59.565Z,18.70
2019-03-23T19:45:39.598Z,9.83
2019-03-23T19:48:24.609Z,15.43
2019-03-23T19:50:57.762Z,17.60
2019-03-23T20:05:49.780Z,17.47
2019-03-23T20:08:22.873Z,6.70
2019-03-23T20:11:49.032Z,9.50
2019-03-23T20:13:42.355Z,7.40
2019-03-23T20:16:37.752Z,13.00
2019-03-23T20:19:38.493Z,14.77
2019-03-23T20:22:16.554Z,15.93
2019-03-23T20:24:49.654Z,10.07
2019-03-23T20:27:22.791Z,11.77
2019-03-23T20:30:06.153Z,10.83
2019-03-23T20:36:30.556Z,8.23
2019-03-23T20:39:04.478Z,10.07
2019-03-23T20:42:15.936Z,10.37
2019-03-23T20:44:44.802Z,18.27
2019-03-23T20:47:37.182Z,9.40
2019-03-23T20:50:19.774Z,15.87
2019-03-23T20:53:04.783Z,8.97
2019-03-23T20:56:28.890Z,11.63
2019-03-23T20:59:18.170Z,17.43
2019-03-23T21:03:01.552Z,26.03
2019-03-23T21:05:33.182Z,12.57
2019-03-23T21:08:15.782Z,11.63
2019-03-23T21:11:20.973Z,12.10
2019-03-23T21:13:49.312Z,8.87
2019-03-23T21:16:53.319Z,10.10
2019-03-23T21:19:30.088Z,15.63
2019-03-23T21:22:05.557Z,26.53
2019-03-23T21:24:42.680Z,16.37
2019-03-23T21:27:30.878Z,7.93
2019-03-23T21:30:15.902Z,6.00
2019-03-23T21:33:03.869Z,12.63
2019-03-23T21:36:28.119Z,7.20
2019-03-23T21:40:35.490Z,10.23
2019-03-23T21:41:43.087Z,8.20
2019-03-23T21:44:30.876Z,13.57
2019-03-23T21:47:40.850Z,8.93
2019-03-23T21:50:33.472Z,12.00
2019-03-23T21:53:34.937Z,12.47
2019-03-23T21:55:56.646Z,8.57
2019-03-23T21:58:35.923Z,11.53
2019-03-23T22:01:10.381Z,11.83
2019-03-23T22:04:10.170Z,5.17
2019-03-23T22:06:48.738Z,7.13
2019-03-23T22:22:50.741Z,12.17
2019-03-23T22:25:30.783Z,9.90
2019-03-23T22:28:39.123Z,7.33
2019-03-23T22:31:27.852Z,10.00
2019-03-23T22:34:01.959Z,10.07
2019-03-23T22:36:45.563Z,6.23
2019-03-23T22:39:20.630Z,7.37
2019-03-23T22:42:00.883Z,9.77
2019-03-23T22:44:52.733Z,12.70
2019-03-23T22:47:51.220Z,10.07
2019-03-23T22:50:23.906Z,8.13
2019-03-23T22:53:01.800Z,13.43
2019-03-23T22:55:45.453Z,7.77
2019-03-23T22:58:32.806Z,11.77
2019-03-23T23:01:13.079Z,9.23
2019-03-23T23:03:47.999Z,9.63
2019-03-23T23:06:30.366Z,6.30
2019-03-23T23:09:27.773Z,6.97
2019-03-23T23:11:53.423Z,21.47
2019-03-23T23:14:26.357Z,13.13
2019-03-23T23:16:58.689Z,13.17
2019-03-23T23:19:35.050Z,6.90
2019-03-23T23:22:18.085Z,12.83
2019-03-23T23:24:58.659Z,20.87
2019-03-23T23:27:50.976Z,7.53
2019-03-23T23:30:34.011Z,4.50
2019-03-23T23:33:26.855Z,5.20
2019-03-23T23:36:08.037Z,14.73
2019-03-23T23:38:52.510Z,15.27
2019-03-23T23:41:46.784Z,5.53
2019-03-23T23:44:23.698Z,10.27
2019-03-23T23:46:56.547Z,5.67
2019-03-23T23:49:28.165Z,10.83
2019-03-23T23:52:03.547Z,6.50
2019-03-23T23:54:39.635Z,6.83
2019-03-23T23:57:14.586Z,14.10
2019-03-23T23:59:45.924Z,10.73
