createdAt,value
2018-07-14T00:00:28.758Z,93.26
2018-07-14T00:01:28.803Z,93.06
2018-07-14T00:02:28.862Z,93.83
2018-07-14T00:03:28.883Z,93.49
2018-07-14T00:04:28.936Z,94.26
2018-07-14T00:05:28.964Z,94.31
2018-07-14T00:06:29.057Z,94.59
2018-07-14T00:07:29.083Z,94.31
2018-07-14T00:08:29.135Z,94.21
2018-07-14T00:09:29.317Z,94.31
2018-07-14T00:10:29.194Z,94.69
2018-07-14T00:11:29.217Z,94.50
2018-07-14T00:12:29.314Z,94.79
2018-07-14T00:13:29.324Z,94.50
2018-07-14T00:14:29.355Z,94.98
2018-07-14T00:15:29.411Z,95.56
2018-07-14T00:16:29.434Z,95.75
2018-07-14T00:17:29.487Z,95.36
2018-07-14T00:18:29.528Z,95.46
2018-07-14T00:19:29.554Z,95.17
2018-07-14T00:20:29.585Z,95.46
2018-07-14T00:21:29.646Z,95.46
2018-07-14T00:22:29.700Z,95.36
2018-07-14T00:23:29.760Z,95.17
2018-07-14T00:24:29.786Z,95.17
2018-07-14T00:25:29.830Z,95.65
2018-07-14T00:26:29.899Z,95.75
2018-07-14T00:27:29.906Z,96.22
2018-07-14T00:28:29.936Z,96.13
2018-07-14T00:29:30.017Z,95.94
2018-07-14T00:30:30.054Z,95.94
2018-07-14T00:31:30.098Z,96.22
2018-07-14T00:32:30.134Z,96.03
2018-07-14T00:33:30.202Z,95.84
2018-07-14T00:34:30.217Z,95.46
2018-07-14T00:35:30.274Z,95.65
2018-07-14T00:36:30.308Z,95.36
2018-07-14T00:37:30.352Z,95.17
2018-07-14T00:38:30.398Z,95.36
2018-07-14T00:39:30.498Z,95.17
2018-07-14T00:40:30.486Z,95.17
2018-07-14T00:41:30.515Z,95.36
2018-07-14T00:42:30.553Z,94.98
2018-07-14T00:43:30.588Z,95.36
2018-07-14T00:44:30.637Z,95.46
2018-07-14T00:45:30.716Z,96.22
2018-07-14T00:46:30.737Z,95.56
2018-07-14T00:47:30.766Z,95.36
2018-07-14T00:48:30.837Z,94.98
2018-07-14T00:49:30.863Z,95.17
2018-07-14T00:50:30.953Z,95.17
2018-07-14T00:51:30.960Z,95.17
2018-07-14T00:52:30.989Z,95.17
2018-07-14T00:53:31.046Z,95.36
2018-07-14T00:54:31.095Z,95.36
2018-07-14T00:55:31.113Z,95.46
2018-07-14T00:56:31.178Z,95.56
2018-07-14T00:57:31.192Z,95.56
2018-07-14T00:58:31.243Z,96.32
2018-07-14T00:59:31.299Z,96.13
2018-07-14T01:00:31.339Z,96.22
2018-07-14T01:01:31.391Z,96.32
2018-07-14T01:02:31.436Z,97.09
2018-07-14T01:03:31.476Z,97.18
2018-07-14T01:04:31.533Z,97.09
2018-07-14T01:05:31.573Z,97.18
2018-07-14T01:06:31.619Z,96.99
2018-07-14T01:07:31.634Z,96.70
2018-07-14T01:08:31.675Z,96.80
2018-07-14T01:09:31.715Z,96.89
2018-07-14T01:10:31.790Z,96.70
2018-07-14T01:11:31.815Z,96.75
2018-07-14T01:12:31.867Z,96.84
2018-07-14T01:13:32.103Z,97.38
2018-07-14T01:14:31.958Z,97.09
2018-07-14T01:15:31.976Z,96.61
2018-07-14T01:16:32.010Z,96.84
2018-07-14T01:17:32.064Z,97.42
2018-07-14T01:18:32.119Z,97.61
2018-07-14T01:19:32.158Z,97.61
2018-07-14T01:20:32.196Z,97.52
2018-07-14T01:21:32.233Z,97.71
2018-07-14T01:22:32.260Z,98.47
2018-07-14T01:23:32.328Z,98.86
2018-07-14T01:24:32.380Z,98.10
2018-07-14T01:25:32.603Z,98.38
2018-07-14T01:26:32.438Z,98.57
2018-07-14T01:27:32.478Z,98.76
2018-07-14T01:28:32.565Z,98.38
2018-07-14T01:29:32.564Z,98.67
2018-07-14T01:30:32.661Z,98.47
2018-07-14T01:31:32.654Z,98.28
2018-07-14T01:32:32.695Z,98.38
2018-07-14T01:33:32.756Z,98.38
2018-07-14T01:34:32.788Z,98.67
2018-07-14T01:35:32.818Z,98.38
2018-07-14T01:36:32.867Z,98.57
2018-07-14T01:37:33.152Z,99.10
2018-07-14T01:38:32.932Z,99.19
2018-07-14T01:39:32.987Z,98.91
2018-07-14T01:40:33.098Z,99.38
2018-07-14T01:41:33.095Z,99.00
2018-07-14T01:42:33.118Z,99.77
2018-07-14T01:43:33.160Z,99.00
2018-07-14T01:44:33.205Z,98.91
2018-07-14T01:45:33.261Z,99.10
2018-07-14T01:46:33.314Z,99.00
2018-07-14T01:47:33.340Z,99.10
2018-07-14T01:48:33.396Z,98.52
2018-07-14T01:49:33.429Z,99.19
2018-07-14T01:50:33.474Z,98.91
2018-07-14T01:51:33.512Z,99.38
2018-07-14T01:52:33.552Z,99.38
2018-07-14T01:53:33.587Z,99.77
2018-07-14T01:54:33.642Z,99.58
2018-07-14T01:55:33.672Z,99.77
2018-07-14T01:56:33.760Z,99.58
2018-07-14T01:57:33.759Z,99.77
2018-07-14T01:58:33.813Z,99.99
2018-07-14T01:59:33.835Z,99.58
2018-07-14T02:00:33.906Z,99.77
2018-07-14T02:01:33.942Z,99.87
2018-07-14T02:02:33.969Z,99.96
2018-07-14T02:03:34.030Z,99.99
2018-07-14T02:04:34.272Z,99.99
2018-07-14T02:05:34.098Z,99.99
2018-07-14T02:06:34.129Z,99.96
2018-07-14T02:07:34.181Z,99.99
2018-07-14T02:08:34.218Z,99.96
2018-07-14T02:09:34.265Z,99.99
2018-07-14T02:10:34.322Z,99.99
2018-07-14T02:11:34.371Z,99.99
2018-07-14T02:12:34.392Z,99.99
2018-07-14T02:13:34.454Z,99.99
2018-07-14T02:14:34.473Z,99.99
2018-07-14T02:15:34.736Z,99.99
2018-07-14T02:16:34.577Z,99.99
2018-07-14T02:17:34.647Z,99.99
2018-07-14T02:18:34.627Z,99.99
2018-07-14T02:19:34.682Z,99.99
2018-07-14T02:20:34.753Z,99.99
2018-07-14T02:21:34.781Z,99.99
2018-07-14T02:22:34.833Z,99.99
2018-07-14T02:23:34.860Z,99.99
2018-07-14T02:24:34.906Z,99.99
2018-07-14T02:25:34.920Z,99.99
2018-07-14T02:26:34.986Z,99.99
2018-07-14T02:27:35.036Z,99.99
2018-07-14T02:28:35.078Z,99.99
2018-07-14T02:29:35.100Z,99.99
2018-07-14T02:30:35.180Z,99.99
2018-07-14T02:31:35.234Z,99.99
2018-07-14T02:32:35.248Z,99.99
2018-07-14T02:33:35.280Z,99.99
2018-07-14T02:34:35.314Z,99.99
2018-07-14T02:35:35.365Z,99.99
2018-07-14T02:36:35.401Z,99.99
2018-07-14T02:37:35.463Z,99.99
2018-07-14T02:38:35.478Z,99.99
2018-07-14T02:39:35.526Z,99.99
2018-07-14T02:40:35.584Z,99.99
2018-07-14T02:41:35.624Z,99.99
2018-07-14T02:42:35.651Z,99.99
2018-07-14T02:43:35.702Z,99.99
2018-07-14T02:44:35.782Z,99.99
2018-07-14T02:45:35.783Z,99.99
2018-07-14T02:46:35.829Z,99.99
2018-07-14T02:47:35.872Z,99.99
2018-07-14T02:48:35.922Z,99.99
2018-07-14T02:49:35.933Z,99.99
2018-07-14T02:50:35.979Z,99.99
2018-07-14T02:51:36.040Z,99.99
2018-07-14T02:52:36.079Z,99.99
2018-07-14T02:53:36.109Z,99.99
2018-07-14T02:54:36.154Z,99.99
2018-07-14T02:55:36.212Z,99.99
2018-07-14T02:56:36.243Z,99.99
2018-07-14T02:57:36.299Z,99.99
2018-07-14T02:58:36.327Z,99.99
2018-07-14T02:59:36.463Z,99.99
2018-07-14T03:00:36.389Z,99.99
2018-07-14T03:01:36.457Z,99.99
2018-07-14T03:02:36.490Z,99.99
2018-07-14T03:03:36.537Z,99.99
2018-07-14T03:04:36.597Z,99.99
2018-07-14T03:05:36.607Z,99.99
2018-07-14T03:06:36.668Z,99.99
2018-07-14T03:07:36.732Z,99.99
2018-07-14T03:08:36.742Z,99.99
2018-07-14T03:09:36.789Z,99.99
2018-07-14T03:10:36.846Z,99.99
2018-07-14T03:11:36.858Z,99.99
2018-07-14T03:12:36.920Z,99.99
2018-07-14T03:13:36.950Z,99.99
2018-07-14T03:14:36.997Z,99.99
2018-07-14T03:15:37.044Z,99.99
2018-07-14T03:16:37.086Z,99.99
2018-07-14T03:17:37.114Z,99.99
2018-07-14T03:18:37.180Z,99.99
2018-07-14T03:19:37.305Z,99.99
2018-07-14T03:20:37.252Z,99.99
2018-07-14T03:21:37.479Z,99.99
2018-07-14T03:22:37.321Z,99.99
2018-07-14T03:23:37.354Z,99.99
2018-07-14T03:24:37.410Z,99.99
2018-07-14T03:25:37.450Z,99.99
2018-07-14T03:26:37.494Z,99.99
2018-07-14T03:27:37.545Z,99.99
2018-07-14T03:28:37.555Z,99.99
2018-07-14T03:29:37.624Z,99.99
2018-07-14T03:30:37.655Z,99.99
2018-07-14T03:31:37.726Z,99.99
2018-07-14T03:32:37.793Z,99.99
2018-07-14T03:33:37.793Z,99.99
2018-07-14T03:34:37.823Z,99.99
2018-07-14T03:35:37.868Z,99.99
2018-07-14T03:36:37.923Z,99.99
2018-07-14T03:37:37.976Z,99.99
2018-07-14T03:38:37.988Z,99.99
2018-07-14T03:39:38.242Z,99.99
2018-07-14T03:40:38.064Z,99.99
2018-07-14T03:41:38.123Z,99.99
2018-07-14T03:42:38.157Z,99.99
2018-07-14T03:43:38.194Z,99.99
2018-07-14T03:44:38.247Z,99.99
2018-07-14T03:45:38.273Z,99.99
2018-07-14T03:46:38.337Z,99.99
2018-07-14T03:47:38.368Z,99.99
2018-07-14T03:48:38.403Z,99.99
2018-07-14T03:49:38.458Z,99.99
2018-07-14T03:50:38.675Z,99.99
2018-07-14T03:51:38.543Z,99.99
2018-07-14T03:52:38.597Z,99.99
2018-07-14T03:53:38.622Z,99.99
2018-07-14T03:54:38.664Z,99.99
2018-07-14T03:55:38.727Z,99.99
2018-07-14T03:56:38.801Z,99.99
2018-07-14T03:57:38.840Z,99.99
2018-07-14T03:58:38.857Z,99.99
2018-07-14T03:59:38.862Z,99.99
2018-07-14T04:00:38.921Z,99.99
2018-07-14T04:01:38.966Z,99.99
2018-07-14T04:02:39.015Z,99.99
2018-07-14T04:03:39.061Z,99.99
2018-07-14T04:04:39.088Z,99.99
2018-07-14T04:05:39.120Z,99.99
2018-07-14T04:06:39.239Z,99.99
2018-07-14T04:07:39.192Z,99.99
2018-07-14T04:08:39.246Z,99.99
2018-07-14T04:09:39.310Z,99.99
2018-07-14T04:10:39.343Z,99.99
2018-07-14T04:11:39.379Z,99.99
2018-07-14T04:12:39.706Z,99.99
2018-07-14T04:13:39.471Z,99.99
2018-07-14T04:14:39.551Z,99.99
2018-07-14T04:15:39.554Z,99.99
2018-07-14T04:16:39.631Z,99.99
2018-07-14T04:17:39.631Z,99.99
2018-07-14T04:18:39.674Z,99.99
2018-07-14T04:19:39.735Z,99.99
2018-07-14T04:20:39.766Z,99.99
2018-07-14T04:21:39.815Z,99.99
2018-07-14T04:22:39.845Z,99.99
2018-07-14T04:23:39.864Z,99.99
2018-07-14T04:24:39.948Z,99.99
2018-07-14T04:25:39.967Z,99.99
2018-07-14T04:26:40.009Z,99.99
2018-07-14T04:27:40.275Z,99.99
2018-07-14T04:28:40.111Z,99.99
2018-07-14T04:29:40.155Z,99.99
2018-07-14T04:30:40.199Z,99.99
2018-07-14T04:31:40.224Z,99.99
2018-07-14T04:32:40.262Z,99.99
2018-07-14T04:33:40.335Z,99.99
2018-07-14T04:34:40.378Z,99.99
2018-07-14T04:35:40.413Z,99.99
2018-07-14T04:36:40.437Z,99.99
2018-07-14T04:37:40.493Z,99.99
2018-07-14T04:38:40.521Z,99.99
2018-07-14T04:39:40.818Z,99.99
2018-07-14T04:40:40.619Z,99.99
2018-07-14T04:41:40.689Z,99.99
2018-07-14T04:42:40.680Z,99.99
2018-07-14T04:43:40.727Z,99.99
2018-07-14T04:44:40.795Z,99.99
2018-07-14T04:45:40.886Z,99.99
2018-07-14T04:46:40.884Z,99.99
2018-07-14T04:47:40.923Z,99.99
2018-07-14T04:48:40.938Z,99.99
2018-07-14T04:49:40.977Z,99.99
2018-07-14T04:50:41.052Z,99.99
2018-07-14T04:51:41.093Z,99.99
2018-07-14T04:52:41.134Z,99.99
2018-07-14T04:53:41.196Z,99.99
2018-07-14T04:54:41.209Z,99.99
2018-07-14T04:55:41.466Z,99.99
2018-07-14T04:56:41.293Z,99.99
2018-07-14T04:57:41.352Z,99.99
2018-07-14T04:58:41.356Z,99.99
2018-07-14T04:59:41.420Z,99.99
2018-07-14T05:00:41.472Z,99.99
2018-07-14T05:01:41.503Z,99.99
2018-07-14T05:02:41.547Z,99.99
2018-07-14T05:03:41.604Z,99.99
2018-07-14T05:04:41.651Z,99.99
2018-07-14T05:05:41.681Z,99.99
2018-07-14T05:06:41.706Z,99.99
2018-07-14T05:07:41.774Z,99.99
2018-07-14T05:08:41.806Z,99.99
2018-07-14T05:09:41.837Z,99.99
2018-07-14T05:10:41.865Z,99.99
2018-07-14T05:11:41.927Z,99.99
2018-07-14T05:12:41.997Z,99.99
2018-07-14T05:13:41.990Z,99.99
2018-07-14T05:14:42.048Z,99.99
2018-07-14T05:15:42.088Z,99.99
2018-07-14T05:16:42.151Z,99.99
2018-07-14T05:17:42.182Z,99.99
2018-07-14T05:18:42.238Z,99.99
2018-07-14T05:19:42.256Z,99.99
2018-07-14T05:20:42.306Z,99.99
2018-07-14T05:21:42.369Z,99.99
2018-07-14T05:22:42.597Z,99.99
2018-07-14T05:23:42.434Z,99.99
2018-07-14T05:24:42.511Z,99.99
2018-07-14T05:25:42.511Z,99.99
2018-07-14T05:26:42.556Z,99.99
2018-07-14T05:27:42.627Z,99.99
2018-07-14T05:28:42.714Z,99.99
2018-07-14T05:29:42.702Z,99.99
2018-07-14T05:30:42.782Z,99.99
2018-07-14T05:31:42.796Z,99.99
2018-07-14T05:32:42.832Z,99.99
2018-07-14T05:33:42.914Z,99.99
2018-07-14T05:34:42.926Z,99.99
2018-07-14T05:35:42.940Z,99.99
2018-07-14T05:36:43.005Z,99.99
2018-07-14T05:37:43.032Z,99.99
2018-07-14T05:38:43.077Z,99.99
2018-07-14T05:39:43.183Z,99.99
2018-07-14T05:40:43.192Z,99.99
2018-07-14T05:41:43.230Z,99.99
2018-07-14T05:42:43.255Z,99.99
2018-07-14T05:43:43.481Z,99.99
2018-07-14T05:44:43.368Z,99.99
2018-07-14T05:45:43.376Z,99.99
2018-07-14T05:46:43.448Z,99.99
2018-07-14T05:47:43.461Z,99.99
2018-07-14T05:48:43.521Z,99.99
2018-07-14T05:49:43.601Z,99.99
2018-07-14T05:50:43.619Z,99.99
2018-07-14T05:51:43.660Z,99.99
2018-07-14T05:52:43.733Z,99.99
2018-07-14T05:53:43.752Z,99.99
2018-07-14T05:54:43.787Z,99.99
2018-07-14T05:55:43.994Z,99.99
2018-07-14T05:56:43.880Z,99.99
2018-07-14T05:57:43.912Z,99.99
2018-07-14T05:58:43.952Z,99.99
2018-07-14T05:59:44.007Z,99.99
2018-07-14T06:00:44.021Z,99.99
2018-07-14T06:01:44.049Z,99.99
2018-07-14T06:02:44.118Z,99.99
2018-07-14T06:03:44.162Z,99.99
2018-07-14T06:04:44.194Z,99.99
2018-07-14T06:05:44.244Z,99.99
2018-07-14T06:06:44.477Z,99.99
2018-07-14T06:07:44.358Z,99.99
2018-07-14T06:08:44.369Z,99.99
2018-07-14T06:09:44.394Z,99.99
2018-07-14T06:10:44.446Z,99.99
2018-07-14T06:11:44.496Z,99.99
2018-07-14T06:12:44.549Z,99.99
2018-07-14T06:13:44.592Z,99.99
2018-07-14T06:14:44.625Z,99.99
2018-07-14T06:15:44.675Z,99.99
2018-07-14T06:16:44.703Z,99.99
2018-07-14T06:17:44.955Z,99.99
2018-07-14T06:18:44.782Z,99.99
2018-07-14T06:19:44.823Z,99.99
2018-07-14T06:20:44.895Z,99.99
2018-07-14T06:21:44.948Z,99.99
2018-07-14T06:22:44.955Z,99.99
2018-07-14T06:23:45.016Z,99.99
2018-07-14T06:24:45.064Z,99.99
2018-07-14T06:25:45.078Z,99.99
2018-07-14T06:26:45.143Z,99.99
2018-07-14T06:27:45.182Z,99.99
2018-07-14T06:28:45.218Z,99.99
2018-07-14T06:29:45.450Z,99.99
2018-07-14T06:30:45.345Z,99.99
2018-07-14T06:31:45.342Z,99.99
2018-07-14T06:32:45.444Z,99.99
2018-07-14T06:33:45.406Z,99.99
2018-07-14T06:34:45.511Z,99.99
2018-07-14T06:35:45.497Z,99.99
2018-07-14T06:36:45.563Z,99.99
2018-07-14T06:37:45.589Z,99.99
2018-07-14T06:38:45.766Z,99.99
2018-07-14T06:39:45.686Z,99.99
2018-07-14T06:40:45.732Z,99.99
2018-07-14T06:41:45.993Z,99.99
2018-07-14T06:42:45.790Z,99.99
2018-07-14T06:43:45.902Z,99.99
2018-07-14T06:44:45.967Z,99.99
2018-07-14T06:45:45.918Z,99.99
2018-07-14T06:46:45.982Z,99.99
2018-07-14T06:47:46.013Z,99.99
2018-07-14T06:48:46.069Z,99.99
2018-07-14T06:49:46.107Z,99.99
2018-07-14T06:50:46.161Z,99.99
2018-07-14T06:51:46.203Z,99.99
2018-07-14T06:52:46.453Z,99.99
2018-07-14T06:53:46.273Z,99.99
2018-07-14T06:54:46.304Z,99.99
2018-07-14T06:55:46.393Z,99.99
2018-07-14T06:56:46.390Z,99.99
2018-07-14T06:57:46.462Z,99.99
2018-07-14T06:58:46.496Z,99.99
2018-07-14T06:59:46.537Z,99.99
2018-07-14T07:00:46.611Z,99.99
2018-07-14T07:01:46.627Z,99.99
2018-07-14T07:02:46.660Z,99.99
2018-07-14T07:03:46.900Z,99.99
2018-07-14T07:04:46.759Z,99.99
2018-07-14T07:05:46.793Z,99.99
2018-07-14T07:06:46.833Z,99.99
2018-07-14T07:07:46.873Z,99.99
2018-07-14T07:08:46.936Z,99.99
2018-07-14T07:09:46.956Z,99.99
2018-07-14T07:10:47.009Z,99.99
2018-07-14T07:11:47.040Z,99.99
2018-07-14T07:12:47.136Z,99.99
2018-07-14T07:13:47.154Z,99.99
2018-07-14T07:14:47.176Z,99.99
2018-07-14T07:15:47.200Z,99.99
2018-07-14T07:16:47.260Z,99.99
2018-07-14T07:17:47.290Z,99.99
2018-07-14T07:18:47.522Z,99.99
2018-07-14T07:19:47.390Z,99.99
2018-07-14T07:20:47.419Z,99.99
2018-07-14T07:21:47.476Z,99.99
2018-07-14T07:22:47.518Z,99.99
2018-07-14T07:23:47.566Z,99.99
2018-07-14T07:24:47.629Z,99.99
2018-07-14T07:25:47.658Z,99.99
2018-07-14T07:26:47.706Z,99.99
2018-07-14T07:27:47.744Z,99.99
2018-07-14T07:28:47.803Z,99.99
2018-07-14T07:29:47.822Z,99.99
2018-07-14T07:30:47.851Z,99.99
2018-07-14T07:31:47.911Z,99.99
2018-07-14T07:32:47.977Z,99.99
2018-07-14T07:33:48.235Z,99.99
2018-07-14T07:34:48.027Z,99.99
2018-07-14T07:35:48.078Z,99.99
2018-07-14T07:36:48.126Z,99.99
2018-07-14T07:37:48.174Z,99.99
2018-07-14T07:38:48.206Z,99.99
2018-07-14T07:39:48.245Z,99.99
2018-07-14T07:40:48.276Z,99.99
2018-07-14T07:41:48.340Z,99.99
2018-07-14T07:42:48.382Z,99.99
2018-07-14T07:43:48.463Z,99.99
2018-07-14T07:44:48.460Z,99.99
2018-07-14T07:45:48.486Z,99.99
2018-07-14T07:46:48.516Z,99.99
2018-07-14T07:47:48.577Z,99.99
2018-07-14T07:48:48.858Z,99.99
2018-07-14T07:49:48.657Z,99.99
2018-07-14T07:50:48.725Z,99.99
2018-07-14T07:51:48.750Z,99.99
2018-07-14T07:52:48.787Z,99.99
2018-07-14T07:53:48.835Z,99.99
2018-07-14T07:54:48.884Z,99.99
2018-07-14T07:55:48.929Z,99.99
2018-07-14T07:56:48.945Z,99.99
2018-07-14T07:57:48.998Z,99.99
2018-07-14T07:58:49.075Z,99.99
2018-07-14T07:59:49.090Z,99.99
2018-07-14T08:00:49.315Z,99.99
2018-07-14T08:01:49.236Z,99.99
2018-07-14T08:02:49.208Z,99.99
2018-07-14T08:03:49.282Z,99.99
2018-07-14T08:04:49.292Z,99.99
2018-07-14T08:05:49.358Z,99.99
2018-07-14T08:06:49.392Z,99.99
2018-07-14T08:07:49.408Z,99.99
2018-07-14T08:08:49.483Z,99.99
2018-07-14T08:09:49.551Z,99.99
2018-07-14T08:10:49.574Z,99.99
2018-07-14T08:11:49.616Z,99.99
2018-07-14T08:12:49.857Z,99.99
2018-07-14T08:13:49.677Z,99.99
2018-07-14T08:14:49.712Z,99.99
2018-07-14T08:15:49.765Z,99.99
2018-07-14T08:16:49.804Z,99.99
2018-07-14T08:17:49.859Z,99.99
2018-07-14T08:18:49.919Z,99.99
2018-07-14T08:19:49.929Z,99.99
2018-07-14T08:20:50.011Z,99.99
2018-07-14T08:21:50.024Z,99.99
2018-07-14T08:22:50.097Z,99.99
2018-07-14T08:23:50.091Z,99.99
2018-07-14T08:24:50.337Z,99.99
2018-07-14T08:25:50.183Z,99.99
2018-07-14T08:26:50.236Z,99.99
2018-07-14T08:27:50.280Z,99.99
2018-07-14T08:28:50.321Z,99.99
2018-07-14T08:29:50.350Z,99.99
2018-07-14T08:30:50.393Z,99.99
2018-07-14T08:31:50.446Z,99.99
2018-07-14T08:32:50.506Z,99.99
2018-07-14T08:33:50.563Z,99.99
2018-07-14T08:34:50.561Z,99.99
2018-07-14T08:35:50.623Z,99.99
2018-07-14T08:36:50.664Z,99.99
2018-07-14T08:37:50.687Z,99.99
2018-07-14T08:38:50.733Z,99.99
2018-07-14T08:39:50.981Z,99.99
2018-07-14T08:40:50.804Z,99.99
2018-07-14T08:41:50.860Z,99.99
2018-07-14T08:42:50.899Z,99.99
2018-07-14T08:43:51.018Z,99.99
2018-07-14T08:44:51.008Z,99.99
2018-07-14T08:45:51.030Z,99.99
2018-07-14T08:46:51.107Z,99.99
2018-07-14T08:47:51.115Z,99.99
2018-07-14T08:48:51.138Z,99.99
2018-07-14T08:49:51.202Z,99.99
2018-07-14T08:50:51.441Z,99.99
2018-07-14T08:51:51.287Z,99.99
2018-07-14T08:52:51.337Z,99.99
2018-07-14T08:53:51.351Z,99.99
2018-07-14T08:54:51.407Z,99.99
2018-07-14T08:55:51.434Z,99.99
2018-07-14T08:56:51.494Z,99.99
2018-07-14T08:57:51.526Z,99.99
2018-07-14T08:58:51.580Z,99.99
2018-07-14T08:59:51.631Z,99.99
2018-07-14T09:00:51.668Z,99.99
2018-07-14T09:01:51.711Z,99.99
2018-07-14T09:02:51.723Z,99.99
2018-07-14T09:03:51.806Z,99.99
2018-07-14T09:04:51.822Z,99.99
2018-07-14T09:05:52.068Z,99.99
2018-07-14T09:06:51.918Z,99.99
2018-07-14T09:07:51.964Z,99.99
2018-07-14T09:08:51.979Z,99.99
2018-07-14T09:09:52.023Z,99.99
2018-07-14T09:10:52.052Z,99.99
2018-07-14T09:11:52.107Z,99.99
2018-07-14T09:12:52.169Z,99.99
2018-07-14T09:13:52.217Z,99.99
2018-07-14T09:14:52.238Z,99.99
2018-07-14T09:15:52.278Z,99.99
2018-07-14T09:16:52.584Z,99.99
2018-07-14T09:17:52.386Z,99.99
2018-07-14T09:18:52.398Z,99.99
2018-07-14T09:19:52.463Z,99.99
2018-07-14T09:20:52.547Z,99.99
2018-07-14T09:21:52.530Z,99.99
2018-07-14T09:22:52.609Z,99.99
2018-07-14T09:23:52.601Z,99.99
2018-07-14T09:24:52.686Z,99.99
2018-07-14T09:25:52.727Z,99.99
2018-07-14T09:26:52.771Z,99.99
2018-07-14T09:27:52.769Z,99.99
2018-07-14T09:28:53.044Z,99.99
2018-07-14T09:29:52.914Z,99.99
2018-07-14T09:30:52.928Z,99.99
2018-07-14T09:31:52.974Z,99.99
2018-07-14T09:32:53.009Z,99.99
2018-07-14T09:33:53.051Z,99.99
2018-07-14T09:34:53.089Z,99.99
2018-07-14T09:35:53.124Z,99.99
2018-07-14T09:36:53.152Z,99.99
2018-07-14T09:37:53.230Z,99.99
2018-07-14T09:38:53.245Z,99.99
2018-07-14T09:39:53.471Z,99.99
2018-07-14T09:40:53.317Z,99.99
2018-07-14T09:41:53.399Z,99.99
2018-07-14T09:42:53.412Z,99.99
2018-07-14T09:43:53.479Z,99.99
2018-07-14T09:44:53.502Z,99.99
2018-07-14T09:45:53.536Z,99.99
2018-07-14T09:46:53.560Z,99.99
2018-07-14T09:47:53.625Z,99.99
2018-07-14T09:48:53.704Z,99.99
2018-07-14T09:49:53.680Z,99.99
2018-07-14T09:50:53.737Z,99.99
2018-07-14T09:51:53.786Z,99.99
2018-07-14T09:52:53.834Z,99.99
2018-07-14T09:53:53.858Z,99.99
2018-07-14T09:54:54.103Z,99.99
2018-07-14T09:55:53.965Z,99.99
2018-07-14T09:56:53.981Z,99.99
2018-07-14T09:57:54.011Z,99.99
2018-07-14T09:58:54.080Z,99.99
2018-07-14T09:59:54.162Z,99.99
2018-07-14T10:00:54.143Z,99.99
2018-07-14T10:01:54.189Z,99.99
2018-07-14T10:02:54.245Z,99.99
2018-07-14T10:03:54.305Z,99.99
2018-07-14T10:04:54.324Z,99.99
2018-07-14T10:05:54.380Z,99.99
2018-07-14T10:06:54.637Z,99.99
2018-07-14T10:07:54.446Z,99.99
2018-07-14T10:08:54.501Z,99.99
2018-07-14T10:09:54.562Z,99.99
2018-07-14T10:10:54.582Z,99.99
2018-07-14T10:11:54.616Z,99.99
2018-07-14T10:12:54.656Z,99.99
2018-07-14T10:13:54.698Z,99.99
2018-07-14T10:14:54.778Z,99.99
2018-07-14T10:15:54.776Z,99.99
2018-07-14T10:16:54.847Z,99.99
2018-07-14T10:17:54.886Z,99.99
2018-07-14T10:18:55.122Z,99.99
2018-07-14T10:19:54.951Z,99.99
2018-07-14T10:20:54.989Z,99.99
2018-07-14T10:21:55.033Z,99.99
2018-07-14T10:22:55.116Z,99.99
2018-07-14T10:23:55.109Z,99.99
2018-07-14T10:24:55.150Z,99.99
2018-07-14T10:25:55.366Z,99.99
2018-07-14T10:26:55.227Z,99.99
2018-07-14T10:27:55.249Z,99.99
2018-07-14T10:28:55.537Z,99.99
2018-07-14T10:29:55.337Z,99.99
2018-07-14T10:30:55.394Z,99.99
2018-07-14T10:31:55.430Z,99.99
2018-07-14T10:32:55.504Z,99.99
2018-07-14T10:33:55.543Z,99.99
2018-07-14T10:34:55.571Z,99.99
2018-07-14T10:35:55.626Z,99.99
2018-07-14T10:36:55.643Z,99.99
2018-07-14T10:37:55.703Z,99.99
2018-07-14T10:38:55.736Z,99.99
2018-07-14T10:39:55.979Z,99.99
2018-07-14T10:40:55.803Z,99.99
2018-07-14T10:41:55.872Z,99.99
2018-07-14T10:42:55.900Z,99.99
2018-07-14T10:43:55.946Z,99.99
2018-07-14T10:44:55.979Z,99.99
2018-07-14T10:45:56.038Z,99.99
2018-07-14T10:46:56.063Z,99.99
2018-07-14T10:47:56.154Z,99.99
2018-07-14T10:48:56.158Z,99.99
2018-07-14T10:49:56.221Z,99.99
2018-07-14T10:50:56.224Z,99.99
2018-07-14T10:51:56.281Z,98.91
2018-07-14T10:52:56.319Z,98.43
2018-07-14T10:53:56.335Z,98.19
2018-07-14T10:54:56.610Z,97.19
2018-07-14T10:55:56.441Z,96.51
2018-07-14T10:56:56.512Z,94.64
2018-07-14T10:57:56.529Z,93.38
2018-07-14T10:58:56.591Z,92.61
2018-07-14T10:59:56.675Z,91.66
2018-07-14T11:00:56.670Z,91.99
2018-07-14T11:01:56.722Z,92.13
2018-07-14T11:02:56.771Z,92.57
2018-07-14T11:03:56.815Z,91.51
2018-07-14T11:04:56.877Z,90.50
2018-07-14T11:05:56.910Z,90.20
2018-07-14T11:06:57.155Z,89.63
2018-07-14T11:07:57.005Z,90.06
2018-07-14T11:08:57.033Z,90.30
2018-07-14T11:09:57.080Z,89.97
2018-07-14T11:10:57.125Z,89.97
2018-07-14T11:11:57.157Z,90.06
2018-07-14T11:12:57.217Z,89.63
2018-07-14T11:13:57.250Z,89.53
2018-07-14T11:14:57.319Z,89.00
2018-07-14T11:15:57.390Z,87.98
2018-07-14T11:16:57.432Z,86.82
2018-07-14T11:17:57.534Z,86.68
2018-07-14T11:18:57.686Z,86.39
2018-07-14T11:19:57.559Z,85.08
2018-07-14T11:20:57.570Z,83.92
2018-07-14T11:21:57.614Z,83.92
2018-07-14T11:22:57.718Z,83.25
2018-07-14T11:23:57.750Z,83.44
2018-07-14T11:24:57.769Z,82.86
2018-07-14T11:25:57.833Z,83.25
2018-07-14T11:26:57.877Z,83.88
2018-07-14T11:27:57.927Z,84.11
2018-07-14T11:28:57.961Z,83.53
2018-07-14T11:29:58.060Z,83.34
2018-07-14T11:30:58.076Z,83.48
2018-07-14T11:31:58.149Z,82.51
2018-07-14T11:32:58.176Z,81.35
2018-07-14T11:33:58.226Z,81.49
2018-07-14T11:34:58.283Z,81.59
2018-07-14T11:35:58.321Z,81.20
2018-07-14T11:36:58.577Z,80.49
2018-07-14T11:37:58.403Z,81.41
2018-07-14T11:38:58.461Z,82.18
2018-07-14T11:39:58.561Z,82.96
2018-07-14T11:40:58.566Z,82.42
2018-07-14T11:41:58.600Z,81.45
2018-07-14T11:42:58.657Z,80.53
2018-07-14T11:43:58.711Z,80.58
2018-07-14T11:44:58.791Z,80.68
2018-07-14T11:45:58.801Z,82.03
2018-07-14T11:46:58.888Z,82.26
2018-07-14T11:47:58.932Z,81.01
2018-07-14T11:48:59.211Z,80.08
2018-07-14T11:49:59.007Z,79.41
2018-07-14T11:50:59.078Z,80.57
2018-07-14T11:51:59.098Z,79.80
2018-07-14T11:52:59.151Z,79.06
2018-07-14T11:53:59.193Z,78.29
2018-07-14T11:54:59.250Z,78.38
2018-07-14T11:55:59.292Z,78.03
2018-07-14T11:56:59.362Z,78.52
2018-07-14T11:57:59.384Z,78.61
2018-07-14T11:58:59.423Z,77.84
2018-07-14T11:59:59.509Z,78.23
2018-07-14T12:00:59.765Z,78.03
2018-07-14T12:01:59.621Z,77.84
2018-07-14T12:02:59.643Z,79.00
2018-07-14T12:03:59.708Z,78.94
2018-07-14T12:04:59.752Z,77.01
2018-07-14T12:05:59.814Z,77.14
2018-07-14T12:06:59.884Z,77.53
2018-07-14T12:07:59.911Z,75.98
2018-07-14T12:08:59.967Z,75.60
2018-07-14T12:10:00.003Z,76.41
2018-07-14T12:11:00.110Z,74.60
2018-07-14T12:12:00.109Z,74.84
2018-07-14T12:13:00.159Z,73.71
2018-07-14T12:14:00.201Z,72.64
2018-07-14T12:15:00.242Z,73.03
2018-07-14T12:16:00.296Z,72.00
2018-07-14T12:17:00.373Z,70.73
2018-07-14T12:18:00.410Z,72.00
2018-07-14T12:19:00.477Z,70.76
2018-07-14T12:20:00.517Z,71.89
2018-07-14T12:21:00.576Z,72.31
2018-07-14T12:22:00.633Z,73.03
2018-07-14T12:23:00.933Z,72.64
2018-07-14T12:24:00.732Z,71.58
2018-07-14T12:25:00.786Z,70.93
2018-07-14T12:26:00.818Z,70.93
2018-07-14T12:27:00.879Z,70.54
2018-07-14T12:28:00.969Z,70.09
2018-07-14T12:29:00.986Z,70.09
2018-07-14T12:30:01.068Z,69.90
2018-07-14T12:31:01.101Z,69.93
2018-07-14T12:32:01.160Z,70.12
2018-07-14T12:33:01.220Z,69.25
2018-07-14T12:34:01.239Z,68.99
2018-07-14T12:35:01.310Z,68.35
2018-07-14T12:36:01.370Z,68.05
2018-07-14T12:37:01.427Z,67.44
2018-07-14T12:38:01.474Z,67.60
2018-07-14T12:39:01.554Z,67.83
2018-07-14T12:40:01.587Z,68.15
2018-07-14T12:41:01.611Z,67.70
2018-07-14T12:42:01.658Z,66.14
2018-07-14T12:43:01.752Z,66.24
2018-07-14T12:44:01.779Z,66.56
2018-07-14T12:45:01.869Z,65.98
2018-07-14T12:46:01.901Z,67.93
2018-07-14T12:47:01.985Z,67.50
2018-07-14T12:48:02.044Z,67.70
2018-07-14T12:49:02.066Z,68.05
2018-07-14T12:50:02.137Z,68.60
2018-07-14T12:51:02.179Z,69.48
2018-07-14T12:52:02.216Z,68.93
2018-07-14T12:53:02.292Z,69.41