createdAt,value
2022-10-20T00:01:23.722Z,99.90
2022-10-20T00:03:51.545Z,99.90
2022-10-20T00:06:27.085Z,99.90
2022-10-20T00:08:57.142Z,99.90
2022-10-20T00:11:26.413Z,99.90
2022-10-20T00:13:55.929Z,99.90
2022-10-20T00:16:25.526Z,99.90
2022-10-20T00:18:53.728Z,99.90
2022-10-20T00:21:25.433Z,99.90
2022-10-20T00:23:53.609Z,99.90
2022-10-20T00:26:27.849Z,99.90
2022-10-20T00:28:55.821Z,99.90
2022-10-20T00:31:24.996Z,99.90
2022-10-20T00:33:53.521Z,99.90
2022-10-20T00:36:23.392Z,99.90
2022-10-20T00:38:51.639Z,99.90
2022-10-20T00:41:21.545Z,99.90
2022-10-20T00:43:55.671Z,99.90
2022-10-20T00:46:34.774Z,99.90
2022-10-20T00:49:28.151Z,99.90
2022-10-20T00:51:55.983Z,99.90
2022-10-20T00:54:27.028Z,99.90
2022-10-20T00:56:56.874Z,99.90
2022-10-20T00:59:29.270Z,99.90
2022-10-20T01:01:58.449Z,99.90
2022-10-20T01:04:30.213Z,99.90
2022-10-20T01:06:58.826Z,99.90
2022-10-20T01:09:26.911Z,99.90
2022-10-20T01:12:04.126Z,99.90
2022-10-20T01:14:41.206Z,99.90
2022-10-20T01:17:45.513Z,99.90
2022-10-20T01:20:27.641Z,99.90
2022-10-20T01:23:42.920Z,99.90
2022-10-20T01:26:37.962Z,99.90
2022-10-20T01:30:06.129Z,99.90
2022-10-20T01:32:47.932Z,99.90
2022-10-20T01:35:41.952Z,99.90
2022-10-20T01:38:24.481Z,99.90
2022-10-20T01:40:59.977Z,99.90
2022-10-20T01:43:32.099Z,99.90
2022-10-20T01:46:00.567Z,99.90
2022-10-20T01:48:33.426Z,99.90
2022-10-20T01:51:02.826Z,99.90
2022-10-20T01:53:30.355Z,99.90
2022-10-20T01:56:01.000Z,99.90
2022-10-20T01:58:55.991Z,99.90
2022-10-20T02:02:00.917Z,99.90
2022-10-20T02:04:58.195Z,99.90
2022-10-20T02:07:31.523Z,99.90
2022-10-20T02:10:23.542Z,99.90
2022-10-20T02:12:56.868Z,99.90
2022-10-20T02:15:27.441Z,99.90
2022-10-20T02:18:01.297Z,99.90
2022-10-20T02:20:33.591Z,99.90
2022-10-20T02:23:03.728Z,99.90
2022-10-20T02:25:32.360Z,99.90
2022-10-20T02:28:01.024Z,99.90
2022-10-20T02:30:29.273Z,99.90
2022-10-20T02:32:56.707Z,99.90
2022-10-20T02:35:30.865Z,99.90
2022-10-20T02:37:59.472Z,99.90
2022-10-20T02:40:27.923Z,99.90
2022-10-20T02:42:55.579Z,99.90
2022-10-20T02:45:23.013Z,99.90
2022-10-20T02:47:50.529Z,99.90
2022-10-20T02:50:17.999Z,99.90
2022-10-20T02:52:45.454Z,99.90
2022-10-20T02:55:12.994Z,99.90
2022-10-20T02:57:40.481Z,99.90
2022-10-20T03:00:09.349Z,99.90
2022-10-20T03:02:36.854Z,99.90
2022-10-20T03:05:04.552Z,99.90
2022-10-20T03:07:32.023Z,99.90
2022-10-20T03:09:59.474Z,99.90
2022-10-20T03:12:30.099Z,99.90
2022-10-20T03:14:59.716Z,99.90
2022-10-20T03:17:27.221Z,99.90
2022-10-20T03:19:54.682Z,99.90
2022-10-20T03:22:22.129Z,99.90
2022-10-20T03:24:49.616Z,99.90
2022-10-20T03:27:17.071Z,99.90
2022-10-20T03:29:44.462Z,99.90
2022-10-20T03:32:11.919Z,99.90
2022-10-20T03:34:39.328Z,99.90
2022-10-20T03:37:06.901Z,99.90
2022-10-20T03:39:34.314Z,99.90
2022-10-20T03:42:01.707Z,99.90
2022-10-20T03:44:29.149Z,99.90
2022-10-20T03:46:56.646Z,99.90
2022-10-20T03:49:24.503Z,99.90
2022-10-20T03:51:51.893Z,99.90
2022-10-20T03:54:19.332Z,99.90
2022-10-20T03:56:46.729Z,99.90
2022-10-20T03:59:14.162Z,99.90
2022-10-20T04:01:44.709Z,99.90
2022-10-20T04:04:12.903Z,99.90
2022-10-20T04:06:40.349Z,99.90
2022-10-20T04:09:07.847Z,99.90
2022-10-20T04:11:35.375Z,99.90
2022-10-20T04:14:02.871Z,99.90
2022-10-20T04:16:30.475Z,99.90
2022-10-20T04:18:57.972Z,99.90
2022-10-20T04:21:26.539Z,99.90
2022-10-20T04:23:53.998Z,99.90
2022-10-20T04:26:21.433Z,99.90
2022-10-20T04:28:49.302Z,99.90
2022-10-20T04:31:16.751Z,99.90
2022-10-20T04:33:44.228Z,99.90
2022-10-20T04:36:13.970Z,99.90
2022-10-20T04:38:41.474Z,99.90
2022-10-20T04:41:10.190Z,99.90
2022-10-20T04:43:37.601Z,99.90
2022-10-20T04:46:08.657Z,99.90
2022-10-20T04:48:38.067Z,99.90
2022-10-20T04:51:12.179Z,99.90
2022-10-20T04:53:40.450Z,99.90
2022-10-20T04:56:11.883Z,99.90
2022-10-20T04:58:39.381Z,99.90
2022-10-20T05:01:10.630Z,99.90
2022-10-20T05:03:38.110Z,99.90
2022-10-20T05:06:22.820Z,99.90
2022-10-20T05:08:53.824Z,99.90
2022-10-20T05:11:23.859Z,99.90
2022-10-20T05:13:51.451Z,99.90
2022-10-20T05:16:19.407Z,99.90
2022-10-20T05:18:48.736Z,99.90
2022-10-20T05:21:19.794Z,99.90
2022-10-20T05:23:47.762Z,99.90
2022-10-20T05:26:18.447Z,99.90
2022-10-20T05:28:49.808Z,99.90
2022-10-20T05:31:20.193Z,99.90
2022-10-20T05:33:53.622Z,99.90
2022-10-20T05:36:26.085Z,99.90
2022-10-20T05:38:55.657Z,99.90
2022-10-20T05:41:31.204Z,99.90
2022-10-20T05:44:04.797Z,99.90
2022-10-20T05:46:35.551Z,99.90
2022-10-20T05:49:03.987Z,99.90
2022-10-20T05:51:35.740Z,99.90
2022-10-20T05:54:04.503Z,99.90
2022-10-20T05:56:33.780Z,99.90
2022-10-20T05:59:01.231Z,99.90
2022-10-20T06:01:48.478Z,99.90
2022-10-20T06:04:20.761Z,99.90
2022-10-20T06:06:49.114Z,99.90
2022-10-20T06:09:18.012Z,99.90
2022-10-20T06:11:45.822Z,99.90
2022-10-20T06:14:13.293Z,99.90
2022-10-20T06:16:40.850Z,99.90
2022-10-20T06:19:08.288Z,99.90
2022-10-20T06:21:38.072Z,99.90
2022-10-20T06:24:06.972Z,99.90
2022-10-20T06:26:39.004Z,99.90
2022-10-20T06:29:15.732Z,99.90
2022-10-20T06:31:51.424Z,99.90
2022-10-20T06:34:25.269Z,99.90
2022-10-20T06:36:53.329Z,99.90
2022-10-20T06:39:23.975Z,99.90
2022-10-20T06:41:54.215Z,99.90
2022-10-20T06:44:24.471Z,99.90
2022-10-20T06:46:54.995Z,99.90
2022-10-20T06:49:22.830Z,99.90
2022-10-20T06:51:50.996Z,99.90
2022-10-20T06:54:18.891Z,99.90
2022-10-20T06:56:46.320Z,99.90
2022-10-20T06:59:13.772Z,99.90
2022-10-20T07:01:42.439Z,99.90
2022-10-20T07:04:16.104Z,99.90
2022-10-20T07:06:46.748Z,99.90
2022-10-20T07:09:18.992Z,99.90
2022-10-20T07:11:51.512Z,99.90
2022-10-20T07:14:19.570Z,99.90
2022-10-20T07:16:47.384Z,99.90
2022-10-20T07:19:14.833Z,99.90
2022-10-20T07:21:45.688Z,99.90
2022-10-20T07:24:14.218Z,99.90
2022-10-20T07:26:42.430Z,99.90
2022-10-20T07:29:11.962Z,99.90
2022-10-20T07:31:46.302Z,99.90
2022-10-20T07:34:31.735Z,99.90
2022-10-20T07:36:59.543Z,99.90
2022-10-20T07:39:27.698Z,99.90
2022-10-20T07:41:55.273Z,99.90
2022-10-20T07:44:23.480Z,99.90
2022-10-20T07:46:51.129Z,99.90
2022-10-20T07:52:07.170Z,99.90
2022-10-20T07:54:34.766Z,99.90
2022-10-20T07:57:02.308Z,99.90
2022-10-20T07:59:30.163Z,99.90
2022-10-20T08:01:59.843Z,99.90
2022-10-20T08:04:29.386Z,99.90
2022-10-20T08:06:57.157Z,99.90
2022-10-20T08:09:24.682Z,99.90
2022-10-20T08:11:55.375Z,99.90
2022-10-20T08:14:27.398Z,99.90
2022-10-20T08:16:57.332Z,99.90
2022-10-20T08:22:13.161Z,99.90
2022-10-20T08:24:41.155Z,99.90
2022-10-20T08:27:08.742Z,99.90
2022-10-20T08:29:37.418Z,99.90
2022-10-20T08:32:05.919Z,99.90
2022-10-20T08:34:33.482Z,99.90
2022-10-20T08:37:00.974Z,99.90
2022-10-20T08:39:28.536Z,99.90
2022-10-20T08:42:08.204Z,99.90
2022-10-20T08:44:38.755Z,99.90
2022-10-20T08:47:23.615Z,99.90
2022-10-20T08:49:52.666Z,99.90
2022-10-20T08:52:24.837Z,99.90
2022-10-20T08:54:55.753Z,99.90
2022-10-20T08:57:34.547Z,99.90
2022-10-20T09:00:18.513Z,99.90
2022-10-20T09:02:48.757Z,99.90
2022-10-20T09:05:25.419Z,99.90
2022-10-20T09:07:53.091Z,99.90
2022-10-20T09:10:46.002Z,99.90
2022-10-20T09:13:29.850Z,99.90
2022-10-20T09:16:40.961Z,99.90
2022-10-20T09:19:22.248Z,99.90
2022-10-20T09:21:55.716Z,99.90
2022-10-20T09:24:27.464Z,99.90
2022-10-20T09:26:59.309Z,99.90
2022-10-20T09:29:39.170Z,99.90
2022-10-20T09:32:50.595Z,99.90
2022-10-20T09:35:31.026Z,99.90
2022-10-20T09:38:25.150Z,99.90
2022-10-20T09:41:15.372Z,99.90
2022-10-20T09:44:01.763Z,99.90
2022-10-20T09:46:34.826Z,99.90
2022-10-20T09:49:02.420Z,99.90
2022-10-20T09:51:31.530Z,99.90
2022-10-20T09:54:07.718Z,99.90
2022-10-20T09:56:41.906Z,99.90
2022-10-20T09:59:40.612Z,99.90
2022-10-20T10:02:16.907Z,99.90
2022-10-20T10:04:48.164Z,99.90
2022-10-20T10:07:27.675Z,99.90
2022-10-20T10:10:28.255Z,99.90
2022-10-20T10:13:01.072Z,99.90
2022-10-20T10:15:37.991Z,99.90
2022-10-20T10:18:22.314Z,99.90
2022-10-20T10:21:01.052Z,99.90
2022-10-20T10:23:31.389Z,99.90
2022-10-20T10:26:02.065Z,99.90
2022-10-20T10:28:38.828Z,99.90
2022-10-20T10:31:16.455Z,99.90
2022-10-20T10:33:44.067Z,99.90
2022-10-20T10:36:34.514Z,99.90
2022-10-20T10:39:11.110Z,99.90
2022-10-20T10:42:08.546Z,99.90
2022-10-20T10:44:55.185Z,99.90
2022-10-20T10:47:55.062Z,99.90
2022-10-20T10:50:48.678Z,99.90
2022-10-20T10:53:40.998Z,99.90
2022-10-20T10:56:40.255Z,99.90
2022-10-20T10:59:24.823Z,99.90
2022-10-20T11:02:24.176Z,99.90
2022-10-20T11:05:22.710Z,99.90
2022-10-20T11:08:09.439Z,99.90
2022-10-20T11:11:13.900Z,99.90
2022-10-20T11:14:13.328Z,99.90
2022-10-20T11:17:45.160Z,99.90
2022-10-20T11:21:06.362Z,99.90
2022-10-20T11:24:38.781Z,99.90
2022-10-20T11:27:17.032Z,99.90
2022-10-20T11:29:54.183Z,99.90
2022-10-20T11:32:33.571Z,99.90
2022-10-20T11:35:23.419Z,99.90
2022-10-20T11:37:55.336Z,99.90
2022-10-20T11:40:31.895Z,99.90
2022-10-20T11:43:08.901Z,99.90
2022-10-20T11:46:01.930Z,98.30
2022-10-20T11:52:17.451Z,99.00
2022-10-20T11:54:55.182Z,99.90
2022-10-20T11:57:32.568Z,96.90
2022-10-20T12:03:44.847Z,94.20
2022-10-20T12:06:43.670Z,94.10
2022-10-20T12:09:26.240Z,93.30
2022-10-20T12:12:08.428Z,93.80
2022-10-20T12:14:43.215Z,92.70
2022-10-20T12:17:18.482Z,92.20
2022-10-20T12:19:51.832Z,90.60
2022-10-20T12:22:19.198Z,90.00
2022-10-20T12:24:55.274Z,90.40
2022-10-20T12:27:30.301Z,90.10
2022-10-20T12:29:59.159Z,87.90
2022-10-20T12:32:29.232Z,90.00
2022-10-20T12:35:19.358Z,86.50
2022-10-20T12:38:04.451Z,84.70
2022-10-20T12:40:34.191Z,81.40
2022-10-20T12:43:01.803Z,81.60
2022-10-20T12:45:34.845Z,76.40
2022-10-20T12:48:04.307Z,75.90
2022-10-20T12:50:47.129Z,76.10
2022-10-20T12:53:17.510Z,74.90
2022-10-20T12:56:06.060Z,75.40
2022-10-20T12:58:39.581Z,72.80
2022-10-20T13:01:12.488Z,70.80
2022-10-20T13:03:43.850Z,67.70
2022-10-20T13:06:23.216Z,69.50
2022-10-20T13:09:08.265Z,71.60
2022-10-20T13:11:38.899Z,71.30
2022-10-20T13:14:34.011Z,69.60
2022-10-20T13:17:19.472Z,68.50
2022-10-20T13:20:01.224Z,67.60
2022-10-20T13:22:47.634Z,66.80
2022-10-20T13:25:53.605Z,66.30
2022-10-20T13:28:31.361Z,67.40
2022-10-20T13:31:32.656Z,67.70
2022-10-20T13:34:30.646Z,68.10
2022-10-20T13:37:22.576Z,70.10
2022-10-20T13:39:50.271Z,69.20
2022-10-20T13:43:03.326Z,69.30
2022-10-20T13:46:03.403Z,67.80
2022-10-20T13:49:02.850Z,70.30
2022-10-20T13:51:34.222Z,68.10
2022-10-20T13:54:04.863Z,68.90
2022-10-20T13:56:37.603Z,69.10
2022-10-20T13:59:20.861Z,68.30
2022-10-20T14:01:56.196Z,67.70
2022-10-20T14:04:29.482Z,67.20
2022-10-20T14:07:03.900Z,69.70
2022-10-20T14:09:31.855Z,68.70
2022-10-20T14:12:08.251Z,68.70
2022-10-20T14:14:35.940Z,69.00
2022-10-20T14:17:07.075Z,70.00
2022-10-20T14:19:35.505Z,69.50
2022-10-20T14:22:23.223Z,70.00
2022-10-20T14:24:57.329Z,71.50
2022-10-20T14:27:32.482Z,72.20
2022-10-20T14:30:04.853Z,73.50
2022-10-20T14:32:39.213Z,74.20
2022-10-20T14:35:39.198Z,74.10
2022-10-20T14:38:22.499Z,73.60
2022-10-20T14:40:59.996Z,73.70
2022-10-20T14:43:52.237Z,72.50
2022-10-20T14:46:33.465Z,71.60
2022-10-20T14:49:01.388Z,73.30
2022-10-20T14:51:44.234Z,73.70
2022-10-20T14:54:20.865Z,74.60
2022-10-20T14:56:52.846Z,74.50
2022-10-20T14:59:31.739Z,75.80
2022-10-20T15:02:20.135Z,77.20
2022-10-20T15:04:52.077Z,78.60
2022-10-20T15:07:34.844Z,78.40
2022-10-20T15:10:14.771Z,79.90
2022-10-20T15:12:44.737Z,80.90
2022-10-20T15:15:12.119Z,81.50
2022-10-20T15:17:45.084Z,81.30
2022-10-20T15:20:37.606Z,83.30
2022-10-20T15:23:21.319Z,87.70
2022-10-20T15:25:54.565Z,90.90
2022-10-20T15:28:44.168Z,94.00
2022-10-20T15:31:20.777Z,97.10
2022-10-20T15:33:49.518Z,99.90
2022-10-20T15:36:33.460Z,99.90
2022-10-20T15:39:01.427Z,99.90
2022-10-20T15:41:35.414Z,99.90
2022-10-20T15:44:15.591Z,99.90
2022-10-20T15:46:45.218Z,99.90
2022-10-20T15:49:13.555Z,99.90
2022-10-20T15:51:46.499Z,99.90
2022-10-20T15:54:21.142Z,99.90
2022-10-20T15:56:49.123Z,99.90
2022-10-20T15:59:16.535Z,99.90
2022-10-20T16:01:44.030Z,99.90
2022-10-20T16:04:24.446Z,99.90
2022-10-20T16:06:57.779Z,99.90
2022-10-20T16:09:26.805Z,99.90
2022-10-20T16:11:54.287Z,99.90
2022-10-20T16:14:21.720Z,99.90
2022-10-20T16:16:49.210Z,99.90
2022-10-20T16:19:16.618Z,99.90
2022-10-20T16:21:44.048Z,99.90
2022-10-20T16:24:11.679Z,99.90
2022-10-20T16:26:39.176Z,99.90
2022-10-20T16:29:06.637Z,99.90
2022-10-20T16:31:34.076Z,99.90
2022-10-20T16:34:01.554Z,99.90
2022-10-20T16:36:29.073Z,99.90
2022-10-20T16:38:58.098Z,99.90
2022-10-20T16:41:25.600Z,99.90
2022-10-20T16:43:55.251Z,99.90
2022-10-20T16:46:24.985Z,99.90
2022-10-20T16:48:52.460Z,99.90
2022-10-20T16:51:19.989Z,99.90
2022-10-20T16:53:48.481Z,99.90
2022-10-20T16:56:19.874Z,99.90
2022-10-20T16:58:48.728Z,99.90
2022-10-20T17:01:19.938Z,99.90
2022-10-20T17:03:53.205Z,99.90
2022-10-20T17:06:24.052Z,99.90
2022-10-20T17:08:52.051Z,99.90
2022-10-20T17:11:23.531Z,99.90
2022-10-20T17:13:51.720Z,99.90
2022-10-20T17:16:26.150Z,99.90
2022-10-20T17:18:57.375Z,99.90
2022-10-20T17:21:25.407Z,99.90
2022-10-20T17:23:52.867Z,99.90
2022-10-20T17:26:23.521Z,99.90
2022-10-20T17:29:03.007Z,99.90
2022-10-20T17:31:31.142Z,99.90
2022-10-20T17:33:59.631Z,99.90
2022-10-20T17:36:29.126Z,99.90
2022-10-20T17:39:06.506Z,99.90
2022-10-20T17:41:34.476Z,99.90
2022-10-20T17:44:04.866Z,99.90
2022-10-20T17:46:33.577Z,99.90
2022-10-20T17:49:04.033Z,99.90
2022-10-20T17:51:34.576Z,99.90
2022-10-20T17:54:03.167Z,99.90
2022-10-20T17:56:35.955Z,99.90
2022-10-20T17:59:06.877Z,99.90
2022-10-20T18:01:43.514Z,99.90
2022-10-20T18:04:14.923Z,99.90
2022-10-20T18:06:44.016Z,99.90
2022-10-20T18:09:15.884Z,99.90
2022-10-20T18:11:47.422Z,99.90
2022-10-20T18:14:14.994Z,99.90
2022-10-20T18:16:42.666Z,99.90
2022-10-20T18:19:16.777Z,99.90
2022-10-20T18:21:45.051Z,99.90
2022-10-20T18:24:14.983Z,99.90
2022-10-20T18:26:43.168Z,99.90
2022-10-20T18:29:12.339Z,99.90
2022-10-20T18:31:42.075Z,99.90
2022-10-20T18:34:13.793Z,99.90
2022-10-20T18:36:45.006Z,99.90
2022-10-20T18:39:14.187Z,99.90
2022-10-20T18:41:43.742Z,99.90
2022-10-20T18:44:17.865Z,99.90
2022-10-20T18:46:47.187Z,99.90
2022-10-20T18:49:17.103Z,99.90
2022-10-20T18:51:47.310Z,99.90
2022-10-20T18:54:16.196Z,99.90
2022-10-20T18:56:44.098Z,99.90
2022-10-20T18:59:18.068Z,99.90
2022-10-20T19:01:46.007Z,99.90
2022-10-20T19:04:14.157Z,99.90
2022-10-20T19:06:45.704Z,99.90
2022-10-20T19:09:17.312Z,99.90
2022-10-20T19:11:46.812Z,99.90
2022-10-20T19:14:17.402Z,99.90
2022-10-20T19:16:49.877Z,99.90
2022-10-20T19:19:17.549Z,99.90
2022-10-20T19:21:45.531Z,99.90
2022-10-20T19:24:24.408Z,99.90
2022-10-20T19:27:25.065Z,99.90
2022-10-20T19:29:47.209Z,99.90
2022-10-20T19:32:14.690Z,99.90
2022-10-20T19:34:42.258Z,99.90
2022-10-20T19:37:09.853Z,99.90
2022-10-20T19:39:41.101Z,99.90
2022-10-20T19:42:11.050Z,99.90
2022-10-20T19:44:38.985Z,99.90
2022-10-20T19:47:08.242Z,99.90
2022-10-20T19:49:36.057Z,99.90
2022-10-20T19:52:05.693Z,99.90
2022-10-20T19:54:33.435Z,99.90
2022-10-20T19:57:00.984Z,99.90
2022-10-20T19:59:28.464Z,99.90
2022-10-20T20:01:56.010Z,99.90
2022-10-20T20:04:23.602Z,99.90
2022-10-20T20:06:51.132Z,99.90
2022-10-20T20:09:18.739Z,99.90
2022-10-20T20:11:46.309Z,99.90
2022-10-20T20:14:17.572Z,99.90
2022-10-20T20:16:46.635Z,99.90
2022-10-20T20:19:16.962Z,99.90
2022-10-20T20:21:44.883Z,99.90
2022-10-20T20:24:14.381Z,99.90
2022-10-20T20:26:42.407Z,99.90
2022-10-20T20:29:12.070Z,99.90
2022-10-20T20:31:39.629Z,99.90
2022-10-20T20:34:07.062Z,99.90
2022-10-20T20:36:34.571Z,99.90
2022-10-20T20:39:02.322Z,99.90
2022-10-20T20:41:31.311Z,99.90
2022-10-20T20:44:00.992Z,99.90
2022-10-20T20:46:31.269Z,99.90
2022-10-20T20:48:58.832Z,99.90
2022-10-20T20:51:27.243Z,99.90
2022-10-20T20:53:55.793Z,99.90
2022-10-20T20:56:25.996Z,99.90
2022-10-20T20:58:55.369Z,99.90
2022-10-20T21:01:29.055Z,99.90
2022-10-20T21:04:01.948Z,99.90
2022-10-20T21:06:56.582Z,99.90
2022-10-20T21:09:18.191Z,99.90
2022-10-20T21:11:46.129Z,99.90
2022-10-20T21:14:13.616Z,99.90
2022-10-20T21:16:41.268Z,99.90
2022-10-20T21:19:10.551Z,99.90
2022-10-20T21:21:43.744Z,99.90
2022-10-20T21:24:12.936Z,99.90
2022-10-20T21:26:40.791Z,99.90
2022-10-20T21:29:08.401Z,99.90
2022-10-20T21:31:36.483Z,99.90
2022-10-20T21:34:05.531Z,99.90
2022-10-20T21:36:36.168Z,99.90
2022-10-20T21:39:08.843Z,99.90
2022-10-20T21:41:37.187Z,99.90
2022-10-20T21:44:07.255Z,99.90
2022-10-20T21:46:49.473Z,99.90
2022-10-20T21:49:21.079Z,99.90
2022-10-20T21:51:53.120Z,99.90
2022-10-20T21:54:29.010Z,99.90
2022-10-20T21:56:57.398Z,99.90
2022-10-20T21:59:30.765Z,99.90
2022-10-20T22:02:01.483Z,99.90
2022-10-20T22:04:30.527Z,99.90
2022-10-20T22:06:59.731Z,99.90
2022-10-20T22:09:27.561Z,99.90
2022-10-20T22:11:56.983Z,99.90
2022-10-20T22:14:24.743Z,99.90
2022-10-20T22:16:52.466Z,99.90
2022-10-20T22:19:23.199Z,99.90
2022-10-20T22:21:52.581Z,99.90
2022-10-20T22:24:22.170Z,99.90
2022-10-20T22:26:51.860Z,99.90
2022-10-20T22:29:21.974Z,99.90
2022-10-20T22:31:50.132Z,99.90
2022-10-20T22:34:17.637Z,99.90
2022-10-20T22:36:45.089Z,99.90
2022-10-20T22:41:45.717Z,99.90
2022-10-20T22:44:13.335Z,99.90
2022-10-20T22:46:40.763Z,99.90
2022-10-20T22:49:08.495Z,99.90
2022-10-20T22:51:35.910Z,99.90
2022-10-20T22:54:03.379Z,99.90
2022-10-20T22:56:30.791Z,99.90
2022-10-20T22:58:58.293Z,99.90
2022-10-20T23:01:25.791Z,99.90
2022-10-20T23:03:53.496Z,99.90
2022-10-20T23:06:26.244Z,99.90
2022-10-20T23:08:56.408Z,99.90
2022-10-20T23:11:24.178Z,99.90
2022-10-20T23:13:51.958Z,99.90
2022-10-20T23:16:20.038Z,99.90
2022-10-20T23:18:48.143Z,99.90
2022-10-20T23:21:15.749Z,99.90
2022-10-20T23:23:44.080Z,99.90
2022-10-20T23:26:12.630Z,99.90
2022-10-20T23:28:40.569Z,99.90
2022-10-20T23:31:12.518Z,99.90
2022-10-20T23:33:42.320Z,99.90
2022-10-20T23:36:11.462Z,99.90
2022-10-20T23:38:38.978Z,99.90
2022-10-20T23:41:07.122Z,99.90
2022-10-20T23:46:03.984Z,99.90
2022-10-20T23:48:31.449Z,99.90
2022-10-20T23:50:58.913Z,99.90
2022-10-20T23:53:26.624Z,99.90
2022-10-20T23:55:54.159Z,99.90
2022-10-20T23:58:22.781Z,99.90
