createdAt,value
2024-05-09T00:00:55.559Z,12.91
2024-05-09T00:01:55.590Z,12.81
2024-05-09T00:02:55.631Z,12.85
2024-05-09T00:03:55.732Z,12.81
2024-05-09T00:04:55.726Z,12.96
2024-05-09T00:05:55.755Z,12.91
2024-05-09T00:06:55.681Z,12.85
2024-05-09T00:07:55.767Z,12.96
2024-05-09T00:08:55.750Z,12.91
2024-05-09T00:09:55.786Z,13.03
2024-05-09T00:10:55.917Z,13.07
2024-05-09T00:11:55.920Z,13.09
2024-05-09T00:12:55.882Z,12.99
2024-05-09T00:13:55.987Z,12.91
2024-05-09T00:14:55.938Z,12.87
2024-05-09T00:15:55.974Z,12.87
2024-05-09T00:16:56.025Z,12.84
2024-05-09T00:17:56.272Z,12.85
2024-05-09T00:18:56.144Z,12.76
2024-05-09T00:19:56.135Z,12.58
2024-05-09T00:20:56.242Z,12.62
2024-05-09T00:21:56.160Z,12.44
2024-05-09T00:22:56.202Z,12.51
2024-05-09T00:23:56.225Z,12.40
2024-05-09T00:24:56.252Z,12.44
2024-05-09T00:25:56.327Z,12.41
2024-05-09T00:26:56.314Z,12.48
2024-05-09T00:27:56.340Z,12.41
2024-05-09T00:28:56.501Z,12.46
2024-05-09T00:29:56.406Z,12.46
2024-05-09T00:30:56.436Z,12.36
2024-05-09T00:31:56.622Z,12.36
2024-05-09T00:32:56.751Z,12.25
2024-05-09T00:33:56.732Z,12.21
2024-05-09T00:34:56.582Z,12.16
2024-05-09T00:35:56.634Z,12.18
2024-05-09T00:36:56.619Z,12.11
2024-05-09T00:37:56.748Z,12.05
2024-05-09T00:38:56.686Z,12.05
2024-05-09T00:39:56.713Z,12.03
2024-05-09T00:40:56.790Z,12.05
2024-05-09T00:41:56.776Z,12.07
2024-05-09T00:42:56.807Z,12.07
2024-05-09T00:43:56.889Z,12.04
2024-05-09T00:44:56.883Z,11.98
2024-05-09T00:45:56.917Z,12.05
2024-05-09T00:46:56.970Z,12.04
2024-05-09T00:47:57.207Z,12.08
2024-05-09T00:48:57.095Z,11.96
2024-05-09T00:49:57.056Z,11.96
2024-05-09T00:50:57.173Z,12.00
2024-05-09T00:51:57.079Z,11.97
2024-05-09T00:52:57.230Z,11.84
2024-05-09T00:53:57.191Z,11.82
2024-05-09T00:54:57.177Z,11.70
2024-05-09T00:55:57.251Z,11.70
2024-05-09T00:56:57.236Z,11.77
2024-05-09T00:57:57.270Z,11.77
2024-05-09T00:58:57.370Z,11.79
2024-05-09T00:59:57.336Z,11.78
2024-05-09T01:00:57.406Z,11.81
2024-05-09T01:01:57.505Z,11.72
2024-05-09T01:02:57.482Z,11.77
2024-05-09T01:03:57.597Z,11.77
2024-05-09T01:04:57.543Z,11.77
2024-05-09T01:05:57.633Z,11.78
2024-05-09T01:06:57.553Z,11.75
2024-05-09T01:07:57.629Z,11.69
2024-05-09T01:08:57.603Z,11.69
2024-05-09T01:09:57.645Z,11.70
2024-05-09T01:10:57.803Z,11.74
2024-05-09T01:11:57.772Z,11.72
2024-05-09T01:12:57.734Z,11.69
2024-05-09T01:13:57.790Z,11.78
2024-05-09T01:14:57.789Z,11.78
2024-05-09T01:15:57.817Z,11.72
2024-05-09T01:16:57.930Z,11.69
2024-05-09T01:17:58.245Z,11.69
2024-05-09T01:18:57.960Z,11.69
2024-05-09T01:19:58.029Z,11.69
2024-05-09T01:20:58.091Z,11.69
2024-05-09T01:21:58.002Z,11.67
2024-05-09T01:22:58.071Z,11.64
2024-05-09T01:23:58.065Z,11.70
2024-05-09T01:24:58.094Z,11.77
2024-05-09T01:25:58.167Z,11.75
2024-05-09T01:26:58.156Z,11.72
2024-05-09T01:27:58.195Z,11.70
2024-05-09T01:28:58.267Z,11.75
2024-05-09T01:29:58.252Z,11.67
2024-05-09T01:30:58.280Z,11.79
2024-05-09T01:31:58.365Z,11.69
2024-05-09T01:32:58.458Z,11.64
2024-05-09T01:33:58.459Z,11.66
2024-05-09T01:34:58.430Z,11.51
2024-05-09T01:35:58.429Z,11.60
2024-05-09T01:36:58.468Z,11.51
2024-05-09T01:37:58.605Z,11.56
2024-05-09T01:38:58.516Z,11.54
2024-05-09T01:39:58.552Z,11.67
2024-05-09T01:40:58.635Z,11.63
2024-05-09T01:41:58.623Z,11.63
2024-05-09T01:42:58.637Z,11.56
2024-05-09T01:43:58.710Z,11.57
2024-05-09T01:44:58.704Z,11.56
2024-05-09T01:45:58.734Z,11.67
2024-05-09T01:46:58.775Z,11.64
2024-05-09T01:47:59.132Z,11.60
2024-05-09T01:48:58.910Z,11.57
2024-05-09T01:49:58.911Z,11.51
2024-05-09T01:50:58.930Z,11.54
2024-05-09T01:51:58.948Z,11.51
2024-05-09T01:52:58.973Z,11.51
2024-05-09T01:53:58.989Z,11.49
2024-05-09T01:55:00.784Z,11.53
2024-05-09T01:55:59.096Z,11.46
2024-05-09T01:56:59.077Z,11.46
2024-05-09T01:57:59.160Z,11.48
2024-05-09T01:58:59.175Z,11.48
2024-05-09T01:59:59.172Z,11.46
2024-05-09T02:00:59.213Z,11.42
2024-05-09T02:01:59.607Z,11.44
2024-05-09T02:02:59.358Z,11.44
2024-05-09T02:03:59.522Z,11.42
2024-05-09T02:04:59.367Z,11.41
2024-05-09T02:05:59.394Z,11.33
2024-05-09T02:06:59.384Z,11.27
2024-05-09T02:07:59.430Z,11.21
2024-05-09T02:08:59.445Z,11.23
2024-05-09T02:09:59.483Z,11.20
2024-05-09T02:10:59.638Z,11.19
2024-05-09T02:11:59.647Z,11.13
2024-05-09T02:12:59.560Z,11.12
2024-05-09T02:13:59.675Z,11.19
2024-05-09T02:14:59.626Z,11.20
2024-05-09T02:15:59.663Z,11.13
2024-05-09T02:16:59.710Z,11.12
2024-05-09T02:17:59.850Z,11.19
2024-05-09T02:18:59.842Z,11.17
2024-05-09T02:19:59.797Z,11.03
2024-05-09T02:20:59.909Z,11.03
2024-05-09T02:21:59.830Z,11.09
2024-05-09T02:22:59.893Z,11.08
2024-05-09T02:23:59.898Z,11.09
2024-05-09T02:24:59.932Z,10.94
2024-05-09T02:26:00.030Z,10.95
2024-05-09T02:27:00.003Z,10.98
2024-05-09T02:28:00.056Z,10.99
2024-05-09T02:29:00.167Z,10.87
2024-05-09T02:30:00.098Z,10.90
2024-05-09T02:31:00.113Z,10.93
2024-05-09T02:32:00.268Z,10.90
2024-05-09T02:33:00.400Z,10.81
2024-05-09T02:34:00.342Z,10.76
2024-05-09T02:35:00.343Z,10.86
2024-05-09T02:36:00.282Z,10.80
2024-05-09T02:37:00.298Z,10.80
2024-05-09T02:38:00.484Z,10.86
2024-05-09T02:39:00.464Z,10.81
2024-05-09T02:40:00.389Z,10.80
2024-05-09T02:41:00.467Z,10.78
2024-05-09T02:42:00.438Z,10.83
2024-05-09T02:43:00.472Z,10.86
2024-05-09T02:44:00.554Z,10.87
2024-05-09T02:45:00.539Z,10.88
2024-05-09T02:46:00.572Z,10.86
2024-05-09T02:47:00.650Z,10.88
2024-05-09T02:48:01.469Z,10.84
2024-05-09T02:49:00.751Z,10.81
2024-05-09T02:50:00.719Z,10.80
2024-05-09T02:51:00.816Z,10.78
2024-05-09T02:52:00.733Z,10.83
2024-05-09T02:53:00.862Z,10.80
2024-05-09T02:54:00.803Z,10.73
2024-05-09T02:55:00.830Z,10.73
2024-05-09T02:56:00.960Z,10.70
2024-05-09T02:57:00.888Z,10.76
2024-05-09T02:58:00.934Z,10.70
2024-05-09T02:59:00.986Z,10.75
2024-05-09T03:00:00.980Z,10.72
2024-05-09T03:01:01.044Z,10.69
2024-05-09T03:02:01.139Z,10.63
2024-05-09T03:03:01.324Z,10.54
2024-05-09T03:04:01.226Z,10.60
2024-05-09T03:05:01.195Z,10.52
2024-05-09T03:06:01.224Z,10.60
2024-05-09T03:07:01.201Z,10.57
2024-05-09T03:08:01.323Z,10.51
2024-05-09T03:09:01.264Z,10.52
2024-05-09T03:10:01.279Z,10.49
2024-05-09T03:11:01.425Z,10.62
2024-05-09T03:12:01.477Z,10.55
2024-05-09T03:13:01.370Z,10.55
2024-05-09T03:14:01.420Z,10.62
2024-05-09T03:15:01.429Z,10.52
2024-05-09T03:16:01.457Z,10.52
2024-05-09T03:17:01.547Z,10.58
2024-05-09T03:18:01.979Z,10.51
2024-05-09T03:19:01.657Z,10.43
2024-05-09T03:20:01.628Z,10.44
2024-05-09T03:21:01.725Z,10.51
2024-05-09T03:22:01.637Z,10.38
2024-05-09T03:23:01.750Z,10.34
2024-05-09T03:24:01.692Z,10.36
2024-05-09T03:25:01.724Z,10.39
2024-05-09T03:26:01.818Z,10.31
2024-05-09T03:27:01.787Z,10.28
2024-05-09T03:28:01.813Z,10.28
2024-05-09T03:29:01.885Z,10.35
2024-05-09T03:30:02.030Z,10.34
2024-05-09T03:31:01.909Z,10.22
2024-05-09T03:32:01.984Z,10.25
2024-05-09T03:33:02.117Z,10.22
2024-05-09T03:34:02.255Z,10.22
2024-05-09T03:35:02.116Z,10.28
2024-05-09T03:36:02.054Z,10.22
2024-05-09T03:37:02.086Z,10.25
2024-05-09T03:38:02.191Z,10.18
2024-05-09T03:39:02.141Z,10.17
2024-05-09T03:40:02.880Z,10.18
2024-05-09T03:41:02.244Z,10.22
2024-05-09T03:42:02.238Z,10.28
2024-05-09T03:43:02.272Z,10.22
2024-05-09T03:44:02.331Z,10.24
2024-05-09T03:45:02.351Z,10.14
2024-05-09T03:46:02.349Z,10.18
2024-05-09T03:47:02.394Z,10.22
2024-05-09T03:48:02.697Z,10.22
2024-05-09T03:49:02.531Z,10.26
2024-05-09T03:50:04.381Z,10.25
2024-05-09T03:51:02.630Z,10.24
2024-05-09T03:52:02.528Z,10.22
2024-05-09T03:53:02.644Z,10.18
2024-05-09T03:54:02.604Z,10.24
2024-05-09T03:55:02.615Z,10.25
2024-05-09T03:56:02.690Z,10.22
2024-05-09T03:57:02.683Z,10.18
2024-05-09T03:58:02.718Z,10.22
2024-05-09T03:59:02.818Z,10.18
2024-05-09T04:00:03.983Z,10.25
2024-05-09T04:01:02.832Z,10.14
2024-05-09T04:02:02.916Z,10.13
2024-05-09T04:03:03.213Z,10.17
2024-05-09T04:04:02.890Z,10.17
2024-05-09T04:05:02.954Z,10.24
2024-05-09T04:06:02.958Z,10.17
2024-05-09T04:07:02.982Z,10.20
2024-05-09T04:08:03.069Z,10.17
2024-05-09T04:09:03.030Z,10.11
2024-05-09T04:10:04.088Z,10.13
2024-05-09T04:11:03.188Z,10.10
2024-05-09T04:12:03.242Z,10.14
2024-05-09T04:13:03.715Z,10.11
2024-05-09T04:14:03.211Z,10.09
2024-05-09T04:15:03.235Z,10.11
2024-05-09T04:16:03.245Z,10.14
2024-05-09T04:17:03.303Z,10.17
2024-05-09T04:18:03.459Z,10.18
2024-05-09T04:19:03.539Z,10.16
2024-05-09T04:20:03.432Z,10.11
2024-05-09T04:21:03.538Z,10.17
2024-05-09T04:22:03.416Z,10.22
2024-05-09T04:23:03.511Z,10.22
2024-05-09T04:24:03.487Z,10.26
2024-05-09T04:25:03.514Z,10.22
2024-05-09T04:26:03.576Z,10.29
2024-05-09T04:27:03.574Z,10.25
2024-05-09T04:28:03.604Z,10.34
2024-05-09T04:29:03.636Z,10.39
2024-05-09T04:30:04.750Z,10.36
2024-05-09T04:31:03.682Z,10.38
2024-05-09T04:32:03.800Z,10.44
2024-05-09T04:33:03.886Z,10.38
2024-05-09T04:34:04.076Z,10.46
2024-05-09T04:35:03.896Z,10.49
2024-05-09T04:36:03.834Z,10.42
2024-05-09T04:37:03.868Z,10.46
2024-05-09T04:38:03.929Z,10.47
2024-05-09T04:39:03.921Z,10.55
2024-05-09T04:40:06.917Z,10.51
2024-05-09T04:41:04.030Z,10.49
2024-05-09T04:42:04.009Z,10.52
2024-05-09T04:43:04.092Z,10.58
2024-05-09T04:44:04.082Z,10.54
2024-05-09T04:45:04.095Z,10.57
2024-05-09T04:46:04.139Z,10.66
2024-05-09T04:47:04.189Z,10.69
2024-05-09T04:48:04.441Z,10.57
2024-05-09T04:49:04.283Z,10.60
2024-05-09T04:50:05.437Z,10.80
2024-05-09T04:51:04.507Z,10.66
2024-05-09T04:52:04.335Z,10.70
2024-05-09T04:53:04.643Z,10.63
2024-05-09T04:54:04.531Z,10.68
2024-05-09T04:55:04.390Z,10.70
2024-05-09T04:56:04.477Z,10.66
2024-05-09T04:57:04.451Z,10.73
2024-05-09T04:58:04.489Z,10.70
2024-05-09T04:59:04.597Z,10.72
2024-05-09T05:00:09.477Z,10.81
2024-05-09T05:01:04.608Z,10.83
2024-05-09T05:02:04.779Z,10.91
2024-05-09T05:03:04.920Z,10.81
2024-05-09T05:04:04.776Z,10.86
2024-05-09T05:05:04.780Z,10.88
2024-05-09T05:06:04.757Z,10.91
2024-05-09T05:07:04.750Z,10.95
2024-05-09T05:08:04.893Z,10.95
2024-05-09T05:09:04.818Z,10.99
2024-05-09T05:10:05.911Z,11.02
2024-05-09T05:11:04.943Z,10.99
2024-05-09T05:12:04.984Z,11.03
2024-05-09T05:13:04.927Z,11.06
2024-05-09T05:14:05.015Z,11.01
2024-05-09T05:15:04.995Z,11.12
2024-05-09T05:16:05.018Z,11.03
2024-05-09T05:17:05.095Z,11.03
2024-05-09T05:18:05.241Z,11.11
2024-05-09T05:19:07.560Z,11.08
2024-05-09T05:20:05.963Z,11.08
2024-05-09T05:21:05.213Z,11.12
2024-05-09T05:22:05.199Z,11.02
2024-05-09T05:23:05.295Z,11.13
2024-05-09T05:24:05.258Z,11.16
2024-05-09T05:25:05.296Z,11.20
2024-05-09T05:26:05.361Z,11.21
2024-05-09T05:27:05.345Z,11.30
2024-05-09T05:28:05.378Z,11.44
2024-05-09T05:29:05.454Z,11.48
2024-05-09T05:30:07.516Z,11.44
2024-05-09T05:31:05.464Z,11.54
2024-05-09T05:32:05.626Z,11.54
2024-05-09T05:33:05.703Z,11.46
2024-05-09T05:34:05.602Z,11.51
2024-05-09T05:35:05.611Z,11.59
2024-05-09T05:36:05.621Z,11.57
2024-05-09T05:37:05.675Z,11.60
2024-05-09T05:38:05.693Z,11.63
2024-05-09T05:39:05.706Z,11.45
2024-05-09T05:40:05.837Z,11.64
2024-05-09T05:41:05.812Z,11.64
2024-05-09T05:42:05.798Z,11.72
2024-05-09T05:43:05.860Z,11.75
2024-05-09T05:44:05.907Z,11.75
2024-05-09T05:45:08.355Z,11.75
2024-05-09T05:46:05.918Z,11.78
2024-05-09T05:47:06.024Z,11.82
2024-05-09T05:48:06.794Z,11.79
2024-05-09T05:49:06.088Z,11.93
2024-05-09T05:50:14.486Z,11.87
2024-05-09T05:51:06.141Z,11.96
2024-05-09T05:52:06.101Z,11.96
2024-05-09T05:53:06.325Z,11.98
2024-05-09T05:54:06.177Z,12.07
2024-05-09T05:55:06.204Z,12.11
2024-05-09T05:56:06.340Z,12.15
2024-05-09T05:57:06.248Z,12.23
2024-05-09T05:58:06.286Z,12.29
2024-05-09T05:59:06.369Z,12.22
2024-05-09T06:00:09.556Z,12.23
2024-05-09T06:01:06.426Z,12.21
2024-05-09T06:02:06.436Z,12.30
2024-05-09T06:03:06.679Z,12.38
2024-05-09T06:04:06.513Z,12.52
2024-05-09T06:05:06.588Z,12.37
2024-05-09T06:06:06.611Z,12.41
2024-05-09T06:07:06.576Z,12.40
2024-05-09T06:08:06.621Z,12.52
2024-05-09T06:09:06.615Z,12.56
2024-05-09T06:10:11.443Z,12.48
2024-05-09T06:11:06.814Z,12.61
2024-05-09T06:12:06.819Z,12.66
2024-05-09T06:13:06.768Z,12.69
2024-05-09T06:14:06.839Z,12.74
2024-05-09T06:15:06.806Z,12.76
2024-05-09T06:16:06.838Z,12.81
2024-05-09T06:17:06.952Z,12.89
2024-05-09T06:18:07.100Z,12.79
2024-05-09T06:19:06.978Z,12.85
2024-05-09T06:20:13.448Z,12.94
2024-05-09T06:21:07.019Z,12.92
2024-05-09T06:22:07.019Z,13.10
2024-05-09T06:23:07.247Z,13.03
2024-05-09T06:24:07.074Z,13.04
2024-05-09T06:25:07.106Z,13.04
2024-05-09T06:26:07.189Z,13.09
2024-05-09T06:27:07.228Z,13.12
2024-05-09T06:28:07.198Z,13.13
2024-05-09T06:29:07.240Z,13.25
2024-05-09T06:30:09.955Z,13.28
2024-05-09T06:31:07.289Z,13.38
2024-05-09T06:32:07.411Z,13.38
2024-05-09T06:33:07.996Z,13.41
2024-05-09T06:34:07.549Z,13.43
2024-05-09T06:35:07.444Z,13.47
2024-05-09T06:36:07.444Z,13.54
2024-05-09T06:37:07.510Z,13.53
2024-05-09T06:38:07.518Z,13.65
2024-05-09T06:39:07.553Z,13.65
2024-05-09T06:40:09.882Z,13.66
2024-05-09T06:41:07.645Z,13.69
2024-05-09T06:42:07.639Z,13.73
2024-05-09T06:43:07.664Z,13.71
2024-05-09T06:44:07.742Z,13.84
2024-05-09T06:45:07.728Z,13.80
2024-05-09T06:46:07.759Z,13.80
2024-05-09T06:47:08.024Z,13.86
2024-05-09T06:48:08.131Z,13.99
2024-05-09T06:49:08.051Z,13.96
2024-05-09T06:50:13.366Z,14.11
2024-05-09T06:51:07.971Z,14.05
2024-05-09T06:52:07.942Z,14.11
2024-05-09T06:53:08.163Z,13.98
2024-05-09T06:54:08.012Z,14.06
2024-05-09T06:55:08.038Z,14.11
2024-05-09T06:56:08.068Z,14.16
2024-05-09T06:57:08.101Z,14.19
2024-05-09T06:58:08.155Z,14.29
2024-05-09T06:59:08.210Z,14.34
2024-05-09T07:00:12.629Z,14.45
2024-05-09T07:01:08.301Z,14.46
2024-05-09T07:02:08.318Z,14.53
2024-05-09T07:03:08.533Z,14.57
2024-05-09T07:04:08.450Z,14.63
2024-05-09T07:05:08.482Z,14.61
2024-05-09T07:06:08.463Z,14.69
2024-05-09T07:07:08.417Z,14.67
2024-05-09T07:08:08.514Z,14.78
2024-05-09T07:09:08.481Z,14.80
2024-05-09T07:10:14.817Z,14.93
2024-05-09T07:11:08.627Z,14.98
2024-05-09T07:12:08.771Z,15.12
2024-05-09T07:13:08.613Z,15.16
2024-05-09T07:14:08.775Z,15.23
2024-05-09T07:15:08.688Z,15.31
2024-05-09T07:16:08.706Z,15.37
2024-05-09T07:17:08.896Z,15.40
2024-05-09T07:18:08.912Z,15.46
2024-05-09T07:19:08.976Z,15.46
2024-05-09T07:20:11.834Z,15.60
2024-05-09T07:21:08.952Z,15.53
2024-05-09T07:22:08.916Z,15.59
2024-05-09T07:23:09.010Z,15.64
2024-05-09T07:24:08.964Z,15.70
2024-05-09T07:25:08.995Z,15.76
2024-05-09T07:26:09.075Z,15.74
2024-05-09T07:27:09.359Z,15.89
2024-05-09T07:28:09.093Z,16.03
2024-05-09T07:29:09.192Z,15.98
2024-05-09T07:30:11.568Z,16.10
2024-05-09T07:31:09.191Z,16.10
2024-05-09T07:32:09.267Z,16.25
2024-05-09T07:33:09.438Z,16.33
2024-05-09T07:34:09.310Z,16.42
2024-05-09T07:35:09.356Z,16.50
2024-05-09T07:36:09.350Z,16.52
2024-05-09T07:37:09.386Z,16.65
2024-05-09T07:38:09.470Z,16.65
2024-05-09T07:39:09.466Z,16.78
2024-05-09T07:40:11.921Z,16.81
2024-05-09T07:41:09.571Z,16.88
2024-05-09T07:42:09.553Z,16.90
2024-05-09T07:43:09.577Z,17.02
2024-05-09T07:44:09.620Z,17.05
2024-05-09T07:45:24.167Z,17.07
2024-05-09T07:47:13.882Z,17.07
2024-05-09T07:48:14.792Z,17.25
2024-05-09T07:50:53.471Z,17.27
2024-05-09T07:53:22.153Z,17.40
2024-05-09T07:53:36.975Z,17.43
2024-05-09T07:54:10.193Z,17.51
2024-05-09T07:55:10.099Z,17.55
2024-05-09T07:56:11.524Z,17.63
2024-05-09T07:57:10.104Z,17.73
2024-05-09T07:58:10.128Z,17.77
2024-05-09T07:59:10.106Z,17.86
2024-05-09T08:00:14.250Z,17.86
2024-05-09T08:01:10.228Z,18.01
2024-05-09T08:02:10.389Z,17.95
2024-05-09T08:03:10.281Z,18.09
2024-05-09T08:04:10.337Z,18.11
2024-05-09T08:05:10.463Z,18.13
2024-05-09T08:06:10.339Z,18.19
2024-05-09T08:07:10.524Z,18.31
2024-05-09T08:08:10.406Z,18.32
2024-05-09T08:09:16.689Z,18.44
2024-05-09T08:10:12.912Z,18.50
2024-05-09T08:11:10.548Z,18.62
2024-05-09T08:12:10.540Z,18.62
2024-05-09T08:13:10.722Z,18.78
2024-05-09T08:14:10.613Z,18.78
2024-05-09T08:15:10.640Z,18.86
2024-05-09T08:16:10.713Z,18.86
2024-05-09T08:17:10.785Z,18.89
2024-05-09T08:18:10.963Z,18.89
2024-05-09T08:19:10.843Z,18.91
2024-05-09T08:21:10.861Z,19.02
2024-05-09T08:22:10.890Z,19.17
2024-05-09T08:23:10.949Z,19.31
2024-05-09T08:24:10.953Z,19.38
2024-05-09T08:25:13.437Z,19.46
2024-05-09T08:26:11.018Z,19.60
2024-05-09T08:27:11.049Z,19.62
2024-05-09T08:28:11.144Z,19.68
2024-05-09T08:29:11.118Z,19.70
2024-05-09T08:30:18.950Z,19.82
2024-05-09T08:31:11.261Z,19.85
2024-05-09T08:32:11.296Z,19.79
2024-05-09T08:33:11.288Z,19.86
2024-05-09T08:34:11.619Z,19.89
2024-05-09T08:35:11.323Z,19.94
2024-05-09T08:36:11.358Z,20.00
2024-05-09T08:37:16.158Z,20.04
2024-05-09T08:38:11.514Z,20.15
2024-05-09T08:39:11.459Z,20.17
2024-05-09T08:40:23.424Z,20.13
2024-05-09T08:41:11.544Z,20.27
2024-05-09T08:42:11.563Z,20.56
2024-05-09T08:43:12.870Z,20.72
2024-05-09T08:44:11.636Z,20.73
2024-05-09T08:45:11.708Z,20.82
2024-05-09T08:46:11.758Z,20.83
2024-05-09T08:47:11.752Z,20.81
2024-05-09T08:48:11.987Z,20.73
2024-05-09T08:49:12.024Z,20.82
2024-05-09T08:50:24.063Z,20.81
2024-05-09T08:51:11.894Z,20.85
2024-05-09T08:52:11.986Z,21.03
2024-05-09T08:53:11.963Z,21.05
2024-05-09T08:54:11.984Z,21.16
2024-05-09T08:55:12.041Z,21.30
2024-05-09T08:56:12.305Z,21.30
2024-05-09T08:57:12.101Z,21.33
2024-05-09T08:58:12.341Z,21.46
2024-05-09T08:59:12.159Z,21.55
2024-05-09T09:00:15.190Z,21.52
2024-05-09T09:01:12.388Z,21.66
2024-05-09T09:02:12.498Z,21.31
2024-05-09T09:03:12.446Z,21.31
2024-05-09T09:04:12.415Z,21.34
2024-05-09T09:05:12.484Z,21.53
2024-05-09T09:06:12.548Z,21.74
2024-05-09T09:07:12.513Z,21.91
2024-05-09T09:08:12.491Z,21.94
2024-05-09T09:09:12.535Z,21.94
2024-05-09T09:10:17.840Z,22.05
2024-05-09T09:11:12.658Z,22.01
2024-05-09T09:12:12.630Z,21.89
2024-05-09T09:13:12.876Z,21.85
2024-05-09T09:14:12.691Z,21.63
2024-05-09T09:15:12.735Z,21.49
2024-05-09T09:16:12.963Z,21.46
2024-05-09T09:17:12.826Z,21.55
2024-05-09T09:18:12.880Z,21.70
2024-05-09T09:19:13.121Z,21.90
2024-05-09T09:20:16.599Z,22.04
2024-05-09T09:21:12.943Z,22.09
2024-05-09T09:22:13.054Z,22.20
2024-05-09T09:23:13.030Z,22.42
2024-05-09T09:24:13.048Z,22.48
2024-05-09T09:25:13.107Z,22.51
2024-05-09T09:26:13.130Z,22.63
2024-05-09T09:27:13.161Z,22.74
2024-05-09T09:28:13.343Z,22.78
2024-05-09T09:29:13.228Z,22.96
2024-05-09T09:30:22.830Z,23.01
2024-05-09T09:31:13.393Z,23.12
2024-05-09T09:32:13.335Z,23.11
2024-05-09T09:33:13.604Z,23.21
2024-05-09T09:34:13.507Z,23.32
2024-05-09T09:35:13.455Z,23.25
2024-05-09T09:36:13.519Z,23.26
2024-05-09T09:37:13.639Z,23.44
2024-05-09T09:38:13.555Z,23.44
2024-05-09T09:39:13.587Z,23.59
2024-05-09T09:40:15.588Z,23.69
2024-05-09T09:41:13.717Z,23.75
2024-05-09T09:42:13.698Z,23.79
2024-05-09T09:43:14.003Z,23.82
2024-05-09T09:44:13.772Z,23.90
2024-05-09T09:45:13.826Z,23.86
2024-05-09T09:46:13.882Z,23.96
2024-05-09T09:47:13.921Z,24.06
2024-05-09T09:48:13.973Z,24.00
2024-05-09T09:49:14.041Z,24.18
2024-05-09T09:50:17.026Z,24.19
2024-05-09T09:51:14.067Z,24.27
2024-05-09T09:52:14.146Z,24.30
2024-05-09T09:53:14.133Z,24.34
2024-05-09T09:54:14.141Z,24.30
2024-05-09T09:55:14.248Z,24.27
2024-05-09T09:56:14.244Z,24.39
2024-05-09T09:57:14.248Z,24.49
2024-05-09T09:58:14.771Z,24.44
2024-05-09T09:59:14.320Z,24.53
2024-05-09T10:00:20.730Z,24.51
2024-05-09T10:01:14.465Z,24.42
2024-05-09T10:02:14.648Z,24.46
2024-05-09T10:03:14.523Z,24.41
2024-05-09T10:04:14.597Z,24.42
2024-05-09T10:05:14.715Z,24.44
2024-05-09T10:06:14.581Z,24.45
2024-05-09T10:07:14.749Z,24.48
2024-05-09T10:08:14.654Z,24.42
2024-05-09T10:09:14.693Z,24.42
2024-05-09T10:10:19.870Z,24.31
2024-05-09T10:11:14.819Z,24.33
2024-05-09T10:12:14.855Z,24.36
2024-05-09T10:13:14.882Z,24.42
2024-05-09T10:14:14.878Z,24.48
2024-05-09T10:15:14.916Z,24.60
2024-05-09T10:16:15.041Z,24.61
2024-05-09T10:17:15.015Z,24.71
2024-05-09T10:18:15.470Z,24.79
2024-05-09T10:19:15.134Z,24.84
2024-05-09T10:20:21.801Z,24.48
2024-05-09T10:21:15.139Z,24.27
2024-05-09T10:22:15.297Z,24.24
2024-05-09T10:23:15.218Z,24.34
2024-05-09T10:24:15.256Z,24.48
2024-05-09T10:25:15.347Z,24.29
2024-05-09T10:26:15.334Z,24.16
2024-05-09T10:27:15.380Z,23.77
2024-05-09T10:28:15.419Z,23.74
2024-05-09T10:29:15.442Z,23.89
2024-05-09T10:30:21.655Z,23.06
2024-05-09T10:31:15.791Z,22.79
2024-05-09T10:32:15.573Z,23.03
2024-05-09T10:33:15.654Z,23.16
2024-05-09T10:34:15.709Z,23.01
2024-05-09T10:35:15.660Z,22.88
2024-05-09T10:36:15.698Z,22.82
2024-05-09T10:37:15.789Z,23.00
2024-05-09T10:38:15.773Z,23.21
2024-05-09T10:39:15.808Z,23.45
2024-05-09T10:40:23.342Z,23.79
2024-05-09T10:41:16.076Z,23.86
2024-05-09T10:42:15.928Z,24.02
2024-05-09T10:43:16.200Z,23.75
2024-05-09T10:44:16.079Z,23.47
2024-05-09T10:45:16.151Z,23.42
2024-05-09T10:46:16.488Z,23.57
2024-05-09T10:47:16.117Z,23.84
2024-05-09T10:48:16.308Z,23.96
2024-05-09T10:49:16.429Z,24.19
2024-05-09T10:50:22.584Z,24.33
2024-05-09T10:51:16.252Z,24.42
2024-05-09T10:52:16.448Z,24.63
2024-05-09T10:53:16.338Z,24.79
2024-05-09T10:54:16.365Z,24.97
2024-05-09T10:55:16.426Z,25.04
2024-05-09T10:56:16.592Z,25.19
2024-05-09T10:57:16.473Z,25.31
2024-05-09T10:58:16.579Z,25.30
2024-05-09T10:59:16.607Z,25.48
2024-05-09T11:00:26.998Z,25.57
2024-05-09T11:01:16.771Z,25.60
2024-05-09T11:02:16.806Z,25.64
2024-05-09T11:03:16.793Z,25.82
2024-05-09T11:04:16.982Z,25.83
2024-05-09T11:05:16.860Z,25.89
2024-05-09T11:06:16.827Z,26.01
2024-05-09T11:07:16.891Z,26.17
2024-05-09T11:08:16.888Z,26.20
2024-05-09T11:09:16.917Z,26.36
2024-05-09T11:10:24.439Z,26.44
2024-05-09T11:11:17.134Z,26.57
2024-05-09T11:12:17.036Z,26.60
2024-05-09T11:13:17.099Z,26.68
2024-05-09T11:14:17.107Z,26.79
2024-05-09T11:15:17.160Z,26.88
2024-05-09T11:16:17.621Z,26.87
2024-05-09T11:17:17.247Z,26.91
2024-05-09T11:18:17.367Z,26.90
2024-05-09T11:19:17.522Z,26.97
2024-05-09T11:20:26.407Z,26.98
2024-05-09T11:21:17.379Z,26.98
2024-05-09T11:22:17.461Z,27.11
2024-05-09T11:23:17.446Z,27.02
2024-05-09T11:24:17.483Z,27.09
2024-05-09T11:25:17.592Z,27.09
2024-05-09T11:26:17.559Z,26.98
2024-05-09T11:27:17.612Z,26.94
2024-05-09T11:28:17.810Z,26.97
2024-05-09T11:29:19.491Z,26.94
2024-05-09T11:30:24.305Z,26.93
2024-05-09T11:31:18.084Z,26.83
2024-05-09T11:32:17.811Z,26.78
2024-05-09T11:33:17.852Z,26.86
2024-05-09T11:34:17.916Z,26.90
2024-05-09T11:35:18.051Z,27.01
2024-05-09T11:36:17.952Z,27.05
2024-05-09T11:37:18.095Z,26.98
2024-05-09T11:38:18.042Z,26.81
2024-05-09T11:39:18.068Z,26.68
2024-05-09T11:40:25.237Z,26.68
2024-05-09T11:41:18.158Z,26.79
2024-05-09T11:42:18.182Z,26.88
2024-05-09T11:43:18.361Z,26.94
2024-05-09T11:44:18.258Z,26.97
2024-05-09T11:45:18.331Z,26.94
2024-05-09T11:46:18.450Z,26.93
2024-05-09T11:47:18.406Z,27.05
2024-05-09T11:48:18.466Z,27.11
2024-05-09T11:49:18.552Z,26.98
2024-05-09T11:50:26.894Z,27.08
2024-05-09T11:51:18.528Z,27.09
2024-05-09T11:52:18.577Z,27.03
2024-05-09T11:53:18.601Z,27.15
2024-05-09T11:54:18.636Z,27.23
2024-05-09T11:55:18.879Z,27.28
2024-05-09T11:56:18.713Z,27.33
2024-05-09T11:57:18.760Z,27.30
2024-05-09T11:58:19.367Z,27.35
2024-05-09T11:59:18.859Z,27.39
2024-05-09T12:00:28.950Z,27.50
2024-05-09T12:01:18.985Z,27.49
2024-05-09T12:02:19.121Z,27.62
2024-05-09T12:03:19.082Z,27.62
2024-05-09T12:04:19.279Z,27.69
2024-05-09T12:05:19.296Z,27.66
2024-05-09T12:06:19.111Z,27.53
2024-05-09T12:07:19.259Z,27.24
2024-05-09T12:08:19.190Z,27.27
2024-05-09T12:09:19.215Z,27.23
2024-05-09T12:10:22.498Z,27.28
2024-05-09T12:11:19.399Z,27.38
2024-05-09T12:12:19.336Z,27.42
2024-05-09T12:13:19.540Z,27.49
2024-05-09T12:14:19.414Z,27.48
2024-05-09T12:15:19.461Z,27.55
2024-05-09T12:16:19.737Z,27.50
2024-05-09T12:17:19.573Z,27.55
2024-05-09T12:18:19.605Z,27.49
2024-05-09T12:19:19.640Z,27.50
2024-05-09T12:20:28.351Z,27.49
2024-05-09T12:21:19.681Z,27.59
2024-05-09T12:22:19.792Z,27.71
2024-05-09T12:23:19.761Z,27.77
2024-05-09T12:24:19.792Z,27.80
2024-05-09T12:25:19.873Z,27.91
2024-05-09T12:26:19.877Z,27.88
2024-05-09T12:27:19.914Z,27.91
2024-05-09T12:28:20.151Z,27.98
2024-05-09T12:29:19.995Z,27.99
2024-05-09T12:30:32.218Z,27.99
2024-05-09T12:31:20.111Z,27.99
2024-05-09T12:32:20.181Z,28.03
2024-05-09T12:33:20.276Z,27.93
2024-05-09T12:34:20.243Z,27.90
2024-05-09T12:35:20.224Z,27.86
2024-05-09T12:36:20.267Z,27.74
2024-05-09T12:37:20.389Z,27.87
2024-05-09T12:38:20.348Z,27.74
2024-05-09T12:39:20.402Z,27.66
2024-05-09T12:40:30.666Z,27.66
2024-05-09T12:41:20.475Z,27.61
2024-05-09T12:42:27.157Z,27.59
2024-05-09T12:43:20.669Z,27.61
2024-05-09T12:44:20.578Z,27.66
2024-05-09T12:45:20.617Z,27.66
2024-05-09T12:46:20.758Z,27.86
2024-05-09T12:47:20.753Z,27.87
2024-05-09T12:48:20.812Z,27.80
2024-05-09T12:49:21.110Z,27.84
2024-05-09T12:50:29.167Z,27.83
2024-05-09T12:51:20.857Z,27.86
2024-05-09T12:52:20.921Z,27.76
2024-05-09T12:53:20.936Z,27.59
2024-05-09T12:54:20.982Z,27.52
2024-05-09T12:55:21.026Z,27.53
2024-05-09T12:56:21.064Z,27.72
2024-05-09T12:57:21.086Z,27.77