createdAt,value
2018-12-05T00:01:30.417Z,125.97
2018-12-05T00:03:59.411Z,131.03
2018-12-05T00:06:28.402Z,125.73
2018-12-05T00:08:57.428Z,122.67
2018-12-05T00:11:26.447Z,122.10
2018-12-05T00:13:55.443Z,123.83
2018-12-05T00:16:24.453Z,121.60
2018-12-05T00:18:53.603Z,122.10
2018-12-05T00:21:22.691Z,121.20
2018-12-05T00:23:51.814Z,120.57
2018-12-05T00:26:20.909Z,120.63
2018-12-05T00:28:50.037Z,115.20
2018-12-05T00:31:19.005Z,116.60
2018-12-05T00:33:48.042Z,115.70
2018-12-05T00:36:17.052Z,115.70
2018-12-05T00:38:46.072Z,114.27
2018-12-05T00:41:15.072Z,111.70
2018-12-05T00:43:44.082Z,110.47
2018-12-05T00:46:13.206Z,111.80
2018-12-05T00:48:42.326Z,108.53
2018-12-05T00:51:11.359Z,110.77
2018-12-05T00:53:40.463Z,109.30
2018-12-05T00:56:09.348Z,106.60
2018-12-05T00:58:38.348Z,106.23
2018-12-05T01:01:07.472Z,104.57
2018-12-05T01:03:36.446Z,104.37
2018-12-05T01:06:05.385Z,102.67
2018-12-05T01:08:34.461Z,105.03
2018-12-05T01:11:03.608Z,105.67
2018-12-05T01:13:32.623Z,103.50
2018-12-05T01:16:01.636Z,104.07
2018-12-05T01:18:30.744Z,102.33
2018-12-05T01:20:59.688Z,99.87
2018-12-05T01:23:28.808Z,98.93
2018-12-05T01:25:57.780Z,101.23
2018-12-05T01:28:26.893Z,99.00
2018-12-05T01:30:56.129Z,101.07
2018-12-05T01:33:25.395Z,98.93
2018-12-05T01:35:54.359Z,100.13
2018-12-05T01:38:23.438Z,97.97
2018-12-05T01:40:52.454Z,97.20
2018-12-05T01:43:23.614Z,97.97
2018-12-05T01:45:52.836Z,100.23
2018-12-05T01:48:21.832Z,100.23
2018-12-05T01:50:50.861Z,99.20
2018-12-05T01:53:20.161Z,96.93
2018-12-05T01:55:49.102Z,97.20
2018-12-05T01:58:18.120Z,96.63
2018-12-05T02:00:47.100Z,99.33
2018-12-05T02:03:16.229Z,99.37
2018-12-05T02:05:45.334Z,96.10
2018-12-05T02:08:14.380Z,98.87
2018-12-05T02:10:43.452Z,94.97
2018-12-05T02:13:12.450Z,95.60
2018-12-05T02:15:41.473Z,96.43
2018-12-05T02:18:10.481Z,96.17
2018-12-05T02:20:39.579Z,92.17
2018-12-05T02:23:08.704Z,93.63
2018-12-05T02:25:37.901Z,92.40
2018-12-05T02:28:06.923Z,92.93
2018-12-05T02:30:36.549Z,91.23
2018-12-05T02:33:05.626Z,90.27
2018-12-05T02:35:34.534Z,92.47
2018-12-05T02:38:03.465Z,93.00
2018-12-05T02:40:32.483Z,92.87
2018-12-05T02:43:01.492Z,90.73
2018-12-05T02:45:30.511Z,88.63
2018-12-05T02:47:59.624Z,90.80
2018-12-05T02:50:28.638Z,87.57
2018-12-05T02:52:57.631Z,91.93
2018-12-05T02:55:26.559Z,89.50
2018-12-05T02:57:55.613Z,91.33
2018-12-05T03:00:24.489Z,90.30
2018-12-05T03:02:53.479Z,88.47
2018-12-05T03:05:22.495Z,87.43
2018-12-05T03:07:51.608Z,88.10
2018-12-05T03:10:20.715Z,87.23
2018-12-05T03:12:49.958Z,90.40
2018-12-05T03:15:19.068Z,88.67
2018-12-05T03:17:48.163Z,87.60
2018-12-05T03:20:17.149Z,87.83
2018-12-05T03:22:46.177Z,88.47
2018-12-05T03:25:15.198Z,89.70
2018-12-05T03:27:44.214Z,85.73
2018-12-05T03:30:13.254Z,86.10
2018-12-05T03:32:42.239Z,89.37
2018-12-05T03:35:11.335Z,86.00
2018-12-05T03:37:40.451Z,85.07
2018-12-05T03:40:09.569Z,84.63
2018-12-05T03:42:38.603Z,85.97
2018-12-05T03:45:07.632Z,83.30
2018-12-05T03:47:36.595Z,83.23
2018-12-05T03:50:05.545Z,82.20
2018-12-05T03:52:34.523Z,85.63
2018-12-05T03:55:03.528Z,83.27
2018-12-05T03:57:32.743Z,86.77
2018-12-05T04:00:01.778Z,83.90
2018-12-05T04:02:30.884Z,82.80
2018-12-05T04:04:59.985Z,81.67
2018-12-05T04:07:29.097Z,82.97
2018-12-05T04:09:58.198Z,85.73
2018-12-05T04:12:27.213Z,81.80
2018-12-05T04:14:56.232Z,81.03
2018-12-05T04:17:25.136Z,83.33
2018-12-05T04:19:54.132Z,89.20
2018-12-05T04:22:23.317Z,86.47
2018-12-05T04:24:52.405Z,92.77
2018-12-05T04:27:25.189Z,93.60
2018-12-05T04:29:54.380Z,87.33
2018-12-05T04:32:23.394Z,90.30
2018-12-05T04:34:52.396Z,91.43
2018-12-05T04:37:21.299Z,94.67
2018-12-05T04:39:50.331Z,93.03
2018-12-05T04:42:19.444Z,96.83
2018-12-05T04:44:48.453Z,88.17
2018-12-05T04:47:17.759Z,91.93
2018-12-05T04:49:46.806Z,87.30
2018-12-05T04:52:15.848Z,106.40
2018-12-05T04:54:44.910Z,92.17
2018-12-05T04:57:14.005Z,87.70
2018-12-05T04:59:43.012Z,86.10
2018-12-05T05:02:11.890Z,86.67
2018-12-05T05:04:40.944Z,87.00
2018-12-05T05:07:09.989Z,85.70
2018-12-05T05:09:39.193Z,87.77
2018-12-05T05:12:08.379Z,86.33
2018-12-05T05:14:37.605Z,107.40
2018-12-05T05:17:06.556Z,124.50
2018-12-05T05:19:35.895Z,132.20
2018-12-05T05:22:05.009Z,133.37
2018-12-05T05:24:34.063Z,150.30
2018-12-05T05:27:02.973Z,136.77
2018-12-05T05:29:31.978Z,139.03
2018-12-05T05:32:01.008Z,135.70
2018-12-05T05:34:30.019Z,140.10
2018-12-05T05:36:59.096Z,129.57
2018-12-05T05:39:28.208Z,131.53
2018-12-05T05:41:57.328Z,101.90
2018-12-05T05:44:26.456Z,106.57
2018-12-05T05:46:55.453Z,99.53
2018-12-05T05:49:24.553Z,105.23
2018-12-05T05:51:53.531Z,111.27
2018-12-05T05:54:22.473Z,80.07
2018-12-05T05:56:51.533Z,68.07
2018-12-05T05:59:20.627Z,64.90
2018-12-05T06:01:49.733Z,55.70
2018-12-05T06:04:18.751Z,68.03
2018-12-05T06:06:47.733Z,69.07
2018-12-05T06:09:16.758Z,67.53
2018-12-05T06:11:45.766Z,66.63
2018-12-05T06:14:14.766Z,65.87
2018-12-05T06:16:43.764Z,66.03
2018-12-05T06:19:12.695Z,66.90
2018-12-05T06:21:41.814Z,63.30
2018-12-05T06:24:10.906Z,65.87
2018-12-05T06:26:39.914Z,61.37
2018-12-05T06:29:08.864Z,62.73
2018-12-05T06:31:37.945Z,59.63
2018-12-05T06:34:06.967Z,60.47
2018-12-05T06:36:36.075Z,58.77
2018-12-05T06:39:06.727Z,59.70
2018-12-05T06:41:35.838Z,58.67
2018-12-05T06:44:04.762Z,57.93
2018-12-05T06:46:33.848Z,56.37
2018-12-05T06:49:02.987Z,56.53
2018-12-05T06:51:32.083Z,56.00
2018-12-05T06:54:01.206Z,55.03
2018-12-05T06:56:30.204Z,54.00
2018-12-05T06:58:59.204Z,54.37
2018-12-05T07:01:28.270Z,52.70
2018-12-05T07:03:57.221Z,52.93
2018-12-05T07:06:26.233Z,51.97
2018-12-05T07:08:55.653Z,51.83
2018-12-05T07:11:24.663Z,52.40
2018-12-05T07:13:53.684Z,52.47
2018-12-05T07:16:22.702Z,52.07
2018-12-05T07:18:51.711Z,51.57
2018-12-05T07:21:20.702Z,49.67
2018-12-05T07:23:49.834Z,48.70
2018-12-05T07:26:18.831Z,46.30
2018-12-05T07:28:47.881Z,47.17
2018-12-05T07:31:16.848Z,48.63
2018-12-05T07:33:45.870Z,46.30
2018-12-05T07:36:14.975Z,48.20
2018-12-05T07:38:44.089Z,46.13
2018-12-05T07:41:13.104Z,47.90
2018-12-05T07:43:42.228Z,45.07
2018-12-05T07:46:11.220Z,46.80
2018-12-05T07:48:40.331Z,45.07
2018-12-05T07:51:09.356Z,44.17
2018-12-05T07:53:38.351Z,43.67
2018-12-05T07:56:07.409Z,43.70
2018-12-05T07:58:36.301Z,43.83
2018-12-05T08:01:05.286Z,44.70
2018-12-05T08:03:34.302Z,42.57
2018-12-05T08:06:03.332Z,42.00
2018-12-05T08:08:32.336Z,40.90
2018-12-05T08:11:01.392Z,40.60
2018-12-05T08:13:30.444Z,40.20
2018-12-05T08:15:59.447Z,40.60
2018-12-05T08:18:28.569Z,38.70
2018-12-05T08:20:57.681Z,39.87
2018-12-05T08:23:26.705Z,39.90
2018-12-05T08:25:55.885Z,39.00
2018-12-05T08:28:25.023Z,39.23
2018-12-05T08:30:54.044Z,37.80
2018-12-05T08:33:23.049Z,37.67
2018-12-05T08:35:52.263Z,36.73
2018-12-05T08:38:21.369Z,37.60
2018-12-05T08:40:50.377Z,38.90
2018-12-05T08:43:21.805Z,36.73
2018-12-05T08:45:50.745Z,37.43
2018-12-05T08:48:20.700Z,36.83
2018-12-05T08:50:49.808Z,36.10
2018-12-05T08:53:19.210Z,35.17
2018-12-05T08:55:49.692Z,36.43
2018-12-05T08:58:18.772Z,35.70
2018-12-05T09:00:48.496Z,35.03
2018-12-05T09:03:17.497Z,35.27
2018-12-05T09:05:47.462Z,35.40
2018-12-05T09:08:16.454Z,34.60
2018-12-05T09:10:45.476Z,35.17
2018-12-05T09:13:14.804Z,33.07
2018-12-05T09:15:44.616Z,34.80
2018-12-05T09:18:13.774Z,35.17
2018-12-05T09:20:43.551Z,32.77
2018-12-05T09:23:12.551Z,34.30
2018-12-05T09:25:41.567Z,34.30
2018-12-05T09:28:10.584Z,32.83
2018-12-05T09:30:39.695Z,33.37
2018-12-05T09:33:08.828Z,33.30
2018-12-05T09:35:37.831Z,31.40
2018-12-05T09:38:07.380Z,32.30
2018-12-05T09:40:36.385Z,31.80
2018-12-05T09:43:05.372Z,31.77
2018-12-05T09:45:34.479Z,31.90
2018-12-05T09:48:04.096Z,31.10
2018-12-05T09:50:33.118Z,31.30
2018-12-05T09:53:03.289Z,32.17
2018-12-05T09:55:32.679Z,31.30
2018-12-05T09:58:01.803Z,30.10
2018-12-05T10:00:31.427Z,30.23
2018-12-05T10:03:00.420Z,31.10
2018-12-05T10:05:32.279Z,29.80
2018-12-05T10:08:02.152Z,30.10
2018-12-05T10:10:32.344Z,31.47
2018-12-05T10:13:01.309Z,29.50
2018-12-05T10:15:30.379Z,29.50
2018-12-05T10:17:59.484Z,28.93
2018-12-05T10:20:28.496Z,27.80
2018-12-05T10:22:58.771Z,29.63
2018-12-05T10:25:29.012Z,28.50
2018-12-05T10:27:59.161Z,28.00
2018-12-05T10:30:28.504Z,27.77
2018-12-05T10:32:57.383Z,28.10
2018-12-05T10:35:26.448Z,28.80
2018-12-05T10:37:55.574Z,27.93
2018-12-05T10:40:24.681Z,28.50
2018-12-05T10:42:53.986Z,27.17
2018-12-05T10:45:23.009Z,26.67
2018-12-05T10:47:52.007Z,26.43
2018-12-05T10:50:21.145Z,27.10
2018-12-05T10:55:44.911Z,25.87
2018-12-05T10:58:13.955Z,26.57
2018-12-05T11:00:48.752Z,27.07
2018-12-05T11:03:23.933Z,26.93
2018-12-05T11:06:58.999Z,26.13
2018-12-05T11:09:33.173Z,25.80
2018-12-05T11:12:08.084Z,25.60
2018-12-05T11:14:42.032Z,26.30
2018-12-05T11:17:16.515Z,24.80
2018-12-05T11:19:50.786Z,25.00
2018-12-05T11:22:25.567Z,24.10
2018-12-05T11:24:58.724Z,25.43
2018-12-05T11:27:30.048Z,25.07
2018-12-05T11:30:00.423Z,24.47
2018-12-05T11:32:30.718Z,25.10
2018-12-05T11:34:59.756Z,25.00
2018-12-05T11:37:28.786Z,23.43
2018-12-05T11:39:58.005Z,24.57
2018-12-05T11:42:27.660Z,22.93
2018-12-05T11:44:58.367Z,23.60
2018-12-05T11:47:28.161Z,23.93
2018-12-05T11:49:57.813Z,23.70
2018-12-05T11:52:26.920Z,23.33
2018-12-05T11:54:56.014Z,23.23
2018-12-05T11:57:26.608Z,22.30
2018-12-05T11:59:55.579Z,23.13
2018-12-05T12:02:25.749Z,22.60
2018-12-05T12:04:54.681Z,22.93
2018-12-05T12:07:24.674Z,23.43
2018-12-05T12:09:53.677Z,23.17
2018-12-05T12:12:27.851Z,22.37
2018-12-05T12:14:56.841Z,21.67
2018-12-05T12:17:26.675Z,22.20
2018-12-05T12:19:55.750Z,22.47
2018-12-05T12:22:24.869Z,22.00
2018-12-05T12:24:54.315Z,21.40
2018-12-05T12:27:23.297Z,21.17
2018-12-05T12:29:52.929Z,20.77
2018-12-05T12:32:22.271Z,21.33
2018-12-05T12:34:51.227Z,20.23
2018-12-05T12:37:24.368Z,20.00
2018-12-05T12:39:54.072Z,20.80
2018-12-05T12:42:23.095Z,20.27
2018-12-05T12:44:52.128Z,18.77
2018-12-05T12:47:20.996Z,19.17
2018-12-05T12:49:50.118Z,19.90
2018-12-05T12:52:19.248Z,20.17
2018-12-05T12:54:48.346Z,18.40
2018-12-05T12:57:17.500Z,19.23
2018-12-05T12:59:47.095Z,19.90
2018-12-05T13:02:16.107Z,19.70
2018-12-05T13:04:45.633Z,19.20
2018-12-05T13:07:14.726Z,18.10
2018-12-05T13:09:43.746Z,19.03
2018-12-05T13:15:04.086Z,18.37
2018-12-05T13:17:34.019Z,19.60
2018-12-05T13:20:03.580Z,19.00
2018-12-05T13:22:33.340Z,18.90
2018-12-05T13:25:03.012Z,18.57
2018-12-05T13:27:32.805Z,18.87
2018-12-05T13:30:01.914Z,18.50
2018-12-05T13:32:30.932Z,19.37
2018-12-05T13:34:59.940Z,18.40
2018-12-05T13:37:29.070Z,18.43
2018-12-05T13:39:58.054Z,19.00
2018-12-05T13:42:28.508Z,17.57
2018-12-05T13:44:58.231Z,18.87
2018-12-05T13:47:27.232Z,17.30
2018-12-05T13:49:56.320Z,17.83
2018-12-05T13:52:25.881Z,18.50
2018-12-05T13:54:55.106Z,16.80
2018-12-05T13:57:24.215Z,17.70
2018-12-05T13:59:53.314Z,16.63
2018-12-05T14:02:23.051Z,16.80
2018-12-05T14:04:52.172Z,17.50
2018-12-05T14:07:21.481Z,17.17
2018-12-05T14:09:51.432Z,15.67
2018-12-05T14:12:25.679Z,16.37
2018-12-05T14:14:54.746Z,16.00
2018-12-05T14:17:23.891Z,16.47
2018-12-05T14:19:52.843Z,16.33
2018-12-05T14:22:21.993Z,15.63
2018-12-05T14:24:51.001Z,15.83
2018-12-05T14:27:20.115Z,15.70
2018-12-05T14:29:49.458Z,15.80
2018-12-05T14:32:18.557Z,16.10
2018-12-05T14:34:48.285Z,15.43
2018-12-05T14:37:17.288Z,16.20
2018-12-05T14:39:46.403Z,15.50
2018-12-05T14:42:16.438Z,14.97
2018-12-05T14:44:46.876Z,15.43
2018-12-05T14:47:15.877Z,16.20
2018-12-05T14:49:46.247Z,14.97
2018-12-05T14:52:15.232Z,14.83
2018-12-05T14:54:44.270Z,14.77
2018-12-05T14:57:13.726Z,14.50
2018-12-05T14:59:43.428Z,14.40
2018-12-05T15:02:12.493Z,15.07
2018-12-05T15:04:41.611Z,15.30
2018-12-05T15:07:10.723Z,15.30
2018-12-05T15:09:40.248Z,15.87
2018-12-05T15:12:09.365Z,14.87
2018-12-05T15:14:39.504Z,15.23
2018-12-05T15:17:09.287Z,14.77
2018-12-05T15:19:42.577Z,14.10
2018-12-05T15:22:12.276Z,14.77
2018-12-05T15:24:41.374Z,15.07
2018-12-05T15:27:10.484Z,14.30
2018-12-05T15:29:39.619Z,13.37
2018-12-05T15:32:08.713Z,13.77
2018-12-05T15:34:37.747Z,13.80
2018-12-05T15:37:06.749Z,13.10
2018-12-05T15:39:37.302Z,14.03
2018-12-05T15:42:06.399Z,13.50
2018-12-05T15:44:36.015Z,14.27
2018-12-05T15:47:05.043Z,13.00
2018-12-05T15:49:35.268Z,13.23
2018-12-05T15:52:04.545Z,13.97
2018-12-05T15:54:34.743Z,12.20
2018-12-05T15:57:09.986Z,12.60
2018-12-05T15:59:39.559Z,12.20
2018-12-05T16:02:10.546Z,13.27
2018-12-05T16:04:43.110Z,13.40
2018-12-05T16:07:12.054Z,13.17
2018-12-05T16:09:43.393Z,13.47
2018-12-05T16:12:13.961Z,15.03
2018-12-05T16:14:45.075Z,24.20
2018-12-05T16:17:15.504Z,24.80
2018-12-05T16:19:46.474Z,24.23
2018-12-05T16:22:16.967Z,22.57
2018-12-05T16:24:49.973Z,22.23
2018-12-05T16:27:20.977Z,18.67
2018-12-05T16:29:52.420Z,25.23
2018-12-05T16:32:22.445Z,27.93
2018-12-05T16:34:53.360Z,26.97
2018-12-05T16:37:28.367Z,23.17
2018-12-05T16:40:01.786Z,25.00
2018-12-05T16:42:31.749Z,25.00
2018-12-05T16:45:02.308Z,23.40
2018-12-05T16:47:32.037Z,23.47
2018-12-05T16:50:01.814Z,27.00
2018-12-05T16:52:32.419Z,24.27
2018-12-05T16:55:02.512Z,27.33
2018-12-05T16:57:37.644Z,19.80
2018-12-05T17:00:09.291Z,20.43
2018-12-05T17:02:39.964Z,20.70
2018-12-05T17:05:12.437Z,19.20
2018-12-05T17:07:42.631Z,18.03
2018-12-05T17:10:12.637Z,17.67
2018-12-05T17:12:44.059Z,16.37
2018-12-05T17:15:15.363Z,16.20
2018-12-05T17:17:46.838Z,18.03
2018-12-05T17:20:17.070Z,18.97
2018-12-05T17:22:47.630Z,21.57
2018-12-05T17:25:17.981Z,22.37
2018-12-05T17:27:49.301Z,23.10
2018-12-05T17:30:19.145Z,23.83
2018-12-05T17:32:48.463Z,24.20
2018-12-05T17:35:18.192Z,22.77
2018-12-05T17:37:48.115Z,24.20
2018-12-05T17:40:18.342Z,25.50
2018-12-05T17:42:49.618Z,26.23
2018-12-05T17:45:19.324Z,28.17
2018-12-05T17:47:50.038Z,26.23
2018-12-05T17:50:19.525Z,66.30
2018-12-05T17:52:53.456Z,53.47
2018-12-05T17:55:23.362Z,28.60
2018-12-05T17:57:53.815Z,29.90
2018-12-05T18:00:23.700Z,30.43
2018-12-05T18:02:53.643Z,29.77
2018-12-05T18:05:24.559Z,29.93
2018-12-05T18:07:59.609Z,27.47
2018-12-05T18:10:29.635Z,27.00
2018-12-05T18:13:00.835Z,26.33
2018-12-05T18:15:30.595Z,25.67
2018-12-05T18:18:00.689Z,27.80
2018-12-05T18:20:32.275Z,25.90
2018-12-05T18:23:03.168Z,25.80
2018-12-05T18:25:32.635Z,24.87
2018-12-05T18:28:02.818Z,27.33
2018-12-05T18:30:33.223Z,25.43
2018-12-05T18:40:10.669Z,24.10
2018-12-05T18:42:40.849Z,23.40
2018-12-05T18:45:10.731Z,24.70
2018-12-05T18:47:39.786Z,24.07
2018-12-05T18:50:09.998Z,21.90
2018-12-05T18:52:38.971Z,23.33
2018-12-05T18:55:08.071Z,23.23
2018-12-05T18:57:37.103Z,22.20
2018-12-05T19:00:08.293Z,22.23
2018-12-05T19:02:38.450Z,21.37
2018-12-05T19:05:08.212Z,20.83
2018-12-05T19:07:38.361Z,19.87
2018-12-05T19:10:07.999Z,21.03
2018-12-05T19:12:36.982Z,20.43
2018-12-05T19:15:07.029Z,20.03
2018-12-05T19:17:36.047Z,21.47
2018-12-05T19:20:05.236Z,21.50
2018-12-05T19:22:34.660Z,20.97
2018-12-05T19:25:04.761Z,19.97
2018-12-05T19:27:34.688Z,21.10
2018-12-05T19:30:05.123Z,18.60
2018-12-05T19:32:35.719Z,19.73
2018-12-05T19:35:06.041Z,19.63
2018-12-05T19:37:36.787Z,18.77
2018-12-05T19:40:06.813Z,19.73
2018-12-05T19:42:36.575Z,18.80
2018-12-05T19:45:05.993Z,18.63
2018-12-05T19:47:35.173Z,17.53
2018-12-05T19:50:04.259Z,17.53
2018-12-05T19:52:33.347Z,17.63
2018-12-05T19:55:02.551Z,17.77
2018-12-05T19:57:31.549Z,27.27
2018-12-05T20:00:00.559Z,18.40
2018-12-05T20:02:29.572Z,18.97
2018-12-05T20:05:03.169Z,19.37
2018-12-05T20:07:32.928Z,17.57
2018-12-05T20:10:01.933Z,17.30
2018-12-05T20:12:31.537Z,18.13
2018-12-05T20:15:00.474Z,16.90
2018-12-05T20:17:30.749Z,17.03
2018-12-05T20:19:59.822Z,20.27
2018-12-05T20:22:30.670Z,26.90
2018-12-05T20:25:00.595Z,27.50
2018-12-05T20:27:30.225Z,27.20
2018-12-05T20:29:59.336Z,26.23
2018-12-05T20:32:29.569Z,29.37
2018-12-05T20:34:58.696Z,29.00
2018-12-05T20:37:27.717Z,29.67
2018-12-05T20:39:56.704Z,29.63
2018-12-05T20:42:26.697Z,30.00
2018-12-05T20:44:55.653Z,30.70
2018-12-05T20:47:25.261Z,31.87
2018-12-05T20:49:54.304Z,30.73
2018-12-05T20:52:23.394Z,32.70
2018-12-05T20:54:52.395Z,30.67
2018-12-05T20:57:23.504Z,31.50
2018-12-05T20:59:53.768Z,32.87
2018-12-05T21:02:22.834Z,30.53
2018-12-05T21:04:51.932Z,30.07
2018-12-05T21:07:21.159Z,31.00
2018-12-05T21:09:50.192Z,28.57
2018-12-05T21:12:19.778Z,28.83
2018-12-05T21:14:49.587Z,29.23
2018-12-05T21:17:18.629Z,28.97
2018-12-05T21:19:48.377Z,27.57
2018-12-05T21:22:17.591Z,30.00
2018-12-05T21:24:47.042Z,28.57
2018-12-05T21:27:15.997Z,27.27
2018-12-05T21:29:45.829Z,28.40
2018-12-05T21:32:14.837Z,29.10
2018-12-05T21:34:44.181Z,28.23
2018-12-05T21:37:13.158Z,29.53
2018-12-05T21:39:42.119Z,28.93
2018-12-05T21:42:11.747Z,30.07
2018-12-05T21:44:40.829Z,30.13
2018-12-05T21:47:09.814Z,30.10
2018-12-05T21:49:38.828Z,32.50
2018-12-05T21:52:07.828Z,32.97
2018-12-05T21:54:36.866Z,34.07
2018-12-05T21:57:06.256Z,34.70
2018-12-05T21:59:35.387Z,35.90
2018-12-05T22:02:04.487Z,36.97
2018-12-05T22:04:33.509Z,38.93
2018-12-05T22:07:03.363Z,38.13
2018-12-05T22:09:32.442Z,38.67
2018-12-05T22:12:01.464Z,39.27
2018-12-05T22:14:31.416Z,39.10
2018-12-05T22:17:00.508Z,39.17
2018-12-05T22:19:29.518Z,40.00
2018-12-05T22:21:58.624Z,41.40
2018-12-05T22:24:27.737Z,41.60
2018-12-05T22:26:56.704Z,41.90
2018-12-05T22:29:25.656Z,41.40
2018-12-05T22:31:54.618Z,40.87
2018-12-05T22:34:23.564Z,42.20
2018-12-05T22:36:52.608Z,41.27
2018-12-05T22:39:21.609Z,43.43
2018-12-05T22:41:50.869Z,39.80
2018-12-05T22:44:19.809Z,40.87
2018-12-05T22:46:48.820Z,39.20
2018-12-05T22:49:17.942Z,39.50
2018-12-05T22:51:48.205Z,41.00
2018-12-05T22:54:17.195Z,40.77
2018-12-05T22:56:56.032Z,41.80
2018-12-05T22:59:25.133Z,41.53
2018-12-05T23:01:54.477Z,40.40
2018-12-05T23:04:23.455Z,41.20
2018-12-05T23:06:52.480Z,41.70
2018-12-05T23:09:22.512Z,42.53
2018-12-05T23:11:52.189Z,40.60
2018-12-05T23:14:21.656Z,40.13
2018-12-05T23:16:50.777Z,40.67
2018-12-05T23:19:20.705Z,39.53
2018-12-05T23:21:50.543Z,38.60
2018-12-05T23:24:20.368Z,37.93
2018-12-05T23:26:49.278Z,36.63
2018-12-05T23:29:18.305Z,36.83
2018-12-05T23:31:47.295Z,38.27
2018-12-05T23:34:17.144Z,34.60
2018-12-05T23:36:46.135Z,36.53
2018-12-05T23:39:15.264Z,38.53
2018-12-05T23:41:45.162Z,36.97
2018-12-05T23:44:14.115Z,35.93
2018-12-05T23:46:43.089Z,35.17
2018-12-05T23:49:12.013Z,33.80
2018-12-05T23:51:41.011Z,34.10
2018-12-05T23:54:10.127Z,31.87
2018-12-05T23:56:39.135Z,31.77
2018-12-05T23:59:08.156Z,32.37
