createdAt,value
2017-12-12T00:01:58.483Z,18.37
2017-12-12T00:04:26.716Z,15.48
2017-12-12T00:06:56.311Z,17.23
2017-12-12T00:09:26.035Z,19.58
2017-12-12T00:11:54.305Z,15.73
2017-12-12T00:14:22.779Z,18.45
2017-12-12T00:16:51.013Z,18.15
2017-12-12T00:19:19.256Z,15.35
2017-12-12T00:21:48.460Z,17.20
2017-12-12T00:24:17.701Z,19.10
2017-12-12T00:26:46.128Z,19.58
2017-12-12T00:29:14.379Z,18.70
2017-12-12T00:31:42.959Z,16.15
2017-12-12T00:34:11.346Z,18.55
2017-12-12T00:36:40.004Z,16.65
2017-12-12T00:39:08.303Z,15.85
2017-12-12T00:41:36.767Z,19.12
2017-12-12T00:44:05.180Z,20.17
2017-12-12T00:46:34.131Z,18.17
2017-12-12T00:49:02.458Z,16.30
2017-12-12T00:51:31.723Z,18.52
2017-12-12T00:54:00.259Z,16.17
2017-12-12T00:56:28.532Z,17.00
2017-12-12T00:58:56.763Z,18.83
2017-12-12T01:01:25.038Z,16.98
2017-12-12T01:03:53.280Z,18.33
2017-12-12T01:06:21.546Z,15.55
2017-12-12T01:08:49.766Z,20.08
2017-12-12T01:11:18.003Z,15.55
2017-12-12T01:13:46.660Z,17.65
2017-12-12T01:16:14.883Z,15.00
2017-12-12T01:18:43.127Z,14.40
2017-12-12T01:21:11.567Z,16.10
2017-12-12T01:23:39.829Z,17.20
2017-12-12T01:26:08.191Z,18.75
2017-12-12T01:28:36.434Z,16.05
2017-12-12T01:31:04.739Z,15.95
2017-12-12T01:33:33.070Z,18.98
2017-12-12T01:36:01.292Z,15.60
2017-12-12T01:38:29.944Z,20.08
2017-12-12T01:40:58.249Z,14.75
2017-12-12T01:43:26.578Z,17.13
2017-12-12T01:45:54.950Z,16.42
2017-12-12T01:48:24.736Z,17.50
2017-12-12T01:50:53.582Z,16.90
2017-12-12T01:53:21.943Z,16.60
2017-12-12T01:55:50.591Z,16.40
2017-12-12T01:58:18.926Z,17.75
2017-12-12T02:00:47.899Z,17.12
2017-12-12T02:03:18.102Z,18.85
2017-12-12T02:05:46.407Z,17.27
2017-12-12T02:08:15.474Z,17.77
2017-12-12T02:10:44.104Z,14.32
2017-12-12T02:13:12.352Z,17.90
2017-12-12T02:15:41.591Z,14.75
2017-12-12T02:18:09.999Z,17.12
2017-12-12T02:20:38.410Z,15.90
2017-12-12T02:23:07.802Z,18.75
2017-12-12T02:25:36.170Z,15.55
2017-12-12T02:28:04.506Z,21.13
2017-12-12T02:30:32.955Z,15.00
2017-12-12T02:33:01.308Z,14.60
2017-12-12T02:35:29.621Z,15.77
2017-12-12T02:37:58.691Z,15.07
2017-12-12T02:40:26.971Z,16.87
2017-12-12T02:42:55.325Z,13.20
2017-12-12T02:45:27.147Z,11.67
2017-12-12T02:47:55.875Z,14.30
2017-12-12T02:50:24.281Z,12.10
2017-12-12T02:52:52.623Z,11.57
2017-12-12T02:55:20.973Z,11.30
2017-12-12T02:57:49.351Z,13.55
2017-12-12T03:00:17.692Z,12.40
2017-12-12T03:02:45.979Z,14.13
2017-12-12T03:05:14.383Z,10.75
2017-12-12T03:07:42.766Z,12.43
2017-12-12T03:10:10.762Z,10.30
2017-12-12T03:12:40.051Z,11.45
2017-12-12T03:15:08.072Z,11.40
2017-12-12T03:17:36.843Z,10.80
2017-12-12T03:20:04.873Z,13.18
2017-12-12T03:22:33.008Z,10.95
2017-12-12T03:25:01.329Z,11.15
2017-12-12T03:27:29.256Z,9.48
2017-12-12T03:29:57.229Z,10.07
2017-12-12T03:32:25.988Z,10.55
2017-12-12T03:34:53.964Z,10.73
2017-12-12T03:37:21.940Z,11.05
2017-12-12T03:39:51.091Z,9.68
2017-12-12T03:42:19.084Z,8.45
2017-12-12T03:44:47.053Z,9.30
2017-12-12T03:47:15.050Z,8.57
2017-12-12T03:49:43.126Z,7.95
2017-12-12T03:52:11.141Z,9.27
2017-12-12T03:54:39.111Z,8.60
2017-12-12T03:57:07.505Z,9.10
2017-12-12T03:59:35.630Z,8.13
2017-12-12T04:02:03.833Z,9.25
2017-12-12T04:04:31.935Z,9.30
2017-12-12T04:07:00.163Z,9.05
2017-12-12T04:09:28.822Z,8.65
2017-12-12T04:11:56.867Z,8.05
2017-12-12T04:14:24.814Z,8.75
2017-12-12T04:16:52.762Z,7.12
2017-12-12T04:19:20.671Z,9.05
2017-12-12T04:21:48.694Z,7.37
2017-12-12T04:24:16.931Z,8.73
2017-12-12T04:26:44.906Z,9.00
2017-12-12T04:29:12.851Z,8.85
2017-12-12T04:31:41.367Z,9.10
2017-12-12T04:34:10.803Z,7.20
2017-12-12T04:36:39.583Z,8.02
2017-12-12T04:39:08.376Z,9.25
2017-12-12T04:41:37.068Z,8.80
2017-12-12T04:44:05.025Z,7.85
2017-12-12T04:46:33.124Z,8.25
2017-12-12T04:49:01.512Z,7.62
2017-12-12T04:51:29.463Z,7.47
2017-12-12T04:53:57.423Z,6.55
2017-12-12T04:56:26.167Z,8.20
2017-12-12T04:58:54.252Z,9.23
2017-12-12T05:01:22.270Z,8.68
2017-12-12T05:03:50.275Z,7.72
2017-12-12T05:06:18.303Z,6.85
2017-12-12T05:08:46.274Z,8.20
2017-12-12T05:11:14.247Z,7.18
2017-12-12T05:13:42.462Z,6.37
2017-12-12T05:16:10.463Z,7.75
2017-12-12T05:18:38.689Z,7.72
2017-12-12T05:21:06.819Z,7.62
2017-12-12T05:23:35.536Z,7.43
2017-12-12T05:26:03.740Z,8.13
2017-12-12T05:28:31.704Z,7.10
2017-12-12T05:30:59.991Z,7.93
2017-12-12T05:33:28.007Z,7.80
2017-12-12T05:35:55.971Z,7.50
2017-12-12T05:38:24.051Z,7.43
2017-12-12T05:40:52.763Z,8.00
2017-12-12T05:43:20.791Z,7.50
2017-12-12T05:45:49.570Z,7.85
2017-12-12T05:48:17.597Z,8.70
2017-12-12T05:50:45.563Z,8.30
2017-12-12T05:53:13.543Z,9.43
2017-12-12T05:55:41.919Z,8.65
2017-12-12T05:58:10.247Z,6.62
2017-12-12T06:00:39.190Z,9.18
2017-12-12T06:03:07.220Z,9.80
2017-12-12T06:05:35.931Z,8.77
2017-12-12T06:08:04.635Z,10.05
2017-12-12T06:10:32.678Z,9.30
2017-12-12T06:13:00.648Z,9.95
2017-12-12T06:15:28.964Z,12.18
2017-12-12T06:17:56.932Z,13.73
2017-12-12T06:20:24.897Z,11.93
2017-12-12T06:22:52.895Z,12.82
2017-12-12T06:25:21.960Z,14.02
2017-12-12T06:27:49.907Z,14.27
2017-12-12T06:30:17.943Z,12.10
2017-12-12T06:32:46.619Z,17.17
2017-12-12T06:35:14.603Z,13.52
2017-12-12T06:37:42.567Z,17.23
2017-12-12T06:40:10.805Z,16.65
2017-12-12T06:42:38.782Z,17.33
2017-12-12T06:45:06.795Z,16.80
2017-12-12T06:47:35.507Z,15.40
2017-12-12T06:50:03.524Z,15.82
2017-12-12T06:52:31.949Z,14.90
2017-12-12T06:54:59.887Z,15.18
2017-12-12T06:57:27.829Z,15.57
2017-12-12T06:59:55.887Z,14.85
2017-12-12T07:02:23.844Z,13.15
2017-12-12T07:04:51.732Z,12.48
2017-12-12T07:07:19.656Z,13.95
2017-12-12T07:09:48.363Z,13.50
2017-12-12T07:12:16.359Z,13.60
2017-12-12T07:14:44.489Z,13.23
2017-12-12T07:17:12.475Z,13.73
2017-12-12T07:19:41.404Z,11.40
2017-12-12T07:22:09.307Z,13.32
2017-12-12T07:24:38.015Z,14.60
2017-12-12T07:27:05.948Z,13.55
2017-12-12T07:29:33.862Z,12.23
2017-12-12T07:32:03.115Z,11.85
2017-12-12T07:34:31.054Z,12.95
2017-12-12T07:36:58.943Z,12.30
2017-12-12T07:39:27.163Z,12.00
2017-12-12T07:41:55.091Z,10.77
2017-12-12T07:44:22.987Z,10.80
2017-12-12T07:46:50.919Z,10.82
2017-12-12T07:49:20.388Z,9.85
2017-12-12T07:51:48.316Z,10.15
2017-12-12T07:54:16.975Z,9.40
2017-12-12T07:56:44.898Z,11.32
2017-12-12T07:59:14.099Z,9.50
2017-12-12T08:01:42.030Z,9.70
2017-12-12T08:04:09.984Z,10.45
2017-12-12T08:06:37.927Z,9.23
2017-12-12T08:09:05.870Z,8.80
2017-12-12T08:11:33.768Z,9.13
2017-12-12T08:14:01.731Z,9.50
2017-12-12T08:16:29.923Z,9.55
2017-12-12T08:18:58.870Z,10.68
2017-12-12T08:21:26.780Z,9.48
2017-12-12T08:23:54.695Z,10.05
2017-12-12T08:26:22.620Z,9.07
2017-12-12T08:28:50.771Z,11.43
2017-12-12T08:31:18.659Z,8.95
2017-12-12T08:33:46.991Z,8.95
2017-12-12T08:36:14.919Z,8.85
2017-12-12T08:38:44.333Z,10.40
2017-12-12T08:41:12.239Z,7.90
2017-12-12T08:43:40.408Z,15.50
2017-12-12T08:46:08.372Z,13.35
2017-12-12T08:48:36.336Z,17.80
2017-12-12T08:51:04.382Z,10.80
2017-12-12T08:53:33.043Z,7.70
2017-12-12T08:56:02.761Z,8.15
2017-12-12T08:58:32.203Z,8.88
2017-12-12T09:01:00.906Z,9.25
2017-12-12T09:03:29.564Z,7.55
2017-12-12T09:05:58.248Z,7.18
2017-12-12T09:08:26.951Z,10.98
2017-12-12T09:10:55.620Z,7.22
2017-12-12T09:13:24.305Z,8.57
2017-12-12T09:15:52.960Z,7.72
2017-12-12T09:18:20.887Z,7.22
2017-12-12T09:20:48.766Z,7.53
2017-12-12T09:23:17.021Z,8.75
2017-12-12T09:25:44.919Z,8.25
2017-12-12T09:28:12.851Z,8.40
2017-12-12T09:30:40.751Z,10.00
2017-12-12T09:33:08.683Z,7.95
2017-12-12T09:35:37.422Z,8.05
2017-12-12T09:38:05.318Z,6.97
2017-12-12T09:40:33.294Z,8.05
2017-12-12T09:43:02.085Z,9.35
2017-12-12T09:45:30.019Z,7.15
2017-12-12T09:47:57.935Z,7.28
2017-12-12T09:50:26.179Z,7.12
2017-12-12T09:52:54.147Z,7.60
2017-12-12T09:55:23.572Z,7.60
2017-12-12T09:57:52.271Z,7.70
2017-12-12T10:00:20.959Z,8.32
2017-12-12T10:02:48.897Z,9.60
2017-12-12T10:05:18.286Z,8.10
2017-12-12T10:07:46.579Z,8.95
2017-12-12T10:10:14.512Z,7.30
2017-12-12T10:12:42.472Z,7.62
2017-12-12T10:15:10.520Z,6.80
2017-12-12T10:17:38.987Z,6.50
2017-12-12T10:20:06.883Z,6.18
2017-12-12T10:22:34.918Z,6.67
2017-12-12T10:25:02.856Z,6.78
2017-12-12T10:27:30.751Z,5.90
2017-12-12T10:29:58.743Z,10.48
2017-12-12T10:32:27.346Z,6.80
2017-12-12T10:34:55.336Z,7.00
2017-12-12T10:37:23.328Z,5.80
2017-12-12T10:39:51.334Z,10.32
2017-12-12T10:42:20.084Z,5.85
2017-12-12T10:44:49.851Z,6.80
2017-12-12T10:47:17.815Z,6.80
2017-12-12T10:49:45.811Z,5.93
2017-12-12T10:52:13.726Z,6.60
2017-12-12T10:54:41.663Z,6.00
2017-12-12T10:57:09.603Z,6.50
2017-12-12T10:59:37.526Z,5.07
2017-12-12T11:02:06.903Z,5.32
2017-12-12T11:04:34.842Z,5.50
2017-12-12T11:07:02.734Z,5.25
2017-12-12T11:09:30.914Z,4.95
2017-12-12T11:11:58.859Z,5.20
2017-12-12T11:14:26.754Z,6.72
2017-12-12T11:16:54.723Z,5.60
2017-12-12T11:19:22.622Z,4.68
2017-12-12T11:21:51.268Z,5.40
2017-12-12T11:24:19.164Z,5.33
2017-12-12T11:26:47.166Z,4.40
2017-12-12T11:29:15.150Z,4.53
2017-12-12T11:31:43.090Z,4.82
2017-12-12T11:34:11.426Z,4.57
2017-12-12T11:36:39.306Z,5.12
2017-12-12T11:39:07.206Z,4.68
2017-12-12T11:41:35.833Z,4.10
2017-12-12T11:44:03.775Z,6.30
2017-12-12T11:46:31.688Z,4.95
2017-12-12T11:48:59.702Z,4.87
2017-12-12T11:51:28.367Z,5.10
2017-12-12T11:53:57.515Z,6.28
2017-12-12T11:56:25.463Z,5.32
2017-12-12T11:58:53.434Z,4.82
2017-12-12T12:01:22.075Z,5.05
2017-12-12T12:03:50.003Z,5.57
2017-12-12T12:06:18.282Z,4.70
2017-12-12T12:08:46.190Z,4.90
2017-12-12T12:11:14.166Z,4.00
2017-12-12T12:13:42.907Z,5.07
2017-12-12T12:16:10.847Z,5.72
2017-12-12T12:18:39.647Z,5.10
2017-12-12T12:21:07.991Z,5.28
2017-12-12T12:23:37.415Z,5.45
2017-12-12T12:26:06.144Z,4.90
2017-12-12T12:28:34.120Z,5.50
2017-12-12T12:31:02.139Z,4.90
2017-12-12T12:33:30.168Z,5.60
2017-12-12T12:35:58.120Z,5.90
2017-12-12T12:38:26.807Z,4.90
2017-12-12T12:40:54.784Z,5.47
2017-12-12T12:43:22.763Z,5.32
2017-12-12T12:45:50.963Z,4.28
2017-12-12T12:48:18.876Z,3.90
2017-12-12T12:50:46.851Z,5.22
2017-12-12T12:53:14.858Z,4.80
2017-12-12T12:55:42.798Z,5.00
2017-12-12T12:58:10.715Z,5.03
2017-12-12T13:00:39.406Z,5.25
2017-12-12T13:03:08.153Z,4.82
2017-12-12T13:05:36.071Z,5.70
2017-12-12T13:08:04.031Z,7.10
2017-12-12T13:10:33.846Z,8.10
2017-12-12T13:13:02.080Z,11.68
2017-12-12T13:15:30.018Z,15.57
2017-12-12T13:17:58.046Z,10.75
2017-12-12T13:20:25.959Z,10.13
2017-12-12T13:22:54.006Z,15.10
2017-12-12T13:25:23.155Z,10.15
2017-12-12T13:27:51.119Z,12.40
2017-12-12T13:30:19.072Z,9.68
2017-12-12T13:32:47.037Z,9.15
2017-12-12T13:35:15.288Z,11.80
2017-12-12T13:37:43.968Z,11.15
2017-12-12T13:40:11.987Z,10.23
2017-12-12T13:42:39.898Z,12.07
2017-12-12T13:45:08.207Z,7.97
2017-12-12T13:47:37.004Z,7.60
2017-12-12T13:50:04.967Z,11.05
2017-12-12T13:52:33.446Z,14.38
2017-12-12T13:55:02.202Z,8.77
2017-12-12T13:57:30.103Z,6.75
2017-12-12T13:59:58.018Z,7.80
2017-12-12T14:02:25.918Z,10.25
2017-12-12T14:04:53.775Z,6.07
2017-12-12T14:07:22.040Z,12.05
2017-12-12T14:09:49.946Z,7.82
2017-12-12T14:12:17.871Z,10.48
2017-12-12T14:14:45.955Z,6.68
2017-12-12T14:17:13.888Z,7.65
2017-12-12T14:19:42.679Z,6.03
2017-12-12T14:22:10.708Z,6.57
2017-12-12T14:24:39.408Z,5.68
2017-12-12T14:27:08.019Z,9.02
2017-12-12T14:29:36.190Z,8.48
2017-12-12T14:32:04.327Z,9.80
2017-12-12T14:34:32.258Z,6.65
2017-12-12T14:37:00.160Z,5.05
2017-12-12T14:39:28.799Z,7.32
2017-12-12T14:41:56.791Z,6.18
2017-12-12T14:44:24.743Z,5.43
2017-12-12T14:46:52.655Z,7.93
2017-12-12T14:49:20.586Z,8.25
2017-12-12T14:51:48.762Z,7.07
2017-12-12T14:54:16.686Z,5.72
2017-12-12T14:56:44.604Z,6.22
2017-12-12T14:59:12.511Z,5.68
2017-12-12T15:01:41.262Z,5.75
2017-12-12T15:04:09.147Z,6.23
2017-12-12T15:06:37.119Z,6.62
2017-12-12T15:09:05.217Z,5.30
2017-12-12T15:11:33.429Z,8.43
2017-12-12T15:14:01.344Z,5.53
2017-12-12T15:16:29.546Z,5.28
2017-12-12T15:18:57.447Z,5.57
2017-12-12T15:21:25.346Z,6.55
2017-12-12T15:23:53.239Z,5.55
2017-12-12T15:26:21.159Z,7.60
2017-12-12T15:28:49.067Z,6.12
2017-12-12T15:31:17.712Z,6.30
2017-12-12T15:33:45.654Z,7.90
2017-12-12T15:36:13.612Z,7.03
2017-12-12T15:38:41.951Z,10.93
2017-12-12T15:41:09.894Z,8.38
2017-12-12T15:43:37.831Z,7.47
2017-12-12T15:46:05.782Z,11.07
2017-12-12T15:48:34.496Z,5.85
2017-12-12T15:51:02.455Z,5.82
2017-12-12T15:53:30.394Z,8.07
2017-12-12T15:55:58.339Z,5.25
2017-12-12T15:58:26.308Z,5.90
2017-12-12T16:00:54.506Z,6.13
2017-12-12T16:03:22.386Z,6.47
2017-12-12T16:05:51.013Z,7.40
2017-12-12T16:08:18.923Z,6.40
2017-12-12T16:10:46.843Z,5.93
2017-12-12T16:13:14.833Z,6.40
2017-12-12T16:15:42.875Z,5.37
2017-12-12T16:18:10.770Z,6.00
2017-12-12T16:20:38.982Z,6.55
2017-12-12T16:23:07.688Z,5.25
2017-12-12T16:25:36.708Z,5.90
2017-12-12T16:28:04.666Z,6.00
2017-12-12T16:30:32.551Z,5.80
2017-12-12T16:33:00.447Z,6.17
2017-12-12T16:35:28.553Z,6.28
2017-12-12T16:37:57.279Z,5.57
2017-12-12T16:40:25.286Z,6.70
2017-12-12T16:42:54.041Z,6.30
2017-12-12T16:45:22.343Z,6.60
2017-12-12T16:47:50.274Z,7.33
2017-12-12T16:50:18.283Z,6.27
2017-12-12T16:52:46.195Z,6.27
2017-12-12T16:55:14.894Z,7.25
2017-12-12T16:57:42.871Z,7.20
2017-12-12T17:00:10.815Z,6.13
2017-12-12T17:02:38.906Z,9.30
2017-12-12T17:05:06.822Z,7.60
2017-12-12T17:07:35.488Z,8.70
2017-12-12T17:10:03.821Z,7.73
2017-12-12T17:12:32.520Z,6.67
2017-12-12T17:15:00.451Z,7.77
2017-12-12T17:17:28.706Z,7.82
2017-12-12T17:19:57.446Z,7.95
2017-12-12T17:22:25.358Z,8.20
2017-12-12T17:24:53.288Z,8.07
2017-12-12T17:27:21.243Z,7.65
2017-12-12T17:29:49.875Z,8.07
2017-12-12T17:32:17.854Z,7.28
2017-12-12T17:34:48.140Z,12.05
2017-12-12T17:37:16.176Z,8.88
2017-12-12T17:39:44.157Z,8.55
2017-12-12T17:42:12.075Z,8.35
2017-12-12T17:44:40.711Z,9.30
2017-12-12T17:47:08.683Z,8.70
2017-12-12T17:49:37.323Z,9.27
2017-12-12T17:52:05.195Z,9.53
2017-12-12T17:54:33.149Z,9.63
2017-12-12T17:57:01.049Z,8.82
2017-12-12T17:59:30.306Z,11.23
2017-12-12T18:01:58.207Z,10.07
2017-12-12T18:04:26.092Z,9.80
2017-12-12T18:06:54.167Z,10.18
2017-12-12T18:09:22.127Z,10.85
2017-12-12T18:11:50.006Z,9.55
2017-12-12T18:14:17.874Z,10.40
2017-12-12T18:16:46.516Z,10.73
2017-12-12T18:19:14.419Z,10.18
2017-12-12T18:21:42.311Z,10.30
2017-12-12T18:24:10.179Z,11.70
2017-12-12T18:26:38.087Z,10.93
2017-12-12T18:29:05.983Z,9.65
2017-12-12T18:31:33.898Z,11.18
2017-12-12T18:34:01.834Z,9.07
2017-12-12T18:36:30.535Z,10.15
2017-12-12T18:38:58.452Z,12.65
2017-12-12T18:41:26.638Z,12.93
2017-12-12T18:43:54.525Z,10.65
2017-12-12T18:46:22.412Z,12.95
2017-12-12T18:48:50.279Z,12.07
2017-12-12T18:51:18.189Z,13.05
2017-12-12T18:53:46.497Z,13.23
2017-12-12T18:56:14.391Z,13.20
2017-12-12T18:58:43.003Z,19.60
2017-12-12T19:01:10.943Z,14.57
2017-12-12T19:03:39.574Z,14.50
2017-12-12T19:06:07.712Z,15.82
2017-12-12T19:08:35.661Z,16.55
2017-12-12T19:11:03.719Z,16.40
2017-12-12T19:13:31.609Z,16.23
2017-12-12T19:15:59.543Z,17.35
2017-12-12T19:18:27.728Z,15.93
2017-12-12T19:20:57.119Z,17.02
2017-12-12T19:23:25.127Z,19.08
2017-12-12T19:25:53.065Z,20.50
2017-12-12T19:28:20.970Z,19.10
2017-12-12T19:30:49.619Z,15.00
2017-12-12T19:33:17.507Z,15.32
2017-12-12T19:35:45.383Z,15.85
2017-12-12T19:38:14.026Z,16.08
2017-12-12T19:40:41.999Z,16.10
2017-12-12T19:43:10.203Z,16.50
2017-12-12T19:45:38.147Z,14.98
2017-12-12T19:48:06.115Z,17.92
2017-12-12T19:50:34.023Z,16.75
2017-12-12T19:53:02.695Z,16.67
2017-12-12T19:55:31.409Z,15.02
2017-12-12T19:58:00.107Z,15.65
2017-12-12T20:00:28.039Z,16.60
2017-12-12T20:02:56.414Z,15.25
2017-12-12T20:05:24.406Z,16.00
2017-12-12T20:07:52.318Z,16.12
2017-12-12T20:10:20.250Z,16.20
2017-12-12T20:12:48.170Z,16.50
2017-12-12T20:15:16.067Z,16.23
2017-12-12T20:17:44.021Z,14.73
2017-12-12T20:20:11.988Z,14.45
2017-12-12T20:22:40.318Z,15.55
2017-12-12T20:25:08.238Z,14.85
2017-12-12T20:27:36.914Z,14.93
2017-12-12T20:30:04.795Z,15.40
2017-12-12T20:32:33.661Z,19.90
2017-12-12T20:35:01.570Z,15.77
2017-12-12T20:37:29.526Z,16.02
2017-12-12T20:39:57.887Z,16.25
2017-12-12T20:42:25.807Z,16.15
2017-12-12T20:44:53.735Z,17.08
2017-12-12T20:47:21.639Z,14.20
2017-12-12T20:49:49.564Z,15.43
2017-12-12T20:52:17.475Z,15.88
2017-12-12T20:54:45.377Z,17.25
2017-12-12T20:57:13.284Z,15.50
2017-12-12T20:59:41.163Z,16.25
2017-12-12T21:02:10.108Z,16.75
2017-12-12T21:04:37.988Z,15.95
2017-12-12T21:07:10.932Z,17.95
2017-12-12T21:09:38.879Z,17.25
2017-12-12T21:12:06.815Z,16.73
2017-12-12T21:14:34.765Z,14.63
2017-12-12T21:17:02.683Z,16.52
2017-12-12T21:19:31.340Z,16.35
2017-12-12T21:21:59.249Z,15.65
2017-12-12T21:24:27.245Z,16.85
2017-12-12T21:26:55.470Z,16.77
2017-12-12T21:29:23.431Z,15.30
2017-12-12T21:31:52.073Z,16.92
2017-12-12T21:34:20.004Z,16.77
2017-12-12T21:36:47.897Z,16.48
2017-12-12T21:39:15.839Z,16.65
2017-12-12T21:41:44.468Z,17.40
2017-12-12T21:44:12.364Z,18.33
2017-12-12T21:46:40.271Z,16.20
2017-12-12T21:49:08.900Z,15.90
2017-12-12T21:51:36.813Z,15.93
2017-12-12T21:54:05.513Z,16.70
2017-12-12T21:56:34.150Z,17.45
2017-12-12T21:59:02.070Z,17.10
2017-12-12T22:01:30.045Z,15.75
2017-12-12T22:03:57.934Z,16.12
2017-12-12T22:06:25.911Z,16.67
2017-12-12T22:08:54.127Z,16.37
2017-12-12T22:11:22.042Z,15.75
2017-12-12T22:13:50.013Z,15.98
2017-12-12T22:16:17.941Z,14.63
2017-12-12T22:18:46.663Z,15.38
2017-12-12T22:21:14.567Z,14.15
2017-12-12T22:23:42.494Z,14.10
2017-12-12T22:26:10.465Z,15.07
2017-12-12T22:28:38.370Z,15.20
2017-12-12T22:31:06.315Z,14.60
2017-12-12T22:33:35.690Z,15.13
2017-12-12T22:36:03.624Z,14.52
2017-12-12T22:38:32.300Z,15.10
2017-12-12T22:41:00.258Z,14.80
2017-12-12T22:43:28.206Z,14.52
2017-12-12T22:45:56.080Z,14.25
2017-12-12T22:48:23.984Z,15.43
2017-12-12T22:50:53.370Z,14.87
2017-12-12T22:54:24.527Z,15.65
2017-12-12T22:56:52.653Z,15.00
2017-12-12T22:59:20.947Z,16.00
2017-12-12T23:01:48.840Z,14.63
2017-12-12T23:04:16.786Z,17.02
2017-12-12T23:06:44.691Z,15.27
2017-12-12T23:09:12.603Z,15.88
2017-12-12T23:11:40.519Z,16.48
2017-12-12T23:14:08.488Z,16.33
2017-12-12T23:16:36.526Z,17.37
2017-12-12T23:19:04.487Z,16.85
2017-12-12T23:21:32.430Z,18.20
2017-12-12T23:24:01.484Z,16.33
2017-12-12T23:26:29.383Z,18.52
2017-12-12T23:28:58.047Z,17.80
2017-12-12T23:31:26.019Z,18.52
2017-12-12T23:33:54.664Z,16.15
2017-12-12T23:36:22.567Z,17.00
2017-12-12T23:38:50.494Z,17.25
2017-12-12T23:41:18.676Z,18.45
2017-12-12T23:43:46.568Z,18.58
2017-12-12T23:46:14.459Z,16.17
2017-12-12T23:48:43.846Z,19.62
2017-12-12T23:51:12.727Z,20.10
2017-12-12T23:53:40.688Z,16.08
2017-12-12T23:56:08.574Z,18.85
2017-12-12T23:58:36.474Z,18.98
